createdAt,value
2022-12-14T00:01:49.140Z,14.97
2022-12-14T00:04:18.092Z,14.53
2022-12-14T00:06:46.542Z,13.97
2022-12-14T00:09:16.028Z,13.93
2022-12-14T00:11:44.184Z,14.20
2022-12-14T00:14:12.354Z,14.10
2022-12-14T00:16:40.496Z,14.27
2022-12-14T00:19:08.602Z,14.13
2022-12-14T00:21:36.702Z,14.10
2022-12-14T00:24:05.077Z,14.33
2022-12-14T00:26:34.678Z,13.67
2022-12-14T00:29:03.594Z,13.67
2022-12-14T00:31:32.501Z,13.53
2022-12-14T00:34:01.105Z,14.73
2022-12-14T00:36:31.233Z,13.53
2022-12-14T00:38:59.655Z,14.17
2022-12-14T00:41:27.800Z,13.63
2022-12-14T00:43:57.365Z,14.63
2022-12-14T00:46:25.646Z,13.57
2022-12-14T00:48:54.470Z,13.57
2022-12-14T00:51:22.661Z,13.93
2022-12-14T00:53:50.840Z,13.70
2022-12-14T00:56:19.063Z,13.83
2022-12-14T00:58:51.719Z,13.50
2022-12-14T01:01:21.819Z,13.50
2022-12-14T01:03:50.370Z,13.00
2022-12-14T01:06:19.494Z,12.30
2022-12-14T01:08:47.696Z,12.53
2022-12-14T01:11:16.371Z,12.77
2022-12-14T01:13:44.594Z,13.03
2022-12-14T01:16:17.738Z,12.43
2022-12-14T01:18:47.355Z,12.43
2022-12-14T01:21:17.088Z,12.37
2022-12-14T01:23:46.027Z,13.00
2022-12-14T01:26:14.858Z,12.83
2022-12-14T01:28:43.586Z,11.80
2022-12-14T01:31:12.749Z,13.17
2022-12-14T01:33:40.918Z,13.17
2022-12-14T01:36:11.580Z,13.00
2022-12-14T01:38:39.709Z,12.30
2022-12-14T01:41:08.550Z,12.60
2022-12-14T01:43:50.174Z,13.33
2022-12-14T01:46:19.885Z,12.20
2022-12-14T01:48:48.657Z,13.33
2022-12-14T01:51:18.194Z,12.60
2022-12-14T01:53:46.893Z,12.73
2022-12-14T01:56:15.079Z,12.80
2022-12-14T01:58:43.178Z,12.43
2022-12-14T02:01:12.256Z,12.63
2022-12-14T02:03:43.403Z,12.40
2022-12-14T02:06:13.835Z,11.90
2022-12-14T02:08:45.761Z,12.20
2022-12-14T02:11:13.917Z,12.37
2022-12-14T02:13:43.209Z,12.10
2022-12-14T02:16:12.231Z,11.60
2022-12-14T02:18:40.560Z,12.27
2022-12-14T02:21:16.886Z,11.60
2022-12-14T02:23:59.399Z,12.23
2022-12-14T02:26:45.846Z,11.63
2022-12-14T02:29:39.664Z,11.83
2022-12-14T02:32:16.498Z,12.23
2022-12-14T02:34:50.930Z,11.77
2022-12-14T02:37:22.581Z,11.80
2022-12-14T02:39:57.586Z,11.83
2022-12-14T02:42:28.002Z,11.27
2022-12-14T02:44:59.890Z,11.10
2022-12-14T02:47:29.464Z,10.97
2022-12-14T02:50:02.297Z,11.20
2022-12-14T02:52:37.769Z,10.90
2022-12-14T02:55:07.898Z,10.90
2022-12-14T02:57:38.391Z,11.10
2022-12-14T03:00:08.714Z,10.97
2022-12-14T03:02:37.548Z,11.50
2022-12-14T03:05:06.094Z,10.07
2022-12-14T03:07:37.559Z,10.83
2022-12-14T03:10:09.151Z,10.80
2022-12-14T03:12:39.329Z,10.73
2022-12-14T03:15:10.571Z,11.00
2022-12-14T03:17:40.173Z,10.30
2022-12-14T03:20:10.307Z,11.10
2022-12-14T03:22:40.885Z,10.73
2022-12-14T03:25:10.946Z,11.00
2022-12-14T03:27:40.408Z,11.67
2022-12-14T03:30:12.310Z,10.70
2022-12-14T03:32:43.884Z,9.73
2022-12-14T03:35:14.679Z,11.10
2022-12-14T03:37:48.779Z,10.43
2022-12-14T03:40:21.409Z,10.90
2022-12-14T03:42:55.373Z,10.40
2022-12-14T03:45:28.410Z,10.87
2022-12-14T03:48:01.129Z,10.50
2022-12-14T03:50:33.963Z,10.57
2022-12-14T03:53:04.680Z,11.03
2022-12-14T03:55:35.607Z,11.30
2022-12-14T03:58:21.066Z,10.40
2022-12-14T04:00:54.010Z,10.93
2022-12-14T04:03:28.333Z,9.73
2022-12-14T04:05:58.802Z,10.10
2022-12-14T04:08:30.534Z,10.63
2022-12-14T04:11:17.876Z,11.33
2022-12-14T04:14:06.005Z,10.20
2022-12-14T04:17:10.639Z,10.93
2022-12-14T04:19:42.361Z,10.53
2022-12-14T04:22:13.159Z,11.40
2022-12-14T04:25:01.268Z,11.17
2022-12-14T04:27:34.696Z,10.70
2022-12-14T04:30:02.567Z,10.23
2022-12-14T04:32:35.647Z,10.70
2022-12-14T04:35:06.852Z,11.10
2022-12-14T04:37:36.117Z,11.07
2022-12-14T04:40:06.198Z,11.40
2022-12-14T04:42:36.398Z,10.87
2022-12-14T04:45:07.061Z,10.50
2022-12-14T04:47:38.035Z,11.33
2022-12-14T04:50:09.970Z,10.33
2022-12-14T04:52:41.459Z,10.30
2022-12-14T04:55:13.191Z,10.53
2022-12-14T04:57:43.329Z,10.27
2022-12-14T05:00:12.212Z,11.13
2022-12-14T05:02:51.124Z,10.77
2022-12-14T05:05:20.999Z,11.00
2022-12-14T05:07:54.314Z,11.10
2022-12-14T05:10:27.492Z,10.63
2022-12-14T05:12:59.688Z,9.80
2022-12-14T05:15:31.306Z,11.20
2022-12-14T05:18:03.656Z,11.20
2022-12-14T05:20:31.920Z,10.73
2022-12-14T05:23:00.306Z,10.87
2022-12-14T05:25:28.546Z,11.20
2022-12-14T05:27:56.691Z,10.40
2022-12-14T05:30:25.078Z,10.60
2022-12-14T05:32:54.234Z,11.27
2022-12-14T05:35:23.962Z,11.80
2022-12-14T05:37:52.126Z,11.33
2022-12-14T05:40:20.293Z,11.93
2022-12-14T05:42:53.862Z,11.60
2022-12-14T05:45:23.880Z,12.03
2022-12-14T05:47:52.050Z,12.60
2022-12-14T05:50:20.308Z,11.43
2022-12-14T05:52:49.834Z,12.33
2022-12-14T05:55:18.259Z,11.80
2022-12-14T05:57:46.415Z,11.83
2022-12-14T06:00:15.085Z,12.37
2022-12-14T06:02:43.251Z,11.80
2022-12-14T06:05:11.391Z,12.23
2022-12-14T06:07:39.731Z,11.30
2022-12-14T06:10:09.718Z,11.93
2022-12-14T06:12:37.853Z,11.43
2022-12-14T06:15:06.266Z,12.17
2022-12-14T06:17:34.595Z,13.17
2022-12-14T06:20:02.793Z,12.57
2022-12-14T06:22:30.973Z,12.27
2022-12-14T06:24:59.182Z,11.50
2022-12-14T06:27:28.677Z,11.83
2022-12-14T06:29:57.329Z,12.60
2022-12-14T06:32:25.737Z,12.33
2022-12-14T06:34:53.969Z,12.67
2022-12-14T06:37:22.115Z,11.63
2022-12-14T06:39:54.245Z,12.43
2022-12-14T06:42:22.837Z,12.13
2022-12-14T06:44:52.378Z,11.80
2022-12-14T06:47:20.562Z,12.43
2022-12-14T06:49:48.827Z,13.13
2022-12-14T06:52:18.811Z,11.93
2022-12-14T06:54:50.178Z,12.17
2022-12-14T06:57:18.276Z,12.17
2022-12-14T06:59:46.429Z,12.47
2022-12-14T07:02:16.020Z,12.17
2022-12-14T07:04:44.234Z,11.30
2022-12-14T07:07:12.430Z,11.43
2022-12-14T07:09:40.590Z,12.60
2022-12-14T07:12:08.767Z,12.47
2022-12-14T07:14:37.061Z,12.30
2022-12-14T07:17:05.169Z,11.77
2022-12-14T07:19:35.056Z,12.70
2022-12-14T07:22:04.687Z,12.30
2022-12-14T07:24:32.883Z,11.80
2022-12-14T07:27:01.337Z,11.87
2022-12-14T07:29:34.367Z,12.33
2022-12-14T07:32:03.065Z,12.53
2022-12-14T07:34:31.181Z,11.87
2022-12-14T07:37:00.654Z,11.93
2022-12-14T07:39:28.819Z,11.77
2022-12-14T07:41:56.929Z,11.80
2022-12-14T07:44:25.030Z,12.23
2022-12-14T07:46:54.301Z,11.60
2022-12-14T07:49:22.585Z,11.67
2022-12-14T07:51:52.941Z,11.90
2022-12-14T07:54:23.276Z,11.87
2022-12-14T07:56:51.809Z,11.10
2022-12-14T07:59:19.995Z,11.70
2022-12-14T08:01:48.306Z,12.77
2022-12-14T08:04:18.346Z,11.27
2022-12-14T08:06:47.791Z,11.63
2022-12-14T08:09:16.588Z,12.03
2022-12-14T08:11:46.155Z,11.37
2022-12-14T08:14:17.042Z,10.47
2022-12-14T08:16:45.502Z,12.13
2022-12-14T08:19:13.875Z,11.53
2022-12-14T08:21:42.364Z,12.23
2022-12-14T08:24:12.050Z,12.07
2022-12-14T08:26:40.570Z,11.43
2022-12-14T08:29:12.274Z,11.43
2022-12-14T08:31:40.687Z,10.90
2022-12-14T08:34:09.626Z,10.43
2022-12-14T08:36:37.761Z,10.87
2022-12-14T08:39:07.397Z,10.63
2022-12-14T08:41:35.740Z,11.23
2022-12-14T08:44:04.771Z,11.20
2022-12-14T08:46:35.125Z,11.40
2022-12-14T08:49:03.355Z,10.43
2022-12-14T08:51:31.508Z,11.07
2022-12-14T08:53:59.770Z,10.10
2022-12-14T08:56:29.301Z,10.57
2022-12-14T08:58:57.909Z,10.93
2022-12-14T09:01:32.664Z,10.93
2022-12-14T09:04:06.094Z,10.63
2022-12-14T09:06:35.676Z,10.47
2022-12-14T09:09:03.838Z,10.70
2022-12-14T09:11:32.018Z,10.47
2022-12-14T09:14:00.230Z,11.67
2022-12-14T09:16:28.464Z,11.27
2022-12-14T09:18:56.684Z,10.67
2022-12-14T09:21:26.222Z,10.47
2022-12-14T09:23:59.186Z,10.93
2022-12-14T09:26:28.157Z,10.00
2022-12-14T09:28:57.008Z,10.97
2022-12-14T09:31:25.923Z,11.30
2022-12-14T09:33:54.837Z,10.13
2022-12-14T09:36:23.534Z,11.07
2022-12-14T09:38:55.122Z,11.40
2022-12-14T09:41:33.320Z,10.57
2022-12-14T09:44:04.304Z,11.20
2022-12-14T09:46:37.668Z,10.60
2022-12-14T09:49:06.153Z,9.67
2022-12-14T09:51:36.593Z,10.30
2022-12-14T09:54:08.014Z,10.47
2022-12-14T09:56:38.013Z,10.03
2022-12-14T09:59:07.076Z,10.77
2022-12-14T10:01:46.962Z,10.20
2022-12-14T10:04:31.971Z,10.40
2022-12-14T10:07:02.855Z,10.87
2022-12-14T10:09:40.435Z,10.10
2022-12-14T10:12:14.303Z,9.33
2022-12-14T10:14:51.779Z,10.07
2022-12-14T10:17:23.754Z,12.43
2022-12-14T10:19:54.657Z,10.03
2022-12-14T10:22:24.693Z,9.77
2022-12-14T10:24:56.567Z,10.77
2022-12-14T10:27:25.484Z,9.73
2022-12-14T10:29:59.278Z,9.53
2022-12-14T10:32:30.211Z,9.47
2022-12-14T10:35:00.023Z,9.70
2022-12-14T10:37:30.216Z,9.77
2022-12-14T10:40:11.807Z,9.03
2022-12-14T10:42:43.911Z,9.03
2022-12-14T10:45:42.355Z,9.00
2022-12-14T10:48:18.122Z,9.43
2022-12-14T10:50:50.903Z,10.20
2022-12-14T10:53:21.066Z,8.87
2022-12-14T10:55:53.274Z,9.37
2022-12-14T10:58:21.399Z,9.10
2022-12-14T11:00:54.426Z,8.57
2022-12-14T11:03:23.089Z,9.40
2022-12-14T11:05:57.087Z,8.47
2022-12-14T11:08:48.354Z,7.53
2022-12-14T11:11:19.849Z,9.03
2022-12-14T11:13:52.088Z,8.60
2022-12-14T11:16:28.835Z,8.30
2022-12-14T11:19:01.592Z,7.83
2022-12-14T11:21:33.836Z,8.00
2022-12-14T11:24:02.532Z,8.33
2022-12-14T11:26:35.597Z,8.40
2022-12-14T11:29:04.869Z,7.80
2022-12-14T11:31:36.591Z,7.30
2022-12-14T11:34:05.717Z,7.73
2022-12-14T11:36:35.851Z,8.23
2022-12-14T11:39:05.529Z,7.13
2022-12-14T11:41:36.259Z,6.53
2022-12-14T11:44:06.182Z,7.27
2022-12-14T11:46:45.400Z,7.93
2022-12-14T11:49:21.796Z,7.70
2022-12-14T11:51:56.534Z,8.63
2022-12-14T11:54:24.673Z,7.23
2022-12-14T11:56:58.073Z,8.27
2022-12-14T11:59:28.851Z,8.87
2022-12-14T12:01:57.767Z,8.80
2022-12-14T12:04:26.788Z,7.97
2022-12-14T12:06:57.948Z,7.60
2022-12-14T12:09:31.839Z,8.00
2022-12-14T12:12:01.381Z,7.67
2022-12-14T12:14:32.530Z,8.40
2022-12-14T12:17:00.795Z,8.07
2022-12-14T12:19:31.550Z,6.83
2022-12-14T12:22:01.501Z,6.83
2022-12-14T12:24:34.314Z,6.77
2022-12-14T12:27:11.289Z,7.17
2022-12-14T12:29:42.484Z,6.60
2022-12-14T12:32:14.866Z,6.77
2022-12-14T12:34:45.809Z,7.23
2022-12-14T12:37:31.272Z,6.80
2022-12-14T12:40:02.386Z,6.53
2022-12-14T12:42:38.653Z,6.77
2022-12-14T12:45:10.505Z,6.27
2022-12-14T12:47:47.148Z,6.87
2022-12-14T12:50:17.213Z,6.83
2022-12-14T12:52:50.337Z,6.23
2022-12-14T12:55:19.828Z,6.70
2022-12-14T12:57:50.933Z,6.60
2022-12-14T13:00:20.415Z,6.10
2022-12-14T13:02:51.307Z,5.83
2022-12-14T13:05:45.673Z,5.67
2022-12-14T13:08:15.519Z,5.20
2022-12-14T13:11:02.335Z,5.70
2022-12-14T13:13:36.661Z,5.73
2022-12-14T13:16:08.773Z,6.30
2022-12-14T13:18:59.500Z,5.77
2022-12-14T13:21:31.431Z,5.47
2022-12-14T13:23:59.852Z,5.57
2022-12-14T13:27:00.666Z,5.37
2022-12-14T13:29:33.575Z,4.70
2022-12-14T13:32:05.983Z,5.40
2022-12-14T13:34:40.888Z,5.40
2022-12-14T13:37:16.838Z,5.40
2022-12-14T13:39:53.657Z,5.00
2022-12-14T13:42:26.599Z,5.20
2022-12-14T13:45:00.712Z,4.70
2022-12-14T13:47:30.646Z,5.50
2022-12-14T13:52:49.547Z,5.77
2022-12-14T13:55:25.703Z,5.13
2022-12-14T13:57:54.262Z,4.93
2022-12-14T14:00:52.237Z,4.80
2022-12-14T14:03:35.649Z,5.03
2022-12-14T14:06:09.115Z,5.23
2022-12-14T14:08:41.766Z,5.37
2022-12-14T14:11:40.895Z,6.27
2022-12-14T14:14:13.717Z,5.13
2022-12-14T14:16:46.355Z,5.30
2022-12-14T14:19:20.452Z,5.70
2022-12-14T14:24:56.124Z,5.17
2022-12-14T14:27:24.994Z,5.17
2022-12-14T14:29:53.429Z,5.00
2022-12-14T14:32:38.342Z,5.37
2022-12-14T14:35:07.996Z,6.93
2022-12-14T14:37:36.955Z,5.83
2022-12-14T14:40:20.730Z,5.50
2022-12-14T14:42:51.677Z,5.67
2022-12-14T14:45:29.827Z,5.50
2022-12-14T14:48:00.843Z,4.93
2022-12-14T14:50:31.116Z,5.40
2022-12-14T14:53:01.227Z,5.07
2022-12-14T14:55:53.641Z,5.23
2022-12-14T14:58:24.565Z,6.00
2022-12-14T15:00:55.699Z,5.90
2022-12-14T15:03:28.323Z,5.90
2022-12-14T15:05:56.550Z,5.53
2022-12-14T15:08:31.263Z,5.03
2022-12-14T15:11:00.022Z,5.13
2022-12-14T15:13:31.280Z,5.17
2022-12-14T15:15:59.769Z,5.60
2022-12-14T15:18:30.372Z,5.20
2022-12-14T15:21:02.101Z,5.70
2022-12-14T15:23:34.330Z,5.77
2022-12-14T15:26:03.348Z,5.50
2022-12-14T15:28:32.031Z,6.03
2022-12-14T15:31:01.080Z,5.50
2022-12-14T15:33:32.611Z,6.13
2022-12-14T15:36:04.602Z,6.17
2022-12-14T15:38:33.915Z,5.67
2022-12-14T15:41:04.187Z,5.67
2022-12-14T15:43:33.672Z,5.23
2022-12-14T15:46:03.758Z,5.63
2022-12-14T15:48:35.139Z,6.33
2022-12-14T15:51:04.455Z,6.57
2022-12-14T15:53:34.618Z,5.97
2022-12-14T15:56:11.561Z,6.77
2022-12-14T15:58:40.994Z,7.17
2022-12-14T16:01:12.810Z,7.83
2022-12-14T16:03:43.911Z,7.13
2022-12-14T16:06:12.918Z,7.37
2022-12-14T16:08:44.890Z,8.73
2022-12-14T16:11:18.027Z,9.60
2022-12-14T16:13:46.723Z,10.60
2022-12-14T16:16:15.551Z,10.03
2022-12-14T16:18:50.646Z,9.90
2022-12-14T16:21:27.308Z,10.17
2022-12-14T16:23:56.416Z,11.30
2022-12-14T16:26:25.835Z,11.57
2022-12-14T16:29:09.039Z,10.83
2022-12-14T16:31:38.079Z,10.37
2022-12-14T16:34:15.651Z,10.80
2022-12-14T16:36:51.952Z,9.17
2022-12-14T16:39:35.479Z,10.43
2022-12-14T16:42:04.239Z,11.30
2022-12-14T16:44:36.937Z,10.37
2022-12-14T16:47:25.389Z,10.20
2022-12-14T16:49:59.743Z,10.40
2022-12-14T16:52:28.870Z,9.93
2022-12-14T16:55:11.820Z,9.87
2022-12-14T16:57:40.726Z,10.37
2022-12-14T17:00:09.634Z,10.40
2022-12-14T17:02:40.754Z,10.60
2022-12-14T17:05:14.542Z,9.73
2022-12-14T17:07:42.835Z,9.07
2022-12-14T17:10:15.675Z,9.43
2022-12-14T17:12:45.103Z,9.00
2022-12-14T17:15:14.414Z,8.83
2022-12-14T17:17:42.858Z,9.70
2022-12-14T17:20:17.278Z,9.30
2022-12-14T17:22:49.709Z,8.97
2022-12-14T17:25:18.410Z,9.27
2022-12-14T17:27:46.982Z,9.43
2022-12-14T17:30:18.528Z,11.60
2022-12-14T17:32:46.728Z,12.20
2022-12-14T17:35:18.610Z,12.70
2022-12-14T17:37:46.843Z,12.30
2022-12-14T17:40:17.867Z,13.40
2022-12-14T17:42:47.682Z,13.50
2022-12-14T17:45:19.586Z,13.83
2022-12-14T17:47:47.753Z,13.83
2022-12-14T17:50:16.510Z,14.33
2022-12-14T17:52:46.571Z,13.73
2022-12-14T17:55:18.394Z,13.27
2022-12-14T17:57:46.726Z,13.90
2022-12-14T18:00:35.423Z,14.17
2022-12-14T18:03:04.275Z,14.27
2022-12-14T18:05:32.812Z,13.97
2022-12-14T18:10:29.483Z,14.43
2022-12-14T18:12:57.845Z,14.13
2022-12-14T18:15:27.088Z,13.20
2022-12-14T18:17:55.317Z,13.63
2022-12-14T18:20:24.345Z,14.13
2022-12-14T18:22:53.035Z,13.90
2022-12-14T18:25:31.675Z,13.97
2022-12-14T18:28:00.342Z,13.17
2022-12-14T18:30:33.268Z,14.30
2022-12-14T18:33:05.183Z,13.60
2022-12-14T18:35:34.356Z,12.70
2022-12-14T18:38:02.497Z,14.23
2022-12-14T18:40:32.248Z,12.50
2022-12-14T18:43:00.459Z,14.00
2022-12-14T18:45:29.675Z,12.97
2022-12-14T18:47:59.051Z,12.90
2022-12-14T18:50:27.193Z,13.67
2022-12-14T18:52:56.341Z,13.47
2022-12-14T18:55:25.825Z,14.13
2022-12-14T18:57:56.707Z,13.53
2022-12-14T19:00:26.093Z,14.60
2022-12-14T19:02:54.504Z,13.90
2022-12-14T19:05:26.047Z,13.93
2022-12-14T19:07:54.717Z,14.50
2022-12-14T19:10:24.342Z,14.13
2022-12-14T19:12:52.680Z,13.73
2022-12-14T19:15:23.198Z,12.70
2022-12-14T19:17:51.765Z,12.67
2022-12-14T19:20:20.409Z,13.60
2022-12-14T19:22:49.886Z,14.67
2022-12-14T19:25:18.477Z,12.80
2022-12-14T19:30:36.276Z,12.93
2022-12-14T19:33:04.416Z,13.20
2022-12-14T19:35:32.783Z,12.57
2022-12-14T19:38:00.971Z,12.40
2022-12-14T19:40:29.130Z,14.37
2022-12-14T19:42:57.257Z,14.47
2022-12-14T19:45:25.402Z,14.20
2022-12-14T19:47:54.886Z,14.33
2022-12-14T19:50:23.124Z,14.67
2022-12-14T19:52:52.438Z,16.23
2022-12-14T19:55:20.761Z,14.87
2022-12-14T19:57:48.890Z,15.67
2022-12-14T20:00:17.268Z,15.70
2022-12-14T20:02:45.827Z,15.97
2022-12-14T20:05:21.615Z,15.47
2022-12-14T20:07:49.769Z,15.47
2022-12-14T20:10:17.996Z,13.57
2022-12-14T20:12:46.150Z,14.90
2022-12-14T20:15:14.418Z,13.63
2022-12-14T20:17:42.603Z,13.07
2022-12-14T20:20:11.372Z,14.43
2022-12-14T20:22:40.952Z,14.10
2022-12-14T20:25:09.389Z,13.83
2022-12-14T20:27:40.628Z,13.73
2022-12-14T20:30:10.155Z,13.87
2022-12-14T20:32:40.652Z,14.30
2022-12-14T20:35:10.789Z,12.90
2022-12-14T20:37:39.082Z,14.37
2022-12-14T20:40:09.587Z,15.30
2022-12-14T20:42:37.769Z,13.03
2022-12-14T20:45:07.391Z,13.07
2022-12-14T20:47:35.957Z,9.70
2022-12-14T20:50:04.096Z,10.27
2022-12-14T20:52:32.199Z,9.33
2022-12-14T20:55:00.377Z,8.27
2022-12-14T20:57:32.994Z,7.27
2022-12-14T21:00:01.366Z,5.50
2022-12-14T21:02:29.781Z,5.43
2022-12-14T21:04:58.077Z,5.20
2022-12-14T21:07:26.658Z,5.33
2022-12-14T21:09:54.832Z,5.17
2022-12-14T21:12:22.070Z,5.67
2022-12-14T21:14:53.705Z,6.40
2022-12-14T21:17:22.182Z,7.13
2022-12-14T21:19:50.550Z,6.33
2022-12-14T21:22:19.889Z,6.20
2022-12-14T21:25:05.733Z,5.80
2022-12-14T21:27:35.158Z,5.73
2022-12-14T21:30:05.790Z,5.43
2022-12-14T21:32:35.197Z,5.53
2022-12-14T21:35:03.353Z,5.30
2022-12-14T21:37:31.534Z,5.33
2022-12-14T21:40:02.841Z,5.63
2022-12-14T21:42:30.027Z,5.53
2022-12-14T21:44:58.228Z,5.00
2022-12-14T21:47:28.933Z,5.50
2022-12-14T21:49:57.338Z,6.20
2022-12-14T21:52:26.551Z,5.63
2022-12-14T21:54:54.682Z,5.97
2022-12-14T21:57:41.418Z,5.67
2022-12-14T22:00:10.862Z,5.77
2022-12-14T22:02:41.461Z,6.17
2022-12-14T22:05:10.467Z,5.87
2022-12-14T22:07:38.677Z,5.90
2022-12-14T22:10:08.226Z,5.57
2022-12-14T22:12:36.424Z,5.13
2022-12-14T22:15:04.641Z,6.40
2022-12-14T22:17:32.818Z,7.03
2022-12-14T22:20:02.292Z,9.03
2022-12-14T22:22:30.481Z,9.00
2022-12-14T22:24:59.578Z,8.70
2022-12-14T22:27:27.763Z,8.27
2022-12-14T22:29:55.921Z,8.80
2022-12-14T22:32:24.096Z,9.27
2022-12-14T22:34:52.229Z,8.47
2022-12-14T22:37:21.871Z,9.77
2022-12-14T22:39:50.023Z,9.33
2022-12-14T22:42:18.385Z,9.87
2022-12-14T22:44:46.621Z,10.00
2022-12-14T22:47:14.977Z,9.37
2022-12-14T22:49:43.227Z,10.03
2022-12-14T22:52:11.819Z,9.73
2022-12-14T22:54:41.323Z,9.73
2022-12-14T22:57:10.966Z,10.20
2022-12-14T22:59:41.666Z,10.50
2022-12-14T23:02:10.030Z,10.23
2022-12-14T23:04:38.821Z,10.13
2022-12-14T23:07:07.154Z,10.53
2022-12-14T23:09:53.199Z,10.50
2022-12-14T23:12:40.651Z,10.63
2022-12-14T23:15:26.827Z,10.43
2022-12-14T23:18:13.978Z,10.00
2022-12-14T23:20:59.731Z,9.90
2022-12-14T23:23:45.353Z,10.43
2022-12-14T23:26:31.128Z,10.23
2022-12-14T23:29:18.393Z,9.90
2022-12-14T23:32:04.297Z,9.27
2022-12-14T23:34:50.036Z,9.33
2022-12-14T23:37:35.776Z,10.33
2022-12-14T23:40:21.619Z,9.53
2022-12-14T23:43:07.718Z,9.47
2022-12-14T23:45:54.789Z,9.17
2022-12-14T23:48:40.873Z,9.97
2022-12-14T23:51:26.558Z,9.00
2022-12-14T23:54:12.461Z,8.50
2022-12-14T23:56:58.467Z,9.07
2022-12-14T23:59:44.299Z,9.30
