createdAt,value
2022-10-15T00:00:07.235Z,11.43
2022-10-15T00:00:39.865Z,9.48
2022-10-15T00:01:15.379Z,11.05
2022-10-15T00:01:47.331Z,11.52
2022-10-15T00:02:19.502Z,10.68
2022-10-15T00:02:51.439Z,9.55
2022-10-15T00:03:23.234Z,10.70
2022-10-15T00:03:55.273Z,10.13
2022-10-15T00:04:27.164Z,13.57
2022-10-15T00:04:59.157Z,10.77
2022-10-15T00:05:31.030Z,10.25
2022-10-15T00:06:10.239Z,11.90
2022-10-15T00:10:51.128Z,9.95
2022-10-15T00:11:26.114Z,8.30
2022-10-15T00:11:57.899Z,9.80
2022-10-15T00:12:29.601Z,10.40
2022-10-15T00:13:34.061Z,8.63
2022-10-15T00:14:05.810Z,10.27
2022-10-15T00:14:37.585Z,9.43
2022-10-15T00:15:10.853Z,9.32
2022-10-15T00:15:42.673Z,9.10
2022-10-15T00:16:20.053Z,8.95
2022-10-15T00:16:51.879Z,9.40
2022-10-15T00:17:23.812Z,9.40
2022-10-15T00:17:56.111Z,7.72
2022-10-15T00:18:28.042Z,8.30
2022-10-15T00:19:00.288Z,9.38
2022-10-15T00:19:32.160Z,9.15
2022-10-15T00:20:05.996Z,9.57
2022-10-15T00:20:41.848Z,9.13
2022-10-15T00:21:15.590Z,8.27
2022-10-15T00:21:47.502Z,8.57
2022-10-15T00:22:19.566Z,8.45
2022-10-15T00:22:51.460Z,7.88
2022-10-15T00:23:23.526Z,7.40
2022-10-15T00:23:55.482Z,6.97
2022-10-15T00:24:27.656Z,10.23
2022-10-15T00:25:00.550Z,6.28
2022-10-15T00:25:32.243Z,6.95
2022-10-15T00:26:06.824Z,7.50
2022-10-15T00:26:38.677Z,7.20
2022-10-15T00:27:10.486Z,5.78
2022-10-15T00:27:42.335Z,7.30
2022-10-15T00:28:14.209Z,6.22
2022-10-15T00:28:46.562Z,8.57
2022-10-15T00:29:18.635Z,6.22
2022-10-15T00:29:50.397Z,7.68
2022-10-15T00:30:22.241Z,6.65
2022-10-15T00:31:01.149Z,8.20
2022-10-15T00:31:33.402Z,7.70
2022-10-15T00:32:05.407Z,8.57
2022-10-15T00:32:37.343Z,6.95
2022-10-15T00:33:11.218Z,9.00
2022-10-15T00:33:44.132Z,8.52
2022-10-15T00:34:17.073Z,9.60
2022-10-15T00:34:48.957Z,7.60
2022-10-15T00:35:20.763Z,7.72
2022-10-15T00:36:03.321Z,8.10
2022-10-15T00:36:36.952Z,7.72
2022-10-15T00:37:09.279Z,8.60
2022-10-15T00:37:41.440Z,9.02
2022-10-15T00:38:13.566Z,10.93
2022-10-15T00:38:46.032Z,9.57
2022-10-15T00:39:18.724Z,7.80
2022-10-15T00:39:51.355Z,8.80
2022-10-15T00:40:23.509Z,9.10
2022-10-15T00:40:55.940Z,9.07
2022-10-15T00:41:31.598Z,9.73
2022-10-15T00:42:03.584Z,9.80
2022-10-15T00:42:35.441Z,8.55
2022-10-15T00:43:10.989Z,10.20
2022-10-15T00:43:51.643Z,11.88
2022-10-15T00:44:26.819Z,11.00
2022-10-15T00:44:59.696Z,11.90
2022-10-15T00:45:31.551Z,11.98
2022-10-15T00:46:04.288Z,14.18
2022-10-15T00:46:41.194Z,12.27
2022-10-15T00:47:21.325Z,13.02
2022-10-15T00:47:53.391Z,12.70
2022-10-15T00:48:25.517Z,12.60
2022-10-15T00:49:08.636Z,13.77
2022-10-15T00:49:56.280Z,13.70
2022-10-15T00:50:28.241Z,12.20
2022-10-15T00:51:04.925Z,12.77
2022-10-15T00:51:41.610Z,12.57
2022-10-15T00:52:45.493Z,12.07
2022-10-15T00:53:17.499Z,11.02
2022-10-15T00:53:50.675Z,12.63
2022-10-15T00:54:24.094Z,12.57
2022-10-15T00:55:00.525Z,12.82
2022-10-15T00:55:37.493Z,13.38
2022-10-15T00:56:09.584Z,12.52
2022-10-15T00:56:44.208Z,13.43
2022-10-15T00:57:16.370Z,12.60
2022-10-15T00:57:49.958Z,13.50
2022-10-15T00:58:28.064Z,13.98
2022-10-15T00:59:00.855Z,13.48
2022-10-15T00:59:34.954Z,12.82
2022-10-15T01:00:10.514Z,13.27
2022-10-15T01:00:44.551Z,14.15
2022-10-15T01:01:16.838Z,14.45
2022-10-15T01:01:48.942Z,12.60
2022-10-15T01:02:21.842Z,14.23
2022-10-15T01:02:54.842Z,16.08
2022-10-15T01:03:26.754Z,13.65
2022-10-15T01:03:59.010Z,14.70
2022-10-15T01:04:31.511Z,15.63
2022-10-15T01:05:04.426Z,16.45
2022-10-15T01:05:37.683Z,15.40
2022-10-15T01:06:09.552Z,14.88
2022-10-15T01:06:41.377Z,15.88
2022-10-15T01:07:14.279Z,15.73
2022-10-15T01:07:46.230Z,14.55
2022-10-15T01:11:50.273Z,13.65
2022-10-15T01:12:40.339Z,13.82
2022-10-15T01:13:39.848Z,15.40
2022-10-15T01:14:44.887Z,14.00
2022-10-15T01:15:21.224Z,13.40
2022-10-15T01:16:00.730Z,14.80
2022-10-15T01:16:53.957Z,15.25
2022-10-15T01:17:47.953Z,14.35
2022-10-15T01:18:32.949Z,15.07
2022-10-15T01:19:11.995Z,15.10
2022-10-15T01:20:03.984Z,14.75
2022-10-15T01:20:51.544Z,14.18
2022-10-15T01:21:33.837Z,15.00
2022-10-15T01:22:10.598Z,16.15
2022-10-15T01:23:07.453Z,15.77
2022-10-15T01:23:46.852Z,16.02
2022-10-15T01:24:36.756Z,14.55
2022-10-15T01:25:23.952Z,14.60
2022-10-15T01:26:25.889Z,15.68
2022-10-15T01:27:54.275Z,13.82
2022-10-15T01:28:43.265Z,14.80
2022-10-15T01:29:42.491Z,13.57
2022-10-15T01:30:32.610Z,14.00
2022-10-15T01:31:16.243Z,15.27
2022-10-15T01:32:04.112Z,16.50
2022-10-15T01:32:55.866Z,14.75
2022-10-15T01:33:45.528Z,13.45
2022-10-15T01:34:27.491Z,15.27
2022-10-15T01:35:14.036Z,14.82
2022-10-15T01:35:49.141Z,16.52
2022-10-15T01:40:34.830Z,15.00
2022-10-15T01:41:10.808Z,14.93
2022-10-15T01:41:49.399Z,15.75
2022-10-15T01:42:33.512Z,15.00
2022-10-15T01:43:13.561Z,14.35
2022-10-15T01:44:05.525Z,14.48
2022-10-15T01:44:54.936Z,12.85
2022-10-15T01:45:51.992Z,13.15
2022-10-15T01:46:51.237Z,13.23
2022-10-15T01:47:36.235Z,14.88
2022-10-15T01:48:10.793Z,15.93
2022-10-15T01:48:43.196Z,15.25
2022-10-15T01:49:21.443Z,15.98
2022-10-15T01:49:54.250Z,18.95
2022-10-15T01:50:27.964Z,15.27
2022-10-15T01:51:04.476Z,15.80
2022-10-15T01:51:38.419Z,15.73
2022-10-15T01:52:15.376Z,16.90
2022-10-15T01:52:48.284Z,15.55
2022-10-15T01:53:26.795Z,15.57
2022-10-15T01:53:59.864Z,15.80
2022-10-15T01:54:31.691Z,16.80
2022-10-15T01:55:06.363Z,15.82
2022-10-15T01:55:42.728Z,15.10
2022-10-15T01:56:19.398Z,14.45
2022-10-15T01:56:52.091Z,14.82
2022-10-15T01:57:28.045Z,14.10
2022-10-15T01:58:00.887Z,14.68
2022-10-15T01:58:33.207Z,14.95
2022-10-15T01:59:05.697Z,15.30
2022-10-15T01:59:37.673Z,15.05
2022-10-15T02:00:09.893Z,16.35
2022-10-15T02:05:03.671Z,14.98
2022-10-15T02:05:49.001Z,15.43
2022-10-15T02:06:34.828Z,15.75
2022-10-15T02:07:07.561Z,15.52
2022-10-15T02:07:58.052Z,15.45
2022-10-15T02:08:56.519Z,15.20
2022-10-15T02:09:50.366Z,15.13
2022-10-15T02:10:42.262Z,16.30
2022-10-15T02:11:15.814Z,15.73
2022-10-15T02:12:06.026Z,15.35
2022-10-15T02:12:48.356Z,14.25
2022-10-15T02:13:29.004Z,13.65
2022-10-15T02:14:10.923Z,15.68
2022-10-15T02:15:08.104Z,13.73
2022-10-15T02:15:56.528Z,14.15
2022-10-15T02:16:39.894Z,14.35
2022-10-15T02:17:12.046Z,14.07
2022-10-15T02:17:48.349Z,14.77
2022-10-15T02:18:30.154Z,13.70
2022-10-15T02:19:19.088Z,15.13
2022-10-15T02:20:02.048Z,14.30
2022-10-15T02:20:54.412Z,14.35
2022-10-15T02:21:55.426Z,13.07
2022-10-15T02:22:32.916Z,14.23
2022-10-15T02:23:11.285Z,12.95
2022-10-15T02:24:09.285Z,13.43
2022-10-15T02:24:54.685Z,12.63
2022-10-15T02:25:28.511Z,14.20
2022-10-15T02:26:00.402Z,12.57
2022-10-15T02:26:33.956Z,14.77
2022-10-15T02:27:06.607Z,12.98
2022-10-15T02:27:41.696Z,12.77
2022-10-15T02:28:15.201Z,13.80
2022-10-15T02:28:52.889Z,13.35
2022-10-15T02:29:27.808Z,12.70
2022-10-15T02:30:02.206Z,14.00
2022-10-15T02:33:59.620Z,13.23
2022-10-15T02:34:32.984Z,11.82
2022-10-15T02:35:07.378Z,12.60
2022-10-15T02:35:43.494Z,13.52
2022-10-15T02:36:15.475Z,14.25
2022-10-15T02:36:47.832Z,13.63
2022-10-15T02:37:21.669Z,13.38
2022-10-15T02:37:55.115Z,13.52
2022-10-15T02:38:28.152Z,13.00
2022-10-15T02:39:01.410Z,14.32
2022-10-15T02:39:34.122Z,13.32
2022-10-15T02:40:06.223Z,12.98
2022-10-15T02:40:39.026Z,13.35
2022-10-15T02:41:12.151Z,14.05
2022-10-15T02:41:44.229Z,15.27
2022-10-15T02:42:18.455Z,13.02
2022-10-15T02:42:52.972Z,13.95
2022-10-15T02:43:25.043Z,12.43
2022-10-15T02:43:56.845Z,14.23
2022-10-15T02:44:28.955Z,12.98
2022-10-15T02:45:00.748Z,13.82
2022-10-15T02:45:32.703Z,11.95
2022-10-15T02:46:05.891Z,14.13
2022-10-15T02:46:37.605Z,13.65
2022-10-15T02:47:10.415Z,14.35
2022-10-15T02:47:44.077Z,15.73
2022-10-15T02:48:15.938Z,13.25
2022-10-15T02:48:47.703Z,14.57
2022-10-15T02:49:22.670Z,14.55
2022-10-15T02:49:55.455Z,13.60
2022-10-15T02:50:27.279Z,14.45
2022-10-15T02:50:59.078Z,14.05
2022-10-15T02:51:35.208Z,14.27
2022-10-15T02:52:07.056Z,13.07
2022-10-15T02:52:38.904Z,14.23
2022-10-15T02:53:10.657Z,14.15
2022-10-15T02:53:43.556Z,12.93
2022-10-15T02:54:15.176Z,13.35
2022-10-15T02:54:47.002Z,15.15
2022-10-15T02:55:18.880Z,14.40
2022-10-15T02:55:50.666Z,15.40
2022-10-15T02:56:22.872Z,14.52
2022-10-15T02:56:54.587Z,15.13
2022-10-15T02:57:26.652Z,15.40
2022-10-15T02:57:58.619Z,13.80
2022-10-15T02:58:30.990Z,14.35
2022-10-15T02:59:03.391Z,14.15
2022-10-15T02:59:35.756Z,15.70
2022-10-15T03:00:08.281Z,14.73
2022-10-15T03:00:40.508Z,16.67
2022-10-15T03:01:12.934Z,15.75
2022-10-15T03:01:44.884Z,13.55
2022-10-15T03:02:19.346Z,14.68
2022-10-15T03:02:52.117Z,15.57
2022-10-15T03:03:24.685Z,16.05
2022-10-15T03:03:57.603Z,16.13
2022-10-15T03:04:30.251Z,16.50
2022-10-15T03:05:03.407Z,14.82
2022-10-15T03:05:35.680Z,14.50
2022-10-15T03:06:07.616Z,14.80
2022-10-15T03:06:39.416Z,15.05
2022-10-15T03:07:11.498Z,15.55
2022-10-15T03:07:43.774Z,17.20
2022-10-15T03:08:15.642Z,15.05
2022-10-15T03:08:47.356Z,14.27
2022-10-15T03:09:19.249Z,14.73
2022-10-15T03:09:52.115Z,15.00
2022-10-15T03:10:23.977Z,16.30
2022-10-15T03:10:55.617Z,15.50
2022-10-15T03:11:27.244Z,15.88
2022-10-15T03:11:58.928Z,16.65
2022-10-15T03:12:31.165Z,16.55
2022-10-15T03:13:04.639Z,15.73
2022-10-15T03:13:39.644Z,15.50
2022-10-15T03:14:11.311Z,15.63
2022-10-15T03:14:43.613Z,15.45
2022-10-15T03:15:15.573Z,15.68
2022-10-15T03:15:49.649Z,15.48
2022-10-15T03:16:21.525Z,16.98
2022-10-15T03:16:53.318Z,16.23
2022-10-15T03:17:25.334Z,15.63
2022-10-15T03:17:57.285Z,15.55
2022-10-15T03:18:28.990Z,16.45
2022-10-15T03:19:00.698Z,16.48
2022-10-15T03:19:32.830Z,16.20
2022-10-15T03:20:05.327Z,15.75
2022-10-15T03:20:40.904Z,15.20
2022-10-15T03:24:38.551Z,14.18
2022-10-15T03:25:10.652Z,14.48
2022-10-15T03:25:42.977Z,15.23
2022-10-15T03:26:22.290Z,15.18
2022-10-15T03:26:55.239Z,16.13
2022-10-15T03:27:27.458Z,16.52
2022-10-15T03:27:59.208Z,16.95
2022-10-15T03:28:39.234Z,17.00
2022-10-15T03:29:11.281Z,17.20
2022-10-15T03:29:48.718Z,17.80
2022-10-15T03:30:20.469Z,17.80
2022-10-15T03:30:52.369Z,17.10
2022-10-15T03:31:24.212Z,16.95
2022-10-15T03:31:56.162Z,17.13
2022-10-15T03:32:27.996Z,16.90
2022-10-15T03:32:59.644Z,18.30
2022-10-15T03:33:31.879Z,16.67
2022-10-15T03:34:03.880Z,16.13
2022-10-15T03:34:35.917Z,16.20
2022-10-15T03:35:08.052Z,16.75
2022-10-15T03:35:40.069Z,17.00
2022-10-15T03:36:12.702Z,16.50
2022-10-15T03:36:44.368Z,17.92
2022-10-15T03:37:16.908Z,17.95
2022-10-15T03:37:48.787Z,17.20
2022-10-15T03:38:21.238Z,16.50
2022-10-15T03:38:55.305Z,16.85
2022-10-15T03:39:28.154Z,15.60
2022-10-15T03:40:04.841Z,15.98
2022-10-15T03:40:36.767Z,16.92
2022-10-15T03:41:24.297Z,16.63
2022-10-15T03:41:56.376Z,16.35
2022-10-15T03:42:36.138Z,16.83
2022-10-15T03:43:09.114Z,14.75
2022-10-15T03:43:42.890Z,16.77
2022-10-15T03:44:15.503Z,16.88
2022-10-15T03:44:50.488Z,16.30
2022-10-15T03:45:24.989Z,15.55
2022-10-15T03:46:09.724Z,16.58
2022-10-15T03:50:29.473Z,15.05
2022-10-15T03:51:05.265Z,13.75
2022-10-15T03:51:37.124Z,15.07
2022-10-15T03:52:14.832Z,14.70
2022-10-15T03:57:01.623Z,15.55
2022-10-15T03:57:38.772Z,13.90
2022-10-15T03:58:10.957Z,14.38
2022-10-15T03:58:50.507Z,14.82
2022-10-15T03:59:22.450Z,14.93
2022-10-15T04:00:01.625Z,14.13
2022-10-15T04:00:45.125Z,15.00
2022-10-15T04:01:17.896Z,15.85
2022-10-15T04:01:49.620Z,14.80
2022-10-15T04:02:22.914Z,15.70
2022-10-15T04:02:54.880Z,13.85
2022-10-15T04:03:30.692Z,14.93
2022-10-15T04:04:04.469Z,17.02
2022-10-15T04:04:36.314Z,15.02
2022-10-15T04:05:08.184Z,15.48
2022-10-15T04:05:40.409Z,16.17
2022-10-15T04:06:14.998Z,14.80
2022-10-15T04:06:47.934Z,15.00
2022-10-15T04:07:21.610Z,14.07
2022-10-15T04:07:53.335Z,13.98
2022-10-15T04:08:26.258Z,13.25
2022-10-15T04:08:57.972Z,13.27
2022-10-15T04:09:30.441Z,14.18
2022-10-15T04:10:22.218Z,14.13
2022-10-15T04:10:54.552Z,14.57
2022-10-15T04:11:26.228Z,13.32
2022-10-15T04:12:06.426Z,12.32
2022-10-15T04:16:00.720Z,13.00
2022-10-15T04:16:33.433Z,12.82
2022-10-15T04:17:12.284Z,12.55
2022-10-15T04:17:44.246Z,11.98
2022-10-15T04:18:16.848Z,11.48
2022-10-15T04:18:49.308Z,15.07
2022-10-15T04:19:20.899Z,13.15
2022-10-15T04:20:03.203Z,14.65
2022-10-15T04:20:34.796Z,12.77
2022-10-15T04:21:16.536Z,13.88
2022-10-15T04:21:52.979Z,13.65
2022-10-15T04:22:43.769Z,12.38
2022-10-15T04:23:16.688Z,14.45
2022-10-15T04:24:03.363Z,13.38
2022-10-15T04:24:40.332Z,13.43
2022-10-15T04:25:12.181Z,12.75
2022-10-15T04:25:44.345Z,11.85
2022-10-15T04:26:16.276Z,12.20
2022-10-15T04:26:47.931Z,11.82
2022-10-15T04:27:19.599Z,12.50
2022-10-15T04:27:53.607Z,13.00
2022-10-15T04:28:25.317Z,12.38
2022-10-15T04:28:57.116Z,12.20
2022-10-15T04:29:29.077Z,12.82
2022-10-15T04:30:14.052Z,11.57
2022-10-15T04:30:58.074Z,11.80
2022-10-15T04:31:29.947Z,12.68
2022-10-15T04:32:02.523Z,12.23
2022-10-15T04:32:34.247Z,12.38
2022-10-15T04:33:05.857Z,12.88
2022-10-15T04:33:37.763Z,12.45
2022-10-15T04:34:09.575Z,13.23
2022-10-15T04:34:41.720Z,12.30
2022-10-15T04:35:14.074Z,13.90
2022-10-15T04:36:05.758Z,16.42
2022-10-15T04:37:03.481Z,10.80
2022-10-15T04:37:35.552Z,12.10
2022-10-15T04:38:07.186Z,12.27
2022-10-15T04:39:08.573Z,11.80
2022-10-15T04:39:47.494Z,12.90
2022-10-15T04:40:19.506Z,11.65
2022-10-15T04:41:00.511Z,12.20
2022-10-15T04:41:36.483Z,13.30
2022-10-15T04:42:11.863Z,11.63
2022-10-15T04:42:43.512Z,12.60
2022-10-15T04:43:15.358Z,12.45
2022-10-15T04:43:47.234Z,11.95
2022-10-15T04:44:19.055Z,12.52
2022-10-15T04:44:57.932Z,11.43
2022-10-15T04:45:29.503Z,11.88
2022-10-15T04:46:03.842Z,12.30
2022-10-15T04:46:35.587Z,13.45
2022-10-15T04:47:15.360Z,13.90
2022-10-15T04:47:54.848Z,13.45
2022-10-15T04:48:31.342Z,14.90
2022-10-15T04:49:03.384Z,12.98
2022-10-15T04:49:35.007Z,14.15
2022-10-15T04:50:12.824Z,11.88
2022-10-15T04:54:34.680Z,11.65
2022-10-15T04:55:09.083Z,11.65
2022-10-15T04:59:21.655Z,11.95
2022-10-15T05:00:22.356Z,14.60
2022-10-15T05:01:30.844Z,14.15
2022-10-15T05:02:11.605Z,15.25
2022-10-15T05:06:05.918Z,14.70
2022-10-15T05:06:38.178Z,15.45
2022-10-15T05:07:21.165Z,15.48
2022-10-15T05:07:54.068Z,15.18
2022-10-15T05:08:26.349Z,16.35
2022-10-15T05:09:20.985Z,14.43
2022-10-15T05:09:55.019Z,15.98
2022-10-15T05:10:26.853Z,17.83
2022-10-15T05:11:06.181Z,17.40
2022-10-15T05:11:38.301Z,15.30
2022-10-15T05:12:16.045Z,17.50
2022-10-15T05:12:49.385Z,18.55
2022-10-15T05:13:32.275Z,16.02
2022-10-15T05:17:25.019Z,15.73
2022-10-15T05:17:59.058Z,16.17
2022-10-15T05:18:39.140Z,16.58
2022-10-15T05:19:11.173Z,18.45
2022-10-15T05:19:43.869Z,17.08
2022-10-15T05:20:22.434Z,17.27
2022-10-15T05:20:54.125Z,18.38
2022-10-15T05:21:27.415Z,18.85
2022-10-15T05:26:26.114Z,17.55
2022-10-15T05:26:57.944Z,19.13
2022-10-15T05:27:32.007Z,19.42
2022-10-15T05:28:05.235Z,19.48
2022-10-15T05:28:37.370Z,19.80
2022-10-15T05:29:09.604Z,18.50
2022-10-15T05:29:41.457Z,20.58
2022-10-15T05:30:14.730Z,20.67
2022-10-15T05:30:52.757Z,20.67
2022-10-15T05:31:26.271Z,20.02
2022-10-15T05:32:07.015Z,19.67
2022-10-15T05:32:38.820Z,19.48
2022-10-15T05:33:15.474Z,20.80
2022-10-15T05:33:48.594Z,20.55
2022-10-15T05:34:20.627Z,20.42
2022-10-15T05:35:00.206Z,20.48
2022-10-15T05:35:44.249Z,20.73
2022-10-15T05:36:24.458Z,20.50
2022-10-15T05:37:00.008Z,19.65
2022-10-15T05:37:31.817Z,20.77
2022-10-15T05:38:04.792Z,21.20
2022-10-15T05:38:36.838Z,20.88
2022-10-15T05:39:10.685Z,21.95
2022-10-15T05:39:46.535Z,22.08
2022-10-15T05:40:21.178Z,21.42
2022-10-15T05:41:06.272Z,20.75
2022-10-15T05:41:38.051Z,19.25
2022-10-15T05:42:10.468Z,19.83
2022-10-15T05:43:25.619Z,20.58
2022-10-15T05:43:58.639Z,19.35
2022-10-15T05:44:33.273Z,19.88
2022-10-15T05:45:05.297Z,21.10
2022-10-15T05:45:36.903Z,21.35
2022-10-15T05:46:10.715Z,21.00
2022-10-15T05:46:42.707Z,20.95
2022-10-15T05:47:18.150Z,20.10
2022-10-15T05:52:13.822Z,18.58
2022-10-15T05:53:07.976Z,20.45
2022-10-15T05:53:46.561Z,20.60
2022-10-15T05:54:18.181Z,21.65
2022-10-15T05:54:49.868Z,22.55
2022-10-15T05:55:22.530Z,20.58
2022-10-15T05:55:54.373Z,19.98
2022-10-15T05:56:31.080Z,21.60
2022-10-15T05:57:02.812Z,20.92
2022-10-15T05:57:34.538Z,20.38
2022-10-15T05:58:08.132Z,20.08
2022-10-15T05:58:40.693Z,19.73
2022-10-15T05:59:13.316Z,21.65
2022-10-15T05:59:45.642Z,21.38
2022-10-15T06:00:18.222Z,22.75
2022-10-15T06:00:58.300Z,21.63
2022-10-15T06:01:29.967Z,20.40
2022-10-15T06:02:01.723Z,21.52
2022-10-15T06:02:33.754Z,21.48
2022-10-15T06:03:06.164Z,22.35
2022-10-15T06:03:38.638Z,22.08
2022-10-15T06:04:10.416Z,21.75
2022-10-15T06:04:43.775Z,21.02
2022-10-15T06:05:15.665Z,20.73
2022-10-15T06:05:47.322Z,22.83
2022-10-15T06:06:21.675Z,21.77
2022-10-15T06:06:53.302Z,21.02
2022-10-15T06:07:25.128Z,22.85
2022-10-15T06:07:57.497Z,23.27
2022-10-15T06:08:30.101Z,22.40
2022-10-15T06:09:04.482Z,25.60
2022-10-15T06:09:36.112Z,24.30
2022-10-15T06:10:07.916Z,24.00
2022-10-15T06:10:39.997Z,24.88
2022-10-15T06:11:11.702Z,24.02
2022-10-15T06:11:43.257Z,23.20
2022-10-15T06:12:15.528Z,24.33
2022-10-15T06:12:50.811Z,23.90
2022-10-15T06:13:22.795Z,23.90
2022-10-15T06:13:54.534Z,25.50
2022-10-15T06:14:26.824Z,25.17
2022-10-15T06:14:58.322Z,24.85
2022-10-15T06:15:29.979Z,25.08
2022-10-15T06:16:03.418Z,25.42
2022-10-15T06:16:34.961Z,24.65
2022-10-15T06:17:06.647Z,27.33
2022-10-15T06:17:38.307Z,26.60
2022-10-15T06:18:10.909Z,26.05
2022-10-15T06:18:42.386Z,26.75
2022-10-15T06:19:15.216Z,25.95
2022-10-15T06:19:46.700Z,26.30
2022-10-15T06:20:18.644Z,25.15
2022-10-15T06:20:53.284Z,27.63
2022-10-15T06:21:25.155Z,24.58
2022-10-15T06:21:56.632Z,27.30
2022-10-15T06:22:31.163Z,26.85
2022-10-15T06:23:05.001Z,26.23
2022-10-15T06:23:36.933Z,25.55
2022-10-15T06:24:10.063Z,26.42
2022-10-15T06:24:41.970Z,26.50
2022-10-15T06:25:14.793Z,26.67
2022-10-15T06:25:46.504Z,28.00
2022-10-15T06:26:18.126Z,27.67
2022-10-15T06:26:52.747Z,27.40
2022-10-15T06:27:24.497Z,25.80
2022-10-15T06:27:56.246Z,28.13
2022-10-15T06:28:32.262Z,29.83
2022-10-15T06:29:03.934Z,29.02
2022-10-15T06:29:35.562Z,30.73
2022-10-15T06:30:08.671Z,29.98
2022-10-15T06:30:40.223Z,30.50
2022-10-15T06:31:12.335Z,30.77
2022-10-15T06:31:43.894Z,30.35
2022-10-15T06:32:15.371Z,29.27
2022-10-15T06:32:51.241Z,30.20
2022-10-15T06:33:22.705Z,28.00
2022-10-15T06:33:54.179Z,29.80
2022-10-15T06:34:25.662Z,30.25
2022-10-15T06:34:57.144Z,31.40
2022-10-15T06:35:33.395Z,28.33
2022-10-15T06:36:07.255Z,29.38
2022-10-15T06:36:38.725Z,29.70
2022-10-15T06:37:10.420Z,31.67
2022-10-15T06:37:41.867Z,29.77
2022-10-15T06:38:13.313Z,33.92
2022-10-15T06:38:47.519Z,31.83
2022-10-15T06:39:19.135Z,31.65
2022-10-15T06:39:50.707Z,33.90
2022-10-15T06:40:22.153Z,32.58
2022-10-15T06:40:53.644Z,33.35
2022-10-15T06:41:25.297Z,31.23
2022-10-15T06:41:57.019Z,31.20
2022-10-15T06:42:34.819Z,31.45
2022-10-15T06:43:10.866Z,33.85
2022-10-15T06:43:42.748Z,33.65
2022-10-15T06:44:14.492Z,33.85
2022-10-15T06:44:45.938Z,34.35
2022-10-15T06:45:21.888Z,33.00
2022-10-15T06:45:53.514Z,32.97
2022-10-15T06:46:25.007Z,35.15
2022-10-15T06:46:56.728Z,33.92
2022-10-15T06:47:28.186Z,33.63
2022-10-15T06:47:59.639Z,34.47
2022-10-15T06:48:31.312Z,35.45
2022-10-15T06:49:02.915Z,35.80
2022-10-15T06:49:34.371Z,33.05
2022-10-15T06:50:06.763Z,36.47
2022-10-15T06:50:39.215Z,31.65
2022-10-15T06:51:11.267Z,35.25
2022-10-15T06:51:42.770Z,37.38
2022-10-15T06:52:14.235Z,36.58
2022-10-15T06:52:45.779Z,37.10
2022-10-15T06:53:17.583Z,37.00
2022-10-15T06:53:49.083Z,34.25
2022-10-15T06:54:20.599Z,36.05
2022-10-15T06:54:52.420Z,34.70
2022-10-15T06:55:26.312Z,33.08
2022-10-15T06:55:58.551Z,33.05
2022-10-15T06:56:30.006Z,38.13
2022-10-15T06:57:01.456Z,37.60
2022-10-15T06:57:32.946Z,37.53
2022-10-15T06:58:04.398Z,33.67
2022-10-15T06:58:35.867Z,37.67
2022-10-15T06:59:07.444Z,36.33
2022-10-15T06:59:41.338Z,35.10
2022-10-15T07:00:13.980Z,34.35
2022-10-15T07:00:45.428Z,34.63
2022-10-15T07:01:17.262Z,35.38
2022-10-15T07:01:48.697Z,39.08
2022-10-15T07:02:20.497Z,36.00
2022-10-15T07:02:52.659Z,36.15
2022-10-15T07:03:24.196Z,37.55
2022-10-15T07:03:55.685Z,38.85
2022-10-15T07:04:27.186Z,38.58
2022-10-15T07:04:58.647Z,37.33
2022-10-15T07:05:30.135Z,38.08
2022-10-15T07:06:03.556Z,36.90
2022-10-15T07:06:35.750Z,34.95
2022-10-15T07:07:07.308Z,34.65
2022-10-15T07:07:39.072Z,35.40
2022-10-15T07:08:11.584Z,37.85
2022-10-15T07:08:45.873Z,37.85
2022-10-15T07:09:17.439Z,35.95
2022-10-15T07:09:53.116Z,37.20
2022-10-15T07:10:25.973Z,37.30
2022-10-15T07:10:57.640Z,38.25
2022-10-15T07:11:30.557Z,34.88
2022-10-15T07:12:02.160Z,37.28
2022-10-15T07:12:34.113Z,37.63
2022-10-15T07:13:05.575Z,36.25
2022-10-15T07:13:37.805Z,37.78
2022-10-15T07:14:10.258Z,36.47
2022-10-15T07:14:42.565Z,39.25
2022-10-15T07:15:14.581Z,37.33
2022-10-15T07:15:47.326Z,37.40
2022-10-15T07:16:18.810Z,36.33
2022-10-15T07:16:50.307Z,37.13
2022-10-15T07:17:21.783Z,37.47
2022-10-15T07:18:01.245Z,38.47
2022-10-15T07:18:33.776Z,34.83
2022-10-15T07:19:05.768Z,36.28
2022-10-15T07:19:37.282Z,35.05
2022-10-15T07:20:08.938Z,34.55
2022-10-15T07:20:40.653Z,36.63
2022-10-15T07:21:12.144Z,35.78
2022-10-15T07:21:43.710Z,36.90
2022-10-15T07:22:16.084Z,37.67
2022-10-15T07:22:48.756Z,38.22
2022-10-15T07:23:24.083Z,36.85
2022-10-15T07:24:00.877Z,35.25
2022-10-15T07:24:32.974Z,34.10
2022-10-15T07:25:04.814Z,36.63
2022-10-15T07:25:36.379Z,38.70
2022-10-15T07:26:07.951Z,37.10
2022-10-15T07:26:39.536Z,39.00
2022-10-15T07:27:18.643Z,36.60
2022-10-15T07:27:50.922Z,35.88
2022-10-15T07:28:22.430Z,34.30
2022-10-15T07:28:53.948Z,35.13
2022-10-15T07:29:25.454Z,36.53
2022-10-15T07:29:56.968Z,35.15
2022-10-15T07:30:28.754Z,35.13
2022-10-15T07:31:02.387Z,33.40
2022-10-15T07:31:34.571Z,32.95
2022-10-15T07:32:06.606Z,33.78
2022-10-15T07:32:38.269Z,34.72
2022-10-15T07:33:10.043Z,36.15
2022-10-15T07:33:42.771Z,35.67
2022-10-15T07:34:14.283Z,36.00
2022-10-15T07:34:45.793Z,35.08
2022-10-15T07:35:17.397Z,32.88
2022-10-15T07:35:48.923Z,33.22
2022-10-15T07:36:20.829Z,34.08
2022-10-15T07:36:52.347Z,33.45
2022-10-15T07:37:23.818Z,33.05
2022-10-15T07:37:55.439Z,33.45
2022-10-15T07:38:26.934Z,35.03
2022-10-15T07:38:58.401Z,33.30
2022-10-15T07:39:29.910Z,34.15
2022-10-15T07:40:01.772Z,33.13
2022-10-15T07:40:33.285Z,34.63
2022-10-15T07:41:05.132Z,35.53
2022-10-15T07:41:45.728Z,35.20
2022-10-15T07:42:17.190Z,32.67
2022-10-15T07:42:55.889Z,33.60
2022-10-15T07:43:30.623Z,34.75
2022-10-15T07:44:02.526Z,35.67
2022-10-15T07:44:34.003Z,32.88
2022-10-15T07:45:06.056Z,32.92
2022-10-15T07:45:37.591Z,34.30
2022-10-15T07:46:09.370Z,33.65
2022-10-15T07:46:40.823Z,32.92
2022-10-15T07:47:12.339Z,34.67
2022-10-15T07:47:43.854Z,33.83
2022-10-15T07:48:19.984Z,34.03
2022-10-15T07:48:51.482Z,31.40
2022-10-15T07:49:22.963Z,29.23
2022-10-15T07:49:54.590Z,32.28
2022-10-15T07:50:29.200Z,29.73
2022-10-15T07:51:07.129Z,30.80
2022-10-15T07:51:38.727Z,30.90
2022-10-15T07:52:10.321Z,31.88
2022-10-15T07:52:41.994Z,29.73
2022-10-15T07:53:13.594Z,28.73
2022-10-15T07:53:47.362Z,30.52
2022-10-15T07:54:18.877Z,30.83
2022-10-15T07:54:50.314Z,29.48
2022-10-15T07:55:24.079Z,28.77
2022-10-15T07:56:01.844Z,32.63
2022-10-15T07:56:36.991Z,28.45
2022-10-15T07:57:09.177Z,27.85
2022-10-15T07:57:40.786Z,31.17
2022-10-15T07:58:12.279Z,32.10
2022-10-15T07:58:51.304Z,30.25
2022-10-15T07:59:22.819Z,29.67
2022-10-15T07:59:54.430Z,30.60
2022-10-15T08:00:26.048Z,30.85
2022-10-15T08:01:05.356Z,30.25
2022-10-15T08:01:36.843Z,28.90
2022-10-15T08:02:14.940Z,27.80
2022-10-15T08:02:46.961Z,27.85
2022-10-15T08:03:23.862Z,27.98
2022-10-15T08:03:55.467Z,25.75
2022-10-15T08:04:29.523Z,29.23
2022-10-15T08:05:00.965Z,28.45
2022-10-15T08:05:33.579Z,28.83
2022-10-15T08:06:07.404Z,28.23
2022-10-15T08:06:38.847Z,27.95
2022-10-15T08:07:10.616Z,26.27
2022-10-15T08:07:42.090Z,29.48
2022-10-15T08:08:15.476Z,26.48
2022-10-15T08:08:47.787Z,27.08
2022-10-15T08:09:19.264Z,28.55
2022-10-15T08:09:51.191Z,26.02
2022-10-15T08:10:22.862Z,25.33
2022-10-15T08:10:54.406Z,26.38
2022-10-15T08:11:25.888Z,27.52
2022-10-15T08:11:57.425Z,26.30
2022-10-15T08:12:28.943Z,25.85
2022-10-15T08:13:00.376Z,26.17
2022-10-15T08:13:31.845Z,26.10
2022-10-15T08:14:04.074Z,27.23
2022-10-15T08:14:36.586Z,25.38
2022-10-15T08:15:08.582Z,25.92
2022-10-15T08:15:41.180Z,25.50
2022-10-15T08:16:14.703Z,26.63
2022-10-15T08:16:53.627Z,25.08
2022-10-15T08:17:25.135Z,25.77
2022-10-15T08:17:56.640Z,23.95
2022-10-15T08:18:28.390Z,25.30
2022-10-15T08:19:00.648Z,26.58
2022-10-15T08:19:32.420Z,26.80
2022-10-15T08:20:04.498Z,25.13
2022-10-15T08:20:37.546Z,25.20
2022-10-15T08:21:10.795Z,24.45
2022-10-15T08:21:43.953Z,26.60
2022-10-15T08:22:18.162Z,25.27
2022-10-15T08:22:49.686Z,27.30
2022-10-15T08:23:21.151Z,27.30
2022-10-15T08:23:52.688Z,25.05
2022-10-15T08:24:30.645Z,25.33
2022-10-15T08:25:02.338Z,25.40
2022-10-15T08:25:33.848Z,25.60
2022-10-15T08:26:05.916Z,24.73
2022-10-15T08:26:37.656Z,26.23
2022-10-15T08:27:09.146Z,26.45