createdAt,value
2018-11-23T00:00:46.158Z,18.62
2018-11-23T00:03:17.070Z,20.82
2018-11-23T00:05:51.055Z,20.10
2018-11-23T00:08:21.814Z,22.05
2018-11-23T00:10:52.546Z,19.62
2018-11-23T00:13:23.213Z,21.33
2018-11-23T00:15:52.722Z,21.90
2018-11-23T00:18:22.285Z,21.35
2018-11-23T00:20:52.446Z,20.90
2018-11-23T00:23:22.113Z,22.35
2018-11-23T00:25:52.138Z,22.73
2018-11-23T00:28:21.691Z,20.45
2018-11-23T00:30:51.278Z,22.67
2018-11-23T00:33:21.973Z,22.50
2018-11-23T00:35:54.878Z,19.82
2018-11-23T00:38:24.577Z,19.98
2018-11-23T00:40:54.494Z,20.55
2018-11-23T00:43:23.977Z,20.55
2018-11-23T00:45:54.018Z,21.65
2018-11-23T00:48:23.693Z,19.73
2018-11-23T00:50:53.294Z,20.85
2018-11-23T00:53:23.138Z,20.80
2018-11-23T00:55:53.970Z,20.08
2018-11-23T00:58:23.645Z,20.62
2018-11-23T01:00:53.589Z,21.70
2018-11-23T01:03:23.169Z,22.20
2018-11-23T01:05:52.826Z,21.33
2018-11-23T01:08:22.349Z,22.62
2018-11-23T01:10:52.078Z,19.35
2018-11-23T01:13:21.625Z,18.75
2018-11-23T01:15:51.830Z,22.80
2018-11-23T01:18:21.419Z,20.27
2018-11-23T01:20:52.346Z,23.70
2018-11-23T01:23:22.178Z,22.20
2018-11-23T01:25:51.986Z,24.40
2018-11-23T01:28:21.924Z,22.05
2018-11-23T01:30:51.762Z,20.60
2018-11-23T01:33:22.650Z,21.73
2018-11-23T01:35:52.213Z,22.30
2018-11-23T01:38:21.720Z,20.75
2018-11-23T01:40:51.294Z,21.62
2018-11-23T01:43:21.752Z,20.68
2018-11-23T01:45:52.322Z,19.23
2018-11-23T01:48:24.434Z,20.23
2018-11-23T01:50:54.067Z,20.65
2018-11-23T01:53:23.891Z,19.70
2018-11-23T01:55:54.786Z,20.95
2018-11-23T01:58:25.622Z,20.37
2018-11-23T02:00:55.246Z,20.05
2018-11-23T02:03:25.737Z,18.42
2018-11-23T02:05:56.624Z,22.13
2018-11-23T02:08:27.510Z,18.12
2018-11-23T02:10:57.398Z,18.20
2018-11-23T02:13:27.298Z,20.77
2018-11-23T02:15:57.126Z,18.32
2018-11-23T02:18:29.930Z,19.65
2018-11-23T02:20:59.758Z,20.88
2018-11-23T02:23:29.533Z,19.77
2018-11-23T02:25:59.582Z,21.65
2018-11-23T02:28:30.174Z,17.55
2018-11-23T02:31:04.051Z,18.87
2018-11-23T02:33:35.264Z,18.98
2018-11-23T02:36:07.660Z,18.62
2018-11-23T02:38:37.458Z,23.07
2018-11-23T02:41:12.227Z,19.87
2018-11-23T02:43:41.738Z,21.33
2018-11-23T02:46:12.478Z,19.07
2018-11-23T02:48:43.438Z,20.70
2018-11-23T02:51:17.898Z,21.23
2018-11-23T02:53:48.235Z,19.23
2018-11-23T02:56:18.786Z,21.57
2018-11-23T02:58:53.386Z,22.17
2018-11-23T03:01:23.086Z,18.42
2018-11-23T03:03:53.810Z,18.82
2018-11-23T03:06:24.066Z,20.23
2018-11-23T03:08:55.720Z,18.55
2018-11-23T03:11:25.711Z,19.45
2018-11-23T03:13:55.722Z,20.48
2018-11-23T03:16:25.591Z,19.52
2018-11-23T03:18:56.411Z,20.85
2018-11-23T03:21:26.411Z,21.42
2018-11-23T03:23:56.515Z,21.65
2018-11-23T03:26:27.270Z,21.62
2018-11-23T03:28:58.091Z,20.80
2018-11-23T03:31:32.859Z,20.50
2018-11-23T03:34:02.512Z,21.02
2018-11-23T03:36:32.243Z,21.05
2018-11-23T03:39:01.851Z,21.15
2018-11-23T03:41:31.355Z,18.70
2018-11-23T03:44:00.862Z,18.55
2018-11-23T03:46:30.427Z,19.87
2018-11-23T03:48:59.986Z,20.37
2018-11-23T03:51:29.971Z,16.82
2018-11-23T03:53:59.830Z,19.60
2018-11-23T03:56:33.818Z,22.15
2018-11-23T03:59:03.383Z,18.65
2018-11-23T04:01:34.131Z,20.08
2018-11-23T04:04:03.772Z,20.15
2018-11-23T04:06:35.640Z,22.60
2018-11-23T04:09:08.347Z,23.38
2018-11-23T04:11:39.271Z,21.50
2018-11-23T04:14:11.158Z,22.90
2018-11-23T04:16:41.071Z,20.50
2018-11-23T04:19:11.187Z,21.45
2018-11-23T04:21:41.079Z,22.67
2018-11-23T04:24:14.280Z,20.60
2018-11-23T04:26:46.139Z,19.57
2018-11-23T04:29:16.027Z,20.92
2018-11-23T04:31:47.896Z,22.90
2018-11-23T04:34:17.584Z,21.90
2018-11-23T04:36:49.500Z,22.17
2018-11-23T04:39:19.075Z,20.85
2018-11-23T04:41:48.891Z,21.62
2018-11-23T04:44:22.682Z,22.00
2018-11-23T04:46:54.512Z,23.20
2018-11-23T04:49:25.414Z,19.23
2018-11-23T04:51:56.303Z,22.65
2018-11-23T04:54:26.183Z,23.15
2018-11-23T04:57:00.021Z,20.80
2018-11-23T04:59:30.866Z,22.65
2018-11-23T05:02:01.427Z,22.22
2018-11-23T05:04:31.039Z,23.02
2018-11-23T05:07:00.579Z,22.70
2018-11-23T05:09:30.411Z,24.05
2018-11-23T05:12:01.243Z,23.77
2018-11-23T05:14:32.031Z,23.67
2018-11-23T05:17:03.613Z,22.95
2018-11-23T05:19:33.467Z,21.23
2018-11-23T05:22:03.068Z,24.55
2018-11-23T05:24:36.662Z,23.70
2018-11-23T05:27:06.338Z,20.72
2018-11-23T05:29:42.271Z,21.07
2018-11-23T05:32:12.975Z,24.37
2018-11-23T05:34:44.663Z,24.77
2018-11-23T05:37:14.511Z,22.00
2018-11-23T05:39:45.171Z,21.55
2018-11-23T05:42:14.959Z,25.25
2018-11-23T05:44:50.399Z,21.17
2018-11-23T05:47:20.402Z,22.58
2018-11-23T05:49:50.167Z,24.52
2018-11-23T05:52:22.025Z,25.48
2018-11-23T05:54:51.928Z,25.17
2018-11-23T05:57:22.889Z,23.65
2018-11-23T05:59:54.790Z,23.00
2018-11-23T06:02:30.607Z,20.35
2018-11-23T06:05:00.238Z,23.65
2018-11-23T06:07:30.950Z,21.80
2018-11-23T06:10:00.626Z,23.40
2018-11-23T06:12:30.415Z,23.83
2018-11-23T06:15:00.919Z,23.50
2018-11-23T06:17:30.727Z,24.07
2018-11-23T06:20:00.319Z,19.80
2018-11-23T06:22:39.562Z,24.92
2018-11-23T06:25:15.122Z,24.45
2018-11-23T06:27:46.014Z,24.55
2018-11-23T06:30:18.862Z,25.35
2018-11-23T06:33:03.515Z,27.20
2018-11-23T06:35:36.899Z,23.20
2018-11-23T06:38:07.735Z,23.35
2018-11-23T06:40:37.678Z,26.23
2018-11-23T06:43:07.670Z,25.50
2018-11-23T06:45:44.206Z,26.33
2018-11-23T06:48:16.098Z,25.43
2018-11-23T06:50:46.719Z,26.02
2018-11-23T06:53:17.458Z,25.95
2018-11-23T06:55:47.058Z,24.05
2018-11-23T06:58:18.846Z,24.02
2018-11-23T07:00:48.853Z,26.97
2018-11-23T07:03:18.894Z,28.73
2018-11-23T07:05:48.901Z,24.92
2018-11-23T07:08:23.282Z,25.32
2018-11-23T07:10:53.606Z,27.65
2018-11-23T07:13:24.503Z,24.47
2018-11-23T07:15:54.219Z,26.77
2018-11-23T07:18:23.821Z,25.35
2018-11-23T07:20:53.889Z,25.70
2018-11-23T07:23:23.522Z,25.43
2018-11-23T07:25:53.510Z,26.73
2018-11-23T07:28:24.658Z,25.30
2018-11-23T07:30:54.598Z,24.82
2018-11-23T07:33:29.466Z,25.75
2018-11-23T07:35:59.351Z,26.23
2018-11-23T07:38:32.218Z,25.52
2018-11-23T07:41:13.594Z,27.17
2018-11-23T07:43:44.141Z,24.45
2018-11-23T07:46:14.078Z,24.72
2018-11-23T07:48:43.918Z,25.08
2018-11-23T07:51:13.841Z,23.75
2018-11-23T07:53:43.715Z,27.00
2018-11-23T07:56:14.258Z,24.15
2018-11-23T07:58:43.733Z,23.35
2018-11-23T08:01:13.770Z,26.33
2018-11-23T08:03:47.414Z,25.00
2018-11-23T08:06:17.292Z,24.80
2018-11-23T08:08:48.086Z,23.40
2018-11-23T08:11:18.994Z,24.63
2018-11-23T08:13:48.910Z,22.48
2018-11-23T08:16:19.526Z,24.65
2018-11-23T08:18:49.338Z,21.90
2018-11-23T08:21:19.171Z,24.63
2018-11-23T08:23:50.046Z,21.30
2018-11-23T08:26:21.812Z,23.83
2018-11-23T08:28:51.665Z,23.00
2018-11-23T08:31:21.238Z,25.20
2018-11-23T08:33:50.986Z,21.82
2018-11-23T08:36:20.986Z,21.95
2018-11-23T08:38:52.758Z,21.60
2018-11-23T08:41:23.474Z,23.18
2018-11-23T08:43:54.342Z,23.18
2018-11-23T08:46:24.090Z,20.55
2018-11-23T08:48:53.822Z,21.10
2018-11-23T08:51:23.834Z,21.35
2018-11-23T08:53:53.541Z,21.37
2018-11-23T08:56:23.318Z,18.82
2018-11-23T08:58:53.238Z,20.92
2018-11-23T09:01:22.894Z,20.77
2018-11-23T09:03:58.698Z,18.45
2018-11-23T09:06:28.550Z,19.62
2018-11-23T09:08:58.358Z,21.33
2018-11-23T09:11:32.176Z,20.12
2018-11-23T09:14:06.146Z,20.25
2018-11-23T09:16:40.429Z,20.97
2018-11-23T09:19:10.234Z,21.65
2018-11-23T09:21:43.183Z,19.20
2018-11-23T09:24:13.942Z,21.30
2018-11-23T09:26:43.826Z,19.75
2018-11-23T09:29:19.286Z,20.68
2018-11-23T09:31:50.938Z,22.13
2018-11-23T09:34:32.442Z,21.50
2018-11-23T09:37:02.374Z,23.67
2018-11-23T09:39:38.334Z,21.50
2018-11-23T09:42:13.434Z,23.30
2018-11-23T09:44:45.522Z,21.25
2018-11-23T09:47:18.194Z,21.73
2018-11-23T09:49:53.850Z,22.00
2018-11-23T09:52:23.750Z,21.93
2018-11-23T09:54:53.642Z,18.35
2018-11-23T09:57:29.006Z,18.25
2018-11-23T09:59:59.055Z,16.95
2018-11-23T10:02:28.920Z,20.60
2018-11-23T10:04:58.718Z,18.17
2018-11-23T10:07:28.554Z,18.60
2018-11-23T10:09:59.378Z,21.55
2018-11-23T10:12:30.242Z,19.55
2018-11-23T10:15:03.046Z,20.08
2018-11-23T10:17:32.826Z,22.82
2018-11-23T10:20:02.775Z,22.52
2018-11-23T10:22:32.686Z,24.47
2018-11-23T10:25:02.567Z,20.92
2018-11-23T10:27:32.470Z,21.50
2018-11-23T10:30:09.070Z,19.95
2018-11-23T10:32:45.150Z,16.57
2018-11-23T10:35:16.075Z,18.65
2018-11-23T10:37:59.306Z,19.85
2018-11-23T10:40:41.883Z,17.85
2018-11-23T10:43:12.118Z,18.12
2018-11-23T10:45:45.466Z,19.40
2018-11-23T10:48:16.363Z,20.57
2018-11-23T10:50:48.227Z,21.05
2018-11-23T10:53:20.470Z,19.07
2018-11-23T10:55:51.110Z,18.98
2018-11-23T10:58:20.687Z,16.35
2018-11-23T11:00:58.834Z,19.75
2018-11-23T11:03:33.723Z,19.45
2018-11-23T11:06:15.197Z,20.90
2018-11-23T11:08:44.826Z,18.73
2018-11-23T11:11:14.580Z,17.62
2018-11-23T11:13:44.342Z,18.35
2018-11-23T11:16:17.446Z,18.85
2018-11-23T11:18:48.151Z,17.07
2018-11-23T11:21:37.062Z,17.77
2018-11-23T11:24:12.866Z,20.20
2018-11-23T11:26:46.770Z,18.67
2018-11-23T11:29:17.646Z,16.57
2018-11-23T11:31:57.267Z,19.55
2018-11-23T11:34:27.059Z,18.95
2018-11-23T11:36:56.896Z,18.57
2018-11-23T11:39:34.922Z,19.07
2018-11-23T11:42:08.258Z,18.55
2018-11-23T11:44:39.097Z,20.17
2018-11-23T11:47:09.883Z,18.27
2018-11-23T11:49:39.734Z,15.45
2018-11-23T11:52:09.502Z,18.67
2018-11-23T11:54:39.262Z,19.15
2018-11-23T11:57:09.075Z,21.15
2018-11-23T11:59:39.842Z,18.40
2018-11-23T12:02:10.285Z,19.92
2018-11-23T12:04:41.575Z,18.85
2018-11-23T12:07:11.351Z,18.92
2018-11-23T12:09:41.231Z,18.45
2018-11-23T12:12:11.179Z,18.87
2018-11-23T12:14:46.695Z,17.75
2018-11-23T12:17:16.594Z,18.07
2018-11-23T12:19:47.438Z,20.02
2018-11-23T12:22:18.044Z,20.32
2018-11-23T12:24:49.824Z,18.98
2018-11-23T12:27:29.345Z,19.17
2018-11-23T12:29:56.199Z,20.10
2018-11-23T12:32:26.110Z,20.55
2018-11-23T12:34:57.707Z,18.90
2018-11-23T12:37:33.886Z,19.48
2018-11-23T12:40:05.055Z,18.57
2018-11-23T12:42:34.899Z,19.12
2018-11-23T12:45:09.396Z,19.10
2018-11-23T12:47:40.214Z,21.45
2018-11-23T12:50:16.263Z,22.30
2018-11-23T12:52:47.266Z,19.92
2018-11-23T12:55:19.695Z,19.62
2018-11-23T12:57:49.575Z,17.98
2018-11-23T13:00:24.761Z,19.07
2018-11-23T13:02:59.823Z,18.30
2018-11-23T13:05:32.195Z,18.12
2018-11-23T13:08:06.443Z,19.30
2018-11-23T13:10:36.237Z,20.82
2018-11-23T13:13:06.140Z,20.37
2018-11-23T13:15:36.944Z,20.95
2018-11-23T13:18:10.418Z,18.80
2018-11-23T13:20:43.040Z,21.97
2018-11-23T13:23:12.626Z,19.92
2018-11-23T13:25:42.487Z,19.30
2018-11-23T13:28:12.345Z,17.73
2018-11-23T13:30:42.191Z,18.12
2018-11-23T13:33:13.831Z,20.97
2018-11-23T13:35:45.615Z,20.50
2018-11-23T13:38:18.923Z,19.82
2018-11-23T13:40:48.605Z,20.10
2018-11-23T13:43:18.437Z,22.55
2018-11-23T13:45:49.257Z,19.85
2018-11-23T13:48:20.196Z,18.48
2018-11-23T13:50:52.206Z,19.57
2018-11-23T13:53:22.612Z,17.77
2018-11-23T13:55:58.751Z,21.25
2018-11-23T13:58:30.614Z,18.57
2018-11-23T14:01:02.260Z,19.55
2018-11-23T14:03:32.807Z,18.42
2018-11-23T14:06:02.651Z,18.37
2018-11-23T14:08:33.271Z,19.27
2018-11-23T14:11:03.834Z,18.55
2018-11-23T14:13:33.691Z,19.23
2018-11-23T14:16:03.604Z,16.30
2018-11-23T14:18:35.216Z,16.30
2018-11-23T14:21:06.127Z,15.78
2018-11-23T14:23:36.131Z,17.20
2018-11-23T14:26:07.995Z,16.75
2018-11-23T14:28:42.563Z,17.77
2018-11-23T14:31:14.456Z,16.87
2018-11-23T14:33:44.247Z,18.30
2018-11-23T14:36:15.191Z,17.00
2018-11-23T14:38:44.856Z,17.37
2018-11-23T14:41:15.866Z,15.93
2018-11-23T14:43:47.811Z,16.97
2018-11-23T14:46:18.371Z,17.48
2018-11-23T14:48:51.368Z,17.12
2018-11-23T14:51:24.227Z,18.52
2018-11-23T14:53:55.123Z,18.92
2018-11-23T14:56:25.927Z,19.15
2018-11-23T14:58:55.739Z,17.17
2018-11-23T15:01:26.835Z,17.52
2018-11-23T15:03:58.191Z,16.73
2018-11-23T15:06:46.529Z,17.20
2018-11-23T15:09:16.335Z,17.92
2018-11-23T15:11:46.200Z,15.78
2018-11-23T15:14:23.547Z,18.90
2018-11-23T15:16:57.843Z,17.57
2018-11-23T15:19:33.048Z,17.37
2018-11-23T15:22:04.911Z,18.57
2018-11-23T15:24:36.555Z,16.87
2018-11-23T15:27:07.377Z,17.37
2018-11-23T15:29:38.235Z,16.75
2018-11-23T15:32:08.168Z,18.02
2018-11-23T15:34:38.067Z,17.30
2018-11-23T15:37:07.959Z,15.60
2018-11-23T15:39:41.399Z,17.20
2018-11-23T15:42:12.287Z,16.90
2018-11-23T15:44:41.917Z,17.05
2018-11-23T15:47:14.820Z,15.65
2018-11-23T15:49:44.716Z,16.27
2018-11-23T15:52:14.612Z,23.20
2018-11-23T15:54:44.443Z,20.12
2018-11-23T15:57:15.243Z,22.37
2018-11-23T15:59:48.247Z,20.48
2018-11-23T16:02:19.027Z,18.65
2018-11-23T16:04:48.915Z,18.02
2018-11-23T16:07:18.473Z,18.87
2018-11-23T16:09:51.571Z,17.70
2018-11-23T16:12:21.388Z,20.27
2018-11-23T16:14:52.027Z,19.62
2018-11-23T16:17:22.753Z,19.20
2018-11-23T16:19:52.629Z,18.25
2018-11-23T16:22:22.488Z,21.60
2018-11-23T16:24:57.539Z,21.05
2018-11-23T16:27:27.340Z,19.12
2018-11-23T16:29:57.187Z,19.82
2018-11-23T16:32:30.563Z,19.57
2018-11-23T16:35:00.363Z,19.67
2018-11-23T16:37:30.292Z,18.80
2018-11-23T16:40:03.547Z,20.12
2018-11-23T16:42:34.403Z,17.98
2018-11-23T16:45:10.547Z,18.75
2018-11-23T16:47:44.655Z,18.65
2018-11-23T16:50:14.627Z,20.90
2018-11-23T16:52:47.247Z,19.75
2018-11-23T16:55:24.407Z,20.17
2018-11-23T16:57:58.831Z,20.45
2018-11-23T17:00:29.699Z,19.85
2018-11-23T17:03:03.918Z,20.90
2018-11-23T17:05:43.615Z,21.95
2018-11-23T17:08:19.203Z,20.88
2018-11-23T17:10:49.356Z,19.52
2018-11-23T17:13:20.155Z,22.82
2018-11-23T17:15:50.952Z,21.90
2018-11-23T17:18:21.626Z,20.20
2018-11-23T17:20:56.679Z,19.20
2018-11-23T17:23:27.319Z,18.82
2018-11-23T17:25:57.007Z,18.98
2018-11-23T17:28:26.779Z,17.07
2018-11-23T17:30:56.583Z,17.50
2018-11-23T17:33:27.263Z,16.23
2018-11-23T17:35:56.964Z,17.70
2018-11-23T17:38:27.763Z,17.23
2018-11-23T17:40:57.367Z,18.87
2018-11-23T17:43:37.592Z,18.27
2018-11-23T17:46:07.479Z,17.77
2018-11-23T17:48:38.307Z,17.65
2018-11-23T17:51:08.104Z,19.82
2018-11-23T17:53:37.935Z,20.40
2018-11-23T17:56:08.827Z,18.87
2018-11-23T17:58:38.669Z,18.77
2018-11-23T18:01:08.631Z,20.90
2018-11-23T18:03:38.187Z,19.60
2018-11-23T18:06:08.972Z,19.87
2018-11-23T18:08:39.875Z,18.82
2018-11-23T18:11:13.404Z,21.42
2018-11-23T18:13:43.280Z,19.60
2018-11-23T18:16:14.976Z,22.42
2018-11-23T18:18:48.856Z,21.70
2018-11-23T18:21:18.719Z,21.65
2018-11-23T18:23:49.627Z,22.05
2018-11-23T18:26:19.424Z,22.00
2018-11-23T18:28:55.439Z,20.72
2018-11-23T18:31:26.272Z,22.60
2018-11-23T18:33:57.200Z,22.30
2018-11-23T18:36:27.908Z,22.80
2018-11-23T18:38:57.395Z,21.60
2018-11-23T18:41:27.216Z,24.25
2018-11-23T18:43:56.946Z,20.85
2018-11-23T18:46:38.891Z,21.73
2018-11-23T18:49:09.768Z,22.87
2018-11-23T18:51:39.672Z,21.23
2018-11-23T18:54:14.867Z,23.27
2018-11-23T18:56:46.483Z,25.02
2018-11-23T18:59:16.280Z,22.07
2018-11-23T19:01:56.872Z,22.27
2018-11-23T19:04:26.744Z,23.87
2018-11-23T19:06:57.592Z,21.35
2018-11-23T19:09:28.416Z,21.90
2018-11-23T19:11:58.115Z,22.55
2018-11-23T19:14:31.644Z,21.95
2018-11-23T19:17:13.016Z,24.05
2018-11-23T19:19:42.911Z,22.15
2018-11-23T19:22:13.796Z,22.98
2018-11-23T19:24:44.696Z,24.77
2018-11-23T19:27:16.564Z,21.82
2018-11-23T19:29:46.472Z,24.18
2018-11-23T19:32:19.875Z,23.77
2018-11-23T19:34:49.800Z,21.15
2018-11-23T19:37:21.640Z,24.80
2018-11-23T19:39:53.551Z,23.73
2018-11-23T19:42:29.871Z,24.52
2018-11-23T19:44:59.634Z,24.25
2018-11-23T19:47:29.394Z,25.27
2018-11-23T19:49:59.344Z,23.25
2018-11-23T19:52:32.046Z,21.77
2018-11-23T19:55:02.703Z,22.52
2018-11-23T19:57:32.376Z,24.95
2018-11-23T20:00:05.564Z,26.10
2018-11-23T20:02:35.216Z,23.90
2018-11-23T20:05:06.204Z,23.83
2018-11-23T20:07:37.204Z,25.77
2018-11-23T20:10:19.452Z,22.07
2018-11-23T20:12:53.372Z,23.80
2018-11-23T20:15:28.647Z,26.65
2018-11-23T20:18:04.148Z,24.18
2018-11-23T20:20:34.060Z,26.85
2018-11-23T20:23:04.292Z,24.27
2018-11-23T20:25:34.045Z,23.85
2018-11-23T20:28:09.128Z,22.87
2018-11-23T20:30:42.540Z,25.45
2018-11-23T20:33:10.487Z,22.62
2018-11-23T20:35:41.500Z,23.80
2018-11-23T20:38:12.344Z,25.15
2018-11-23T20:40:41.926Z,24.72
2018-11-23T20:43:13.720Z,24.90
2018-11-23T20:45:46.432Z,25.15
2018-11-23T20:48:16.390Z,25.17
2018-11-23T20:50:47.355Z,24.57
2018-11-23T20:53:19.305Z,25.55
2018-11-23T20:55:49.206Z,23.65
2018-11-23T20:58:18.864Z,25.62
2018-11-23T21:00:48.737Z,24.45
2018-11-23T21:03:18.404Z,24.60
2018-11-23T21:05:48.116Z,25.25
2018-11-23T21:08:17.716Z,24.32
2018-11-23T21:10:47.584Z,24.12
2018-11-23T21:13:18.276Z,22.45
2018-11-23T21:15:49.884Z,22.98
2018-11-23T21:18:19.468Z,24.30
2018-11-23T21:20:49.092Z,24.30
2018-11-23T21:23:20.687Z,25.40
2018-11-23T21:25:51.448Z,25.85
2018-11-23T21:28:21.336Z,24.37
2018-11-23T21:30:51.397Z,23.27
2018-11-23T21:33:21.716Z,26.20
2018-11-23T21:35:52.288Z,26.12
2018-11-23T21:38:22.220Z,24.43
2018-11-23T21:40:53.191Z,22.73
2018-11-23T21:43:23.068Z,26.10
2018-11-23T21:45:54.632Z,24.63
2018-11-23T21:48:24.620Z,24.67
2018-11-23T21:50:54.512Z,26.77
2018-11-23T21:53:25.192Z,24.60
2018-11-23T21:55:56.432Z,23.80
2018-11-23T21:58:27.069Z,25.00
2018-11-23T22:01:01.200Z,26.30
2018-11-23T22:03:32.836Z,25.52
2018-11-23T22:06:03.648Z,24.50
2018-11-23T22:08:35.593Z,23.05
2018-11-23T22:11:05.786Z,24.82
2018-11-23T22:13:40.052Z,23.67
2018-11-23T22:16:13.872Z,21.77
2018-11-23T22:18:43.800Z,21.48
2018-11-23T22:21:14.764Z,24.37
2018-11-23T22:23:44.456Z,23.50
2018-11-23T22:26:16.235Z,23.70
2018-11-23T22:28:45.932Z,21.60
2018-11-23T22:31:19.732Z,22.58
2018-11-23T22:33:49.980Z,20.43
2018-11-23T22:36:19.732Z,21.60
2018-11-23T22:38:49.453Z,23.22
2018-11-23T22:41:20.389Z,21.95
2018-11-23T22:43:50.140Z,22.25
2018-11-23T22:46:19.828Z,20.23
2018-11-23T22:48:51.656Z,21.70
2018-11-23T22:51:21.433Z,21.23
2018-11-23T22:53:52.852Z,17.52
2018-11-23T22:56:23.000Z,21.65
2018-11-23T22:58:55.562Z,19.80
2018-11-23T23:01:25.783Z,18.45
2018-11-23T23:03:55.743Z,18.32
2018-11-23T23:06:25.686Z,18.25
2018-11-23T23:08:55.642Z,17.80
2018-11-23T23:11:26.327Z,17.10
2018-11-23T23:13:55.976Z,17.62
2018-11-23T23:16:25.932Z,17.67
2018-11-23T23:18:55.888Z,16.93
2018-11-23T23:21:25.495Z,18.92
2018-11-23T23:23:56.840Z,18.30
2018-11-23T23:26:27.756Z,18.57
2018-11-23T23:28:57.352Z,18.25
2018-11-23T23:31:30.216Z,16.75
2018-11-23T23:34:00.795Z,18.02
2018-11-23T23:36:32.324Z,17.00
2018-11-23T23:39:10.976Z,19.52
2018-11-23T23:41:45.192Z,17.10
2018-11-23T23:44:16.184Z,15.23
2018-11-23T23:46:47.094Z,17.95
2018-11-23T23:49:22.001Z,16.05
2018-11-23T23:51:55.076Z,18.23
2018-11-23T23:54:26.692Z,15.95
2018-11-23T23:56:56.296Z,17.15
2018-11-23T23:59:28.272Z,16.80
