createdAt,value
2024-02-02T00:07:50.608Z,977.74
2024-02-02T00:22:52.674Z,977.59
2024-02-02T00:37:51.292Z,977.61
2024-02-02T00:52:52.254Z,977.75
2024-02-02T01:07:52.129Z,977.72
2024-02-02T01:22:52.490Z,977.73
2024-02-02T01:37:52.884Z,977.66
2024-02-02T01:52:53.227Z,977.48
2024-02-02T02:07:53.509Z,977.55
2024-02-02T02:22:54.404Z,977.39
2024-02-02T02:37:54.815Z,977.22
2024-02-02T02:52:55.144Z,977.11
2024-02-02T03:07:55.486Z,977.25
2024-02-02T03:22:55.890Z,977.09
2024-02-02T03:37:56.145Z,977.14
2024-02-02T03:52:57.044Z,977.15
2024-02-02T04:07:57.963Z,977.18
2024-02-02T04:22:58.216Z,977.39
2024-02-02T04:37:58.905Z,977.53
2024-02-02T04:52:59.763Z,977.59
2024-02-02T05:08:00.664Z,977.78
2024-02-02T05:23:00.861Z,977.99
2024-02-02T05:38:01.627Z,978.10
2024-02-02T05:53:02.366Z,978.08
2024-02-02T06:08:02.841Z,978.18
2024-02-02T06:23:04.294Z,978.01
2024-02-02T06:38:03.994Z,978.17
2024-02-02T06:53:04.437Z,978.10
2024-02-02T07:08:05.002Z,978.27
2024-02-02T07:23:05.593Z,978.36
2024-02-02T07:38:06.226Z,978.67
2024-02-02T07:53:06.829Z,978.75
2024-02-02T08:08:07.575Z,978.62
2024-02-02T08:23:08.266Z,978.37
2024-02-02T08:38:08.834Z,978.36
2024-02-02T08:53:09.393Z,978.38
2024-02-02T09:08:09.969Z,978.41
2024-02-02T09:23:10.642Z,978.38
2024-02-02T09:38:11.440Z,978.32
2024-02-02T09:53:11.499Z,978.32
2024-02-02T10:08:12.132Z,978.48
2024-02-02T10:23:12.553Z,978.46
2024-02-02T10:38:12.972Z,978.27
2024-02-02T10:53:13.579Z,978.25
2024-02-02T11:08:14.115Z,978.06
2024-02-02T11:23:14.708Z,978.08
2024-02-02T11:38:15.225Z,977.60
2024-02-02T11:53:15.652Z,977.47
2024-02-02T12:08:16.696Z,977.40
2024-02-02T12:23:17.128Z,977.45
2024-02-02T12:38:18.045Z,977.31
2024-02-02T12:53:18.458Z,977.01
2024-02-02T13:08:18.961Z,976.80
2024-02-02T13:23:20.042Z,976.45
2024-02-02T13:38:20.373Z,976.33
2024-02-02T13:53:20.916Z,976.25
2024-02-02T14:08:21.446Z,976.19
2024-02-02T14:23:21.880Z,976.11
2024-02-02T14:38:22.216Z,975.92
2024-02-02T14:53:22.630Z,976.02
2024-02-02T15:08:23.049Z,975.90
2024-02-02T15:23:24.249Z,975.71
2024-02-02T15:38:24.776Z,975.58
2024-02-02T15:53:25.203Z,975.61
2024-02-02T16:08:25.719Z,975.59
2024-02-02T16:23:26.173Z,975.58
2024-02-02T16:38:26.792Z,975.58
2024-02-02T16:53:27.356Z,975.69
2024-02-02T17:08:27.859Z,975.79
2024-02-02T17:23:28.398Z,975.86
2024-02-02T17:38:29.030Z,975.80
2024-02-02T17:53:29.530Z,975.59
2024-02-02T18:08:30.369Z,975.73
2024-02-02T18:23:30.935Z,975.62
2024-02-02T18:38:31.627Z,975.62
2024-02-02T18:53:32.365Z,975.50
2024-02-02T19:08:33.077Z,975.16
2024-02-02T19:23:33.824Z,975.08
2024-02-02T19:38:34.639Z,974.97
2024-02-02T19:53:35.347Z,975.12
2024-02-02T20:08:36.058Z,974.95
2024-02-02T20:23:36.846Z,974.94
2024-02-02T20:38:37.588Z,974.89
2024-02-02T20:53:38.103Z,974.71
2024-02-02T21:08:38.891Z,974.73
2024-02-02T21:23:39.616Z,974.66
2024-02-02T21:38:40.386Z,974.45
2024-02-02T21:53:41.164Z,974.25
2024-02-02T22:08:41.960Z,974.02
2024-02-02T22:23:42.851Z,974.06
2024-02-02T22:38:43.085Z,974.23
2024-02-02T22:53:43.824Z,974.32
2024-02-02T23:08:44.583Z,974.46
2024-02-02T23:23:45.702Z,974.27
2024-02-02T23:38:46.078Z,974.21
2024-02-02T23:53:46.328Z,973.81
