createdAt,value
2023-01-26T00:01:58.702Z,12.80
2023-01-26T00:04:30.835Z,18.70
2023-01-26T00:07:04.891Z,17.00
2023-01-26T00:09:36.818Z,18.00
2023-01-26T00:12:09.717Z,17.30
2023-01-26T00:14:53.825Z,14.50
2023-01-26T00:17:28.646Z,15.00
2023-01-26T00:20:01.494Z,17.60
2023-01-26T00:22:33.697Z,13.70
2023-01-26T00:25:07.136Z,18.00
2023-01-26T00:27:39.212Z,17.10
2023-01-26T00:30:13.424Z,17.60
2023-01-26T00:32:45.746Z,15.90
2023-01-26T00:35:18.010Z,18.50
2023-01-26T00:37:50.008Z,16.30
2023-01-26T00:40:24.030Z,16.90
2023-01-26T00:42:57.176Z,16.50
2023-01-26T00:45:29.958Z,17.50
2023-01-26T00:48:02.567Z,16.80
2023-01-26T00:50:34.802Z,12.60
2023-01-26T00:53:06.789Z,17.90
2023-01-26T00:55:39.129Z,15.40
2023-01-26T00:58:11.779Z,16.30
2023-01-26T01:00:44.094Z,15.60
2023-01-26T01:03:16.094Z,17.90
2023-01-26T01:05:48.976Z,14.70
2023-01-26T01:08:21.119Z,14.60
2023-01-26T01:11:03.782Z,13.30
2023-01-26T01:13:35.958Z,15.20
2023-01-26T01:16:11.827Z,14.20
2023-01-26T01:18:44.784Z,13.10
2023-01-26T01:21:18.876Z,13.10
2023-01-26T01:23:51.854Z,12.80
2023-01-26T01:26:24.965Z,13.70
2023-01-26T01:28:59.067Z,14.90
2023-01-26T01:31:31.578Z,13.40
2023-01-26T01:34:03.724Z,14.60
2023-01-26T01:36:36.112Z,14.00
2023-01-26T01:39:08.666Z,14.50
2023-01-26T01:41:41.156Z,14.30
2023-01-26T01:44:25.088Z,13.50
2023-01-26T01:47:06.308Z,14.60
2023-01-26T01:49:44.340Z,13.10
2023-01-26T01:52:21.499Z,15.10
2023-01-26T01:54:58.059Z,14.90
2023-01-26T01:57:45.313Z,13.90
2023-01-26T02:00:20.724Z,13.50
2023-01-26T02:06:14.752Z,15.70
2023-01-26T02:08:51.249Z,16.00
2023-01-26T02:11:26.017Z,15.80
2023-01-26T02:14:00.547Z,13.90
2023-01-26T02:16:34.728Z,14.40
2023-01-26T02:19:09.157Z,15.40
2023-01-26T02:21:44.306Z,16.00
2023-01-26T02:24:23.542Z,15.80
2023-01-26T02:26:56.277Z,14.90
2023-01-26T02:29:28.709Z,15.80
2023-01-26T02:32:01.458Z,15.20
2023-01-26T02:34:33.786Z,15.80
2023-01-26T02:37:05.913Z,15.60
2023-01-26T02:39:51.250Z,17.20
2023-01-26T02:42:42.244Z,16.10
2023-01-26T02:45:17.724Z,16.80
2023-01-26T02:47:49.726Z,16.80
2023-01-26T02:50:22.220Z,15.60
2023-01-26T02:52:54.345Z,16.20
2023-01-26T02:55:28.936Z,15.90
2023-01-26T02:58:02.722Z,16.70
2023-01-26T03:00:41.077Z,17.00
2023-01-26T03:03:18.229Z,17.40
2023-01-26T03:05:50.724Z,16.90
2023-01-26T03:08:22.947Z,17.20
2023-01-26T03:10:54.936Z,16.20
2023-01-26T03:13:28.313Z,17.00
2023-01-26T03:16:07.392Z,17.30
2023-01-26T03:18:56.838Z,15.00
2023-01-26T03:21:46.418Z,17.00
2023-01-26T03:24:36.288Z,17.80
2023-01-26T03:27:29.511Z,16.20
2023-01-26T03:30:08.650Z,17.00
2023-01-26T03:32:41.607Z,16.40
2023-01-26T03:35:22.830Z,16.30
2023-01-26T03:37:56.123Z,15.60
2023-01-26T03:40:56.266Z,16.60
2023-01-26T03:43:45.697Z,15.60
2023-01-26T03:46:35.335Z,16.40
2023-01-26T03:49:25.239Z,16.00
2023-01-26T03:52:16.410Z,16.40
2023-01-26T03:55:05.888Z,16.00
2023-01-26T03:57:37.985Z,16.20
2023-01-26T04:00:12.407Z,17.40
2023-01-26T04:03:01.689Z,16.30
2023-01-26T04:05:51.725Z,15.50
2023-01-26T04:08:25.069Z,16.20
2023-01-26T04:11:01.788Z,15.90
2023-01-26T04:13:52.246Z,13.00
2023-01-26T04:16:46.966Z,16.00
2023-01-26T04:19:38.870Z,16.20
2023-01-26T04:22:14.825Z,16.80
2023-01-26T04:24:48.705Z,12.80
2023-01-26T04:27:20.763Z,17.30
2023-01-26T04:29:53.488Z,15.50
2023-01-26T04:34:58.127Z,15.90
2023-01-26T04:37:31.404Z,16.70
2023-01-26T04:40:05.737Z,16.90
2023-01-26T04:42:39.465Z,17.40
2023-01-26T04:45:13.395Z,17.60
2023-01-26T04:47:46.264Z,17.00
2023-01-26T04:50:20.958Z,16.70
2023-01-26T04:52:53.228Z,15.70
2023-01-26T04:55:25.317Z,16.10
2023-01-26T04:57:58.691Z,16.00
2023-01-26T05:00:31.107Z,15.70
2023-01-26T05:03:05.292Z,14.70
2023-01-26T05:05:40.599Z,15.00
2023-01-26T05:08:13.555Z,14.20
2023-01-26T05:10:46.116Z,15.00
2023-01-26T05:13:28.134Z,15.70
2023-01-26T05:16:14.175Z,15.80
2023-01-26T05:19:04.936Z,16.20
2023-01-26T05:22:04.037Z,17.50
2023-01-26T05:24:38.689Z,15.10
2023-01-26T05:27:23.598Z,16.80
2023-01-26T05:30:00.909Z,16.20
2023-01-26T05:32:35.266Z,15.90
2023-01-26T05:35:08.882Z,15.50
2023-01-26T05:37:42.699Z,14.50
2023-01-26T05:40:17.223Z,15.40
2023-01-26T05:42:50.291Z,14.70
2023-01-26T05:45:42.824Z,14.10
2023-01-26T05:48:16.836Z,14.40
2023-01-26T05:50:49.869Z,12.20
2023-01-26T05:53:25.423Z,15.80
2023-01-26T05:55:58.035Z,13.50
2023-01-26T05:58:32.676Z,16.00
2023-01-26T06:01:08.914Z,14.00
2023-01-26T06:03:46.655Z,15.10
2023-01-26T06:06:18.769Z,15.30
2023-01-26T06:08:58.866Z,14.10
2023-01-26T06:11:36.956Z,13.60
2023-01-26T06:14:26.368Z,15.20
2023-01-26T06:16:58.845Z,14.20
2023-01-26T06:19:31.662Z,11.10
2023-01-26T06:22:06.258Z,14.90
2023-01-26T06:24:39.516Z,11.40
2023-01-26T06:27:13.772Z,13.10
2023-01-26T06:29:47.065Z,15.40
2023-01-26T06:32:20.930Z,14.10
2023-01-26T06:34:57.792Z,13.50
2023-01-26T06:37:30.717Z,14.50
2023-01-26T06:40:02.889Z,13.30
2023-01-26T06:42:35.347Z,14.40
2023-01-26T06:45:09.643Z,15.80
2023-01-26T06:47:45.695Z,14.10
2023-01-26T06:50:21.080Z,13.60
2023-01-26T06:52:56.717Z,14.50
2023-01-26T06:55:48.171Z,14.00
2023-01-26T06:58:41.705Z,13.50
2023-01-26T07:01:49.124Z,12.50
2023-01-26T07:04:21.180Z,13.30
2023-01-26T07:06:53.319Z,14.20
2023-01-26T07:09:25.354Z,14.30
2023-01-26T07:11:57.617Z,13.40
2023-01-26T07:14:29.842Z,13.60
2023-01-26T07:17:02.106Z,14.30
2023-01-26T07:19:34.541Z,13.60
2023-01-26T07:22:06.876Z,13.50
2023-01-26T07:24:39.213Z,10.40
2023-01-26T07:27:11.200Z,13.30
2023-01-26T07:29:43.493Z,13.50
2023-01-26T07:32:15.460Z,12.70
2023-01-26T07:34:48.775Z,13.70
2023-01-26T07:37:21.067Z,15.50
2023-01-26T07:39:53.103Z,12.60
2023-01-26T07:42:25.149Z,12.30
2023-01-26T07:45:11.016Z,12.90
2023-01-26T07:50:15.267Z,12.20
2023-01-26T07:52:47.279Z,13.60
2023-01-26T07:55:20.493Z,13.90
2023-01-26T07:57:52.706Z,13.20
2023-01-26T08:00:26.056Z,16.10
2023-01-26T08:02:58.816Z,13.20
2023-01-26T08:05:31.495Z,14.20
2023-01-26T08:08:03.984Z,14.60
2023-01-26T08:10:36.110Z,15.80
2023-01-26T08:13:08.136Z,12.60
2023-01-26T08:15:40.224Z,13.00
2023-01-26T08:18:12.288Z,14.60
2023-01-26T08:20:50.874Z,13.50
2023-01-26T08:23:23.336Z,15.40
2023-01-26T08:25:55.627Z,16.60
2023-01-26T08:28:28.035Z,13.90
2023-01-26T08:31:04.640Z,13.90
2023-01-26T08:33:37.153Z,17.90
2023-01-26T08:36:13.059Z,16.80
2023-01-26T08:38:45.534Z,13.90
2023-01-26T08:41:17.646Z,12.60
2023-01-26T08:43:49.734Z,13.00
2023-01-26T08:46:22.186Z,13.60
2023-01-26T08:48:54.367Z,12.60
2023-01-26T08:51:26.644Z,12.30
2023-01-26T08:54:01.427Z,13.60
2023-01-26T08:56:33.614Z,13.50
2023-01-26T08:59:05.705Z,12.60
2023-01-26T09:01:38.128Z,13.10
2023-01-26T09:04:10.537Z,12.20
2023-01-26T09:06:42.973Z,11.80
2023-01-26T09:09:15.922Z,14.60
2023-01-26T09:11:48.635Z,12.10
2023-01-26T09:14:21.097Z,13.60
2023-01-26T09:16:53.508Z,13.70
2023-01-26T09:19:25.726Z,11.40
2023-01-26T09:21:58.205Z,12.50
2023-01-26T09:24:30.350Z,13.30
2023-01-26T09:27:03.245Z,12.30
2023-01-26T09:29:35.265Z,10.10
2023-01-26T09:32:07.964Z,11.30
2023-01-26T09:34:40.153Z,13.60
2023-01-26T09:37:12.492Z,13.20
2023-01-26T09:39:45.325Z,13.00
2023-01-26T09:42:34.137Z,13.20
2023-01-26T09:45:20.087Z,12.40
2023-01-26T09:48:04.682Z,13.60
2023-01-26T09:50:42.791Z,14.40
2023-01-26T09:53:20.717Z,13.40
2023-01-26T09:55:53.707Z,13.10
2023-01-26T09:58:36.072Z,16.30
2023-01-26T10:01:16.309Z,15.00
2023-01-26T10:03:53.273Z,14.00
2023-01-26T10:06:29.422Z,13.50
2023-01-26T10:09:19.013Z,13.10
2023-01-26T10:11:55.966Z,13.30
2023-01-26T10:14:37.866Z,11.90
2023-01-26T10:17:16.796Z,12.40
2023-01-26T10:19:52.556Z,13.20
2023-01-26T10:22:32.035Z,12.30
2023-01-26T10:25:04.225Z,13.10
2023-01-26T10:27:36.971Z,13.20
2023-01-26T10:30:16.890Z,10.90
2023-01-26T10:32:52.668Z,13.20
2023-01-26T10:35:26.534Z,12.50
2023-01-26T10:40:30.425Z,13.70
2023-01-26T10:43:02.734Z,12.00
2023-01-26T10:45:46.194Z,12.90
2023-01-26T10:48:24.495Z,11.20
2023-01-26T10:51:15.354Z,12.90
2023-01-26T10:53:47.507Z,12.40
2023-01-26T10:56:20.618Z,12.70
2023-01-26T10:58:56.105Z,12.60
2023-01-26T11:01:28.827Z,12.60
2023-01-26T11:04:08.625Z,13.50
2023-01-26T11:06:40.974Z,13.20
2023-01-26T11:09:19.589Z,13.90
2023-01-26T11:12:19.609Z,13.90
2023-01-26T11:15:04.432Z,14.30
2023-01-26T11:17:41.313Z,15.30
2023-01-26T11:20:38.041Z,14.70
2023-01-26T11:23:20.433Z,14.00
2023-01-26T11:26:11.904Z,13.80
2023-01-26T11:28:58.699Z,14.70
2023-01-26T11:31:42.249Z,13.90
2023-01-26T11:34:26.705Z,14.80
2023-01-26T11:37:33.262Z,13.30
2023-01-26T11:40:15.672Z,12.20
2023-01-26T11:42:58.250Z,15.80
2023-01-26T11:45:38.250Z,15.00
2023-01-26T11:48:24.713Z,14.90
2023-01-26T11:51:05.525Z,14.90
2023-01-26T11:53:59.762Z,15.40
2023-01-26T11:56:45.087Z,16.30
2023-01-26T11:59:21.230Z,17.40
2023-01-26T12:02:00.083Z,18.60
2023-01-26T12:04:39.396Z,16.80
2023-01-26T12:07:19.486Z,18.10
2023-01-26T12:09:53.373Z,16.00
2023-01-26T12:12:33.155Z,16.70
2023-01-26T12:15:08.010Z,16.20
2023-01-26T12:17:51.556Z,16.60
2023-01-26T12:20:30.311Z,16.40
2023-01-26T12:23:07.587Z,17.30
2023-01-26T12:25:41.666Z,17.10
2023-01-26T12:28:22.408Z,16.00
2023-01-26T12:31:05.941Z,16.40
2023-01-26T12:33:39.932Z,17.20
2023-01-26T12:36:36.335Z,16.90
2023-01-26T12:39:13.821Z,16.60
2023-01-26T12:42:04.825Z,16.60
2023-01-26T12:44:42.206Z,16.30
2023-01-26T12:47:20.986Z,16.10
2023-01-26T12:50:00.603Z,15.10
2023-01-26T12:52:39.742Z,15.60
2023-01-26T12:55:17.979Z,15.30
2023-01-26T12:57:54.984Z,15.90
2023-01-26T13:00:30.518Z,15.10
2023-01-26T13:03:06.938Z,16.40
2023-01-26T13:05:55.501Z,16.20
2023-01-26T13:09:00.906Z,16.70
2023-01-26T13:11:48.168Z,16.80
2023-01-26T13:14:39.309Z,17.10
2023-01-26T13:17:53.582Z,15.80
2023-01-26T13:20:46.470Z,13.70
2023-01-26T13:23:42.900Z,17.20
2023-01-26T13:26:43.984Z,16.80
2023-01-26T13:29:36.689Z,15.30
2023-01-26T13:32:59.871Z,16.20
2023-01-26T13:35:33.117Z,14.40
2023-01-26T13:38:13.317Z,17.10
2023-01-26T13:40:49.983Z,17.10
2023-01-26T13:43:29.486Z,16.30
2023-01-26T13:46:21.323Z,16.70
2023-01-26T13:48:54.540Z,15.90
2023-01-26T13:51:29.897Z,17.30
2023-01-26T13:54:05.510Z,16.80
2023-01-26T13:56:40.869Z,15.80
2023-01-26T13:59:15.932Z,16.70
2023-01-26T14:01:50.693Z,18.40
2023-01-26T14:04:25.017Z,17.90
2023-01-26T14:07:00.667Z,17.60
2023-01-26T14:09:35.609Z,17.80
2023-01-26T14:12:09.180Z,17.70
2023-01-26T14:14:41.642Z,18.10
2023-01-26T14:17:29.619Z,17.70
2023-01-26T14:20:03.983Z,19.70
2023-01-26T14:22:38.082Z,18.80
2023-01-26T14:25:14.439Z,18.50
2023-01-26T14:27:46.727Z,17.70
2023-01-26T14:30:31.496Z,19.70
2023-01-26T14:33:07.256Z,17.90
2023-01-26T14:35:39.296Z,18.70
2023-01-26T14:38:20.176Z,18.00
2023-01-26T14:40:53.628Z,19.50
2023-01-26T14:43:27.471Z,18.50
2023-01-26T14:46:05.447Z,19.20
2023-01-26T14:48:43.594Z,17.20
2023-01-26T14:51:21.530Z,19.00
2023-01-26T14:53:57.240Z,17.10
2023-01-26T14:56:39.392Z,21.50
2023-01-26T14:59:20.365Z,19.90
2023-01-26T15:01:52.862Z,20.40
2023-01-26T15:04:35.458Z,21.60
2023-01-26T15:07:37.238Z,18.50
2023-01-26T15:10:32.183Z,21.40
2023-01-26T15:13:08.449Z,22.50
2023-01-26T15:15:42.175Z,21.90
2023-01-26T15:18:22.832Z,22.20
2023-01-26T15:21:00.960Z,21.30
2023-01-26T15:23:34.747Z,23.80
2023-01-26T15:26:12.215Z,24.30
2023-01-26T15:28:44.838Z,23.10
2023-01-26T15:31:27.031Z,24.60
2023-01-26T15:34:01.836Z,23.10
2023-01-26T15:36:49.108Z,23.10
2023-01-26T15:39:22.568Z,23.80
2023-01-26T15:42:12.302Z,25.30
2023-01-26T15:44:44.789Z,24.20
2023-01-26T15:47:17.530Z,25.10
2023-01-26T15:49:49.517Z,25.60
2023-01-26T15:52:23.730Z,24.30
2023-01-26T15:54:55.918Z,24.90
2023-01-26T15:57:31.925Z,23.70
2023-01-26T16:00:04.626Z,24.00
2023-01-26T16:02:39.629Z,23.40
2023-01-26T16:05:16.758Z,24.70
2023-01-26T16:07:51.159Z,25.90
2023-01-26T16:10:23.076Z,24.20
2023-01-26T16:12:55.372Z,23.90
2023-01-26T16:15:35.736Z,40.50
2023-01-26T16:18:08.449Z,24.60
2023-01-26T16:20:42.584Z,24.80
2023-01-26T16:23:23.253Z,25.70
2023-01-26T16:25:55.367Z,24.30
2023-01-26T16:28:27.517Z,25.90
2023-01-26T16:31:02.386Z,27.10
2023-01-26T16:33:34.739Z,24.40
2023-01-26T16:36:11.499Z,25.40
2023-01-26T16:38:44.192Z,24.70
2023-01-26T16:41:21.795Z,24.70
2023-01-26T16:43:55.029Z,23.00
2023-01-26T16:46:28.104Z,18.50
2023-01-26T16:49:00.896Z,23.40
2023-01-26T16:51:39.364Z,18.00
2023-01-26T16:54:13.799Z,21.50
2023-01-26T16:56:48.615Z,25.20
2023-01-26T16:59:20.716Z,23.30
2023-01-26T17:01:52.805Z,24.40
2023-01-26T17:04:25.129Z,23.30
2023-01-26T17:06:57.609Z,23.00
2023-01-26T17:09:29.706Z,23.60
2023-01-26T17:12:01.733Z,23.70
2023-01-26T17:14:35.027Z,24.00
2023-01-26T17:17:07.449Z,23.80
2023-01-26T17:19:40.500Z,24.20
2023-01-26T17:22:13.141Z,23.30
2023-01-26T17:24:45.309Z,20.50
2023-01-26T17:27:17.915Z,23.00
2023-01-26T17:29:50.711Z,19.40
2023-01-26T17:32:31.857Z,19.50
2023-01-26T17:35:10.175Z,21.40
2023-01-26T17:37:43.307Z,21.50
2023-01-26T17:40:16.974Z,19.20
2023-01-26T17:45:19.489Z,23.40
2023-01-26T17:47:51.611Z,25.40
2023-01-26T17:50:24.054Z,25.30
2023-01-26T17:52:59.556Z,27.10
2023-01-26T17:55:32.572Z,27.40
2023-01-26T17:58:05.677Z,26.20
2023-01-26T18:00:37.974Z,28.00
2023-01-26T18:03:11.387Z,26.80
2023-01-26T18:05:51.012Z,27.00
2023-01-26T18:08:23.803Z,26.00
2023-01-26T18:11:03.545Z,27.00
2023-01-26T18:13:36.415Z,30.40
2023-01-26T18:16:11.163Z,32.10
2023-01-26T18:18:43.486Z,29.60
2023-01-26T18:21:18.139Z,31.70
2023-01-26T18:23:52.223Z,29.00
2023-01-26T18:26:26.277Z,27.90
2023-01-26T18:28:58.458Z,27.80
2023-01-26T18:31:33.131Z,27.30
2023-01-26T18:34:05.896Z,26.00
2023-01-26T18:36:38.471Z,29.80
2023-01-26T18:39:24.407Z,30.40
2023-01-26T18:41:56.705Z,29.30
2023-01-26T18:44:29.233Z,30.10
2023-01-26T18:47:01.681Z,28.20
2023-01-26T18:49:34.701Z,30.00
2023-01-26T18:52:07.735Z,26.70
2023-01-26T18:54:45.063Z,28.40
2023-01-26T18:57:17.980Z,28.20
2023-01-26T18:59:50.157Z,28.10
2023-01-26T19:02:22.851Z,34.40
2023-01-26T19:04:55.353Z,30.00
2023-01-26T19:07:27.647Z,26.20
2023-01-26T19:09:59.604Z,26.90
2023-01-26T19:12:31.871Z,25.90
2023-01-26T19:15:03.921Z,28.40
2023-01-26T19:17:35.917Z,27.30
2023-01-26T19:20:09.395Z,26.20
2023-01-26T19:22:59.347Z,27.10
2023-01-26T19:25:38.805Z,26.90
2023-01-26T19:28:15.984Z,27.60
2023-01-26T19:30:48.481Z,28.90
2023-01-26T19:33:28.497Z,28.70
2023-01-26T19:36:04.290Z,27.20
2023-01-26T19:38:39.887Z,29.10
2023-01-26T19:41:12.581Z,27.50
2023-01-26T19:43:46.006Z,29.50
2023-01-26T19:46:22.443Z,27.90
2023-01-26T19:48:55.250Z,26.90
2023-01-26T19:51:29.657Z,27.10
2023-01-26T19:54:02.169Z,30.50
2023-01-26T19:56:37.279Z,26.30
2023-01-26T19:59:14.622Z,27.00
2023-01-26T20:01:46.566Z,30.00
2023-01-26T20:04:21.979Z,26.40
2023-01-26T20:06:57.148Z,26.30
2023-01-26T20:12:10.569Z,24.60
2023-01-26T20:14:44.155Z,25.40
2023-01-26T20:17:16.927Z,26.60
2023-01-26T20:19:50.547Z,26.30
2023-01-26T20:22:25.227Z,25.70
2023-01-26T20:24:58.031Z,27.60
2023-01-26T20:27:31.469Z,28.70
2023-01-26T20:30:03.707Z,25.60
2023-01-26T20:32:36.486Z,26.60
2023-01-26T20:35:10.217Z,23.40
2023-01-26T20:37:42.767Z,24.80
2023-01-26T20:40:15.855Z,24.80
2023-01-26T20:42:48.176Z,27.50
2023-01-26T20:45:20.516Z,28.40
2023-01-26T20:47:53.579Z,28.30
2023-01-26T20:50:26.049Z,29.50
2023-01-26T20:52:58.226Z,31.10
2023-01-26T20:55:31.396Z,28.20
2023-01-26T20:58:06.861Z,28.40
2023-01-26T21:00:41.107Z,32.30
2023-01-26T21:03:14.808Z,36.10
2023-01-26T21:05:48.781Z,42.70
2023-01-26T21:08:22.102Z,39.20
2023-01-26T21:13:29.804Z,37.30
2023-01-26T21:16:02.126Z,33.50
2023-01-26T21:18:34.816Z,34.70
2023-01-26T21:21:09.484Z,36.70
2023-01-26T21:23:41.798Z,36.20
2023-01-26T21:26:16.660Z,38.60
2023-01-26T21:28:50.888Z,45.00
2023-01-26T21:31:25.291Z,34.50
2023-01-26T21:34:00.190Z,36.40
2023-01-26T21:36:35.506Z,43.10
2023-01-26T21:39:11.010Z,35.60
2023-01-26T21:41:59.245Z,29.40
2023-01-26T21:44:32.962Z,30.50
2023-01-26T21:47:06.650Z,30.80
2023-01-26T21:49:38.715Z,31.00
2023-01-26T21:52:29.202Z,27.00
2023-01-26T21:55:03.055Z,29.40
2023-01-26T21:57:52.505Z,27.70
2023-01-26T22:00:25.278Z,27.90
2023-01-26T22:02:59.806Z,27.80
2023-01-26T22:05:32.102Z,29.40
2023-01-26T22:08:06.962Z,31.00
2023-01-26T22:10:40.277Z,29.80
2023-01-26T22:13:12.509Z,27.80
2023-01-26T22:15:45.738Z,27.60
2023-01-26T22:18:18.213Z,26.20
2023-01-26T22:20:50.537Z,26.70
2023-01-26T22:23:25.786Z,28.00
2023-01-26T22:25:58.550Z,32.80
2023-01-26T22:28:32.695Z,29.80
2023-01-26T22:31:06.996Z,35.70
2023-01-26T22:33:39.725Z,32.00
2023-01-26T22:36:14.196Z,36.40
2023-01-26T22:38:47.350Z,35.10
2023-01-26T22:41:21.767Z,25.30
2023-01-26T22:44:05.151Z,33.60
2023-01-26T22:46:37.794Z,33.90
2023-01-26T22:49:11.347Z,30.70
2023-01-26T22:51:43.271Z,37.00
2023-01-26T22:54:15.300Z,37.90
2023-01-26T22:56:47.387Z,44.50
2023-01-26T22:59:19.446Z,35.70
2023-01-26T23:01:51.445Z,43.10
2023-01-26T23:04:23.657Z,34.10
2023-01-26T23:06:55.693Z,33.90
2023-01-26T23:09:29.626Z,31.50
2023-01-26T23:12:04.678Z,33.40
2023-01-26T23:14:36.841Z,34.60
2023-01-26T23:17:09.408Z,31.50
2023-01-26T23:19:41.626Z,33.50
2023-01-26T23:22:13.457Z,35.50
2023-01-26T23:25:06.489Z,31.30
2023-01-26T23:27:38.586Z,31.00
2023-01-26T23:30:13.112Z,29.80
2023-01-26T23:32:45.326Z,31.70
2023-01-26T23:35:19.121Z,29.60
2023-01-26T23:40:21.697Z,29.20
2023-01-26T23:43:06.850Z,26.60
2023-01-26T23:45:44.210Z,27.70
2023-01-26T23:48:16.720Z,27.90
2023-01-26T23:50:49.181Z,26.50
2023-01-26T23:53:21.245Z,25.80
2023-01-26T23:55:53.554Z,25.70
2023-01-26T23:58:34.656Z,25.40
