createdAt,value
2022-10-11T00:02:59.196Z,56.80
2022-10-11T00:06:03.788Z,56.92
2022-10-11T00:09:07.508Z,57.29
2022-10-11T00:12:10.159Z,57.48
2022-10-11T00:15:16.107Z,57.69
2022-10-11T00:18:18.822Z,57.48
2022-10-11T00:21:21.837Z,57.45
2022-10-11T00:24:24.555Z,57.88
2022-10-11T00:27:27.470Z,58.04
2022-10-11T00:30:30.208Z,58.29
2022-10-11T00:33:32.811Z,58.40
2022-10-11T00:36:35.842Z,58.55
2022-10-11T00:39:38.524Z,58.66
2022-10-11T00:42:41.333Z,58.79
2022-10-11T00:46:02.517Z,58.79
2022-10-11T00:49:21.591Z,58.79
2022-10-11T00:52:33.847Z,58.85
2022-10-11T00:55:51.174Z,58.90
2022-10-11T00:58:55.815Z,59.04
2022-10-11T01:01:58.685Z,59.25
2022-10-11T01:05:27.558Z,59.29
2022-10-11T01:08:25.745Z,59.55
2022-10-11T01:11:32.160Z,59.55
2022-10-11T01:14:59.615Z,59.74
2022-10-11T01:18:10.722Z,59.81
2022-10-11T01:21:22.863Z,59.91
2022-10-11T01:24:34.231Z,60.27
2022-10-11T01:28:04.873Z,60.39
2022-10-11T01:31:36.055Z,60.39
2022-10-11T01:34:58.612Z,60.39
2022-10-11T01:38:52.945Z,60.52
2022-10-11T01:41:57.706Z,60.69
2022-10-11T01:45:00.608Z,60.86
2022-10-11T01:48:03.322Z,60.87
2022-10-11T01:51:06.855Z,60.98
2022-10-11T01:55:08.732Z,61.19
2022-10-11T01:58:25.037Z,61.28
2022-10-11T02:01:52.442Z,61.52
2022-10-11T02:05:06.156Z,61.80
2022-10-11T02:09:04.507Z,62.21
2022-10-11T02:12:13.288Z,62.57
2022-10-11T02:15:17.520Z,62.83
2022-10-11T02:18:25.672Z,63.35
2022-10-11T02:21:29.778Z,63.71
2022-10-11T02:24:35.228Z,64.04
2022-10-11T02:27:40.666Z,64.38
2022-10-11T02:30:47.117Z,64.56
2022-10-11T02:34:08.283Z,64.76
2022-10-11T02:37:23.118Z,64.83
2022-10-11T02:40:32.090Z,64.99
2022-10-11T02:43:43.552Z,65.11
2022-10-11T02:46:47.423Z,65.34
2022-10-11T02:49:50.610Z,65.44
2022-10-11T02:52:53.168Z,65.58
2022-10-11T02:55:56.237Z,65.96
2022-10-11T02:58:58.739Z,66.08
2022-10-11T03:02:01.829Z,66.19
2022-10-11T03:05:04.609Z,66.27
2022-10-11T03:08:10.011Z,66.29
2022-10-11T03:11:12.421Z,66.40
2022-10-11T03:14:15.348Z,66.33
2022-10-11T03:17:35.553Z,66.39
2022-10-11T03:20:39.298Z,66.30
2022-10-11T03:23:42.770Z,66.37
2022-10-11T03:26:45.749Z,66.46
2022-10-11T03:29:48.259Z,66.44
2022-10-11T03:32:51.212Z,66.53
2022-10-11T03:35:54.937Z,66.53
2022-10-11T03:38:59.325Z,66.43
2022-10-11T03:42:01.777Z,66.42
2022-10-11T03:45:08.182Z,66.37
2022-10-11T03:48:10.732Z,66.38
2022-10-11T03:51:15.020Z,66.31
2022-10-11T03:54:17.488Z,66.23
2022-10-11T03:57:20.438Z,66.38
2022-10-11T04:00:23.039Z,66.14
2022-10-11T04:03:26.317Z,65.95
2022-10-11T04:06:28.732Z,65.74
2022-10-11T04:09:31.970Z,66.04
2022-10-11T04:12:34.855Z,66.07
2022-10-11T04:15:38.963Z,65.85
2022-10-11T04:18:41.284Z,65.84
2022-10-11T04:21:44.255Z,65.82
2022-10-11T04:24:46.695Z,65.78
2022-10-11T04:27:52.165Z,65.71
2022-10-11T04:30:54.582Z,65.53
2022-10-11T04:33:57.559Z,65.51
2022-10-11T04:37:00.000Z,65.37
2022-10-11T04:40:04.655Z,65.31
2022-10-11T04:43:07.221Z,65.33
2022-10-11T04:46:10.713Z,65.29
2022-10-11T04:49:14.316Z,65.28
2022-10-11T04:52:18.185Z,65.23
2022-10-11T04:55:22.608Z,65.18
2022-10-11T04:58:26.017Z,65.28
2022-10-11T05:01:28.593Z,65.11
2022-10-11T05:04:31.581Z,65.14
2022-10-11T05:07:34.085Z,65.16
2022-10-11T05:10:37.089Z,65.14
2022-10-11T05:13:39.585Z,65.90
2022-10-11T05:16:42.722Z,66.03
2022-10-11T05:19:45.181Z,65.54
2022-10-11T05:22:48.181Z,65.36
2022-10-11T05:26:09.458Z,64.96
2022-10-11T05:29:13.129Z,64.23
2022-10-11T05:32:15.550Z,64.26
2022-10-11T05:35:18.933Z,64.03
2022-10-11T05:38:21.692Z,63.48
2022-10-11T05:41:24.695Z,63.04
2022-10-11T05:44:27.238Z,63.26
2022-10-11T05:47:30.962Z,63.27
2022-10-11T05:50:33.922Z,63.07
2022-10-11T05:53:37.919Z,62.62
2022-10-11T05:56:40.595Z,62.59
2022-10-11T05:59:43.630Z,62.35
2022-10-11T06:02:46.077Z,62.03
2022-10-11T06:05:52.121Z,61.79
2022-10-11T06:08:57.017Z,61.33
2022-10-11T06:12:00.255Z,60.72
2022-10-11T06:15:04.523Z,60.38
2022-10-11T06:18:07.629Z,59.36
2022-10-11T06:21:10.256Z,59.50
2022-10-11T06:24:13.209Z,58.93
2022-10-11T06:27:15.693Z,58.76
2022-10-11T06:30:18.841Z,58.17
2022-10-11T06:33:21.760Z,57.51
2022-10-11T06:36:25.042Z,56.41
2022-10-11T06:39:27.567Z,56.14
2022-10-11T06:42:30.448Z,55.54
2022-10-11T06:45:33.081Z,55.28
2022-10-11T06:48:39.135Z,54.67
2022-10-11T06:51:42.953Z,53.67
2022-10-11T06:54:46.750Z,53.68
2022-10-11T06:57:50.156Z,53.36
2022-10-11T07:00:53.002Z,52.67
2022-10-11T07:03:57.288Z,52.43
2022-10-11T07:07:00.487Z,52.07
2022-10-11T07:10:04.885Z,51.59
2022-10-11T07:13:07.814Z,51.04
2022-10-11T07:16:12.689Z,50.51
2022-10-11T07:19:16.715Z,49.79
2022-10-11T07:22:19.344Z,48.64
2022-10-11T07:25:22.280Z,47.33
2022-10-11T07:28:25.527Z,45.66
2022-10-11T07:31:28.593Z,45.60
2022-10-11T07:34:31.040Z,45.30
2022-10-11T07:37:34.004Z,45.28
2022-10-11T07:40:42.785Z,44.92
2022-10-11T07:43:47.875Z,43.81
2022-10-11T07:46:50.310Z,38.64
2022-10-11T07:49:53.262Z,31.99
2022-10-11T07:52:55.693Z,31.46
2022-10-11T07:56:02.571Z,33.60
2022-10-11T07:59:05.231Z,34.02
2022-10-11T08:02:13.241Z,34.54
2022-10-11T08:05:16.264Z,31.13
2022-10-11T08:08:19.508Z,28.91
2022-10-11T08:11:30.718Z,29.56
2022-10-11T08:14:33.318Z,29.72
2022-10-11T08:17:36.034Z,28.45
2022-10-11T08:20:39.963Z,25.74
2022-10-11T08:23:42.735Z,26.16
2022-10-11T08:26:45.332Z,25.87
2022-10-11T08:29:48.169Z,21.02
2022-10-11T08:32:50.778Z,17.76
2022-10-11T08:35:55.077Z,15.36
2022-10-11T08:38:58.290Z,13.91
2022-10-11T08:42:06.808Z,13.95
2022-10-11T08:45:19.059Z,14.45
2022-10-11T08:48:30.767Z,14.28
2022-10-11T08:51:50.548Z,14.68
2022-10-11T08:55:01.660Z,16.14
2022-10-11T08:58:04.524Z,17.67
2022-10-11T09:01:17.870Z,20.11
2022-10-11T09:04:21.542Z,22.09
2022-10-11T09:07:55.279Z,23.42
2022-10-11T09:11:13.983Z,24.15
2022-10-11T09:14:38.321Z,24.90
2022-10-11T09:17:47.052Z,25.33
2022-10-11T09:20:59.531Z,25.44
2022-10-11T09:24:11.652Z,25.86
2022-10-11T09:27:57.212Z,25.97
2022-10-11T09:30:55.523Z,25.69
2022-10-11T09:34:06.440Z,26.09
2022-10-11T09:37:29.911Z,26.01
2022-10-11T09:40:45.296Z,25.74
2022-10-11T09:43:51.089Z,26.22
2022-10-11T09:46:55.074Z,26.69
2022-10-11T09:50:03.009Z,26.79
2022-10-11T09:53:07.638Z,26.36
2022-10-11T09:56:10.415Z,25.64
2022-10-11T09:59:21.262Z,25.84
2022-10-11T10:02:27.119Z,26.00
2022-10-11T10:05:39.403Z,25.94
2022-10-11T10:08:45.480Z,25.74
2022-10-11T10:11:48.482Z,25.84
2022-10-11T10:15:06.948Z,26.09
2022-10-11T10:18:23.660Z,26.04
2022-10-11T10:21:38.398Z,26.22
2022-10-11T10:24:42.741Z,26.91
2022-10-11T10:28:00.382Z,26.65
2022-10-11T10:31:03.698Z,26.88
2022-10-11T10:34:17.018Z,26.65
2022-10-11T10:37:25.805Z,25.97
2022-10-11T10:40:37.795Z,27.51
2022-10-11T10:43:43.052Z,29.66
2022-10-11T10:46:54.795Z,31.00
2022-10-11T10:50:07.193Z,31.84
2022-10-11T10:53:24.526Z,32.39
2022-10-11T10:56:51.137Z,32.98
2022-10-11T11:00:12.652Z,33.16
2022-10-11T11:03:33.008Z,32.86
2022-10-11T11:06:50.814Z,32.20
2022-10-11T11:10:03.640Z,32.80
2022-10-11T11:13:24.841Z,33.30
2022-10-11T11:17:01.799Z,33.15
2022-10-11T11:20:20.352Z,31.93
2022-10-11T11:23:37.372Z,31.32
2022-10-11T11:26:45.903Z,30.24
2022-10-11T11:30:08.210Z,29.98
2022-10-11T11:33:32.221Z,29.86
2022-10-11T11:36:49.193Z,29.30
2022-10-11T11:39:57.664Z,29.29
2022-10-11T11:43:21.951Z,29.33
2022-10-11T11:46:34.164Z,29.87
2022-10-11T11:49:41.463Z,30.02
2022-10-11T11:52:47.224Z,29.48
2022-10-11T11:56:09.712Z,30.11
2022-10-11T11:59:35.718Z,29.35
2022-10-11T12:02:47.760Z,28.98
2022-10-11T12:06:12.504Z,28.60
2022-10-11T12:09:17.867Z,29.40
2022-10-11T12:12:34.155Z,30.42
2022-10-11T12:15:37.719Z,31.46
2022-10-11T12:19:14.282Z,32.16
2022-10-11T12:22:55.469Z,33.00
2022-10-11T12:26:30.840Z,34.03
2022-10-11T12:29:48.661Z,34.89
2022-10-11T12:33:02.802Z,35.69
2022-10-11T12:36:36.580Z,36.38
2022-10-11T12:39:44.746Z,37.19
2022-10-11T12:43:26.881Z,38.00
2022-10-11T12:46:29.799Z,38.67
2022-10-11T12:49:38.416Z,39.13
2022-10-11T12:53:00.955Z,39.68
2022-10-11T12:56:36.946Z,40.34
2022-10-11T12:59:46.776Z,40.54
2022-10-11T13:02:50.128Z,40.90
2022-10-11T13:06:01.321Z,40.51
2022-10-11T13:09:04.211Z,40.20
2022-10-11T13:12:17.852Z,40.16
2022-10-11T13:15:22.721Z,39.79
2022-10-11T13:18:28.717Z,39.54
2022-10-11T13:21:36.355Z,38.88
2022-10-11T13:24:41.001Z,38.68
2022-10-11T13:27:43.962Z,38.20
2022-10-11T13:30:50.162Z,37.87
2022-10-11T13:33:56.106Z,37.90
2022-10-11T13:37:00.232Z,37.36
2022-10-11T13:40:02.907Z,37.32
2022-10-11T13:43:08.326Z,37.40
2022-10-11T13:46:19.957Z,37.37
2022-10-11T13:49:40.090Z,37.64
2022-10-11T13:53:01.428Z,38.00
2022-10-11T13:56:08.212Z,38.18
2022-10-11T13:59:23.748Z,38.18
2022-10-11T14:02:29.900Z,38.17
2022-10-11T14:05:37.534Z,38.82
2022-10-11T14:08:56.981Z,39.57
2022-10-11T14:12:32.879Z,40.36
2022-10-11T14:15:38.096Z,41.54
2022-10-11T14:18:50.876Z,42.28
2022-10-11T14:21:53.926Z,42.90
2022-10-11T14:24:56.794Z,43.52
2022-10-11T14:27:59.490Z,43.97
2022-10-11T14:31:02.737Z,44.36
2022-10-11T14:34:06.117Z,44.82
2022-10-11T14:37:10.595Z,44.91
2022-10-11T14:40:19.608Z,45.24
2022-10-11T14:43:22.402Z,45.73
2022-10-11T14:46:27.096Z,45.93
2022-10-11T14:49:32.271Z,46.20
2022-10-11T14:52:34.956Z,46.58
2022-10-11T14:55:38.763Z,46.73
2022-10-11T14:58:43.395Z,47.02
2022-10-11T15:01:53.645Z,47.27
2022-10-11T15:04:56.499Z,47.27
2022-10-11T15:07:59.579Z,47.51
2022-10-11T15:11:04.966Z,47.75
2022-10-11T15:14:08.001Z,47.92
2022-10-11T15:17:13.617Z,48.12
2022-10-11T15:20:39.730Z,48.38
2022-10-11T15:23:42.323Z,48.55
2022-10-11T15:26:47.680Z,48.78
2022-10-11T15:29:51.803Z,48.87
2022-10-11T15:32:55.064Z,49.45
2022-10-11T15:35:57.779Z,49.44
2022-10-11T15:39:01.749Z,49.76
2022-10-11T15:42:04.541Z,49.94
2022-10-11T15:45:07.523Z,49.95
2022-10-11T15:48:19.012Z,50.06
2022-10-11T15:51:24.117Z,49.93
2022-10-11T15:54:26.815Z,50.19
2022-10-11T15:57:29.572Z,50.16
2022-10-11T16:00:32.298Z,50.35
2022-10-11T16:03:36.032Z,50.54
2022-10-11T16:06:41.013Z,50.74
2022-10-11T16:09:43.735Z,50.91
2022-10-11T16:12:46.659Z,51.15
2022-10-11T16:15:49.921Z,51.23
2022-10-11T16:18:53.065Z,51.42
2022-10-11T16:21:55.773Z,51.65
2022-10-11T16:24:58.524Z,51.90
2022-10-11T16:28:02.554Z,52.12
2022-10-11T16:31:10.718Z,52.30
2022-10-11T16:34:13.474Z,52.60
2022-10-11T16:37:16.426Z,52.58
2022-10-11T16:40:20.585Z,52.58
2022-10-11T16:43:23.298Z,52.68
2022-10-11T16:46:26.242Z,52.87
2022-10-11T16:49:29.680Z,53.24
2022-10-11T16:52:32.830Z,53.46
2022-10-11T16:55:35.876Z,53.41
2022-10-11T16:58:38.750Z,53.18
2022-10-11T17:01:41.470Z,52.96
2022-10-11T17:04:45.833Z,52.99
2022-10-11T17:07:48.504Z,53.10
2022-10-11T17:10:57.692Z,53.14
2022-10-11T17:14:02.119Z,53.20
2022-10-11T17:17:05.460Z,53.24
2022-10-11T17:20:08.229Z,53.35
2022-10-11T17:23:11.117Z,53.46
2022-10-11T17:26:18.137Z,53.73
2022-10-11T17:29:22.023Z,54.11
2022-10-11T17:32:24.739Z,54.61
2022-10-11T17:35:30.225Z,55.20
2022-10-11T17:38:34.864Z,55.78
2022-10-11T17:41:38.111Z,56.22
2022-10-11T17:44:43.668Z,56.58
2022-10-11T17:47:46.511Z,56.74
2022-10-11T17:50:50.738Z,57.01
2022-10-11T17:53:54.347Z,57.45
2022-10-11T17:56:57.106Z,57.67
2022-10-11T17:59:59.847Z,57.64
2022-10-11T18:03:02.687Z,57.61
2022-10-11T18:06:06.823Z,57.70
2022-10-11T18:09:09.511Z,57.87
2022-10-11T18:12:12.297Z,57.91
2022-10-11T18:15:15.527Z,57.85
2022-10-11T18:18:18.463Z,57.94
2022-10-11T18:21:21.089Z,58.06
2022-10-11T18:24:23.899Z,58.37
2022-10-11T18:27:27.980Z,58.80
2022-10-11T18:30:30.764Z,59.21
2022-10-11T18:33:34.976Z,59.49
2022-10-11T18:36:38.333Z,59.79
2022-10-11T18:39:41.226Z,59.97
2022-10-11T18:42:44.296Z,59.95
2022-10-11T18:45:46.921Z,60.14
2022-10-11T18:48:51.975Z,60.38
2022-10-11T18:51:54.739Z,60.58
2022-10-11T18:54:58.533Z,60.77
2022-10-11T18:58:03.522Z,60.64
2022-10-11T19:01:18.384Z,60.35
2022-10-11T19:04:23.832Z,60.13
2022-10-11T19:07:26.829Z,60.20
2022-10-11T19:10:29.768Z,60.29
2022-10-11T19:13:34.299Z,60.21
2022-10-11T19:16:40.511Z,60.23
2022-10-11T19:19:43.345Z,60.49
2022-10-11T19:22:46.261Z,60.92
2022-10-11T19:25:50.437Z,61.25
2022-10-11T19:29:01.591Z,61.58
2022-10-11T19:32:07.474Z,61.85
2022-10-11T19:35:19.845Z,62.21
2022-10-11T19:38:22.987Z,62.40
2022-10-11T19:41:27.899Z,62.65
2022-10-11T19:44:38.802Z,63.15
2022-10-11T19:47:45.198Z,63.62
2022-10-11T19:50:48.713Z,63.89
2022-10-11T19:54:02.325Z,64.13
2022-10-11T19:57:05.388Z,64.20
2022-10-11T20:00:11.210Z,64.20
2022-10-11T20:03:15.222Z,64.16
2022-10-11T20:06:21.142Z,64.10
2022-10-11T20:09:29.962Z,64.16
2022-10-11T20:12:34.037Z,64.18
2022-10-11T20:15:40.926Z,64.18
2022-10-11T20:18:44.648Z,64.30
2022-10-11T20:21:47.816Z,64.37
2022-10-11T20:24:51.500Z,64.43
2022-10-11T20:27:59.342Z,64.42
2022-10-11T20:31:05.836Z,64.44
2022-10-11T20:34:09.679Z,64.55
2022-10-11T20:37:12.319Z,64.55
2022-10-11T20:40:15.361Z,64.58
2022-10-11T20:43:21.167Z,64.56
2022-10-11T20:46:26.840Z,64.51
2022-10-11T20:49:29.750Z,64.50
2022-10-11T20:52:37.085Z,64.63
2022-10-11T20:55:39.841Z,64.75
2022-10-11T20:58:46.160Z,64.76
2022-10-11T21:01:53.134Z,64.77
2022-10-11T21:04:55.907Z,64.76
2022-10-11T21:08:00.117Z,64.92
2022-10-11T21:11:05.401Z,65.06
2022-10-11T21:14:08.147Z,65.24
2022-10-11T21:17:10.963Z,65.39
2022-10-11T21:20:15.242Z,65.49
2022-10-11T21:23:19.072Z,65.56
2022-10-11T21:26:22.152Z,65.67
2022-10-11T21:29:24.912Z,65.65
2022-10-11T21:32:27.497Z,65.46
2022-10-11T21:35:31.141Z,65.22
2022-10-11T21:38:35.986Z,65.17
2022-10-11T21:41:38.773Z,65.19
2022-10-11T21:44:43.432Z,65.23
2022-10-11T21:47:46.414Z,65.40
2022-10-11T21:50:53.984Z,65.53
2022-10-11T21:54:00.230Z,65.70
2022-10-11T21:57:03.386Z,65.78
2022-10-11T22:00:06.940Z,65.93
2022-10-11T22:03:15.814Z,66.05
2022-10-11T22:06:18.704Z,66.08
2022-10-11T22:09:21.380Z,66.29
2022-10-11T22:12:24.768Z,66.66
2022-10-11T22:15:27.408Z,66.68
2022-10-11T22:18:33.414Z,66.90
2022-10-11T22:21:39.093Z,67.03
2022-10-11T22:24:44.298Z,67.23
2022-10-11T22:27:46.972Z,67.35
2022-10-11T22:30:49.703Z,67.47
2022-10-11T22:33:57.559Z,67.60
2022-10-11T22:37:00.325Z,67.80
2022-10-11T22:40:03.094Z,67.95
2022-10-11T22:43:05.760Z,68.17
2022-10-11T22:46:08.525Z,68.32
2022-10-11T22:49:11.222Z,68.37
2022-10-11T22:52:13.887Z,68.46
2022-10-11T22:55:20.085Z,68.52
2022-10-11T22:58:22.933Z,68.62
2022-10-11T23:01:25.647Z,68.72
2022-10-11T23:04:29.421Z,68.75
2022-10-11T23:07:32.169Z,68.86
2022-10-11T23:10:40.003Z,68.88
2022-10-11T23:13:48.569Z,68.92
2022-10-11T23:16:52.468Z,68.93
2022-10-11T23:19:55.399Z,68.98
2022-10-11T23:22:58.165Z,69.01
2022-10-11T23:26:10.515Z,69.03
2022-10-11T23:29:13.396Z,69.09
2022-10-11T23:32:16.118Z,69.11
2022-10-11T23:35:18.742Z,69.05
2022-10-11T23:38:21.495Z,69.02
2022-10-11T23:41:26.648Z,69.02
2022-10-11T23:44:29.337Z,69.12
2022-10-11T23:47:31.987Z,69.22
2022-10-11T23:50:34.764Z,69.37
2022-10-11T23:53:37.725Z,69.51
2022-10-11T23:56:40.417Z,69.69
2022-10-11T23:59:43.223Z,69.85
