createdAt,value
2017-08-23T00:00:02.418Z,94.1
2017-08-23T00:00:23.073Z,94.2
2017-08-23T00:00:43.739Z,94.2
2017-08-23T00:01:04.402Z,94
2017-08-23T00:01:25.042Z,93.9
2017-08-23T00:01:45.841Z,93.9
2017-08-23T00:02:06.525Z,94.1
2017-08-23T00:02:27.174Z,93.9
2017-08-23T00:02:47.857Z,94.2
2017-08-23T00:03:08.516Z,94.3
2017-08-23T00:03:29.172Z,94.3
2017-08-23T00:03:49.859Z,93.9
2017-08-23T00:04:10.525Z,94
2017-08-23T00:04:31.201Z,94.3
2017-08-23T00:04:51.896Z,93.9
2017-08-23T00:05:12.564Z,93.9
2017-08-23T00:05:33.246Z,93.9
2017-08-23T00:05:53.876Z,94.3
2017-08-23T00:06:14.538Z,94.4
2017-08-23T00:06:35.216Z,94.5
2017-08-23T00:06:55.874Z,94.7
2017-08-23T00:07:16.824Z,94.7
2017-08-23T00:07:37.860Z,94.8
2017-08-23T00:07:58.862Z,94.6
2017-08-23T00:08:19.837Z,94.6
2017-08-23T00:08:40.823Z,94.9
2017-08-23T00:09:01.553Z,95.1
2017-08-23T00:09:22.194Z,95.3
2017-08-23T00:09:42.877Z,94.8
2017-08-23T00:10:03.538Z,94.9
2017-08-23T00:10:24.247Z,94.8
2017-08-23T00:10:44.975Z,94.9
2017-08-23T00:11:05.643Z,94.8
2017-08-23T00:11:26.326Z,94.3
2017-08-23T00:11:47.002Z,94.3
2017-08-23T00:12:07.677Z,94.5
2017-08-23T00:12:28.359Z,94.7
2017-08-23T00:12:49.020Z,94.7
2017-08-23T00:13:09.696Z,94.9
2017-08-23T00:13:30.419Z,95.1
2017-08-23T00:13:51.477Z,94.3
2017-08-23T00:14:12.422Z,94.9
2017-08-23T00:14:33.067Z,95.2
2017-08-23T00:14:53.706Z,95.3
2017-08-23T00:15:14.396Z,95
2017-08-23T00:15:35.088Z,95.4
2017-08-23T00:15:55.751Z,95.2
2017-08-23T00:16:16.426Z,95.2
2017-08-23T00:16:37.101Z,95.3
2017-08-23T00:16:57.789Z,95.1
2017-08-23T00:17:18.466Z,95.1
2017-08-23T00:17:39.162Z,94.9
2017-08-23T00:17:59.847Z,95.2
2017-08-23T00:18:20.501Z,94.9
2017-08-23T00:18:41.165Z,95.1
2017-08-23T00:19:01.824Z,94.9
2017-08-23T00:19:22.508Z,95.1
2017-08-23T00:19:43.181Z,95.4
2017-08-23T00:20:03.872Z,95.3
2017-08-23T00:20:24.551Z,95.2
2017-08-23T00:20:45.299Z,95.2
2017-08-23T00:21:05.940Z,95.6
2017-08-23T00:21:26.644Z,94.9
2017-08-23T00:21:47.307Z,95.2
2017-08-23T00:22:07.959Z,95.3
2017-08-23T00:22:28.669Z,95
2017-08-23T00:22:49.381Z,95.5
2017-08-23T00:23:10.023Z,95.3
2017-08-23T00:23:30.719Z,96.1
2017-08-23T00:23:51.374Z,96.3
2017-08-23T00:24:12.068Z,96.1
2017-08-23T00:24:32.781Z,96.1
2017-08-23T00:24:53.472Z,96.1
2017-08-23T00:25:14.154Z,96.3
2017-08-23T00:25:34.879Z,95.6
2017-08-23T00:25:55.529Z,95.4
2017-08-23T00:26:16.224Z,95.3
2017-08-23T00:26:36.895Z,95.3
2017-08-23T00:26:57.570Z,95.6
2017-08-23T00:27:18.252Z,95.6
2017-08-23T00:27:39.031Z,95.6
2017-08-23T00:27:59.728Z,95.6
2017-08-23T00:28:20.374Z,95.8
2017-08-23T00:28:41.074Z,95.8
2017-08-23T00:29:01.827Z,95.5
2017-08-23T00:29:22.538Z,95.6
2017-08-23T00:29:43.170Z,96.3
2017-08-23T00:30:03.843Z,96.1
2017-08-23T00:30:24.565Z,96.3
2017-08-23T00:30:45.257Z,96.9
2017-08-23T00:31:05.921Z,96.9
2017-08-23T00:31:26.566Z,97
2017-08-23T00:31:47.310Z,96
2017-08-23T00:32:07.961Z,97
2017-08-23T00:32:28.622Z,96.8
2017-08-23T00:32:49.289Z,96.8
2017-08-23T00:33:09.969Z,96.8
2017-08-23T00:33:30.624Z,96.8
2017-08-23T00:33:51.273Z,96.6
2017-08-23T00:34:12.061Z,96.5
2017-08-23T00:34:32.746Z,96.9
2017-08-23T00:34:53.436Z,97.7
2017-08-23T00:35:14.175Z,97.3
2017-08-23T00:35:34.854Z,97.5
2017-08-23T00:35:55.545Z,97.2
2017-08-23T00:36:16.213Z,97.5
2017-08-23T00:36:36.886Z,97.3
2017-08-23T00:36:57.571Z,96.6
2017-08-23T00:37:18.240Z,97
2017-08-23T00:37:38.863Z,96.6
2017-08-23T00:37:59.510Z,96.6
2017-08-23T00:38:20.217Z,96.6
2017-08-23T00:38:40.863Z,96.8
2017-08-23T00:39:01.573Z,96.6
2017-08-23T00:39:22.219Z,96.7
2017-08-23T00:39:42.893Z,97
2017-08-23T00:40:03.592Z,97
2017-08-23T00:40:24.245Z,96.8
2017-08-23T00:40:44.949Z,96.5
2017-08-23T00:41:05.671Z,96.7
2017-08-23T00:41:26.319Z,96.8
2017-08-23T00:41:46.983Z,96.9
2017-08-23T00:42:07.637Z,96.9
2017-08-23T00:42:28.367Z,96.2
2017-08-23T00:42:49.076Z,96.3
2017-08-23T00:43:09.715Z,96.3
2017-08-23T00:43:30.377Z,96.7
2017-08-23T00:43:51.037Z,96.5
2017-08-23T00:44:11.678Z,97.1
2017-08-23T00:44:32.315Z,96.6
2017-08-23T00:44:53.035Z,96.9
2017-08-23T00:45:13.726Z,97
2017-08-23T00:45:34.394Z,97
2017-08-23T00:45:55.044Z,96.6
2017-08-23T00:46:15.693Z,96.6
2017-08-23T00:46:36.375Z,96.6
2017-08-23T00:46:57.027Z,96.9
2017-08-23T00:47:17.648Z,96.6
2017-08-23T00:47:38.286Z,96.7
2017-08-23T00:47:58.967Z,96.5
2017-08-23T00:48:19.620Z,96.8
2017-08-23T00:48:40.373Z,96.5
2017-08-23T00:49:01.055Z,96.6
2017-08-23T00:49:21.717Z,96.5
2017-08-23T00:49:42.440Z,96.6
2017-08-23T00:50:03.106Z,96.8
2017-08-23T00:50:23.743Z,96.8
2017-08-23T00:50:44.419Z,96.7
2017-08-23T00:51:05.055Z,97.2
2017-08-23T00:51:25.754Z,96.5
2017-08-23T00:51:46.403Z,96.7
2017-08-23T00:52:07.123Z,96.7
2017-08-23T00:52:27.791Z,96.6
2017-08-23T00:52:48.528Z,96.7
2017-08-23T00:53:09.177Z,96.5
2017-08-23T00:53:29.820Z,96.6
2017-08-23T00:53:50.517Z,96.7
2017-08-23T00:54:11.225Z,96.9
2017-08-23T00:54:31.910Z,97.1
2017-08-23T00:54:52.572Z,97.1
2017-08-23T00:55:13.218Z,97.2
2017-08-23T00:55:33.848Z,97.4
2017-08-23T00:55:54.500Z,97
2017-08-23T00:56:15.143Z,97.6
2017-08-23T00:56:35.879Z,97.3
2017-08-23T00:56:56.547Z,97
2017-08-23T00:57:17.197Z,97.2
2017-08-23T00:57:37.874Z,96.9
2017-08-23T00:57:58.551Z,97.1
2017-08-23T00:58:19.259Z,97.7
2017-08-23T00:58:39.967Z,97.1
2017-08-23T00:59:00.615Z,97.1
2017-08-23T00:59:21.259Z,97.1
2017-08-23T00:59:41.942Z,97
2017-08-23T01:00:02.582Z,97.2
2017-08-23T01:00:23.226Z,97.3
2017-08-23T01:00:43.957Z,97.3
2017-08-23T01:01:04.618Z,97.1
2017-08-23T01:01:25.286Z,97
2017-08-23T01:01:45.952Z,97.2
2017-08-23T01:02:06.635Z,97.4
2017-08-23T01:02:27.289Z,97.7
2017-08-23T01:02:47.964Z,97.9
2017-08-23T01:03:08.615Z,97.7
2017-08-23T01:03:29.268Z,97.7
2017-08-23T01:03:49.944Z,97.7
2017-08-23T01:04:10.690Z,97.6
2017-08-23T01:04:31.436Z,97.6
2017-08-23T01:04:52.111Z,97.7
2017-08-23T01:05:12.762Z,97.7
2017-08-23T01:05:33.404Z,97.7
2017-08-23T01:05:54.091Z,97.5
2017-08-23T01:06:14.780Z,98.2
2017-08-23T01:06:35.422Z,97.9
2017-08-23T01:06:56.066Z,97.8
2017-08-23T01:07:16.716Z,97.7
2017-08-23T01:07:37.346Z,97.8
2017-08-23T01:07:58.004Z,97.6
2017-08-23T01:08:18.647Z,98
2017-08-23T01:08:39.343Z,98.6
2017-08-23T01:09:00.142Z,97.7
2017-08-23T01:09:20.847Z,97.8
2017-08-23T01:09:41.542Z,97.7
2017-08-23T01:10:02.210Z,98.1
2017-08-23T01:10:22.873Z,98.2
2017-08-23T01:10:43.531Z,97.5
2017-08-23T01:11:04.215Z,97.6
2017-08-23T01:11:24.948Z,97.3
2017-08-23T01:11:45.628Z,97.4
2017-08-23T01:12:06.250Z,97.3
2017-08-23T01:12:26.928Z,97.9
2017-08-23T01:12:47.585Z,97.7
2017-08-23T01:13:08.248Z,97.7
2017-08-23T01:13:28.934Z,97.4
2017-08-23T01:13:49.614Z,97.2
2017-08-23T01:14:10.236Z,97.2
2017-08-23T01:14:30.917Z,97.2
2017-08-23T01:14:51.617Z,97.2
2017-08-23T01:15:12.265Z,97.2
2017-08-23T01:15:32.938Z,97.2
2017-08-23T01:15:53.696Z,97.1
2017-08-23T01:16:14.376Z,97.1
2017-08-23T01:16:35.084Z,97.4
2017-08-23T01:16:55.760Z,97.3
2017-08-23T01:17:16.384Z,97.3
2017-08-23T01:17:37.089Z,97.4
2017-08-23T01:17:57.718Z,96.9
2017-08-23T01:18:18.360Z,97.6
2017-08-23T01:18:39.044Z,97.7
2017-08-23T01:18:59.707Z,97.7
2017-08-23T01:19:20.400Z,97.7
2017-08-23T01:19:41.040Z,97.5
2017-08-23T01:20:01.709Z,97.9
2017-08-23T01:20:22.453Z,97.6
2017-08-23T01:20:43.126Z,96.9
2017-08-23T01:21:03.769Z,97.3
2017-08-23T01:21:24.449Z,97.1
2017-08-23T01:21:45.109Z,97.4
2017-08-23T01:22:05.773Z,97.6
2017-08-23T01:22:26.466Z,97.3
2017-08-23T01:22:47.181Z,97.6
2017-08-23T01:23:07.843Z,97.6
2017-08-23T01:23:28.482Z,97.3
2017-08-23T01:23:49.129Z,97.6
2017-08-23T01:24:09.810Z,97.7
2017-08-23T01:24:30.455Z,97
2017-08-23T01:24:51.149Z,97.2
2017-08-23T01:25:11.812Z,97.6
2017-08-23T01:25:32.442Z,97.9
2017-08-23T01:25:53.125Z,97.7
2017-08-23T01:26:13.814Z,97.9
2017-08-23T01:26:34.476Z,97.7
2017-08-23T01:26:55.198Z,97.8
2017-08-23T01:27:15.888Z,98.3
2017-08-23T01:27:36.584Z,98.2
2017-08-23T01:27:57.231Z,98
2017-08-23T01:28:17.942Z,97.7
2017-08-23T01:28:38.583Z,97.9
2017-08-23T01:28:59.283Z,98
2017-08-23T01:29:19.989Z,97.7
2017-08-23T01:29:40.705Z,97.7
2017-08-23T01:30:01.416Z,97.7
2017-08-23T01:30:22.144Z,98
2017-08-23T01:30:42.814Z,98.1
2017-08-23T01:31:03.463Z,98.1
2017-08-23T01:31:24.156Z,97.7
2017-08-23T01:31:44.860Z,97.6
2017-08-23T01:32:05.619Z,97.8
2017-08-23T01:32:26.294Z,98.3
2017-08-23T01:32:46.932Z,98.2
2017-08-23T01:33:07.618Z,98.4
2017-08-23T01:33:28.324Z,98.4
2017-08-23T01:33:48.996Z,98.4
2017-08-23T01:34:09.709Z,98.4
2017-08-23T01:34:30.385Z,98.5
2017-08-23T01:34:51.115Z,98.2
2017-08-23T01:35:11.809Z,98.5
2017-08-23T01:35:32.476Z,98.1
2017-08-23T01:35:53.122Z,98.2
2017-08-23T01:36:13.761Z,98.5
2017-08-23T01:36:34.439Z,98.3
2017-08-23T01:36:55.118Z,98.5
2017-08-23T01:37:15.815Z,98.3
2017-08-23T01:37:36.457Z,98.2
2017-08-23T01:37:57.116Z,98.2
2017-08-23T01:38:17.803Z,98.3
2017-08-23T01:38:38.469Z,98.2
2017-08-23T01:38:59.190Z,98.5
2017-08-23T01:39:19.818Z,98.6
2017-08-23T01:39:40.485Z,98.6
2017-08-23T01:40:01.282Z,98.2
2017-08-23T01:40:21.917Z,98.7
2017-08-23T01:40:42.553Z,98.2
2017-08-23T01:41:03.278Z,98.4
2017-08-23T01:41:23.949Z,97.8
2017-08-23T01:41:44.601Z,97.7
2017-08-23T01:42:05.340Z,98
2017-08-23T01:42:26.022Z,98
2017-08-23T01:42:46.702Z,97.9
2017-08-23T01:43:07.413Z,97.8
2017-08-23T01:43:28.064Z,97.7
2017-08-23T01:43:48.739Z,97.3
2017-08-23T01:44:09.438Z,97.1
2017-08-23T01:44:30.127Z,97.1
2017-08-23T01:44:50.800Z,96.9
2017-08-23T01:45:11.485Z,96.6
2017-08-23T01:45:32.245Z,96.9
2017-08-23T01:45:52.990Z,97
2017-08-23T01:46:13.634Z,97.2
2017-08-23T01:46:34.304Z,97.4
2017-08-23T01:46:54.968Z,97
2017-08-23T01:47:15.636Z,97
2017-08-23T01:47:36.284Z,97
2017-08-23T01:47:56.927Z,97.3
2017-08-23T01:48:17.608Z,96.9
2017-08-23T01:48:38.301Z,97.2
2017-08-23T01:48:58.939Z,97.7
2017-08-23T01:49:19.621Z,97
2017-08-23T01:49:40.327Z,97.1
2017-08-23T01:50:00.984Z,97.2
2017-08-23T01:50:21.699Z,97.3
2017-08-23T01:50:42.372Z,97.7
2017-08-23T01:51:03.057Z,97.5
2017-08-23T01:51:23.724Z,97.4
2017-08-23T01:51:44.354Z,97.2
2017-08-23T01:52:05.077Z,97.2
2017-08-23T01:52:25.760Z,97.5
2017-08-23T01:52:46.389Z,97.1
2017-08-23T01:53:07.083Z,97
2017-08-23T01:53:27.760Z,97
2017-08-23T01:53:48.417Z,97.1
2017-08-23T01:54:09.071Z,97
2017-08-23T01:54:29.732Z,97
2017-08-23T01:54:50.459Z,97.3
2017-08-23T01:55:11.090Z,97
2017-08-23T01:55:31.791Z,97
2017-08-23T01:55:52.458Z,97.1
2017-08-23T01:56:13.125Z,97.4
2017-08-23T01:56:33.850Z,97.2
2017-08-23T01:56:54.607Z,97.4
2017-08-23T01:57:15.335Z,97.2
2017-08-23T01:57:36.051Z,97
2017-08-23T01:57:56.721Z,97.4
2017-08-23T01:58:17.373Z,97
2017-08-23T01:58:38.036Z,97.1
2017-08-23T01:58:58.747Z,97
2017-08-23T01:59:19.369Z,96.9
2017-08-23T01:59:40.012Z,97.4
2017-08-23T02:00:00.687Z,97.1
2017-08-23T02:00:21.391Z,96.9
2017-08-23T02:00:42.178Z,97.3
2017-08-23T02:01:02.883Z,96.9
2017-08-23T02:01:23.555Z,97.1
2017-08-23T02:01:44.217Z,97.4
2017-08-23T02:02:04.865Z,97.4
2017-08-23T02:02:25.587Z,97.1
2017-08-23T02:02:46.304Z,97.3
2017-08-23T02:03:06.953Z,97.2
2017-08-23T02:03:27.651Z,96.6
2017-08-23T02:03:48.304Z,97.3
2017-08-23T02:04:09.026Z,97.4
2017-08-23T02:04:29.773Z,97.2
2017-08-23T02:04:50.434Z,96.9
2017-08-23T02:05:11.118Z,97.9
2017-08-23T02:05:31.800Z,97.5
2017-08-23T02:05:52.458Z,98.1
2017-08-23T02:06:13.115Z,97.9
2017-08-23T02:06:33.834Z,98.2
2017-08-23T02:06:54.478Z,98
2017-08-23T02:07:15.126Z,98.1
2017-08-23T02:07:35.780Z,98
2017-08-23T02:07:56.450Z,97.9
2017-08-23T02:08:17.080Z,97.9
2017-08-23T02:08:37.754Z,97.6
2017-08-23T02:08:58.513Z,98.1
2017-08-23T02:09:19.157Z,98
2017-08-23T02:09:39.864Z,98.1
2017-08-23T02:10:00.587Z,97.7
2017-08-23T02:10:21.250Z,97.8
2017-08-23T02:10:41.929Z,97.7
2017-08-23T02:11:02.640Z,97.7
2017-08-23T02:11:23.310Z,97.8
2017-08-23T02:11:43.983Z,97.8
2017-08-23T02:12:04.651Z,98.6
2017-08-23T02:12:25.293Z,98.3
2017-08-23T02:12:46.010Z,98.6
2017-08-23T02:13:06.641Z,98.6
2017-08-23T02:13:27.367Z,98.4
2017-08-23T02:13:48.142Z,98.7
2017-08-23T02:14:08.861Z,98.4
2017-08-23T02:14:29.557Z,99.3
2017-08-23T02:14:50.204Z,99.1
2017-08-23T02:15:10.897Z,99.3
2017-08-23T02:15:31.572Z,99
2017-08-23T02:15:52.221Z,99.1
2017-08-23T02:16:12.938Z,98.2
2017-08-23T02:16:33.607Z,99.2
2017-08-23T02:16:54.266Z,99.4
2017-08-23T02:17:14.945Z,98.8
2017-08-23T02:17:35.604Z,99
2017-08-23T02:17:56.305Z,99.5
2017-08-23T02:18:16.932Z,99.1
2017-08-23T02:18:37.587Z,98.3
2017-08-23T02:18:58.286Z,98.4
2017-08-23T02:19:18.941Z,98.4
2017-08-23T02:19:39.648Z,98.3
2017-08-23T02:20:00.304Z,98.2
2017-08-23T02:20:20.962Z,98.4
2017-08-23T02:20:41.670Z,98.4
2017-08-23T02:21:02.392Z,98.6
2017-08-23T02:21:23.033Z,98.6
2017-08-23T02:21:43.753Z,98.7
2017-08-23T02:22:04.466Z,98.8
2017-08-23T02:22:25.337Z,98.5
2017-08-23T02:22:46.154Z,98.7
2017-08-23T02:23:06.933Z,98.3
2017-08-23T02:23:27.616Z,98.4
2017-08-23T02:23:49.325Z,98.3
2017-08-23T02:24:10.044Z,98.2
2017-08-23T02:24:31.310Z,98.4
2017-08-23T02:24:51.939Z,98.2
2017-08-23T02:25:12.794Z,98.2
2017-08-23T02:25:33.450Z,98.4
2017-08-23T02:25:54.141Z,98.3
2017-08-23T02:26:14.814Z,98.5
2017-08-23T02:26:35.551Z,99.1
2017-08-23T02:26:56.209Z,99.5
2017-08-23T02:27:16.900Z,99.1
2017-08-23T02:27:37.524Z,99.3
2017-08-23T02:27:58.351Z,98.6
2017-08-23T02:28:19.034Z,98.3
2017-08-23T02:28:39.738Z,97.7
2017-08-23T02:29:00.449Z,97.7
2017-08-23T02:29:21.115Z,97.7
2017-08-23T02:29:41.736Z,97.7
2017-08-23T02:30:02.398Z,97.6
2017-08-23T02:30:23.113Z,97.7
2017-08-23T02:30:43.763Z,97.7
2017-08-23T02:31:04.494Z,97.8
2017-08-23T02:31:25.219Z,97.8
2017-08-23T02:31:45.895Z,98.7
2017-08-23T02:32:06.568Z,98.4
2017-08-23T02:32:27.300Z,98.3
2017-08-23T02:36:29.880Z,98.4
2017-08-23T02:36:50.549Z,98.3
2017-08-23T02:37:11.293Z,98.3
2017-08-23T02:37:32.018Z,98.6
2017-08-23T02:37:52.801Z,98.3
2017-08-23T02:38:13.494Z,98.3
2017-08-23T02:38:34.167Z,98.4
2017-08-23T02:38:54.820Z,98.5
2017-08-23T02:39:15.513Z,98.3
2017-08-23T02:39:36.159Z,98.3
2017-08-23T02:39:56.829Z,97.7
2017-08-23T02:40:17.509Z,97.6
2017-08-23T02:40:38.199Z,97.5
2017-08-23T02:40:58.841Z,98
2017-08-23T02:41:19.490Z,98
2017-08-23T02:41:40.158Z,97.8
2017-08-23T02:42:00.824Z,98
2017-08-23T02:42:21.543Z,97.5
2017-08-23T02:42:42.211Z,98.6
2017-08-23T02:43:02.843Z,98.3
2017-08-23T02:43:23.517Z,98.3
2017-08-23T02:43:44.190Z,98.2
2017-08-23T02:44:04.875Z,98.3
2017-08-23T02:44:25.573Z,98.3
2017-08-23T02:44:46.292Z,98.3
2017-08-23T02:45:06.950Z,98.3
2017-08-23T02:45:27.589Z,98.4
2017-08-23T02:45:48.262Z,98.3
2017-08-23T02:46:08.979Z,98.3
2017-08-23T02:46:29.629Z,98.1
2017-08-23T02:46:50.283Z,98.4
2017-08-23T02:47:10.925Z,98.4
2017-08-23T02:47:31.572Z,98.6
2017-08-23T02:47:52.272Z,98.2
2017-08-23T02:48:12.966Z,97.8
2017-08-23T02:48:33.636Z,98.1
2017-08-23T02:48:54.332Z,97.8
2017-08-23T02:49:14.994Z,98
2017-08-23T02:49:35.672Z,97.5
2017-08-23T02:49:56.361Z,97.8
2017-08-23T02:50:17.033Z,98.1
2017-08-23T02:50:37.751Z,98
2017-08-23T02:50:58.404Z,97.9
2017-08-23T02:51:19.083Z,97.8
2017-08-23T02:51:39.747Z,97.6
2017-08-23T02:52:00.385Z,98.1
2017-08-23T02:52:21.065Z,97.9
2017-08-23T02:52:41.731Z,98.4
2017-08-23T02:53:02.393Z,98.6
2017-08-23T02:53:23.077Z,99
2017-08-23T02:53:43.744Z,98.9
2017-08-23T02:54:04.413Z,99.2
2017-08-23T02:54:25.035Z,99.4
2017-08-23T02:54:45.718Z,99.6
2017-08-23T02:55:06.348Z,99.6
2017-08-23T02:55:26.990Z,99.8
2017-08-23T02:55:47.636Z,99.7
2017-08-23T02:56:08.325Z,99.6
2017-08-23T02:56:28.980Z,99.7
2017-08-23T02:56:49.640Z,99.7
2017-08-23T02:57:10.320Z,99.9
2017-08-23T02:57:30.977Z,99.7
2017-08-23T02:57:51.636Z,99.8
2017-08-23T02:58:12.336Z,99.7
2017-08-23T02:58:33.025Z,100
2017-08-23T02:58:53.753Z,99.7
2017-08-23T02:59:14.459Z,99.9
2017-08-23T02:59:35.129Z,100
2017-08-23T02:59:55.795Z,100
2017-08-23T03:00:16.434Z,100
2017-08-23T03:00:37.094Z,100
2017-08-23T03:00:57.779Z,100
2017-08-23T03:01:18.446Z,100
2017-08-23T03:01:39.149Z,100
2017-08-23T03:01:59.810Z,100
2017-08-23T03:02:20.491Z,100
2017-08-23T03:02:41.121Z,100
2017-08-23T03:03:01.756Z,100
2017-08-23T03:03:22.385Z,100
2017-08-23T03:03:43.076Z,100
2017-08-23T03:04:03.723Z,100
2017-08-23T03:04:24.390Z,100
2017-08-23T03:04:45.044Z,100
2017-08-23T03:05:05.776Z,99.8
2017-08-23T03:05:26.422Z,100
2017-08-23T03:05:47.123Z,99.8
2017-08-23T03:06:07.752Z,100
2017-08-23T03:06:28.430Z,99.1
2017-08-23T03:06:49.105Z,99.1
2017-08-23T03:07:09.759Z,99.2
2017-08-23T03:07:30.423Z,99.2
2017-08-23T03:07:51.053Z,99.3
2017-08-23T03:08:11.716Z,98.9
2017-08-23T03:08:32.342Z,99.4
2017-08-23T03:08:53.007Z,99.4
2017-08-23T03:09:13.711Z,99
2017-08-23T03:09:34.355Z,99.3
2017-08-23T03:09:54.984Z,99.1
2017-08-23T03:10:15.672Z,99.3
2017-08-23T03:10:36.334Z,99
2017-08-23T03:10:57.023Z,99.4
2017-08-23T03:11:17.658Z,99.5
2017-08-23T03:11:38.309Z,99.2
2017-08-23T03:11:58.968Z,99.4
2017-08-23T03:12:19.641Z,99.5
2017-08-23T03:12:40.302Z,99.4
2017-08-23T03:13:00.988Z,99.1
2017-08-23T03:13:21.659Z,99.6
2017-08-23T03:13:42.299Z,99.3
2017-08-23T03:14:02.929Z,99.3
2017-08-23T03:14:23.573Z,99.7
2017-08-23T03:14:44.267Z,99.8
2017-08-23T03:15:04.960Z,99.8
2017-08-23T03:15:25.652Z,99.9
2017-08-23T03:15:46.311Z,99.6
2017-08-23T03:16:06.956Z,99.9
2017-08-23T03:16:27.623Z,99.7
2017-08-23T03:16:48.309Z,99.8
2017-08-23T03:17:08.978Z,99.8
2017-08-23T03:17:29.599Z,99.8
2017-08-23T03:17:50.348Z,100
2017-08-23T03:18:10.985Z,99.6
2017-08-23T03:18:31.673Z,99.5
2017-08-23T03:18:52.335Z,99.1
2017-08-23T03:19:12.997Z,99.2
2017-08-23T03:19:33.645Z,99.8
2017-08-23T03:19:54.288Z,99.8
2017-08-23T03:20:14.931Z,99.6
2017-08-23T03:20:35.557Z,99.7
2017-08-23T03:20:56.212Z,99.7
2017-08-23T03:21:16.860Z,99.7
2017-08-23T03:21:37.553Z,99.7
2017-08-23T03:21:58.217Z,99.7
2017-08-23T03:22:18.857Z,99.8
2017-08-23T03:22:39.494Z,99.7
2017-08-23T03:23:00.139Z,99.9
2017-08-23T03:23:20.791Z,99.6
2017-08-23T03:23:41.441Z,99.4
2017-08-23T03:24:02.092Z,99.7
2017-08-23T03:24:22.722Z,99.8
2017-08-23T03:24:43.372Z,100
2017-08-23T03:25:04.017Z,100
2017-08-23T03:25:24.653Z,99.5
2017-08-23T03:25:45.274Z,99.7
2017-08-23T03:26:05.921Z,99.4
2017-08-23T03:26:26.593Z,99.3
2017-08-23T03:26:47.225Z,99.5
2017-08-23T03:27:07.858Z,99.7
2017-08-23T03:27:28.558Z,99.8
2017-08-23T03:27:49.246Z,99.6
2017-08-23T03:28:09.897Z,99.7
2017-08-23T03:28:30.581Z,99.9
2017-08-23T03:28:51.329Z,99.4
2017-08-23T03:29:12.205Z,99.9
2017-08-23T03:29:33.026Z,99.4
2017-08-23T03:29:53.762Z,99.5
2017-08-23T03:30:14.430Z,99.3
2017-08-23T03:30:35.100Z,99.1
2017-08-23T03:30:55.807Z,99.8
2017-08-23T03:31:16.438Z,99.2
2017-08-23T03:31:37.136Z,99.5
2017-08-23T03:31:57.892Z,99
2017-08-23T03:32:18.630Z,99.3
2017-08-23T03:32:39.332Z,98.9
2017-08-23T03:32:59.960Z,99.3
2017-08-23T03:33:20.626Z,99.9
2017-08-23T03:33:41.317Z,99.2
2017-08-23T03:34:01.940Z,99.2
2017-08-23T03:34:22.626Z,99.2
2017-08-23T03:34:43.275Z,100
2017-08-23T03:35:03.976Z,99.5
2017-08-23T03:35:24.652Z,99.9
2017-08-23T03:35:45.321Z,99.4
2017-08-23T03:36:05.977Z,99.8
2017-08-23T03:36:26.673Z,100
2017-08-23T03:36:47.312Z,99.7
2017-08-23T03:37:08.037Z,99.4
2017-08-23T03:37:28.687Z,99.4
2017-08-23T03:37:49.327Z,99.5
2017-08-23T03:38:09.966Z,99.1
2017-08-23T03:38:30.605Z,99.5
2017-08-23T03:38:51.260Z,99.2
2017-08-23T03:39:11.929Z,99.5
2017-08-23T03:39:32.571Z,99.9
2017-08-23T03:39:53.222Z,99.7
2017-08-23T03:40:13.921Z,99.4
2017-08-23T03:40:34.550Z,99.7
2017-08-23T03:40:55.203Z,99.5
2017-08-23T03:41:15.827Z,99.9
2017-08-23T03:41:36.497Z,99.7
2017-08-23T03:42:11.066Z,99.7
2017-08-23T03:42:31.683Z,99.5
2017-08-23T03:42:52.330Z,99.6
2017-08-23T03:43:12.977Z,100
2017-08-23T03:43:33.689Z,99.7
2017-08-23T03:43:54.331Z,99.8
2017-08-23T03:44:15.001Z,99.4
2017-08-23T03:44:35.639Z,99.7
2017-08-23T03:44:56.295Z,99.4
2017-08-23T03:45:16.932Z,99.7
2017-08-23T03:45:37.584Z,99.9
2017-08-23T03:45:58.256Z,99.9
2017-08-23T03:46:18.881Z,99.9
2017-08-23T03:46:39.574Z,99.8
2017-08-23T03:47:00.225Z,99.9
2017-08-23T03:47:20.938Z,99.9
2017-08-23T03:47:41.607Z,99.7
2017-08-23T03:48:02.330Z,99.9
2017-08-23T03:48:22.964Z,99.9
2017-08-23T03:48:43.600Z,99.9
2017-08-23T03:49:04.291Z,99.9
2017-08-23T03:49:24.918Z,99.9
2017-08-23T03:49:45.657Z,99.6
2017-08-23T03:50:06.292Z,100
2017-08-23T03:50:26.965Z,99.5
2017-08-23T03:50:47.670Z,99.6
2017-08-23T03:51:08.349Z,99.6
2017-08-23T03:51:29.006Z,99.7
2017-08-23T03:51:49.623Z,99.5
2017-08-23T03:52:10.315Z,99.4
2017-08-23T03:52:30.950Z,99.7
2017-08-23T03:52:51.581Z,99.6
2017-08-23T03:53:12.249Z,99.5
2017-08-23T03:53:32.942Z,100
2017-08-23T03:53:53.654Z,100
2017-08-23T03:54:14.347Z,100
2017-08-23T03:54:34.981Z,100
2017-08-23T03:54:55.622Z,100
2017-08-23T03:55:16.291Z,100
2017-08-23T03:55:36.963Z,100
2017-08-23T03:55:57.656Z,100
2017-08-23T03:56:18.336Z,100
2017-08-23T03:56:39.025Z,100
2017-08-23T03:56:59.695Z,100
2017-08-23T03:57:20.356Z,100
2017-08-23T03:57:41.033Z,100
2017-08-23T03:58:01.677Z,100
2017-08-23T03:58:22.392Z,100
2017-08-23T03:58:43.052Z,100
2017-08-23T03:59:03.723Z,100
2017-08-23T03:59:24.347Z,100
2017-08-23T03:59:44.978Z,100
2017-08-23T04:00:05.618Z,100
2017-08-23T04:00:26.289Z,100
2017-08-23T04:00:46.931Z,100
2017-08-23T04:01:07.584Z,100
2017-08-23T04:01:28.304Z,99.6
2017-08-23T04:01:48.943Z,99.7
2017-08-23T04:02:09.633Z,99.6
2017-08-23T04:02:30.268Z,99.5
2017-08-23T04:02:50.910Z,99.8
2017-08-23T04:03:11.577Z,100
2017-08-23T04:03:32.204Z,100
2017-08-23T04:03:52.854Z,100
2017-08-23T04:04:13.492Z,99.5
2017-08-23T04:04:34.113Z,99.7
2017-08-23T04:04:54.766Z,100
2017-08-23T04:05:15.411Z,99.4
2017-08-23T04:05:36.040Z,99.5
2017-08-23T04:05:56.694Z,99.9
2017-08-23T04:06:17.355Z,99.7
2017-08-23T04:06:37.983Z,99.5
2017-08-23T04:06:58.635Z,99.4
2017-08-23T04:07:19.267Z,99.3
2017-08-23T04:07:39.906Z,99.5
2017-08-23T04:08:00.549Z,99.5
2017-08-23T04:08:21.218Z,99.6
2017-08-23T04:08:41.935Z,99.7
2017-08-23T04:09:02.610Z,99.5
2017-08-23T04:09:23.281Z,100
2017-08-23T04:09:43.930Z,99.6
2017-08-23T04:10:04.614Z,99.7
2017-08-23T04:10:25.270Z,100
2017-08-23T04:10:45.941Z,100
2017-08-23T04:11:06.610Z,100
2017-08-23T04:11:27.247Z,100
2017-08-23T04:11:47.970Z,100
2017-08-23T04:12:08.615Z,100
2017-08-23T04:12:29.246Z,100
2017-08-23T04:12:49.908Z,100
2017-08-23T04:13:10.577Z,100
2017-08-23T04:13:31.239Z,100
2017-08-23T04:13:51.959Z,100
2017-08-23T04:14:12.666Z,100
2017-08-23T04:14:33.334Z,100
2017-08-23T04:14:53.977Z,100
2017-08-23T04:15:14.613Z,100
2017-08-23T04:15:35.256Z,100
2017-08-23T04:15:55.919Z,100
2017-08-23T04:16:16.610Z,100
2017-08-23T04:16:37.231Z,100
2017-08-23T04:16:57.943Z,100
2017-08-23T04:17:18.618Z,100
2017-08-23T04:17:39.245Z,100
2017-08-23T04:17:59.888Z,100
2017-08-23T04:18:20.613Z,100
2017-08-23T04:18:41.259Z,100
2017-08-23T04:19:01.915Z,100
2017-08-23T04:19:22.570Z,100
2017-08-23T04:19:43.240Z,100
2017-08-23T04:20:03.890Z,100
2017-08-23T04:20:24.584Z,100
2017-08-23T04:20:45.239Z,100
2017-08-23T04:21:05.942Z,100
2017-08-23T04:21:26.568Z,100
2017-08-23T04:21:47.204Z,100
2017-08-23T04:22:07.834Z,100
2017-08-23T04:22:28.506Z,99.9
2017-08-23T04:22:49.175Z,100
2017-08-23T04:23:09.875Z,100
2017-08-23T04:23:30.514Z,100
2017-08-23T04:23:51.154Z,100
2017-08-23T04:24:11.782Z,100
2017-08-23T04:24:32.429Z,100
2017-08-23T04:24:53.062Z,100
2017-08-23T04:25:13.712Z,100
2017-08-23T04:25:34.386Z,100
2017-08-23T04:25:55.005Z,100
2017-08-23T04:26:15.641Z,100
2017-08-23T04:26:36.293Z,100
2017-08-23T04:26:56.937Z,100
2017-08-23T04:27:17.565Z,100
2017-08-23T04:27:38.194Z,100
2017-08-23T04:27:58.836Z,100
2017-08-23T04:28:19.503Z,100
2017-08-23T04:28:40.163Z,100
2017-08-23T04:29:00.809Z,100
2017-08-23T04:29:21.478Z,100
2017-08-23T04:29:42.111Z,100
2017-08-23T04:30:02.792Z,100
2017-08-23T04:30:23.696Z,100
2017-08-23T04:30:44.326Z,100
2017-08-23T04:31:04.967Z,100
2017-08-23T04:31:25.644Z,100
2017-08-23T04:31:46.290Z,100
2017-08-23T04:32:06.993Z,100
2017-08-23T04:32:27.651Z,100
2017-08-23T04:32:48.330Z,100
2017-08-23T04:33:09.004Z,100
2017-08-23T04:33:29.624Z,100
2017-08-23T04:33:50.295Z,100
2017-08-23T04:34:10.970Z,100
2017-08-23T04:34:31.626Z,100
2017-08-23T04:34:52.278Z,100
2017-08-23T04:35:12.936Z,100
2017-08-23T04:35:33.598Z,100
2017-08-23T04:35:54.233Z,100
2017-08-23T04:36:14.857Z,100
2017-08-23T04:36:35.496Z,100
2017-08-23T04:36:56.142Z,100
2017-08-23T04:37:16.809Z,100
2017-08-23T04:37:37.514Z,100
2017-08-23T04:37:58.218Z,100
2017-08-23T04:38:18.929Z,100
2017-08-23T04:38:39.550Z,99.5
2017-08-23T04:39:00.216Z,99.6
2017-08-23T04:39:20.867Z,99.6
2017-08-23T04:39:41.560Z,99.9
2017-08-23T04:40:02.256Z,99.7
2017-08-23T04:40:22.928Z,99.9
2017-08-23T04:40:43.604Z,99.6
2017-08-23T04:41:04.255Z,99.5
2017-08-23T04:41:24.968Z,99.6
2017-08-23T04:41:45.603Z,99.9