createdAt,value
2019-01-05T00:00:12.116Z,96.85
2019-01-05T00:02:47.320Z,96.79
2019-01-05T00:05:15.339Z,96.88
2019-01-05T00:07:48.904Z,97.02
2019-01-05T00:10:25.680Z,97.08
2019-01-05T00:12:53.689Z,97.43
2019-01-05T00:15:29.129Z,97.46
2019-01-05T00:18:08.737Z,97.12
2019-01-05T00:20:40.223Z,97.03
2019-01-05T00:23:11.319Z,97.25
2019-01-05T00:25:55.889Z,97.12
2019-01-05T00:28:40.767Z,97.12
2019-01-05T00:31:14.539Z,97.08
2019-01-05T00:33:55.305Z,97.05
2019-01-05T00:36:35.627Z,97.20
2019-01-05T00:39:08.768Z,97.01
2019-01-05T00:41:38.195Z,97.24
2019-01-05T00:44:22.702Z,96.97
2019-01-05T00:46:54.645Z,97.29
2019-01-05T00:49:29.444Z,97.64
2019-01-05T00:52:14.003Z,97.48
2019-01-05T00:54:45.986Z,96.99
2019-01-05T00:57:15.059Z,96.93
2019-01-05T00:59:55.129Z,97.19
2019-01-05T01:02:35.108Z,97.02
2019-01-05T01:05:19.807Z,96.95
2019-01-05T01:08:05.759Z,97.28
2019-01-05T01:10:33.726Z,97.12
2019-01-05T01:13:07.280Z,97.08
2019-01-05T01:15:47.904Z,96.90
2019-01-05T01:18:32.200Z,96.94
2019-01-05T01:21:18.618Z,96.78
2019-01-05T01:23:47.225Z,96.83
2019-01-05T01:26:15.428Z,96.99
2019-01-05T01:29:00.017Z,97.08
2019-01-05T01:31:27.890Z,97.12
2019-01-05T01:34:12.305Z,96.77
2019-01-05T01:36:40.338Z,96.89
2019-01-05T01:39:11.175Z,96.72
2019-01-05T01:41:41.882Z,96.39
2019-01-05T01:44:21.685Z,96.31
2019-01-05T01:46:50.502Z,96.20
2019-01-05T01:49:31.510Z,95.98
2019-01-05T01:52:16.722Z,96.15
2019-01-05T01:55:01.459Z,96.49
2019-01-05T01:57:46.781Z,96.80
2019-01-05T02:00:27.158Z,96.57
2019-01-05T02:03:12.124Z,96.59
2019-01-05T02:05:59.982Z,96.20
2019-01-05T02:08:42.387Z,96.44
2019-01-05T02:11:33.189Z,96.41
2019-01-05T02:14:19.122Z,96.56
2019-01-05T02:17:13.553Z,96.52
2019-01-05T02:20:04.318Z,96.51
2019-01-05T02:23:13.509Z,96.70
2019-01-05T02:26:01.564Z,96.83
2019-01-05T02:28:39.087Z,96.61
2019-01-05T02:31:22.530Z,96.57
2019-01-05T02:34:03.022Z,96.34
2019-01-05T02:36:40.674Z,96.17
2019-01-05T02:39:33.078Z,96.35
2019-01-05T02:42:41.901Z,96.11
2019-01-05T02:45:30.264Z,96.01
2019-01-05T02:48:50.143Z,96.01
2019-01-05T02:51:36.840Z,95.60
2019-01-05T02:54:26.098Z,95.64
2019-01-05T02:57:41.579Z,95.60
2019-01-05T03:00:39.962Z,95.64
2019-01-05T03:03:32.612Z,95.73
2019-01-05T03:06:10.164Z,95.51
2019-01-05T03:08:53.397Z,95.64
2019-01-05T03:12:00.981Z,95.36
2019-01-05T03:14:47.871Z,95.31
2019-01-05T03:17:25.436Z,95.24
2019-01-05T03:20:16.847Z,95.24
2019-01-05T03:23:09.536Z,95.29
2019-01-05T03:26:05.060Z,95.18
2019-01-05T03:29:00.152Z,95.46
2019-01-05T03:31:57.067Z,95.35
2019-01-05T03:34:49.264Z,95.18
2019-01-05T03:37:55.793Z,94.77
2019-01-05T03:40:36.683Z,95.14
2019-01-05T03:43:36.530Z,95.03
2019-01-05T03:46:34.926Z,94.69
2019-01-05T03:49:12.094Z,94.93
2019-01-05T03:52:28.538Z,94.96
2019-01-05T03:55:19.729Z,94.96
2019-01-05T03:58:00.196Z,94.69
2019-01-05T04:00:31.892Z,94.63
2019-01-05T04:03:49.835Z,94.68
2019-01-05T04:06:59.302Z,94.96
2019-01-05T04:09:48.314Z,95.02
2019-01-05T04:12:49.394Z,94.78
2019-01-05T04:15:58.398Z,94.61
2019-01-05T04:19:03.437Z,94.51
2019-01-05T04:22:03.255Z,94.41
2019-01-05T04:24:56.237Z,94.48
2019-01-05T04:28:00.408Z,94.01
2019-01-05T04:30:41.139Z,94.49
2019-01-05T04:33:36.859Z,94.62
2019-01-05T04:36:33.602Z,94.42
2019-01-05T04:39:11.142Z,94.25
2019-01-05T04:41:48.280Z,94.33
2019-01-05T04:44:51.682Z,94.48
2019-01-05T04:47:32.234Z,94.47
2019-01-05T04:50:10.062Z,94.44
2019-01-05T04:53:08.822Z,94.39
2019-01-05T04:56:12.198Z,94.51
2019-01-05T04:58:49.718Z,94.93
2019-01-05T05:01:54.306Z,94.57
2019-01-05T05:04:42.771Z,94.31
2019-01-05T05:07:44.548Z,94.30
2019-01-05T05:10:39.663Z,94.36
2019-01-05T05:13:20.502Z,94.30
2019-01-05T05:16:03.654Z,94.57
2019-01-05T05:18:59.038Z,94.64
2019-01-05T05:21:51.178Z,94.61
2019-01-05T05:25:08.532Z,94.80
2019-01-05T05:27:58.309Z,94.66
2019-01-05T05:30:46.526Z,94.51
2019-01-05T05:33:30.411Z,93.93
2019-01-05T05:36:21.964Z,94.35
2019-01-05T05:39:17.543Z,94.28
2019-01-05T05:42:37.175Z,94.24
2019-01-05T05:45:30.930Z,94.41
2019-01-05T05:48:23.319Z,94.36
2019-01-05T05:51:23.182Z,94.47
2019-01-05T05:54:28.398Z,94.57
2019-01-05T05:57:23.882Z,94.33
2019-01-05T06:00:12.127Z,94.54
2019-01-05T06:03:05.081Z,94.62
2019-01-05T06:06:07.943Z,94.34
2019-01-05T06:08:51.079Z,94.56
2019-01-05T06:11:39.077Z,94.67
2019-01-05T06:14:13.846Z,94.27
2019-01-05T06:17:07.895Z,94.24
2019-01-05T06:19:45.218Z,94.10
2019-01-05T06:22:31.815Z,94.05
2019-01-05T06:25:29.899Z,94.01
2019-01-05T06:28:43.831Z,94.23
2019-01-05T06:31:52.879Z,94.39
2019-01-05T06:35:00.964Z,94.50
2019-01-05T06:37:38.682Z,94.02
2019-01-05T06:40:38.966Z,94.39
2019-01-05T06:43:10.698Z,94.53
2019-01-05T06:46:24.306Z,94.80
2019-01-05T06:49:18.733Z,94.42
2019-01-05T06:51:59.222Z,94.56
2019-01-05T06:54:59.039Z,94.51
2019-01-05T06:57:57.255Z,94.44
2019-01-05T07:00:51.787Z,94.22
2019-01-05T07:04:04.270Z,94.12
2019-01-05T07:07:04.722Z,94.55
2019-01-05T07:10:07.948Z,94.48
2019-01-05T07:13:02.715Z,94.33
2019-01-05T07:15:54.880Z,94.40
2019-01-05T07:18:44.274Z,94.43
2019-01-05T07:21:49.018Z,94.41
2019-01-05T07:24:43.401Z,94.17
2019-01-05T07:28:04.765Z,94.12
2019-01-05T07:30:56.107Z,94.22
2019-01-05T07:34:19.130Z,94.49
2019-01-05T07:37:24.393Z,94.12
2019-01-05T07:40:39.218Z,94.03
2019-01-05T07:43:28.534Z,94.34
2019-01-05T07:46:24.202Z,94.29
2019-01-05T07:49:22.973Z,94.26
2019-01-05T07:52:30.972Z,94.71
2019-01-05T07:55:39.056Z,94.28
2019-01-05T07:58:44.442Z,94.48
2019-01-05T08:01:51.910Z,94.96
2019-01-05T08:04:48.910Z,94.68
2019-01-05T08:07:29.719Z,94.38
2019-01-05T08:10:21.895Z,94.25
2019-01-05T08:13:05.012Z,94.15
2019-01-05T08:16:05.329Z,94.09
2019-01-05T08:19:10.014Z,94.47
2019-01-05T08:22:14.793Z,94.59
2019-01-05T08:25:03.787Z,94.54
2019-01-05T08:28:02.071Z,94.67
2019-01-05T08:30:45.359Z,94.38
2019-01-05T08:33:39.632Z,94.54
2019-01-05T08:36:29.094Z,94.29
2019-01-05T08:39:23.577Z,94.16
2019-01-05T08:42:12.996Z,93.74
2019-01-05T08:45:03.488Z,93.48
2019-01-05T08:48:10.970Z,93.32
2019-01-05T08:50:48.587Z,95.03
2019-01-05T08:53:42.415Z,93.90
2019-01-05T08:56:33.163Z,93.38
2019-01-05T08:59:37.826Z,92.88
2019-01-05T09:02:27.506Z,92.71
2019-01-05T09:05:41.717Z,92.80
2019-01-05T09:08:35.504Z,92.37
2019-01-05T09:11:35.001Z,92.76
2019-01-05T09:14:12.850Z,91.56
2019-01-05T09:17:14.964Z,91.70
2019-01-05T09:20:07.902Z,91.30
2019-01-05T09:23:00.383Z,91.68
2019-01-05T09:26:04.966Z,92.00
2019-01-05T09:29:14.099Z,91.79
2019-01-05T09:32:14.681Z,91.60
2019-01-05T09:34:58.499Z,92.00
2019-01-05T09:37:33.330Z,91.70
2019-01-05T09:40:45.775Z,91.84
2019-01-05T09:43:46.131Z,91.85
2019-01-05T09:46:49.606Z,91.95
2019-01-05T09:49:23.903Z,92.11
2019-01-05T09:52:30.214Z,92.19
2019-01-05T09:55:24.235Z,91.74
2019-01-05T09:58:18.657Z,91.55
2019-01-05T10:00:59.316Z,91.42
2019-01-05T10:03:36.992Z,91.00
2019-01-05T10:07:00.612Z,91.78
2019-01-05T10:10:03.707Z,92.25
2019-01-05T10:12:50.463Z,92.35
2019-01-05T10:15:40.140Z,92.18
2019-01-05T10:18:33.086Z,91.91
2019-01-05T10:21:21.643Z,92.03
2019-01-05T10:24:29.863Z,92.25
2019-01-05T10:27:10.667Z,91.77
2019-01-05T10:30:21.847Z,91.78
2019-01-05T10:33:31.392Z,91.02
2019-01-05T10:36:25.935Z,91.16
2019-01-05T10:39:18.925Z,90.49
2019-01-05T10:42:14.794Z,89.92
2019-01-05T10:45:22.638Z,90.11
2019-01-05T10:48:31.918Z,89.90
2019-01-05T10:51:38.671Z,89.26
2019-01-05T10:54:30.942Z,89.03
2019-01-05T10:57:24.773Z,88.71
2019-01-05T11:00:37.253Z,88.17
2019-01-05T11:03:29.293Z,89.32
2019-01-05T11:06:52.548Z,89.01
2019-01-05T11:10:06.742Z,89.04
2019-01-05T11:12:47.186Z,88.71
2019-01-05T11:15:42.022Z,88.52
2019-01-05T11:18:19.490Z,88.39
2019-01-05T11:21:14.847Z,88.80
2019-01-05T11:24:22.029Z,88.33
2019-01-05T11:27:31.549Z,89.01
2019-01-05T11:30:39.439Z,87.95
2019-01-05T11:33:41.230Z,87.75
2019-01-05T11:36:27.411Z,87.50
2019-01-05T11:39:32.632Z,86.53
2019-01-05T11:42:34.526Z,86.85
2019-01-05T11:45:43.487Z,86.98
2019-01-05T11:48:32.778Z,86.43
2019-01-05T11:51:10.533Z,86.82
2019-01-05T11:54:13.859Z,86.69
2019-01-05T11:56:57.388Z,87.22
2019-01-05T11:59:50.295Z,87.14
2019-01-05T12:02:47.246Z,87.24
2019-01-05T12:05:41.640Z,86.17
2019-01-05T12:08:40.720Z,85.92
2019-01-05T12:11:33.819Z,85.99
2019-01-05T12:14:41.943Z,86.27
2019-01-05T12:17:47.962Z,86.21
2019-01-05T12:20:48.367Z,86.50
2019-01-05T12:23:36.819Z,86.33
2019-01-05T12:26:37.115Z,86.22
2019-01-05T12:29:57.251Z,87.04
2019-01-05T12:33:08.378Z,86.91
2019-01-05T12:36:08.431Z,87.11
2019-01-05T12:39:09.964Z,86.99
2019-01-05T12:42:18.622Z,87.15
2019-01-05T12:45:18.712Z,87.48
2019-01-05T12:48:30.578Z,87.49
2019-01-05T12:51:30.961Z,87.69
2019-01-05T12:54:17.531Z,87.47
2019-01-05T12:57:11.994Z,87.24
2019-01-05T13:00:02.446Z,87.33
2019-01-05T13:02:49.178Z,87.23
2019-01-05T13:05:23.776Z,87.16
2019-01-05T13:08:28.309Z,86.49
2019-01-05T13:11:40.782Z,86.65
2019-01-05T13:14:18.611Z,87.49
2019-01-05T13:17:11.363Z,87.11
2019-01-05T13:20:25.399Z,86.87
2019-01-05T13:23:21.078Z,87.07
2019-01-05T13:26:20.875Z,86.70
2019-01-05T13:29:16.323Z,85.57
2019-01-05T13:32:13.082Z,86.01
2019-01-05T13:35:14.620Z,87.01
2019-01-05T13:38:36.205Z,87.25
2019-01-05T13:41:47.214Z,87.36
2019-01-05T13:44:45.355Z,87.53
2019-01-05T13:48:04.055Z,87.84
2019-01-05T13:50:56.410Z,87.81
2019-01-05T13:53:47.787Z,87.87
2019-01-05T13:56:16.843Z,87.47
2019-01-05T13:58:44.843Z,87.08
2019-01-05T14:01:28.063Z,87.05
2019-01-05T14:04:12.205Z,86.59
2019-01-05T14:06:48.985Z,86.86
2019-01-05T14:09:22.414Z,86.60
2019-01-05T14:12:06.479Z,86.97
2019-01-05T14:14:40.313Z,87.04
2019-01-05T14:17:08.230Z,87.01
2019-01-05T14:19:37.196Z,86.58
2019-01-05T14:22:21.309Z,86.83
2019-01-05T14:24:49.431Z,85.20
2019-01-05T14:27:33.842Z,85.92
2019-01-05T14:30:01.921Z,85.84
2019-01-05T14:32:35.895Z,85.56
2019-01-05T14:35:04.298Z,86.34
2019-01-05T14:37:37.910Z,86.25
2019-01-05T14:40:24.494Z,85.08
2019-01-05T14:43:08.804Z,85.57
2019-01-05T14:45:51.690Z,85.11
2019-01-05T14:48:36.121Z,85.11
2019-01-05T14:51:04.037Z,85.53
2019-01-05T14:53:40.450Z,84.76
2019-01-05T14:56:14.233Z,84.74
2019-01-05T14:58:58.383Z,84.76
2019-01-05T15:01:29.044Z,85.08
2019-01-05T15:04:13.923Z,85.33
2019-01-05T15:06:51.275Z,85.28
2019-01-05T15:09:25.431Z,85.62
2019-01-05T15:11:56.335Z,85.63
2019-01-05T15:14:39.202Z,85.63
2019-01-05T15:17:23.651Z,85.76
2019-01-05T15:20:08.281Z,86.06
2019-01-05T15:22:48.616Z,86.34
2019-01-05T15:25:34.319Z,86.45
2019-01-05T15:28:02.216Z,86.40
2019-01-05T15:30:32.653Z,86.95
2019-01-05T15:33:03.805Z,87.24
2019-01-05T15:35:48.528Z,87.22
2019-01-05T15:38:34.360Z,87.58
2019-01-05T15:41:08.210Z,87.78
2019-01-05T15:43:39.752Z,86.94
2019-01-05T15:46:19.557Z,87.57
2019-01-05T15:48:47.483Z,87.91
2019-01-05T15:51:32.118Z,87.58
2019-01-05T15:54:08.972Z,86.86
2019-01-05T15:56:54.620Z,86.92
2019-01-05T15:59:39.046Z,86.38
2019-01-05T16:02:06.958Z,87.24
2019-01-05T16:04:34.898Z,87.82
2019-01-05T16:07:05.568Z,87.69
2019-01-05T16:09:36.178Z,87.88
2019-01-05T16:12:10.450Z,87.74
2019-01-05T16:14:55.894Z,88.07
2019-01-05T16:17:40.211Z,88.04
2019-01-05T16:20:17.497Z,88.37
2019-01-05T16:22:48.227Z,87.92
2019-01-05T16:25:16.246Z,87.52
2019-01-05T16:27:49.986Z,86.71
2019-01-05T16:30:35.750Z,87.54
2019-01-05T16:33:15.511Z,87.99
2019-01-05T16:35:43.512Z,88.43
2019-01-05T16:38:17.483Z,88.23
2019-01-05T16:40:54.204Z,87.58
2019-01-05T16:43:25.028Z,87.15
2019-01-05T16:45:53.143Z,87.46
2019-01-05T16:48:29.842Z,87.73
2019-01-05T16:51:06.755Z,87.12
2019-01-05T16:53:51.425Z,87.06
2019-01-05T16:56:20.914Z,87.02
2019-01-05T16:59:05.378Z,87.20
2019-01-05T17:01:42.183Z,87.36
2019-01-05T17:04:26.618Z,86.60
2019-01-05T17:07:06.482Z,86.85
2019-01-05T17:09:37.175Z,87.54
2019-01-05T17:12:21.490Z,87.43
2019-01-05T17:15:07.500Z,87.42
2019-01-05T17:17:50.398Z,86.83
2019-01-05T17:20:24.099Z,85.98
2019-01-05T17:22:54.643Z,86.22
2019-01-05T17:25:22.673Z,85.97
2019-01-05T17:27:51.790Z,86.13
2019-01-05T17:30:19.844Z,86.88
2019-01-05T17:32:50.711Z,86.66
2019-01-05T17:35:21.522Z,86.90
2019-01-05T17:37:52.278Z,86.85
2019-01-05T17:40:38.157Z,87.19
2019-01-05T17:43:06.210Z,87.66
2019-01-05T17:45:52.290Z,88.01
2019-01-05T17:48:36.854Z,88.44
2019-01-05T17:51:04.979Z,88.78
2019-01-05T17:53:35.663Z,88.93
2019-01-05T17:56:19.470Z,89.10
2019-01-05T17:59:02.617Z,88.64
2019-01-05T18:01:36.487Z,88.84
2019-01-05T18:04:20.932Z,88.77
2019-01-05T18:06:57.737Z,88.57
2019-01-05T18:09:37.682Z,88.91
2019-01-05T18:12:22.301Z,88.84
2019-01-05T18:15:06.948Z,89.02
2019-01-05T18:17:35.029Z,89.13
2019-01-05T18:20:19.680Z,89.31
2019-01-05T18:23:04.447Z,89.71
2019-01-05T18:25:32.487Z,89.96
2019-01-05T18:28:09.519Z,89.92
2019-01-05T18:30:37.668Z,89.80
2019-01-05T18:33:11.499Z,88.98
2019-01-05T18:35:39.525Z,88.92
2019-01-05T18:38:13.419Z,88.48
2019-01-05T18:40:50.412Z,89.17
2019-01-05T18:43:21.146Z,88.11
2019-01-05T18:45:55.017Z,87.62
2019-01-05T18:48:25.982Z,87.67
2019-01-05T18:51:00.035Z,88.57
2019-01-05T18:53:27.981Z,87.53
2019-01-05T18:56:12.798Z,87.62
2019-01-05T18:58:49.916Z,88.03
2019-01-05T19:01:17.842Z,88.68
2019-01-05T19:03:54.520Z,88.98
2019-01-05T19:06:31.252Z,89.74
2019-01-05T19:09:11.032Z,89.20
2019-01-05T19:11:39.150Z,88.81
2019-01-05T19:14:10.047Z,88.49
2019-01-05T19:16:38.108Z,88.79
2019-01-05T19:19:11.880Z,88.84
2019-01-05T19:21:45.488Z,88.62
2019-01-05T19:24:22.437Z,89.16
2019-01-05T19:27:05.154Z,89.15
2019-01-05T19:29:48.016Z,88.95
2019-01-05T19:32:15.975Z,88.75
2019-01-05T19:34:44.001Z,89.06
2019-01-05T19:37:11.995Z,89.29
2019-01-05T19:39:55.253Z,89.36
2019-01-05T19:42:23.262Z,89.07
2019-01-05T19:45:04.102Z,88.57
2019-01-05T19:47:48.431Z,88.34
2019-01-05T19:50:32.899Z,87.11
2019-01-05T19:53:17.195Z,87.32
2019-01-05T19:55:50.991Z,87.27
2019-01-05T19:58:18.922Z,86.87
2019-01-05T20:00:46.890Z,86.24
2019-01-05T20:03:31.532Z,87.62
2019-01-05T20:05:59.515Z,88.46
2019-01-05T20:08:27.586Z,89.09
2019-01-05T20:11:10.226Z,89.15
2019-01-05T20:13:50.095Z,89.10
2019-01-05T20:16:36.308Z,89.36
2019-01-05T20:19:19.370Z,89.42
2019-01-05T20:21:50.182Z,88.56
2019-01-05T20:24:27.262Z,89.05
2019-01-05T20:26:57.855Z,89.27
2019-01-05T20:29:28.400Z,88.87
2019-01-05T20:32:08.270Z,87.95
2019-01-05T20:34:36.358Z,88.04
2019-01-05T20:37:04.480Z,88.78
2019-01-05T20:39:35.282Z,89.42
2019-01-05T20:42:19.646Z,89.72
2019-01-05T20:44:53.348Z,88.72
2019-01-05T20:47:27.341Z,88.81
2019-01-05T20:49:58.286Z,87.95
2019-01-05T20:52:26.237Z,87.67
2019-01-05T20:55:10.381Z,87.06
2019-01-05T20:57:40.918Z,87.34
2019-01-05T21:00:26.162Z,87.93
2019-01-05T21:02:57.124Z,87.91
2019-01-05T21:05:41.564Z,88.64
2019-01-05T21:08:12.281Z,88.82
2019-01-05T21:10:43.039Z,89.42
2019-01-05T21:13:10.996Z,89.42
2019-01-05T21:15:55.346Z,89.65
2019-01-05T21:18:41.670Z,89.05
2019-01-05T21:21:09.711Z,89.01
2019-01-05T21:23:52.559Z,88.78
2019-01-05T21:26:32.611Z,87.76
2019-01-05T21:29:06.179Z,87.84
2019-01-05T21:31:34.146Z,87.51
2019-01-05T21:34:04.643Z,89.03
2019-01-05T21:36:32.580Z,88.30
2019-01-05T21:39:18.767Z,88.89
2019-01-05T21:41:46.716Z,89.87
2019-01-05T21:44:23.358Z,90.72
2019-01-05T21:47:09.200Z,90.52
2019-01-05T21:49:53.982Z,90.74
2019-01-05T21:52:30.844Z,90.29
2019-01-05T21:55:07.721Z,90.32
2019-01-05T21:57:38.466Z,90.45
2019-01-05T22:00:10.475Z,90.43
2019-01-05T22:02:44.432Z,89.61
2019-01-05T22:05:15.030Z,89.08
2019-01-05T22:07:57.889Z,87.80
2019-01-05T22:10:31.424Z,87.49
2019-01-05T22:13:02.235Z,88.72
2019-01-05T22:15:46.343Z,89.04
2019-01-05T22:18:17.039Z,88.88
2019-01-05T22:20:44.985Z,88.68
2019-01-05T22:23:12.925Z,88.59
2019-01-05T22:25:40.906Z,87.87
2019-01-05T22:28:17.886Z,87.27
2019-01-05T22:31:04.115Z,86.89
2019-01-05T22:33:48.709Z,87.26
2019-01-05T22:36:31.589Z,87.35
2019-01-05T22:39:08.451Z,87.80
2019-01-05T22:41:51.408Z,87.59
2019-01-05T22:44:20.385Z,87.92
2019-01-05T22:46:48.554Z,88.39
2019-01-05T22:49:32.833Z,88.38
2019-01-05T22:52:06.658Z,88.72
2019-01-05T22:54:50.985Z,88.88
2019-01-05T22:57:19.002Z,88.38
2019-01-05T23:00:03.313Z,88.97
2019-01-05T23:02:37.034Z,89.12
2019-01-05T23:05:11.547Z,89.93
2019-01-05T23:07:55.771Z,89.38
2019-01-05T23:10:32.320Z,89.91
2019-01-05T23:13:06.152Z,89.67
2019-01-05T23:15:50.209Z,89.45
2019-01-05T23:18:34.566Z,83.63
2019-01-05T23:21:17.430Z,83.41
2019-01-05T23:23:57.046Z,85.87
2019-01-05T23:26:36.947Z,86.87
2019-01-05T23:29:15.053Z,87.57
2019-01-05T23:31:45.715Z,88.00
2019-01-05T23:34:30.263Z,88.57
2019-01-05T23:36:58.235Z,88.97
2019-01-05T23:39:42.445Z,89.38
2019-01-05T23:42:19.228Z,89.25
2019-01-05T23:45:03.933Z,89.67
2019-01-05T23:47:34.524Z,90.00
2019-01-05T23:50:05.484Z,90.32
2019-01-05T23:52:36.104Z,89.85
2019-01-05T23:55:20.477Z,90.14
2019-01-05T23:58:04.715Z,90.66
