createdAt,value
2016-05-20T00:00:07.048Z,86.42
2016-05-20T00:01:07.035Z,86.51
2016-05-20T00:02:07.054Z,86.61
2016-05-20T00:03:07.040Z,86.61
2016-05-20T00:04:07.043Z,86.51
2016-05-20T00:05:07.045Z,86.61
2016-05-20T00:06:07.033Z,86.51
2016-05-20T00:07:07.036Z,86.42
2016-05-20T00:08:07.039Z,86.7
2016-05-20T00:09:06.884Z,86.8
2016-05-20T00:10:07.028Z,86.51
2016-05-20T00:11:07.031Z,86.51
2016-05-20T00:12:07.033Z,86.7
2016-05-20T00:13:07.036Z,86.61
2016-05-20T00:14:06.882Z,86.51
2016-05-20T00:15:07.058Z,86.61
2016-05-20T00:16:07.044Z,86.32
2016-05-20T00:17:07.031Z,86.32
2016-05-20T00:18:07.034Z,86.61
2016-05-20T00:19:07.052Z,86.22
2016-05-20T00:20:07.039Z,87.18
2016-05-20T00:21:07.042Z,87.04
2016-05-20T00:22:07.044Z,86.85
2016-05-20T00:23:07.032Z,86.66
2016-05-20T00:24:07.222Z,87.04
2016-05-20T00:25:07.037Z,87.04
2016-05-20T00:26:07.040Z,87.23
2016-05-20T00:27:07.026Z,87.23
2016-05-20T00:28:07.045Z,87.32
2016-05-20T00:29:07.032Z,87.04
2016-05-20T00:30:06.879Z,87.23
2016-05-20T00:31:07.038Z,87.23
2016-05-20T00:32:07.040Z,86.85
2016-05-20T00:33:07.043Z,87.42
2016-05-20T00:34:07.030Z,87.42
2016-05-20T00:35:07.033Z,87.32
2016-05-20T00:36:07.020Z,87.42
2016-05-20T00:37:06.882Z,87.71
2016-05-20T00:38:07.025Z,87.8
2016-05-20T00:39:07.184Z,87.32
2016-05-20T00:40:06.890Z,87.66
2016-05-20T00:41:07.033Z,87.47
2016-05-20T00:42:07.051Z,87.76
2016-05-20T00:43:07.038Z,87.57
2016-05-20T00:44:07.025Z,87.76
2016-05-20T00:45:07.029Z,87.85
2016-05-20T00:46:07.031Z,88.04
2016-05-20T00:47:07.033Z,87.95
2016-05-20T00:48:07.021Z,88.38
2016-05-20T00:49:07.024Z,88.47
2016-05-20T00:50:07.042Z,88.19
2016-05-20T00:51:07.029Z,88.38
2016-05-20T00:52:07.032Z,88.38
2016-05-20T00:53:07.035Z,88.57
2016-05-20T00:54:07.193Z,88.85
2016-05-20T00:55:07.040Z,88.38
2016-05-20T00:56:06.871Z,88.38
2016-05-20T00:57:07.029Z,88.67
2016-05-20T00:58:07.032Z,88.95
2016-05-20T00:59:07.035Z,88.95
2016-05-20T01:00:07.022Z,89.23
2016-05-20T01:01:07.024Z,89.47
2016-05-20T01:02:06.871Z,89.38
2016-05-20T01:03:07.030Z,89.09
2016-05-20T01:04:07.033Z,89.76
2016-05-20T01:05:07.035Z,89.95
2016-05-20T01:06:07.038Z,89.76
2016-05-20T01:07:07.150Z,90.23
2016-05-20T01:08:07.059Z,90.33
2016-05-20T01:09:06.890Z,90.05
2016-05-20T01:10:07.033Z,89.95
2016-05-20T01:11:07.083Z,90.05
2016-05-20T01:12:07.038Z,90.61
2016-05-20T01:13:07.041Z,90.52
2016-05-20T01:14:07.029Z,90.14
2016-05-20T01:15:07.030Z,90.23
2016-05-20T01:16:06.877Z,90.52
2016-05-20T01:17:07.036Z,90.23
2016-05-20T01:18:07.023Z,90.42
2016-05-20T01:19:07.026Z,90.52
2016-05-20T01:20:07.044Z,90.14
2016-05-20T01:21:06.875Z,90.52
2016-05-20T01:22:07.018Z,90.66
2016-05-20T01:23:07.021Z,90.95
2016-05-20T01:24:07.024Z,91.28
2016-05-20T01:25:07.026Z,91.09
2016-05-20T01:26:06.873Z,91.19
2016-05-20T01:27:06.860Z,91.19
2016-05-20T01:28:06.863Z,91.19
2016-05-20T01:29:07.022Z,91.19
2016-05-20T01:30:07.024Z,91.14
2016-05-20T01:31:07.027Z,91.33
2016-05-20T01:32:07.030Z,91.33
2016-05-20T01:33:07.032Z,91.24
2016-05-20T01:34:07.020Z,91.14
2016-05-20T01:35:07.023Z,91.04
2016-05-20T01:36:07.025Z,91.61
2016-05-20T01:37:07.028Z,91.33
2016-05-20T01:38:07.031Z,91.33
2016-05-20T01:39:07.345Z,91.42
2016-05-20T01:40:07.020Z,91.14
2016-05-20T01:41:07.038Z,90.95
2016-05-20T01:42:07.026Z,91.33
2016-05-20T01:43:07.013Z,91.24
2016-05-20T01:44:07.030Z,91.52
2016-05-20T01:45:07.018Z,91.42
2016-05-20T01:46:07.020Z,91.24
2016-05-20T01:47:07.023Z,91.24
2016-05-20T01:48:07.011Z,91.89
2016-05-20T01:49:07.013Z,91.71
2016-05-20T01:50:07.016Z,91.99
2016-05-20T01:51:07.018Z,91.8
2016-05-20T01:52:06.864Z,91.8
2016-05-20T01:53:07.024Z,92.28
2016-05-20T01:54:07.166Z,92.09
2016-05-20T01:55:07.029Z,92.47
2016-05-20T01:56:07.016Z,92.28
2016-05-20T01:57:06.863Z,92.85
2016-05-20T01:58:07.021Z,93.04
2016-05-20T01:59:07.008Z,92.75
2016-05-20T02:00:07.027Z,92.9
2016-05-20T02:01:07.014Z,92.9
2016-05-20T02:02:06.860Z,92.8
2016-05-20T02:03:06.863Z,92.99
2016-05-20T02:04:06.850Z,93.27
2016-05-20T02:05:07.024Z,93.27
2016-05-20T02:06:06.856Z,92.61
2016-05-20T02:07:07.014Z,92.71
2016-05-20T02:08:07.017Z,92.8
2016-05-20T02:09:07.020Z,92.71
2016-05-20T02:10:06.851Z,92.9
2016-05-20T02:11:07.010Z,92.51
2016-05-20T02:12:07.013Z,92.8
2016-05-20T02:13:07.000Z,92.99
2016-05-20T02:14:07.003Z,92.99
2016-05-20T02:15:07.005Z,92.99
2016-05-20T02:16:07.007Z,92.8
2016-05-20T02:17:06.995Z,92.71
2016-05-20T02:18:07.013Z,92.71
2016-05-20T02:19:07.000Z,92.8
2016-05-20T02:20:07.003Z,93.08
2016-05-20T02:21:07.021Z,92.85
2016-05-20T02:22:06.852Z,93.13
2016-05-20T02:23:07.010Z,93.13
2016-05-20T02:24:07.014Z,92.94
2016-05-20T02:25:07.000Z,92.75
2016-05-20T02:26:07.003Z,93.04
2016-05-20T02:27:07.006Z,92.75
2016-05-20T02:28:07.008Z,93.04
2016-05-20T02:29:07.011Z,92.94
2016-05-20T02:30:06.998Z,93.04
2016-05-20T02:31:07.001Z,92.47
2016-05-20T02:32:06.863Z,92.47
2016-05-20T02:33:07.006Z,92.66
2016-05-20T02:34:07.009Z,92.75
2016-05-20T02:35:06.995Z,92.85
2016-05-20T02:36:06.998Z,92.66
2016-05-20T02:37:07.110Z,93.41
2016-05-20T02:38:07.004Z,93.41
2016-05-20T02:39:07.007Z,93.41
2016-05-20T02:40:06.854Z,93.41
2016-05-20T02:41:07.059Z,93.41
2016-05-20T02:42:06.999Z,93.23
2016-05-20T02:43:07.002Z,93.08
2016-05-20T02:44:06.895Z,93.13
2016-05-20T02:45:07.007Z,93.13
2016-05-20T02:46:06.994Z,93.37
2016-05-20T02:47:07.012Z,93.41
2016-05-20T02:48:07.000Z,93.41
2016-05-20T02:49:06.987Z,93.18
2016-05-20T02:50:06.989Z,92.71
2016-05-20T02:51:06.992Z,92.61
2016-05-20T02:52:06.995Z,92.61
2016-05-20T02:53:06.983Z,93.37
2016-05-20T02:54:06.844Z,93.46
2016-05-20T02:55:06.988Z,93.37
2016-05-20T02:56:06.991Z,93.08
2016-05-20T02:57:07.008Z,93.37
2016-05-20T02:58:06.996Z,92.8
2016-05-20T02:59:06.998Z,92.99
2016-05-20T03:00:06.985Z,93.08
2016-05-20T03:01:06.988Z,93.37
2016-05-20T03:02:06.991Z,93.37
2016-05-20T03:03:06.838Z,93.27
2016-05-20T03:04:06.995Z,93.18
2016-05-20T03:05:06.983Z,93.37
2016-05-20T03:06:06.829Z,93.56
2016-05-20T03:07:06.832Z,93.56
2016-05-20T03:08:06.976Z,93.27
2016-05-20T03:09:07.290Z,93.18
2016-05-20T03:10:06.981Z,93.65
2016-05-20T03:11:06.984Z,93.56
2016-05-20T03:12:06.986Z,93.56
2016-05-20T03:13:06.989Z,93.56
2016-05-20T03:14:06.991Z,93.37
2016-05-20T03:15:06.994Z,93.46
2016-05-20T03:16:06.982Z,93.94
2016-05-20T03:17:06.984Z,93.94
2016-05-20T03:18:06.986Z,94.03
2016-05-20T03:19:06.974Z,93.94
2016-05-20T03:20:06.820Z,93.65
2016-05-20T03:21:06.978Z,93.65
2016-05-20T03:22:06.981Z,94.42
2016-05-20T03:23:06.969Z,94.23
2016-05-20T03:24:06.986Z,94.6
2016-05-20T03:25:06.833Z,94.32
2016-05-20T03:26:06.978Z,94.6
2016-05-20T03:27:06.979Z,94.89
2016-05-20T03:28:06.982Z,94.23
2016-05-20T03:29:06.985Z,94.42
2016-05-20T03:30:06.972Z,94.89
2016-05-20T03:31:06.975Z,94.51
2016-05-20T03:32:06.977Z,94.6
2016-05-20T03:33:06.980Z,94.6
2016-05-20T03:34:06.982Z,94.89
2016-05-20T03:35:06.970Z,94.79
2016-05-20T03:36:06.973Z,94.7
2016-05-20T03:37:06.959Z,94.89
2016-05-20T03:38:06.962Z,94.89
2016-05-20T03:39:06.965Z,94.98
2016-05-20T03:40:06.968Z,94.79
2016-05-20T03:41:06.954Z,95.17
2016-05-20T03:42:06.957Z,94.89
2016-05-20T03:43:06.960Z,94.98
2016-05-20T03:44:06.963Z,95.17
2016-05-20T03:45:06.965Z,95.07
2016-05-20T03:46:06.968Z,95.17
2016-05-20T03:47:06.955Z,94.7
2016-05-20T03:48:06.958Z,94.98
2016-05-20T03:49:06.803Z,95.36
2016-05-20T03:50:06.963Z,94.89
2016-05-20T03:51:06.950Z,95.36
2016-05-20T03:52:06.969Z,95.36
2016-05-20T03:53:06.956Z,95.55
2016-05-20T03:54:06.959Z,95.27
2016-05-20T03:55:06.992Z,95.46
2016-05-20T03:56:06.964Z,95.93
2016-05-20T03:57:06.951Z,95.74
2016-05-20T03:58:06.797Z,95.65
2016-05-20T03:59:06.956Z,95.65
2016-05-20T04:00:06.958Z,96.03
2016-05-20T04:01:06.961Z,96.41
2016-05-20T04:02:06.949Z,96.12
2016-05-20T04:03:06.952Z,96.36
2016-05-20T04:04:06.954Z,97.31
2016-05-20T04:05:06.957Z,96.98
2016-05-20T04:06:06.944Z,97.45
2016-05-20T04:07:06.947Z,97.36
2016-05-20T04:08:06.949Z,97.5
2016-05-20T04:09:06.951Z,97.5
2016-05-20T04:10:06.955Z,97.08
2016-05-20T04:11:06.957Z,96.79
2016-05-20T04:12:06.945Z,96.41
2016-05-20T04:13:06.962Z,96.26
2016-05-20T04:14:06.950Z,96.08
2016-05-20T04:15:06.953Z,96.26
2016-05-20T04:16:06.971Z,96.03
2016-05-20T04:17:06.959Z,96.03
2016-05-20T04:18:06.945Z,95.84
2016-05-20T04:19:06.948Z,95.51
2016-05-20T04:20:06.951Z,94.74
2016-05-20T04:21:06.953Z,94.6
2016-05-20T04:22:06.956Z,95.36
2016-05-20T04:23:06.958Z,94.79
2016-05-20T04:24:06.961Z,94.08
2016-05-20T04:25:06.792Z,93.74
2016-05-20T04:26:06.950Z,93.46
2016-05-20T04:27:06.797Z,92.6
2016-05-20T04:28:06.955Z,93.08
2016-05-20T04:29:06.786Z,92.55
2016-05-20T04:30:06.962Z,92.84
2016-05-20T04:31:06.949Z,93.27
2016-05-20T04:32:06.952Z,93.84
2016-05-20T04:33:06.954Z,93.46
2016-05-20T04:34:06.957Z,93.31
2016-05-20T04:35:06.960Z,93.31
2016-05-20T04:36:06.946Z,92.79
2016-05-20T04:37:06.949Z,91.55
2016-05-20T04:38:06.951Z,91.02
2016-05-20T04:39:06.955Z,88.96
2016-05-20T04:40:07.021Z,87.57
2016-05-20T04:41:06.960Z,84.61
2016-05-20T04:42:06.963Z,82.17
2016-05-20T04:43:06.965Z,80.38
2016-05-20T04:44:06.952Z,77.46
2016-05-20T04:45:06.799Z,74.62
2016-05-20T04:46:06.957Z,71.69
2016-05-20T04:47:06.960Z,68.66
2016-05-20T04:48:06.962Z,66.67
2016-05-20T04:49:06.965Z,63.54
2016-05-20T04:50:06.968Z,60.98
2016-05-20T04:51:06.955Z,58.51
2016-05-20T04:52:06.959Z,56.62
2016-05-20T04:53:06.820Z,54.14
2016-05-20T04:54:07.464Z,52.25
2016-05-20T04:55:06.982Z,50.93
2016-05-20T04:56:06.969Z,48.44
2016-05-20T04:57:06.986Z,47.22
2016-05-20T04:58:06.989Z,45.29
2016-05-20T04:59:06.977Z,44.62
2016-05-20T05:00:06.980Z,43.55
2016-05-20T05:01:06.982Z,42.9
2016-05-20T05:02:06.986Z,41.72
2016-05-20T05:03:06.987Z,40.66
2016-05-20T05:04:06.990Z,40.74
2016-05-20T05:05:06.994Z,40.72
2016-05-20T05:06:06.840Z,40.81
2016-05-20T05:07:06.999Z,39.59
2016-05-20T05:08:07.001Z,39.09
2016-05-20T05:09:07.004Z,39.83
2016-05-20T05:10:07.022Z,40.88
2016-05-20T05:11:07.009Z,41.91
2016-05-20T05:12:07.012Z,42.66
2016-05-20T05:13:07.014Z,43.4
2016-05-20T05:14:07.032Z,43.6
2016-05-20T05:15:07.020Z,43.7
2016-05-20T05:16:07.023Z,43.7
2016-05-20T05:17:07.026Z,43.5
2016-05-20T05:18:07.028Z,43.31
2016-05-20T05:19:07.046Z,43.4
2016-05-20T05:20:07.034Z,43.4
2016-05-20T05:21:07.037Z,44.27
2016-05-20T05:22:07.054Z,44.44
2016-05-20T05:23:07.056Z,44.73
2016-05-20T05:24:06.920Z,45.3
2016-05-20T05:25:07.375Z,45.01
2016-05-20T05:26:07.049Z,45.4
2016-05-20T05:27:07.067Z,45.4
2016-05-20T05:28:07.070Z,45.21
2016-05-20T05:29:07.073Z,44.92
2016-05-20T05:30:07.076Z,44.65
2016-05-20T05:31:07.078Z,43.43
2016-05-20T05:32:07.081Z,41.64
2016-05-20T05:33:07.069Z,40.22
2016-05-20T05:34:07.087Z,39.01
2016-05-20T05:35:07.089Z,38.64
2016-05-20T05:36:07.092Z,38.74
2016-05-20T05:37:07.110Z,39.39
2016-05-20T05:38:07.113Z,39.59
2016-05-20T05:39:07.100Z,39.86
2016-05-20T05:40:06.962Z,40.89
2016-05-20T05:41:07.106Z,41.74
2016-05-20T05:42:07.108Z,42.7
2016-05-20T05:43:07.126Z,42.68
2016-05-20T05:44:07.130Z,43.26
2016-05-20T05:45:07.115Z,43.54
2016-05-20T05:46:07.135Z,43.81
2016-05-20T05:47:07.137Z,44.58
2016-05-20T05:48:07.140Z,44.37
2016-05-20T05:49:07.142Z,45.04
2016-05-20T05:50:07.146Z,45.32
2016-05-20T05:51:07.148Z,44.84
2016-05-20T05:52:06.995Z,44.48
2016-05-20T05:53:07.153Z,43.64
2016-05-20T05:54:07.156Z,41.74
2016-05-20T05:55:07.206Z,40.63
2016-05-20T05:56:07.161Z,38.16
2016-05-20T05:57:07.165Z,36.94
2016-05-20T05:58:07.167Z,34.95
2016-05-20T05:59:07.199Z,33.25
2016-05-20T06:00:07.230Z,31.25
2016-05-20T06:01:07.277Z,29.55
2016-05-20T06:02:07.341Z,27.64
2016-05-20T06:03:07.372Z,25.43
2016-05-20T06:04:07.426Z,24.39
2016-05-20T06:05:07.445Z,22.96
2016-05-20T06:06:07.464Z,21.71
2016-05-20T06:07:07.483Z,20.86
2016-05-20T06:08:07.502Z,19.51
2016-05-20T06:09:07.533Z,18.46
2016-05-20T06:10:07.541Z,17.58
2016-05-20T06:11:07.393Z,17
2016-05-20T06:12:07.558Z,15.85
2016-05-20T06:13:07.582Z,15.18
2016-05-20T06:14:07.573Z,14.4
2016-05-20T06:15:07.578Z,14.4
2016-05-20T06:16:07.598Z,13.81
2016-05-20T06:17:07.619Z,13.13
2016-05-20T06:18:07.608Z,12.75
2016-05-20T06:19:07.613Z,12.36
2016-05-20T06:20:07.615Z,11.88
2016-05-20T06:21:07.636Z,11.59
2016-05-20T06:22:07.653Z,11.2
2016-05-20T06:23:07.643Z,10.42
2016-05-20T06:24:07.646Z,10.13
2016-05-20T06:25:07.663Z,9.45
2016-05-20T06:26:07.667Z,9.06
2016-05-20T06:27:07.670Z,8.37
2016-05-20T06:28:07.689Z,7.98
2016-05-20T06:29:07.536Z,7.59
2016-05-20T06:30:07.694Z,7.01
2016-05-20T06:31:07.697Z,6.71
2016-05-20T06:32:07.715Z,6.52
2016-05-20T06:33:07.718Z,6.32
2016-05-20T06:34:07.720Z,6.62
2016-05-20T06:35:07.739Z,5.93
2016-05-20T06:36:07.742Z,5.83
2016-05-20T06:37:07.589Z,5.63
2016-05-20T06:38:07.763Z,5.33
2016-05-20T06:39:07.766Z,5.04
2016-05-20T06:40:08.284Z,4.85
2016-05-20T06:41:07.771Z,4.75
2016-05-20T06:42:07.788Z,4.94
2016-05-20T06:43:07.792Z,4.85
2016-05-20T06:44:07.810Z,4.85
2016-05-20T06:45:07.657Z,4.94
2016-05-20T06:46:07.815Z,4.55
2016-05-20T06:47:07.834Z,4.35
2016-05-20T06:48:07.837Z,4.06
2016-05-20T06:49:07.682Z,3.76
2016-05-20T06:50:07.857Z,3.86
2016-05-20T06:51:07.860Z,3.86
2016-05-20T06:52:07.879Z,3.77
2016-05-20T06:53:07.896Z,3.77
2016-05-20T06:54:07.728Z,3.77
2016-05-20T06:55:07.902Z,3.96
2016-05-20T06:56:07.749Z,3.86
2016-05-20T06:57:07.907Z,3.27
2016-05-20T06:58:07.926Z,2.78
2016-05-20T06:59:07.929Z,2.97
2016-05-20T07:00:07.931Z,3.17
2016-05-20T07:01:07.950Z,3.17
2016-05-20T07:02:07.968Z,2.87
2016-05-20T07:03:07.970Z,2.78
2016-05-20T07:04:07.833Z,2.68
2016-05-20T07:05:07.991Z,2.88
2016-05-20T07:06:07.994Z,2.38
2016-05-20T07:07:07.997Z,2.48
2016-05-20T07:08:08.016Z,2.48
2016-05-20T07:09:08.018Z,2.78
2016-05-20T07:10:08.333Z,2.78
2016-05-20T07:11:08.055Z,2.78
2016-05-20T07:12:08.042Z,2.68
2016-05-20T07:13:08.075Z,2.68
2016-05-20T07:14:08.078Z,2.78
2016-05-20T07:15:08.081Z,2.48
2016-05-20T07:16:08.084Z,2.38
2016-05-20T07:17:08.102Z,2.38
2016-05-20T07:18:08.121Z,2.48
2016-05-20T07:19:08.108Z,2.78
2016-05-20T07:20:08.141Z,2.28
2016-05-20T07:21:08.143Z,2.29
2016-05-20T07:22:08.146Z,2.09
2016-05-20T07:23:08.181Z,1.99
2016-05-20T07:24:08.168Z,1.49
2016-05-20T07:25:08.654Z,1.5
2016-05-20T07:26:08.204Z,1.2
2016-05-20T07:27:20.020Z,1.99
2016-05-20T07:28:08.054Z,2.39
2016-05-20T07:29:08.243Z,2.38
2016-05-20T07:30:08.231Z,2.58
2016-05-20T07:31:08.249Z,2.97
2016-05-20T07:32:08.252Z,3.36
2016-05-20T07:33:08.254Z,3.47
2016-05-20T07:34:08.273Z,3.07
2016-05-20T07:35:08.276Z,2.97
2016-05-20T07:36:08.294Z,3.36
2016-05-20T07:37:08.155Z,2.97
2016-05-20T07:38:08.377Z,3.96
2016-05-20T07:39:08.333Z,3.86
2016-05-20T07:40:08.398Z,3.27
2016-05-20T07:41:08.354Z,3.17
2016-05-20T07:42:08.357Z,2.87
2016-05-20T07:43:08.375Z,3.07
2016-05-20T07:44:08.378Z,2.97
2016-05-20T07:45:08.396Z,2.97
2016-05-20T07:46:08.414Z,2.38
2016-05-20T07:47:08.417Z,2.67
2016-05-20T07:48:08.419Z,2.58
2016-05-20T07:49:08.438Z,2.48
2016-05-20T07:50:08.472Z,2.38
2016-05-20T07:51:08.460Z,2.08
2016-05-20T07:52:08.463Z,1.98
2016-05-20T07:53:08.479Z,1.39
2016-05-20T07:54:08.482Z,1.98
2016-05-20T07:55:08.517Z,1.39
2016-05-20T07:56:08.504Z,1.89
2016-05-20T07:57:08.522Z,1.89
2016-05-20T07:58:08.384Z,1.89
2016-05-20T07:59:08.543Z,2.09
2016-05-20T08:00:08.577Z,1.98
2016-05-20T08:01:08.564Z,1.59
2016-05-20T08:02:08.426Z,1.59
2016-05-20T08:03:08.601Z,1.19
2016-05-20T08:04:08.603Z,1.19
2016-05-20T08:05:08.606Z,0.59
2016-05-20T08:06:08.625Z,0.89
2016-05-20T08:07:08.627Z,0.4
2016-05-20T08:08:08.489Z,0.29
2016-05-20T08:09:08.508Z,0.3
2016-05-20T08:10:09.167Z,0.3
2016-05-20T08:11:08.716Z,0.49
2016-05-20T08:12:08.703Z,0.9
2016-05-20T08:13:08.706Z,0.79
2016-05-20T08:14:08.708Z,1.09
2016-05-20T08:15:08.727Z,1.59
2016-05-20T08:16:08.745Z,1.98
2016-05-20T08:17:10.748Z,2.38
2016-05-20T08:18:08.750Z,2.78
2016-05-20T08:19:08.613Z,2.67
2016-05-20T08:20:11.052Z,3.36
2016-05-20T08:21:08.790Z,3.85
2016-05-20T08:22:08.793Z,3.85
2016-05-20T08:23:08.810Z,4.34
2016-05-20T08:24:08.829Z,4.83
2016-05-20T08:25:13.473Z,5.32
2016-05-20T08:26:08.976Z,5.02
2016-05-20T08:27:08.853Z,4.73
2016-05-20T08:28:08.715Z,4.44
2016-05-20T08:29:08.717Z,4.54
2016-05-20T08:30:08.876Z,5.03
2016-05-20T08:31:08.895Z,5.52
2016-05-20T08:32:08.897Z,5.9
2016-05-20T08:33:08.901Z,6.2
2016-05-20T08:34:08.934Z,6.4
2016-05-20T08:35:08.937Z,6.98
2016-05-20T08:36:08.923Z,7.56
2016-05-20T08:37:11.020Z,8.14
2016-05-20T08:38:08.945Z,8.72
2016-05-20T08:39:08.978Z,9.41
2016-05-20T08:40:08.981Z,9.99
2016-05-20T08:41:11.469Z,10.66
2016-05-20T08:42:08.987Z,11.82
2016-05-20T08:43:09.022Z,12.7
2016-05-20T08:44:09.008Z,14.04
2016-05-20T08:45:09.010Z,14.32
2016-05-20T08:46:09.044Z,14.98
2016-05-20T08:47:09.032Z,14.59
2016-05-20T08:48:09.035Z,13.72
2016-05-20T08:49:09.053Z,11.79
2016-05-20T08:50:09.055Z,10.54
2016-05-20T08:51:09.074Z,8.8
2016-05-20T08:52:09.077Z,7.45
2016-05-20T08:53:09.079Z,6.68
2016-05-20T08:54:09.097Z,6.49
2016-05-20T08:55:09.271Z,6.2
2016-05-20T08:56:09.103Z,5.71
2016-05-20T08:57:09.121Z,5.91
2016-05-20T08:58:10.139Z,6.49
2016-05-20T08:59:09.127Z,6.49
2016-05-20T09:00:09.145Z,5.9
2016-05-20T09:01:09.148Z,5.31
2016-05-20T09:02:09.009Z,4.82
2016-05-20T09:03:09.184Z,4.14
2016-05-20T09:04:09.171Z,3.36
2016-05-20T09:05:09.190Z,3.26
2016-05-20T09:06:09.192Z,2.67
2016-05-20T09:07:09.210Z,2.37
2016-05-20T09:08:09.198Z,1.88
2016-05-20T09:09:09.216Z,2.18
2016-05-20T09:10:09.562Z,1.98
2016-05-20T09:11:09.222Z,1.49
2016-05-20T09:12:09.224Z,1.29
2016-05-20T09:13:09.227Z,1.29
2016-05-20T09:14:09.245Z,1.29
2016-05-20T09:15:09.247Z,1.49
2016-05-20T09:16:09.110Z,2.18
2016-05-20T09:17:09.269Z,3.07
2016-05-20T09:18:09.319Z,3.46
2016-05-20T09:19:09.290Z,4.05
2016-05-20T09:20:09.292Z,4.93
2016-05-20T09:21:09.295Z,5.42
2016-05-20T09:22:09.297Z,6.49
2016-05-20T09:23:10.160Z,6.59
2016-05-20T09:24:09.163Z,5.79
2016-05-20T09:25:09.212Z,5.6
2016-05-20T09:26:09.324Z,5.41
2016-05-20T09:27:09.342Z,4.92
2016-05-20T09:28:09.346Z,5.02
2016-05-20T09:29:09.348Z,4.73
2016-05-20T09:30:09.194Z,4.73
2016-05-20T09:31:09.369Z,5.02
2016-05-20T09:32:09.371Z,5.51
2016-05-20T09:33:09.218Z,6.09
2016-05-20T09:34:11.002Z,6.77
2016-05-20T09:35:09.395Z,7.55
2016-05-20T09:36:09.398Z,7.93
2016-05-20T09:37:09.244Z,9
2016-05-20T09:38:09.247Z,10.06
2016-05-20T09:39:09.406Z,10.84
2016-05-20T09:40:09.924Z,12.1
2016-05-20T09:41:09.427Z,12.56
2016-05-20T09:42:09.430Z,13.63
2016-05-20T09:43:09.448Z,14.88
2016-05-20T09:44:09.436Z,15.36
2016-05-20T09:45:09.438Z,15.64
2016-05-20T09:46:09.456Z,15.72
2016-05-20T09:47:09.458Z,16.39
2016-05-20T09:48:09.461Z,17.16
2016-05-20T09:49:09.464Z,18.23
2016-05-20T09:50:09.483Z,19.48
2016-05-20T09:51:09.329Z,19.58
2016-05-20T09:52:09.488Z,20.15
2016-05-20T09:53:09.491Z,20.15
2016-05-20T09:54:09.508Z,21.01
2016-05-20T09:55:09.511Z,21.11
2016-05-20T09:56:09.498Z,20.9
2016-05-20T09:57:09.517Z,20.89
2016-05-20T09:58:09.519Z,21.19
2016-05-20T09:59:09.521Z,21.09
2016-05-20T10:00:09.524Z,21.56
2016-05-20T10:01:09.387Z,21.84
2016-05-20T10:02:09.546Z,22.33
2016-05-20T10:03:09.549Z,22.89
2016-05-20T10:04:10.660Z,23.75
2016-05-20T10:05:09.398Z,24.14
2016-05-20T10:06:09.557Z,24.32
2016-05-20T10:07:09.576Z,24.41
2016-05-20T10:08:09.578Z,24.71
2016-05-20T10:09:09.581Z,24.99
2016-05-20T10:10:09.583Z,25.57
2016-05-20T10:11:09.586Z,25.28
2016-05-20T10:12:09.589Z,25.19
2016-05-20T10:13:09.434Z,25.86
2016-05-20T10:14:09.609Z,25.85
2016-05-20T10:15:09.612Z,25.37
2016-05-20T10:16:09.630Z,25.27
2016-05-20T10:17:09.617Z,25.37
2016-05-20T10:18:09.620Z,25.37
2016-05-20T10:19:09.622Z,25.75
2016-05-20T10:20:09.641Z,25.85
2016-05-20T10:21:09.628Z,25.75
2016-05-20T10:22:09.646Z,25.64
2016-05-20T10:23:09.649Z,26.22
2016-05-20T10:24:09.668Z,26.33
2016-05-20T10:25:09.514Z,26.9
2016-05-20T10:26:09.704Z,27.49
2016-05-20T10:27:09.676Z,27.28
2016-05-20T10:28:09.678Z,27.67
2016-05-20T10:29:09.665Z,27.09
2016-05-20T10:30:09.777Z,26.91
2016-05-20T10:31:09.702Z,26.23
2016-05-20T10:32:09.704Z,25.46
2016-05-20T10:33:09.692Z,24.88
2016-05-20T10:34:09.710Z,24.9
2016-05-20T10:35:09.713Z,24.61
2016-05-20T10:36:09.715Z,24.51
2016-05-20T10:37:09.703Z,24.41
2016-05-20T10:38:09.581Z,23.75
2016-05-20T10:39:09.754Z,23.08
2016-05-20T10:40:09.586Z,23.35
2016-05-20T10:41:09.589Z,23.82
2016-05-20T10:42:09.747Z,23.63
2016-05-20T10:43:09.595Z,23.63
2016-05-20T10:44:09.752Z,23.82
2016-05-20T10:45:09.600Z,23.72
2016-05-20T10:46:09.603Z,24.3
2016-05-20T10:47:09.761Z,24.2
2016-05-20T10:48:09.764Z,24.1
2016-05-20T10:49:09.767Z,24.1
2016-05-20T10:50:09.784Z,24.1
2016-05-20T10:51:09.786Z,24.49
2016-05-20T10:52:09.790Z,24.97
2016-05-20T10:53:09.792Z,25.26
2016-05-20T10:54:09.639Z,25.64
2016-05-20T10:55:09.797Z,24.77
2016-05-20T10:56:09.816Z,24.87
2016-05-20T10:57:09.803Z,25.55
2016-05-20T10:58:09.822Z,26.69
2016-05-20T10:59:09.919Z,27.27
2016-05-20T11:00:09.826Z,27.66
2016-05-20T11:01:09.829Z,27.56
2016-05-20T11:02:09.832Z,28.04
2016-05-20T11:03:09.898Z,27.75
2016-05-20T11:04:09.682Z,27.56
2016-05-20T11:05:09.840Z,27.35
2016-05-20T11:06:09.859Z,27.55
2016-05-20T11:07:09.846Z,28.7
2016-05-20T11:08:09.864Z,29.57
2016-05-20T11:09:09.867Z,28.89
2016-05-20T11:10:10.120Z,27.74
2016-05-20T11:11:09.935Z,27.26
2016-05-20T11:12:09.876Z,27.64
2016-05-20T11:13:09.878Z,28.03
2016-05-20T11:14:09.723Z,28.41
2016-05-20T11:15:09.883Z,28.61
2016-05-20T11:16:09.917Z,27.75
2016-05-20T11:17:10.967Z,27.55
2016-05-20T11:18:09.906Z,27.74
2016-05-20T11:19:09.909Z,28.22
2016-05-20T11:20:09.912Z,27.92
2016-05-20T11:21:09.914Z,28.51
2016-05-20T11:22:09.964Z,28.11
2016-05-20T11:23:09.763Z,27.74
2016-05-20T11:24:09.922Z,27.64
2016-05-20T11:25:09.941Z,27.92
2016-05-20T11:26:09.788Z,28.11
2016-05-20T11:27:10.102Z,28.2
2016-05-20T11:28:09.980Z,28.86
2016-05-20T11:29:09.796Z,29.55
2016-05-20T11:30:09.955Z,30.02
2016-05-20T11:31:09.958Z,30.04
2016-05-20T11:32:09.819Z,30.21
2016-05-20T11:33:09.963Z,30.4
2016-05-20T11:34:09.965Z,30.31
2016-05-20T11:35:09.984Z,30.4
2016-05-20T11:36:10.002Z,30.6
2016-05-20T11:37:09.989Z,30.4
2016-05-20T11:38:09.992Z,30.31
2016-05-20T11:39:09.994Z,30.4
2016-05-20T11:40:10.418Z,30.79
2016-05-20T11:41:10.000Z,31.37
2016-05-20T11:42:10.003Z,31.46
2016-05-20T11:43:10.020Z,30.79
2016-05-20T11:44:10.009Z,30.5
2016-05-20T11:45:10.026Z,30.6
2016-05-20T11:46:10.028Z,30.69
2016-05-20T11:47:10.016Z,30.6
2016-05-20T11:48:10.019Z,31.37
2016-05-20T11:49:10.037Z,31.18
2016-05-20T11:50:10.039Z,31.37
2016-05-20T11:51:10.059Z,30.88
2016-05-20T11:52:10.044Z,30.5
2016-05-20T11:53:10.047Z,30.49
2016-05-20T11:54:10.050Z,30.58
2016-05-20T11:55:09.897Z,30.97
2016-05-20T11:56:10.056Z,31.74
2016-05-20T11:57:10.074Z,31.16
2016-05-20T11:58:10.061Z,31.62
2016-05-20T11:59:10.111Z,31.82
2016-05-20T12:00:10.082Z,31.72
2016-05-20T12:01:10.100Z,31.74
2016-05-20T12:02:10.088Z,31.64
2016-05-20T12:03:09.934Z,32.1
2016-05-20T12:04:10.093Z,32.21
2016-05-20T12:05:10.158Z,32.79
2016-05-20T12:06:10.098Z,32.7
2016-05-20T12:07:10.101Z,33.08
2016-05-20T12:08:10.103Z,33.18
2016-05-20T12:09:10.107Z,33.08
2016-05-20T12:10:10.156Z,32.71
2016-05-20T12:11:09.971Z,32.6
2016-05-20T12:12:09.959Z,32.7
2016-05-20T12:13:10.133Z,31.54
2016-05-20T12:14:10.120Z,31.27
2016-05-20T12:15:10.137Z,31.45
2016-05-20T12:16:10.140Z,31.45
2016-05-20T12:17:10.159Z,31.26
2016-05-20T12:18:10.131Z,31.75
2016-05-20T12:19:10.148Z,31.65
2016-05-20T12:20:10.151Z,31.37
2016-05-20T12:21:10.153Z,31.37
2016-05-20T12:22:10.156Z,31.95
2016-05-20T12:23:10.019Z,32.14
2016-05-20T12:24:10.006Z,31.75
2016-05-20T12:25:10.322Z,31.18
2016-05-20T12:26:10.167Z,30.79
2016-05-20T12:27:10.170Z,30.98
2016-05-20T12:28:10.173Z,30.9
2016-05-20T12:29:10.175Z,31.38
2016-05-20T12:30:10.178Z,31.19
2016-05-20T12:31:10.181Z,32.06
2016-05-20T12:32:10.183Z,31.19
2016-05-20T12:33:10.186Z,30.43
2016-05-20T12:34:10.189Z,29.47
2016-05-20T12:35:10.192Z,28.91
2016-05-20T12:36:10.210Z,28.81
2016-05-20T12:37:10.057Z,29.29
2016-05-20T12:38:10.215Z,29.77
2016-05-20T12:39:10.219Z,29.87
2016-05-20T12:40:10.237Z,29.97
2016-05-20T12:41:10.223Z,30.45
2016-05-20T12:42:10.243Z,30.93
2016-05-20T12:43:10.245Z,30.55
2016-05-20T12:44:10.232Z,29.1
2016-05-20T12:45:10.234Z,27.85
2016-05-20T12:46:10.237Z,27.66
2016-05-20T12:47:10.255Z,27.74
2016-05-20T12:48:10.258Z,28.31
2016-05-20T12:49:10.089Z,28.8
2016-05-20T12:50:10.248Z,28.99
2016-05-20T12:51:10.267Z,28.41
2016-05-20T12:52:10.253Z,28.13
2016-05-20T12:53:10.272Z,28.3
2016-05-20T12:54:10.275Z,28.69
2016-05-20T12:55:10.278Z,28.69
2016-05-20T12:56:10.263Z,29.27
2016-05-20T12:57:10.282Z,29.08
2016-05-20T12:58:10.286Z,29.08
2016-05-20T12:59:10.288Z,28.89
2016-05-20T13:00:10.291Z,28.31
2016-05-20T13:01:10.293Z,27.83