createdAt,value
2017-02-20T00:00:57.121Z,947.6
2017-02-20T00:02:04.982Z,947.6
2017-02-20T00:03:13.394Z,947.6
2017-02-20T00:04:21.256Z,947.6
2017-02-20T00:05:29.367Z,947.6
2017-02-20T00:06:37.336Z,947.6
2017-02-20T00:07:45.426Z,947.5
2017-02-20T00:08:53.636Z,947.6
2017-02-20T00:10:01.593Z,947.5
2017-02-20T00:11:09.707Z,947.5
2017-02-20T00:12:17.865Z,947.5
2017-02-20T00:13:25.895Z,947.5
2017-02-20T00:14:34.661Z,947.5
2017-02-20T00:15:42.600Z,947.5
2017-02-20T00:16:50.315Z,947.5
2017-02-20T00:17:58.205Z,947.5
2017-02-20T00:19:06.804Z,947.5
2017-02-20T00:20:14.508Z,947.5
2017-02-20T00:21:22.855Z,947.5
2017-02-20T00:22:30.684Z,947.5
2017-02-20T00:23:38.869Z,947.6
2017-02-20T00:24:46.742Z,947.6
2017-02-20T00:25:54.917Z,947.5
2017-02-20T00:27:03.123Z,947.5
2017-02-20T00:28:11.234Z,947.5
2017-02-20T00:29:19.452Z,947.5
2017-02-20T00:30:27.194Z,947.4
2017-02-20T00:31:37.439Z,947.4
2017-02-20T00:32:43.363Z,947.4
2017-02-20T00:33:52.199Z,947.4
2017-02-20T00:34:59.722Z,947.4
2017-02-20T00:36:07.628Z,947.4
2017-02-20T00:37:15.837Z,947.4
2017-02-20T00:38:24.043Z,947.4
2017-02-20T00:39:32.120Z,947.4
2017-02-20T00:40:39.993Z,947.4
2017-02-20T00:41:48.713Z,947.4
2017-02-20T00:42:56.988Z,947.4
2017-02-20T00:44:04.918Z,947.4
2017-02-20T00:45:12.876Z,947.4
2017-02-20T00:46:20.621Z,947.4
2017-02-20T00:47:28.592Z,947.4
2017-02-20T00:48:36.959Z,947.4
2017-02-20T00:49:45.342Z,947.4
2017-02-20T00:50:52.884Z,947.4
2017-02-20T00:52:01.399Z,947.5
2017-02-20T00:53:09.624Z,947.4
2017-02-20T00:54:18.141Z,947.4
2017-02-20T00:55:25.177Z,947.4
2017-02-20T00:56:33.262Z,947.4
2017-02-20T00:57:41.349Z,947.4
2017-02-20T00:58:49.645Z,947.4
2017-02-20T00:59:57.699Z,947.4
2017-02-20T01:01:06.328Z,947.3
2017-02-20T01:02:13.834Z,947.3
2017-02-20T01:03:21.802Z,947.3
2017-02-20T01:04:30.351Z,947.3
2017-02-20T01:05:38.092Z,947.3
2017-02-20T01:06:46.524Z,947.3
2017-02-20T01:07:54.821Z,947.3
2017-02-20T01:09:03.742Z,947.3
2017-02-20T01:10:10.917Z,947.3
2017-02-20T01:11:19.425Z,947.3
2017-02-20T01:12:26.580Z,947.3
2017-02-20T01:13:34.627Z,947.3
2017-02-20T01:14:42.685Z,947.3
2017-02-20T01:15:50.784Z,947.2
2017-02-20T01:16:58.992Z,947.3
2017-02-20T01:18:06.989Z,947.3
2017-02-20T01:19:15.059Z,947.3
2017-02-20T01:20:23.142Z,947.2
2017-02-20T01:21:31.230Z,947.2
2017-02-20T01:22:40.164Z,947.2
2017-02-20T01:23:47.408Z,947.2
2017-02-20T01:24:55.831Z,947.2
2017-02-20T01:26:03.579Z,947.2
2017-02-20T01:27:11.902Z,947.2
2017-02-20T01:28:20.520Z,947.2
2017-02-20T01:29:27.985Z,947.2
2017-02-20T01:30:36.287Z,947.2
2017-02-20T01:31:44.015Z,947.2
2017-02-20T01:32:52.105Z,947.1
2017-02-20T01:34:02.341Z,947.1
2017-02-20T01:35:08.804Z,947.1
2017-02-20T01:36:16.369Z,947.1
2017-02-20T01:37:24.458Z,947.1
2017-02-20T01:38:32.676Z,947.1
2017-02-20T01:39:41.355Z,947.1
2017-02-20T01:40:48.852Z,947.1
2017-02-20T01:41:56.981Z,947.1
2017-02-20T01:43:05.143Z,947.1
2017-02-20T01:44:13.234Z,947.1
2017-02-20T01:45:21.425Z,947.1
2017-02-20T01:46:29.163Z,947.0
2017-02-20T01:47:37.253Z,947.0
2017-02-20T01:48:45.502Z,947.0
2017-02-20T01:49:53.535Z,947.0
2017-02-20T01:51:01.881Z,947.1
2017-02-20T01:52:09.673Z,947.0
2017-02-20T01:53:17.689Z,947.0
2017-02-20T01:54:25.779Z,947.0
2017-02-20T01:55:34.044Z,947.0
2017-02-20T01:56:42.337Z,947.0
2017-02-20T01:57:50.230Z,947.0
2017-02-20T01:58:58.249Z,947.0
2017-02-20T02:00:06.432Z,947.0
2017-02-20T02:01:14.424Z,947.0
2017-02-20T02:02:24.435Z,947.0
2017-02-20T02:03:30.630Z,947.1
2017-02-20T02:04:38.617Z,947.0
2017-02-20T02:05:46.679Z,947.0
2017-02-20T02:06:54.769Z,947.0
2017-02-20T02:08:03.730Z,947.0
2017-02-20T02:09:11.144Z,946.9
2017-02-20T02:10:19.379Z,946.9
2017-02-20T02:11:27.177Z,946.9
2017-02-20T02:12:37.410Z,946.9
2017-02-20T02:13:44.227Z,946.9
2017-02-20T02:14:51.437Z,946.9
2017-02-20T02:15:59.508Z,946.9
2017-02-20T02:17:07.552Z,946.9
2017-02-20T02:18:15.651Z,946.9
2017-02-20T02:19:24.620Z,946.9
2017-02-20T02:20:32.264Z,946.9
2017-02-20T02:21:39.923Z,946.9
2017-02-20T02:22:48.011Z,946.9
2017-02-20T02:23:56.201Z,946.9
2017-02-20T02:25:04.362Z,946.9
2017-02-20T02:26:12.273Z,946.8
2017-02-20T02:27:20.377Z,946.8
2017-02-20T02:28:28.552Z,946.8
2017-02-20T02:29:36.664Z,946.8
2017-02-20T02:30:44.702Z,946.9
2017-02-20T02:31:52.729Z,946.8
2017-02-20T02:33:00.816Z,946.8
2017-02-20T02:34:08.907Z,946.8
2017-02-20T02:35:17.008Z,946.8
2017-02-20T02:36:25.208Z,946.8
2017-02-20T02:37:33.181Z,946.7
2017-02-20T02:38:41.268Z,946.8
2017-02-20T02:39:49.358Z,946.8
2017-02-20T02:40:57.445Z,946.8
2017-02-20T02:42:05.594Z,946.7
2017-02-20T02:43:13.624Z,946.7
2017-02-20T02:44:21.943Z,946.7
2017-02-20T02:45:29.896Z,946.8
2017-02-20T02:46:37.903Z,946.8
2017-02-20T02:47:46.106Z,946.8
2017-02-20T02:48:54.075Z,946.8
2017-02-20T02:50:02.166Z,946.8
2017-02-20T02:51:10.323Z,946.8
2017-02-20T02:52:18.335Z,946.8
2017-02-20T02:53:26.489Z,946.8
2017-02-20T02:54:34.524Z,946.8
2017-02-20T02:55:42.800Z,946.8
2017-02-20T02:56:50.704Z,946.8
2017-02-20T02:57:58.792Z,946.7
2017-02-20T02:59:07.003Z,946.7
2017-02-20T03:00:15.021Z,946.7
2017-02-20T03:01:23.140Z,946.7
2017-02-20T03:02:31.208Z,946.7
2017-02-20T03:03:39.231Z,946.7
2017-02-20T03:04:47.373Z,946.7
2017-02-20T03:05:55.603Z,946.7
2017-02-20T03:07:03.662Z,946.7
2017-02-20T03:08:11.577Z,946.7
2017-02-20T03:09:19.665Z,946.7
2017-02-20T03:10:27.816Z,946.7
2017-02-20T03:11:35.846Z,946.7
2017-02-20T03:12:43.936Z,946.7
2017-02-20T03:13:52.025Z,946.7
2017-02-20T03:15:00.109Z,946.7
2017-02-20T03:16:08.312Z,946.7
2017-02-20T03:17:16.435Z,946.8
2017-02-20T03:18:24.371Z,946.7
2017-02-20T03:19:32.455Z,946.7
2017-02-20T03:20:40.547Z,946.7
2017-02-20T03:21:48.689Z,946.7
2017-02-20T03:22:56.727Z,946.7
2017-02-20T03:24:04.807Z,946.7
2017-02-20T03:25:12.894Z,946.7
2017-02-20T03:26:20.985Z,946.6
2017-02-20T03:27:29.272Z,946.6
2017-02-20T03:28:37.303Z,946.6
2017-02-20T03:29:45.250Z,946.6
2017-02-20T03:30:53.337Z,946.6
2017-02-20T03:32:01.544Z,946.7
2017-02-20T03:33:09.569Z,946.7
2017-02-20T03:34:17.601Z,946.6
2017-02-20T03:35:25.686Z,946.7
2017-02-20T03:36:33.777Z,946.7
2017-02-20T03:37:41.864Z,946.6
2017-02-20T03:38:50.009Z,946.7
2017-02-20T03:39:58.038Z,946.7
2017-02-20T03:41:06.133Z,946.7
2017-02-20T03:42:14.225Z,946.6
2017-02-20T03:43:22.502Z,946.6
2017-02-20T03:44:30.526Z,946.6
2017-02-20T03:45:38.487Z,946.6
2017-02-20T03:46:46.579Z,946.6
2017-02-20T03:47:54.727Z,946.6
2017-02-20T03:49:02.765Z,946.6
2017-02-20T03:50:10.907Z,946.6
2017-02-20T03:51:18.940Z,946.6
2017-02-20T03:52:27.029Z,946.6
2017-02-20T03:53:35.113Z,946.6
2017-02-20T03:54:43.198Z,946.6
2017-02-20T03:55:51.408Z,946.6
2017-02-20T03:56:59.383Z,946.6
2017-02-20T03:58:07.472Z,946.6
2017-02-20T03:59:15.554Z,946.6
2017-02-20T04:00:23.715Z,946.6
2017-02-20T04:01:31.786Z,946.6
2017-02-20T04:02:39.817Z,946.6
2017-02-20T04:03:48.025Z,946.6
2017-02-20T04:04:55.995Z,946.6
2017-02-20T04:06:04.109Z,946.6
2017-02-20T04:07:12.225Z,946.6
2017-02-20T04:08:20.260Z,946.6
2017-02-20T04:09:28.346Z,946.6
2017-02-20T04:10:36.435Z,946.6
2017-02-20T04:11:44.587Z,946.6
2017-02-20T04:12:52.673Z,946.6
2017-02-20T04:14:00.702Z,946.6
2017-02-20T04:15:08.786Z,946.6
2017-02-20T04:16:16.873Z,946.6
2017-02-20T04:17:24.964Z,946.6
2017-02-20T04:18:33.170Z,946.6
2017-02-20T04:19:41.201Z,946.6
2017-02-20T04:20:49.234Z,946.6
2017-02-20T04:21:57.432Z,946.6
2017-02-20T04:23:05.403Z,946.6
2017-02-20T04:24:13.550Z,946.6
2017-02-20T04:25:21.584Z,946.6
2017-02-20T04:26:29.669Z,946.5
2017-02-20T04:27:37.752Z,946.6
2017-02-20T04:28:45.847Z,946.6
2017-02-20T04:29:54.067Z,946.6
2017-02-20T04:31:02.024Z,946.6
2017-02-20T04:32:10.114Z,946.6
2017-02-20T04:33:18.267Z,946.6
2017-02-20T04:34:26.286Z,946.6
2017-02-20T04:35:34.434Z,946.6
2017-02-20T04:36:42.467Z,946.6
2017-02-20T04:37:50.736Z,946.6
2017-02-20T04:38:58.640Z,946.6
2017-02-20T04:40:06.734Z,946.6
2017-02-20T04:41:14.876Z,946.6
2017-02-20T04:42:22.901Z,946.6
2017-02-20T04:43:30.991Z,946.6
2017-02-20T04:44:39.077Z,946.6
2017-02-20T04:45:47.166Z,946.6
2017-02-20T04:46:55.371Z,946.6
2017-02-20T04:48:03.500Z,946.7
2017-02-20T04:49:11.572Z,946.6
2017-02-20T04:50:19.527Z,946.6
2017-02-20T04:51:27.668Z,946.6
2017-02-20T04:52:35.817Z,946.6
2017-02-20T04:53:43.789Z,946.6
2017-02-20T04:54:51.884Z,946.7
2017-02-20T04:55:59.970Z,946.7
2017-02-20T04:57:08.053Z,946.7
2017-02-20T04:58:16.199Z,946.7
2017-02-20T04:59:24.281Z,946.8
2017-02-20T05:00:32.322Z,946.7
2017-02-20T05:01:40.410Z,946.8
2017-02-20T05:02:48.494Z,946.8
2017-02-20T05:03:56.903Z,946.8
2017-02-20T05:05:04.682Z,946.8
2017-02-20T05:06:12.767Z,946.8
2017-02-20T05:07:20.919Z,946.8
2017-02-20T05:08:28.952Z,946.8
2017-02-20T05:09:37.158Z,946.8
2017-02-20T05:10:45.124Z,946.8
2017-02-20T05:11:53.221Z,946.8
2017-02-20T05:13:01.313Z,946.9
2017-02-20T05:14:09.439Z,946.8
2017-02-20T05:15:17.694Z,946.8
2017-02-20T05:16:25.574Z,946.8
2017-02-20T05:17:33.656Z,946.8
2017-02-20T05:18:41.747Z,946.9
2017-02-20T05:19:49.834Z,946.9
2017-02-20T05:20:58.045Z,946.9
2017-02-20T05:22:06.016Z,946.9
2017-02-20T05:23:14.165Z,946.9
2017-02-20T05:24:22.201Z,946.9
2017-02-20T05:25:30.425Z,946.8
2017-02-20T05:26:38.495Z,946.9
2017-02-20T05:27:46.467Z,946.9
2017-02-20T05:28:54.559Z,946.9
2017-02-20T05:30:02.639Z,946.9
2017-02-20T05:31:10.799Z,946.9
2017-02-20T05:32:18.895Z,946.9
2017-02-20T05:33:26.901Z,946.9
2017-02-20T05:34:34.998Z,946.9
2017-02-20T05:35:43.086Z,946.9
2017-02-20T05:36:51.305Z,946.9
2017-02-20T05:37:59.386Z,946.9
2017-02-20T05:39:07.419Z,946.9
2017-02-20T05:40:15.452Z,946.9
2017-02-20T05:41:23.538Z,946.8
2017-02-20T05:42:31.632Z,946.8
2017-02-20T05:43:39.776Z,946.8
2017-02-20T05:44:47.801Z,946.8
2017-02-20T05:45:55.888Z,946.7
2017-02-20T05:47:03.979Z,946.8
2017-02-20T05:48:12.155Z,946.8
2017-02-20T05:49:20.276Z,946.8
2017-02-20T05:50:28.247Z,946.8
2017-02-20T05:51:36.335Z,946.7
2017-02-20T05:52:44.420Z,946.8
2017-02-20T05:53:52.505Z,946.8
2017-02-20T05:55:00.655Z,946.7
2017-02-20T05:56:08.688Z,946.8
2017-02-20T05:57:16.777Z,946.8
2017-02-20T05:58:24.864Z,946.7
2017-02-20T05:59:32.957Z,946.8
2017-02-20T06:00:41.173Z,946.7
2017-02-20T06:01:49.130Z,946.7
2017-02-20T06:02:57.400Z,946.8
2017-02-20T06:04:05.307Z,946.8
2017-02-20T06:05:13.387Z,946.8
2017-02-20T06:06:21.601Z,946.7
2017-02-20T06:07:29.564Z,946.8
2017-02-20T06:08:37.654Z,946.8
2017-02-20T06:09:45.742Z,946.8
2017-02-20T06:10:53.886Z,946.8
2017-02-20T06:12:02.038Z,946.8
2017-02-20T06:13:10.023Z,946.8
2017-02-20T06:14:18.199Z,946.9
2017-02-20T06:15:26.174Z,946.8
2017-02-20T06:16:34.267Z,946.9
2017-02-20T06:17:42.412Z,946.9
2017-02-20T06:18:50.456Z,946.8
2017-02-20T06:19:58.541Z,946.9
2017-02-20T06:21:06.630Z,946.9
2017-02-20T06:22:14.713Z,946.9
2017-02-20T06:23:22.861Z,946.9
2017-02-20T06:24:30.891Z,946.9
2017-02-20T06:25:38.974Z,946.9
2017-02-20T06:26:47.185Z,946.9
2017-02-20T06:27:55.157Z,947.0
2017-02-20T06:29:03.448Z,947.0
2017-02-20T06:30:11.376Z,947.0
2017-02-20T06:31:19.425Z,947.1
2017-02-20T06:32:27.512Z,947.0
2017-02-20T06:33:35.607Z,947.0
2017-02-20T06:34:43.812Z,947.0
2017-02-20T06:35:51.780Z,947.1
2017-02-20T06:36:59.867Z,947.1
2017-02-20T06:38:08.060Z,947.1
2017-02-20T06:39:16.047Z,947.1
2017-02-20T06:40:24.202Z,947.1
2017-02-20T06:41:32.228Z,947.1
2017-02-20T06:42:40.441Z,947.1
2017-02-20T06:43:48.401Z,947.1
2017-02-20T06:44:56.526Z,947.1
2017-02-20T06:46:04.636Z,947.1
2017-02-20T06:47:12.663Z,947.2
2017-02-20T06:48:20.761Z,947.2
2017-02-20T06:49:28.919Z,947.2
2017-02-20T06:50:36.941Z,947.2
2017-02-20T06:51:45.149Z,947.2
2017-02-20T06:52:53.117Z,947.2
2017-02-20T06:54:01.205Z,947.3
2017-02-20T06:55:09.291Z,947.2
2017-02-20T06:56:17.370Z,947.3
2017-02-20T06:57:25.583Z,947.2
2017-02-20T06:58:33.602Z,947.2
2017-02-20T06:59:41.637Z,947.2
2017-02-20T07:00:49.726Z,947.2
2017-02-20T07:01:57.816Z,947.2
2017-02-20T07:03:06.020Z,947.2
2017-02-20T07:04:13.990Z,947.2
2017-02-20T07:05:22.074Z,947.2
2017-02-20T07:06:30.161Z,947.2
2017-02-20T07:07:38.254Z,947.2
2017-02-20T07:08:46.428Z,947.2
2017-02-20T07:09:54.531Z,947.2
2017-02-20T07:11:02.504Z,947.2
2017-02-20T07:12:10.588Z,947.2
2017-02-20T07:13:18.677Z,947.2
2017-02-20T07:14:27.011Z,947.2
2017-02-20T07:15:34.860Z,947.2
2017-02-20T07:16:42.942Z,947.2
2017-02-20T07:17:51.035Z,947.3
2017-02-20T07:18:59.120Z,947.3
2017-02-20T07:20:07.335Z,947.3
2017-02-20T07:21:15.302Z,947.3
2017-02-20T07:22:23.393Z,947.3
2017-02-20T07:23:31.484Z,947.4
2017-02-20T07:24:39.592Z,947.4
2017-02-20T07:25:47.717Z,947.4
2017-02-20T07:26:55.748Z,947.4
2017-02-20T07:28:03.832Z,947.4
2017-02-20T07:29:12.367Z,947.4
2017-02-20T07:30:20.138Z,947.4
2017-02-20T07:31:28.157Z,947.4
2017-02-20T07:32:36.185Z,947.4
2017-02-20T07:33:44.439Z,947.4
2017-02-20T07:34:52.485Z,947.4
2017-02-20T07:36:00.449Z,947.4
2017-02-20T07:37:08.597Z,947.4
2017-02-20T07:38:16.629Z,947.3
2017-02-20T07:39:24.935Z,947.4
2017-02-20T07:40:32.801Z,947.3
2017-02-20T07:41:40.889Z,947.4
2017-02-20T07:42:49.099Z,947.3
2017-02-20T07:43:57.146Z,947.3
2017-02-20T07:45:05.159Z,947.4
2017-02-20T07:46:13.306Z,947.3
2017-02-20T07:47:21.338Z,947.4
2017-02-20T07:48:29.488Z,947.3
2017-02-20T07:49:38.295Z,947.4
2017-02-20T07:50:45.604Z,947.4
2017-02-20T07:51:53.939Z,947.4
2017-02-20T07:53:03.150Z,947.4
2017-02-20T07:54:10.404Z,947.4
2017-02-20T07:55:18.194Z,947.4
2017-02-20T07:56:26.278Z,947.4
2017-02-20T07:57:34.283Z,947.4
2017-02-20T07:58:42.697Z,947.4
2017-02-20T07:59:50.833Z,947.3
2017-02-20T08:00:58.418Z,947.3
2017-02-20T08:02:06.560Z,947.4
2017-02-20T08:03:14.594Z,947.4
2017-02-20T08:04:22.684Z,947.4
2017-02-20T08:05:30.903Z,947.4
2017-02-20T08:06:38.920Z,947.4
2017-02-20T08:07:46.945Z,947.4
2017-02-20T08:08:55.030Z,947.4
2017-02-20T08:10:03.301Z,947.4
2017-02-20T08:11:11.964Z,947.4
2017-02-20T08:12:19.777Z,947.4
2017-02-20T08:13:27.609Z,947.3
2017-02-20T08:14:36.054Z,947.3
2017-02-20T08:15:44.273Z,947.4
2017-02-20T08:16:53.834Z,947.4
2017-02-20T08:17:59.849Z,947.4
2017-02-20T08:19:08.378Z,947.4
2017-02-20T08:20:15.954Z,947.4
2017-02-20T08:21:24.139Z,947.3
2017-02-20T08:22:32.132Z,947.4
2017-02-20T08:23:40.569Z,947.4
2017-02-20T08:24:48.263Z,947.4
2017-02-20T08:25:56.348Z,947.4
2017-02-20T08:27:04.497Z,947.4
2017-02-20T08:28:14.436Z,947.4
2017-02-20T08:29:20.606Z,947.4
2017-02-20T08:30:28.963Z,947.4
2017-02-20T08:31:37.042Z,947.4
2017-02-20T08:32:45.126Z,947.4
2017-02-20T08:33:53.706Z,947.4
2017-02-20T08:35:01.463Z,947.4
2017-02-20T08:36:09.234Z,947.4
2017-02-20T08:37:17.440Z,947.4
2017-02-20T08:38:25.520Z,947.4
2017-02-20T08:39:34.102Z,947.5
2017-02-20T08:40:41.555Z,947.5
2017-02-20T08:41:50.312Z,947.5
2017-02-20T08:42:57.648Z,947.5
2017-02-20T08:44:06.017Z,947.5
2017-02-20T08:45:15.424Z,947.6
2017-02-20T08:46:21.912Z,947.6
2017-02-20T08:47:30.001Z,947.5
2017-02-20T08:48:38.359Z,947.6
2017-02-20T08:49:46.508Z,947.6
2017-02-20T08:50:55.959Z,947.6
2017-02-20T08:52:02.980Z,947.6
2017-02-20T08:53:11.238Z,947.6
2017-02-20T08:54:18.543Z,947.6
2017-02-20T08:55:27.173Z,947.6
2017-02-20T08:56:35.016Z,947.7
2017-02-20T08:57:42.794Z,947.7
2017-02-20T08:58:50.999Z,947.7
2017-02-20T08:59:59.515Z,947.7
2017-02-20T09:01:07.425Z,947.7
2017-02-20T09:02:15.361Z,947.7
2017-02-20T09:03:23.312Z,947.6
2017-02-20T09:04:31.579Z,947.6
2017-02-20T09:05:39.467Z,947.6
2017-02-20T09:06:47.496Z,947.6
2017-02-20T09:07:55.709Z,947.6
2017-02-20T09:09:03.859Z,947.6
2017-02-20T09:10:11.769Z,947.6
2017-02-20T09:11:19.866Z,947.5
2017-02-20T09:12:27.965Z,947.6
2017-02-20T09:13:37.111Z,947.6
2017-02-20T09:14:44.140Z,947.5
2017-02-20T09:15:52.229Z,947.5
2017-02-20T09:17:00.321Z,947.5
2017-02-20T09:18:08.404Z,947.5
2017-02-20T09:19:16.694Z,947.5
2017-02-20T09:20:24.661Z,947.5
2017-02-20T09:21:32.724Z,947.5
2017-02-20T09:22:40.754Z,947.5
2017-02-20T09:23:48.845Z,947.5
2017-02-20T09:24:57.058Z,947.5
2017-02-20T09:26:05.022Z,947.5
2017-02-20T09:27:13.111Z,947.5
2017-02-20T09:28:21.196Z,947.5
2017-02-20T09:29:29.284Z,947.6
2017-02-20T09:30:37.632Z,947.6
2017-02-20T09:31:45.459Z,947.6
2017-02-20T09:32:53.547Z,947.6
2017-02-20T09:34:01.637Z,947.6
2017-02-20T09:35:09.730Z,947.6
2017-02-20T09:36:17.935Z,947.7
2017-02-20T09:37:25.964Z,947.7
2017-02-20T09:38:33.991Z,947.7
2017-02-20T09:39:42.086Z,947.7
2017-02-20T09:40:50.274Z,947.7
2017-02-20T09:41:58.406Z,947.7
2017-02-20T09:43:06.356Z,947.7
2017-02-20T09:44:14.447Z,947.7
2017-02-20T09:45:22.533Z,947.6
2017-02-20T09:46:30.622Z,947.7
2017-02-20T09:47:38.833Z,947.7
2017-02-20T09:48:46.797Z,947.7
2017-02-20T09:49:54.885Z,947.6
2017-02-20T09:51:02.974Z,947.7
2017-02-20T09:52:11.252Z,947.8
2017-02-20T09:53:19.284Z,947.7
2017-02-20T09:54:27.248Z,947.7
2017-02-20T09:55:35.980Z,947.7
2017-02-20T09:56:43.417Z,947.8
2017-02-20T09:57:51.508Z,947.8
2017-02-20T09:58:59.662Z,947.8
2017-02-20T10:00:07.692Z,947.8
2017-02-20T10:01:15.788Z,947.8
2017-02-20T10:02:23.881Z,947.8
2017-02-20T10:03:31.968Z,947.7
2017-02-20T10:04:40.181Z,947.8
2017-02-20T10:05:48.151Z,947.8
2017-02-20T10:06:56.421Z,947.8
2017-02-20T10:08:04.500Z,947.8
2017-02-20T10:09:12.473Z,947.8
2017-02-20T10:10:20.631Z,947.8
2017-02-20T10:11:28.598Z,947.8
2017-02-20T10:12:36.688Z,947.8
2017-02-20T10:13:44.780Z,947.8
2017-02-20T10:14:52.863Z,947.8
2017-02-20T10:16:01.071Z,947.8
2017-02-20T10:17:09.037Z,947.8
2017-02-20T10:18:17.152Z,947.8
2017-02-20T10:19:25.215Z,947.8
2017-02-20T10:20:33.440Z,947.9
2017-02-20T10:21:41.508Z,947.9
2017-02-20T10:22:49.476Z,947.9
2017-02-20T10:23:57.568Z,947.9
2017-02-20T10:25:05.782Z,947.8
2017-02-20T10:26:13.750Z,947.8
2017-02-20T10:27:21.908Z,947.8
2017-02-20T10:28:29.926Z,947.8
2017-02-20T10:29:38.009Z,947.8
2017-02-20T10:30:46.098Z,947.8
2017-02-20T10:31:54.425Z,947.8
2017-02-20T10:33:02.333Z,947.8
2017-02-20T10:34:10.482Z,947.8
2017-02-20T10:35:18.441Z,947.8
2017-02-20T10:36:26.547Z,947.9
2017-02-20T10:37:34.629Z,947.8
2017-02-20T10:38:42.842Z,947.8
2017-02-20T10:39:50.817Z,947.8
2017-02-20T10:40:58.973Z,947.9
2017-02-20T10:42:07.009Z,947.8
2017-02-20T10:43:15.090Z,947.8
2017-02-20T10:44:23.390Z,947.8
2017-02-20T10:45:31.375Z,947.8
2017-02-20T10:46:39.352Z,947.8
2017-02-20T10:47:47.440Z,947.8
2017-02-20T10:48:55.680Z,947.8
2017-02-20T10:50:03.748Z,947.8
2017-02-20T10:51:11.718Z,947.7
2017-02-20T10:52:19.805Z,947.7
2017-02-20T10:53:27.885Z,947.6
2017-02-20T10:54:35.984Z,947.6
2017-02-20T10:55:44.294Z,947.6
2017-02-20T10:56:52.219Z,947.6
2017-02-20T10:58:00.254Z,947.6
2017-02-20T10:59:08.343Z,947.6
2017-02-20T11:00:16.423Z,947.6
2017-02-20T11:01:24.634Z,947.6
2017-02-20T11:02:32.600Z,947.6
2017-02-20T11:03:40.693Z,947.6
2017-02-20T11:04:48.783Z,947.6
2017-02-20T11:05:56.881Z,947.6
2017-02-20T11:07:05.083Z,947.6
2017-02-20T11:08:13.048Z,947.6
2017-02-20T11:09:21.139Z,947.6
2017-02-20T11:10:29.225Z,947.6
2017-02-20T11:11:37.311Z,947.6
2017-02-20T11:12:45.518Z,947.6
2017-02-20T11:13:53.493Z,947.6
2017-02-20T11:15:01.576Z,947.6
2017-02-20T11:16:09.666Z,947.5
2017-02-20T11:17:17.817Z,947.5
2017-02-20T11:18:25.962Z,947.4
2017-02-20T11:19:33.925Z,947.4
2017-02-20T11:20:42.012Z,947.4
2017-02-20T11:21:50.293Z,947.4
2017-02-20T11:22:58.196Z,947.4
2017-02-20T11:24:06.406Z,947.4
2017-02-20T11:25:14.374Z,947.4
2017-02-20T11:26:22.463Z,947.4
2017-02-20T11:27:30.550Z,947.4
2017-02-20T11:28:38.692Z,947.3
2017-02-20T11:29:46.850Z,947.4
2017-02-20T11:30:54.818Z,947.3
2017-02-20T11:32:02.916Z,947.3
2017-02-20T11:33:11.002Z,947.3
2017-02-20T11:34:19.096Z,947.3
2017-02-20T11:35:27.294Z,947.3
2017-02-20T11:36:35.267Z,947.3
2017-02-20T11:37:43.495Z,947.2
2017-02-20T11:38:51.447Z,947.2
2017-02-20T11:39:59.538Z,947.2
2017-02-20T11:41:07.683Z,947.2
2017-02-20T11:42:15.912Z,947.2
2017-02-20T11:43:23.806Z,947.1
2017-02-20T11:44:31.953Z,947.1
2017-02-20T11:45:39.987Z,947.1
2017-02-20T11:46:48.132Z,947.0
2017-02-20T11:47:56.166Z,946.9
2017-02-20T11:49:04.257Z,946.9
2017-02-20T11:50:12.344Z,946.9
2017-02-20T11:51:20.438Z,946.9
2017-02-20T11:52:28.570Z,946.8
2017-02-20T11:53:36.603Z,946.8
2017-02-20T11:54:44.692Z,946.8
2017-02-20T11:55:52.779Z,946.8
2017-02-20T11:57:00.869Z,946.8
2017-02-20T11:58:09.130Z,946.8
2017-02-20T11:59:17.061Z,946.7
2017-02-20T12:00:25.200Z,946.7
2017-02-20T12:01:33.246Z,946.7
2017-02-20T12:02:41.338Z,946.7
2017-02-20T12:03:49.549Z,946.7
2017-02-20T12:04:57.516Z,946.7
2017-02-20T12:06:05.604Z,946.7
2017-02-20T12:07:13.697Z,946.6
2017-02-20T12:08:21.938Z,946.6
2017-02-20T12:09:30.002Z,946.6
2017-02-20T12:10:37.970Z,946.6
2017-02-20T12:11:46.059Z,946.5
2017-02-20T12:12:54.154Z,946.5
2017-02-20T12:14:02.244Z,946.6
2017-02-20T12:15:10.388Z,946.6
2017-02-20T12:16:18.535Z,946.5
2017-02-20T12:17:26.512Z,946.5
2017-02-20T12:18:34.715Z,946.6
2017-02-20T12:19:42.797Z,946.5
2017-02-20T12:20:50.897Z,946.5
2017-02-20T12:21:58.868Z,946.5
2017-02-20T12:23:06.950Z,946.4
2017-02-20T12:24:15.044Z,946.5
2017-02-20T12:25:23.132Z,946.4
2017-02-20T12:26:31.348Z,946.4
2017-02-20T12:27:39.308Z,946.4
2017-02-20T12:28:47.403Z,946.3
2017-02-20T12:29:55.549Z,946.4
2017-02-20T12:31:03.576Z,946.4
2017-02-20T12:32:11.789Z,946.4
2017-02-20T12:33:19.758Z,946.4
2017-02-20T12:34:27.941Z,946.3
2017-02-20T12:35:35.934Z,946.4
2017-02-20T12:36:44.035Z,946.3
2017-02-20T12:37:52.236Z,946.3
2017-02-20T12:39:00.205Z,946.3
2017-02-20T12:40:08.300Z,946.3
2017-02-20T12:41:16.392Z,946.2
2017-02-20T12:42:24.481Z,946.2
2017-02-20T12:43:32.686Z,946.2
2017-02-20T12:44:40.661Z,946.2
2017-02-20T12:45:48.857Z,946.2
2017-02-20T12:46:56.837Z,946.2
2017-02-20T12:48:04.985Z,946.2
2017-02-20T12:49:13.137Z,946.2
2017-02-20T12:50:21.109Z,946.2
2017-02-20T12:51:29.192Z,946.2
2017-02-20T12:52:37.288Z,946.2
2017-02-20T12:53:45.372Z,946.2
2017-02-20T12:54:53.512Z,946.2
2017-02-20T12:56:01.598Z,946.2
2017-02-20T12:57:09.668Z,946.1
2017-02-20T12:58:17.724Z,946.1
2017-02-20T12:59:25.819Z,946.1
2017-02-20T13:00:34.093Z,946.1
2017-02-20T13:01:42.145Z,946.1
2017-02-20T13:02:50.096Z,946.1
2017-02-20T13:03:58.239Z,946.1
2017-02-20T13:05:06.278Z,946.1
2017-02-20T13:06:14.484Z,946.1
2017-02-20T13:07:22.450Z,946.1
2017-02-20T13:08:30.545Z,946.1
2017-02-20T13:09:38.630Z,946.1
2017-02-20T13:10:46.722Z,946.1
2017-02-20T13:11:54.920Z,946.1
2017-02-20T13:13:02.901Z,946.1
2017-02-20T13:14:10.990Z,946.1
2017-02-20T13:15:19.082Z,946.1
2017-02-20T13:16:27.172Z,946.1
2017-02-20T13:17:35.379Z,946.1
2017-02-20T13:18:43.349Z,946.0
2017-02-20T13:19:51.490Z,946.1
2017-02-20T13:20:59.528Z,946.1
2017-02-20T13:22:07.685Z,946.1
2017-02-20T13:23:15.889Z,946.1
2017-02-20T13:24:23.796Z,946.1
2017-02-20T13:25:31.896Z,946.1
2017-02-20T13:26:39.974Z,946.2
2017-02-20T13:27:48.250Z,946.1
2017-02-20T13:28:56.274Z,946.1
2017-02-20T13:30:04.237Z,946.1
2017-02-20T13:31:12.335Z,946.1
2017-02-20T13:32:20.421Z,946.1
2017-02-20T13:33:28.530Z,946.1
2017-02-20T13:34:36.646Z,946.1
2017-02-20T13:35:44.748Z,946.1
2017-02-20T13:36:52.778Z,946.1
2017-02-20T13:38:00.948Z,946.1
2017-02-20T13:39:08.958Z,946.0
2017-02-20T13:40:17.102Z,946.0
2017-02-20T13:41:25.142Z,946.0
2017-02-20T13:42:33.234Z,946.0
2017-02-20T13:43:41.420Z,946.0
2017-02-20T13:44:49.418Z,946.0
2017-02-20T13:45:57.626Z,946.0
2017-02-20T13:47:05.598Z,946.0
2017-02-20T13:48:13.691Z,945.9
2017-02-20T13:49:21.911Z,946.0
2017-02-20T13:50:29.868Z,945.9
2017-02-20T13:51:38.079Z,945.9
2017-02-20T13:52:46.051Z,945.9
2017-02-20T13:53:54.137Z,945.9
2017-02-20T13:55:02.226Z,945.9
2017-02-20T13:56:10.325Z,945.9
2017-02-20T13:57:18.540Z,946.0
2017-02-20T13:58:26.509Z,946.0
2017-02-20T13:59:34.629Z,945.9
2017-02-20T14:00:42.715Z,945.9
2017-02-20T14:01:50.771Z,945.9
2017-02-20T14:02:58.992Z,945.9
2017-02-20T14:04:07.022Z,945.9
2017-02-20T14:05:15.202Z,945.8
2017-02-20T14:06:23.132Z,945.9
2017-02-20T14:07:31.351Z,945.8
2017-02-20T14:08:39.381Z,945.8
2017-02-20T14:09:47.407Z,945.8
2017-02-20T14:10:55.497Z,945.8
2017-02-20T14:12:03.585Z,945.9
2017-02-20T14:13:11.671Z,945.9
2017-02-20T14:14:19.882Z,945.9
2017-02-20T14:15:27.856Z,945.8
2017-02-20T14:16:35.947Z,945.8
2017-02-20T14:17:44.043Z,945.8
2017-02-20T14:18:52.130Z,945.8
2017-02-20T14:20:01.009Z,945.8
2017-02-20T14:21:08.303Z,945.7
2017-02-20T14:22:16.399Z,945.8
2017-02-20T14:23:24.544Z,945.8
2017-02-20T14:24:32.585Z,945.8
2017-02-20T14:25:40.784Z,945.8
2017-02-20T14:26:48.762Z,945.8
2017-02-20T14:27:56.856Z,945.8
2017-02-20T14:29:04.945Z,945.8
2017-02-20T14:30:13.034Z,945.8
2017-02-20T14:31:21.256Z,945.8
2017-02-20T14:32:29.222Z,945.7
2017-02-20T14:33:37.306Z,945.8
2017-02-20T14:34:45.401Z,945.7
2017-02-20T14:35:53.654Z,945.7
2017-02-20T14:37:01.705Z,945.7