createdAt,value
2019-04-06T00:03:07.260Z,100.00
2019-04-06T00:06:14.698Z,100.00
2019-04-06T00:09:31.381Z,100.00
2019-04-06T00:12:48.437Z,100.00
2019-04-06T00:16:04.990Z,100.00
2019-04-06T00:19:21.778Z,100.00
2019-04-06T00:22:38.590Z,100.00
2019-04-06T00:25:55.315Z,100.00
2019-04-06T00:29:02.552Z,100.00
2019-04-06T00:32:22.419Z,100.00
2019-04-06T00:35:29.712Z,100.00
2019-04-06T00:38:37.104Z,100.00
2019-04-06T00:41:53.805Z,100.00
2019-04-06T00:45:10.598Z,100.00
2019-04-06T00:48:27.458Z,100.00
2019-04-06T00:51:44.177Z,100.00
2019-04-06T00:55:01.083Z,100.00
2019-04-06T00:58:17.750Z,100.00
2019-04-06T01:01:26.148Z,100.00
2019-04-06T01:04:33.337Z,100.00
2019-04-06T01:07:40.737Z,100.00
2019-04-06T01:10:47.978Z,100.00
2019-04-06T01:13:55.226Z,100.00
2019-04-06T01:17:02.373Z,100.00
2019-04-06T01:20:09.973Z,100.00
2019-04-06T01:23:32.612Z,100.00
2019-04-06T01:26:49.388Z,100.00
2019-04-06T01:30:07.794Z,100.00
2019-04-06T01:33:15.010Z,100.00
2019-04-06T01:36:22.604Z,100.00
2019-04-06T01:39:29.845Z,100.00
2019-04-06T01:42:37.269Z,100.00
2019-04-06T01:45:44.498Z,100.00
2019-04-06T01:49:01.177Z,100.00
2019-04-06T01:52:08.316Z,100.00
2019-04-06T01:55:15.621Z,100.00
2019-04-06T01:58:32.322Z,100.00
2019-04-06T02:01:53.876Z,100.00
2019-04-06T02:05:01.206Z,100.00
2019-04-06T02:08:18.017Z,100.00
2019-04-06T02:11:34.805Z,100.00
2019-04-06T02:14:51.569Z,100.00
2019-04-06T02:18:08.366Z,100.00
2019-04-06T02:21:15.592Z,100.00
2019-04-06T02:24:22.828Z,100.00
2019-04-06T02:27:39.646Z,100.00
2019-04-06T02:31:03.987Z,100.00
2019-04-06T02:34:36.557Z,100.00
2019-04-06T02:38:02.807Z,100.00
2019-04-06T02:41:15.422Z,100.00
2019-04-06T02:44:22.740Z,100.00
2019-04-06T02:47:29.867Z,100.00
2019-04-06T02:50:37.848Z,100.00
2019-04-06T02:53:44.988Z,100.00
2019-04-06T02:56:52.328Z,100.00
2019-04-06T02:59:59.962Z,100.00
2019-04-06T03:03:07.421Z,100.00
2019-04-06T03:06:14.833Z,100.00
2019-04-06T03:09:22.057Z,100.00
2019-04-06T03:12:29.273Z,100.00
2019-04-06T03:15:45.959Z,100.00
2019-04-06T03:18:53.469Z,100.00
2019-04-06T03:22:10.024Z,100.00
2019-04-06T03:25:26.799Z,100.00
2019-04-06T03:28:34.072Z,100.00
2019-04-06T03:31:50.927Z,100.00
2019-04-06T03:35:07.590Z,100.00
2019-04-06T03:38:24.316Z,100.00
2019-04-06T03:41:31.717Z,100.00
2019-04-06T03:44:48.320Z,100.00
2019-04-06T03:47:55.560Z,100.00
2019-04-06T03:51:02.701Z,100.00
2019-04-06T03:54:11.353Z,100.00
2019-04-06T03:57:18.738Z,100.00
2019-04-06T04:00:35.666Z,100.00
2019-04-06T04:03:52.407Z,100.00
2019-04-06T04:07:09.434Z,100.00
2019-04-06T04:10:31.741Z,100.00
2019-04-06T04:13:39.114Z,100.00
2019-04-06T04:16:46.428Z,100.00
2019-04-06T04:19:53.836Z,100.00
2019-04-06T04:23:01.147Z,100.00
2019-04-06T04:26:08.355Z,100.00
2019-04-06T04:29:25.078Z,100.00
2019-04-06T04:32:32.364Z,100.00
2019-04-06T04:35:39.512Z,100.00
2019-04-06T04:38:46.649Z,100.00
2019-04-06T04:41:53.972Z,100.00
2019-04-06T04:45:10.823Z,100.00
2019-04-06T04:48:18.216Z,100.00
2019-04-06T04:51:34.902Z,100.00
2019-04-06T04:54:51.448Z,100.00
2019-04-06T04:57:58.691Z,100.00
2019-04-06T05:01:06.292Z,100.00
2019-04-06T05:04:22.640Z,100.00
2019-04-06T05:07:29.872Z,100.00
2019-04-06T05:10:37.206Z,100.00
2019-04-06T05:14:30.866Z,100.00
2019-04-06T05:17:53.499Z,100.00
2019-04-06T05:21:10.648Z,100.00
2019-04-06T05:24:27.007Z,100.00
2019-04-06T05:27:34.249Z,100.00
2019-04-06T05:30:41.485Z,100.00
2019-04-06T05:33:58.186Z,100.00
2019-04-06T05:37:05.506Z,100.00
2019-04-06T05:40:22.260Z,100.00
2019-04-06T05:43:45.054Z,100.00
2019-04-06T05:47:01.849Z,100.00
2019-04-06T05:50:18.680Z,100.00
2019-04-06T05:53:35.487Z,100.00
2019-04-06T05:56:52.312Z,100.00
2019-04-06T06:00:10.709Z,100.00
2019-04-06T06:03:27.916Z,100.00
2019-04-06T06:06:44.691Z,100.00
2019-04-06T06:10:01.099Z,100.00
2019-04-06T06:13:17.843Z,100.00
2019-04-06T06:16:25.117Z,100.00
2019-04-06T06:19:32.261Z,100.00
2019-04-06T06:22:39.225Z,100.00
2019-04-06T06:25:46.472Z,100.00
2019-04-06T06:28:53.819Z,100.00
2019-04-06T06:32:01.138Z,100.00
2019-04-06T06:35:08.367Z,100.00
2019-04-06T06:38:25.108Z,100.00
2019-04-06T06:41:41.859Z,100.00
2019-04-06T06:44:50.748Z,100.00
2019-04-06T06:48:07.889Z,100.00
2019-04-06T06:51:13.493Z,100.00
2019-04-06T06:54:30.262Z,100.00
2019-04-06T06:57:47.019Z,100.00
2019-04-06T07:00:54.270Z,100.00
2019-04-06T07:04:01.491Z,100.00
2019-04-06T07:07:08.640Z,100.00
2019-04-06T07:10:15.898Z,100.00
2019-04-06T07:13:32.604Z,100.00
2019-04-06T07:16:40.039Z,100.00
2019-04-06T07:19:56.703Z,100.00
2019-04-06T07:23:13.503Z,100.00
2019-04-06T07:26:30.280Z,100.00
2019-04-06T07:29:46.995Z,100.00
2019-04-06T07:32:55.414Z,100.00
2019-04-06T07:36:02.748Z,100.00
2019-04-06T07:39:10.016Z,100.00
2019-04-06T07:42:17.165Z,100.00
2019-04-06T07:45:24.470Z,100.00
2019-04-06T07:48:31.629Z,100.00
2019-04-06T07:51:39.008Z,100.00
2019-04-06T07:54:46.098Z,100.00
2019-04-06T07:57:53.343Z,100.00
2019-04-06T08:01:00.495Z,100.00
2019-04-06T08:04:07.757Z,100.00
2019-04-06T08:07:15.108Z,100.00
2019-04-06T08:10:31.798Z,100.00
2019-04-06T08:13:48.573Z,100.00
2019-04-06T08:17:05.442Z,100.00
2019-04-06T08:20:22.222Z,100.00
2019-04-06T08:23:39.043Z,100.00
2019-04-06T08:26:55.816Z,100.00
2019-04-06T08:30:02.910Z,100.00
2019-04-06T08:33:10.192Z,100.00
2019-04-06T08:36:27.378Z,100.00
2019-04-06T08:39:34.635Z,100.00
2019-04-06T08:42:51.362Z,100.00
2019-04-06T08:45:58.645Z,100.00
2019-04-06T08:49:15.578Z,100.00
2019-04-06T08:52:32.218Z,100.00
2019-04-06T08:55:39.490Z,100.00
2019-04-06T08:58:56.152Z,100.00
2019-04-06T09:02:03.377Z,100.00
2019-04-06T09:05:10.782Z,100.00
2019-04-06T09:08:27.724Z,100.00
2019-04-06T09:11:44.199Z,100.00
2019-04-06T09:14:51.488Z,100.00
2019-04-06T09:18:08.460Z,100.00
2019-04-06T09:21:25.217Z,100.00
2019-04-06T09:24:32.497Z,100.00
2019-04-06T09:27:49.177Z,100.00
2019-04-06T09:30:56.430Z,100.00
2019-04-06T09:34:13.384Z,100.00
2019-04-06T09:37:30.131Z,100.00
2019-04-06T09:40:37.299Z,100.00
2019-04-06T09:43:44.535Z,100.00
2019-04-06T09:47:05.807Z,100.00
2019-04-06T09:50:22.706Z,100.00
2019-04-06T09:54:06.209Z,100.00
2019-04-06T09:57:45.648Z,100.00
2019-04-06T10:01:12.593Z,100.00
2019-04-06T10:04:29.668Z,100.00
2019-04-06T10:07:55.831Z,100.00
2019-04-06T10:11:34.572Z,100.00
2019-04-06T10:15:07.121Z,100.00
2019-04-06T10:18:42.423Z,100.00
2019-04-06T10:22:17.445Z,100.00
2019-04-06T10:26:03.465Z,100.00
2019-04-06T10:29:48.930Z,100.00
2019-04-06T10:32:59.657Z,100.00
2019-04-06T10:36:15.803Z,100.00
2019-04-06T10:39:29.697Z,100.00
2019-04-06T10:42:54.568Z,100.00
2019-04-06T10:46:24.427Z,100.00
2019-04-06T10:49:50.696Z,100.00
2019-04-06T10:53:15.864Z,100.00
2019-04-06T10:56:44.889Z,100.00
2019-04-06T11:00:11.098Z,100.00
2019-04-06T11:03:27.571Z,100.00
2019-04-06T11:07:23.639Z,100.00
2019-04-06T11:10:52.266Z,100.00
2019-04-06T11:14:35.885Z,100.00
2019-04-06T11:17:59.070Z,100.00
2019-04-06T11:21:25.459Z,100.00
2019-04-06T11:24:51.758Z,100.00
2019-04-06T11:28:21.132Z,100.00
2019-04-06T11:31:45.856Z,100.00
2019-04-06T11:35:14.882Z,100.00
2019-04-06T11:39:07.287Z,100.00
2019-04-06T11:42:33.890Z,100.00
2019-04-06T11:45:50.670Z,100.00
2019-04-06T11:49:19.679Z,100.00
2019-04-06T11:52:36.043Z,100.00
2019-04-06T11:56:37.488Z,100.00
2019-04-06T12:00:02.486Z,100.00
2019-04-06T12:03:37.474Z,100.00
2019-04-06T12:07:08.611Z,100.00
2019-04-06T12:10:22.570Z,100.00
2019-04-06T12:14:04.387Z,100.00
2019-04-06T12:17:18.623Z,100.00
2019-04-06T12:21:00.646Z,100.00
2019-04-06T12:24:56.732Z,100.00
2019-04-06T12:28:25.668Z,100.00
2019-04-06T12:32:14.951Z,100.00
2019-04-06T12:35:49.094Z,100.00
2019-04-06T12:39:34.078Z,91.81
2019-04-06T12:43:15.132Z,93.44
2019-04-06T12:46:38.462Z,84.13
2019-04-06T12:50:03.844Z,83.56
2019-04-06T12:53:45.662Z,74.89
2019-04-06T12:57:12.207Z,94.49
2019-04-06T13:00:49.470Z,69.13
2019-04-06T13:04:37.046Z,85.14
2019-04-06T13:08:02.083Z,63.72
2019-04-06T13:11:35.069Z,62.96
2019-04-06T13:15:13.632Z,64.95
2019-04-06T13:18:28.679Z,73.16
2019-04-06T13:21:49.901Z,64.87
2019-04-06T13:25:46.166Z,59.47
2019-04-06T13:29:11.652Z,65.64
2019-04-06T13:32:49.641Z,76.16
2019-04-06T13:36:15.101Z,59.81
2019-04-06T13:39:30.671Z,64.56
2019-04-06T13:43:02.240Z,64.34
2019-04-06T13:46:28.224Z,73.54
2019-04-06T13:50:17.552Z,77.19
2019-04-06T13:53:53.743Z,71.88
2019-04-06T13:57:26.345Z,76.09
2019-04-06T14:00:56.381Z,76.09
2019-04-06T14:04:34.596Z,70.76
2019-04-06T14:08:12.247Z,58.53
2019-04-06T14:11:27.554Z,56.01
2019-04-06T14:14:52.287Z,56.94
2019-04-06T14:18:08.111Z,62.29
2019-04-06T14:21:34.275Z,56.06
2019-04-06T14:25:00.514Z,54.12
2019-04-06T14:28:26.786Z,59.96
2019-04-06T14:31:46.503Z,61.29
2019-04-06T14:35:18.688Z,65.51
2019-04-06T14:39:09.636Z,65.22
2019-04-06T14:42:34.512Z,76.55
2019-04-06T14:46:04.256Z,70.23
2019-04-06T14:49:29.903Z,65.37
2019-04-06T14:53:27.123Z,66.40
2019-04-06T14:57:02.581Z,66.66
2019-04-06T15:00:21.873Z,74.42
2019-04-06T15:03:40.316Z,66.36
2019-04-06T15:07:10.692Z,63.99
2019-04-06T15:10:28.505Z,61.87
2019-04-06T15:14:20.815Z,65.32
2019-04-06T15:17:34.676Z,66.50
2019-04-06T15:20:51.972Z,65.52
2019-04-06T15:24:33.625Z,68.15
2019-04-06T15:27:47.267Z,67.06
2019-04-06T15:31:03.962Z,74.59
2019-04-06T15:34:46.048Z,66.52
2019-04-06T15:38:15.752Z,67.89
2019-04-06T15:41:35.518Z,69.65
2019-04-06T15:45:21.839Z,65.78
2019-04-06T15:48:46.789Z,67.92
2019-04-06T15:52:15.556Z,70.00
2019-04-06T15:55:43.437Z,70.11
2019-04-06T15:59:04.554Z,72.11
2019-04-06T16:02:29.548Z,72.01
2019-04-06T16:06:15.811Z,74.66
2019-04-06T16:09:42.250Z,77.37
2019-04-06T16:13:08.598Z,76.58
2019-04-06T16:16:20.616Z,78.08
2019-04-06T16:19:35.739Z,79.33
2019-04-06T16:23:07.962Z,80.63
2019-04-06T16:26:50.132Z,85.13
2019-04-06T16:30:25.859Z,85.52
2019-04-06T16:33:42.551Z,87.81
2019-04-06T16:37:01.726Z,89.37
2019-04-06T16:40:37.066Z,88.80
2019-04-06T16:44:12.131Z,92.32
2019-04-06T16:47:35.979Z,90.98
2019-04-06T16:50:54.131Z,94.49
2019-04-06T16:54:08.217Z,98.37
2019-04-06T16:57:55.351Z,100.00
2019-04-06T17:01:44.491Z,100.00
2019-04-06T17:05:03.739Z,100.00
2019-04-06T17:09:05.494Z,100.00
2019-04-06T17:12:39.486Z,100.00
2019-04-06T17:16:19.120Z,100.00
2019-04-06T17:19:37.346Z,100.00
2019-04-06T17:23:03.907Z,100.00
2019-04-06T17:26:35.842Z,100.00
2019-04-06T17:30:25.985Z,100.00
2019-04-06T17:33:49.513Z,100.00
2019-04-06T17:37:10.358Z,100.00
2019-04-06T17:40:24.387Z,100.00
2019-04-06T17:43:52.829Z,100.00
2019-04-06T17:47:25.176Z,100.00
2019-04-06T17:50:44.120Z,100.00
2019-04-06T17:54:26.020Z,100.00
2019-04-06T17:57:41.048Z,100.00
2019-04-06T18:01:13.252Z,100.00
2019-04-06T18:04:46.435Z,100.00
2019-04-06T18:08:08.222Z,100.00
2019-04-06T18:11:36.476Z,100.00
2019-04-06T18:14:42.250Z,100.00
2019-04-06T18:17:48.342Z,100.00
2019-04-06T18:20:55.701Z,100.00
2019-04-06T18:24:03.577Z,100.00
2019-04-06T18:27:10.804Z,100.00
2019-04-06T18:30:18.249Z,100.00
2019-04-06T18:33:26.104Z,100.00
2019-04-06T18:36:46.043Z,100.00
2019-04-06T18:39:53.954Z,100.00
2019-04-06T18:43:01.517Z,100.00
2019-04-06T18:46:18.229Z,100.00
2019-04-06T18:49:26.024Z,100.00
2019-04-06T18:52:33.994Z,100.00
2019-04-06T18:55:41.227Z,100.00
2019-04-06T18:58:48.575Z,100.00
2019-04-06T19:01:56.288Z,100.00
2019-04-06T19:05:12.758Z,100.00
2019-04-06T19:08:29.680Z,100.00
2019-04-06T19:11:54.475Z,100.00
2019-04-06T19:15:06.944Z,100.00
2019-04-06T19:18:14.474Z,100.00
2019-04-06T19:21:21.913Z,100.00
2019-04-06T19:24:29.676Z,100.00
2019-04-06T19:27:46.376Z,100.00
2019-04-06T19:31:03.072Z,100.00
2019-04-06T19:34:10.408Z,100.00
2019-04-06T19:37:27.080Z,100.00
2019-04-06T19:40:34.568Z,100.00
2019-04-06T19:43:51.136Z,100.00
2019-04-06T19:47:07.863Z,100.00
2019-04-06T19:50:15.782Z,100.00
2019-04-06T19:53:23.159Z,100.00
2019-04-06T19:56:30.379Z,100.00
2019-04-06T19:59:37.527Z,100.00
2019-04-06T20:02:44.832Z,100.00
2019-04-06T20:05:52.231Z,100.00
2019-04-06T20:08:59.555Z,100.00
2019-04-06T20:12:07.833Z,100.00
2019-04-06T20:15:15.496Z,100.00
2019-04-06T20:18:22.919Z,100.00
2019-04-06T20:21:30.706Z,100.00
2019-04-06T20:24:36.418Z,100.00
2019-04-06T20:27:52.749Z,100.00
2019-04-06T20:30:59.349Z,100.00
2019-04-06T20:34:06.694Z,100.00
2019-04-06T20:37:14.038Z,100.00
2019-04-06T20:40:22.018Z,100.00
2019-04-06T20:43:29.340Z,100.00
2019-04-06T20:46:36.681Z,100.00
2019-04-06T20:49:44.005Z,100.00
2019-04-06T20:52:51.257Z,100.00
2019-04-06T20:55:58.570Z,100.00
2019-04-06T20:59:06.487Z,100.00
2019-04-06T21:02:23.072Z,100.00
2019-04-06T21:05:30.237Z,100.00
2019-04-06T21:08:37.374Z,100.00
2019-04-06T21:11:44.798Z,100.00
2019-04-06T21:15:01.706Z,100.00
2019-04-06T21:18:09.472Z,100.00
2019-04-06T21:21:16.716Z,100.00
2019-04-06T21:24:22.826Z,100.00
2019-04-06T21:27:30.415Z,100.00
2019-04-06T21:30:47.137Z,100.00
2019-04-06T21:34:10.437Z,100.00
2019-04-06T21:37:13.393Z,100.00
2019-04-06T21:40:21.475Z,100.00
2019-04-06T21:43:38.264Z,100.00
2019-04-06T21:46:45.518Z,100.00
2019-04-06T21:50:02.229Z,100.00
2019-04-06T21:53:19.597Z,100.00
2019-04-06T21:56:27.155Z,100.00
2019-04-06T21:59:34.515Z,100.00
2019-04-06T22:02:41.781Z,100.00
2019-04-06T22:05:48.807Z,100.00
2019-04-06T22:08:56.789Z,100.00
2019-04-06T22:12:15.595Z,100.00
2019-04-06T22:15:23.613Z,100.00
2019-04-06T22:18:30.803Z,100.00
2019-04-06T22:21:38.485Z,100.00
2019-04-06T22:24:46.294Z,100.00
2019-04-06T22:28:02.800Z,100.00
2019-04-06T22:31:11.020Z,100.00
2019-04-06T22:34:18.437Z,100.00
2019-04-06T22:37:25.631Z,100.00
2019-04-06T22:40:33.509Z,100.00
2019-04-06T22:43:41.400Z,100.00
2019-04-06T22:46:48.734Z,100.00
2019-04-06T22:49:56.187Z,100.00
2019-04-06T22:53:13.249Z,100.00
2019-04-06T22:56:31.001Z,100.00
2019-04-06T22:59:38.228Z,100.00
2019-04-06T23:03:03.929Z,100.00
2019-04-06T23:06:14.321Z,100.00
2019-04-06T23:09:21.704Z,100.00
2019-04-06T23:12:29.045Z,100.00
2019-04-06T23:15:36.416Z,100.00
2019-04-06T23:18:43.589Z,100.00
2019-04-06T23:21:50.924Z,100.00
2019-04-06T23:24:58.260Z,100.00
2019-04-06T23:28:05.856Z,100.00
2019-04-06T23:31:13.159Z,100.00
2019-04-06T23:34:20.840Z,100.00
2019-04-06T23:37:28.087Z,100.00
2019-04-06T23:40:35.414Z,100.00
2019-04-06T23:43:42.784Z,100.00
2019-04-06T23:46:50.135Z,100.00
2019-04-06T23:49:57.507Z,100.00
2019-04-06T23:53:04.831Z,100.00
2019-04-06T23:56:12.185Z,100.00
2019-04-06T23:59:19.992Z,100.00
