createdAt,value
2018-01-25T00:00:23.019Z,1.90
2018-01-25T00:02:50.615Z,2.17
2018-01-25T00:05:18.220Z,2.50
2018-01-25T00:07:45.818Z,2.13
2018-01-25T00:10:13.411Z,2.00
2018-01-25T00:12:41.011Z,4.00
2018-01-25T00:15:08.689Z,1.97
2018-01-25T00:17:36.368Z,2.50
2018-01-25T00:20:05.203Z,2.00
2018-01-25T00:22:32.869Z,3.40
2018-01-25T00:25:00.573Z,2.70
2018-01-25T00:27:28.239Z,4.90
2018-01-25T00:29:55.932Z,2.27
2018-01-25T00:32:24.357Z,2.47
2018-01-25T00:34:52.002Z,2.40
2018-01-25T00:37:19.657Z,2.30
2018-01-25T00:39:47.316Z,2.33
2018-01-25T00:42:15.767Z,2.87
2018-01-25T00:44:43.440Z,2.70
2018-01-25T00:47:11.872Z,2.97
2018-01-25T00:49:40.480Z,3.77
2018-01-25T00:52:08.156Z,2.67
2018-01-25T00:54:36.376Z,3.33
2018-01-25T00:57:04.059Z,2.83
2018-01-25T00:59:31.736Z,2.40
2018-01-25T01:01:59.391Z,1.57
2018-01-25T01:04:27.054Z,1.00
2018-01-25T01:06:54.720Z,2.03
2018-01-25T01:09:22.359Z,1.00
2018-01-25T01:11:50.042Z,1.00
2018-01-25T01:14:17.716Z,0.87
2018-01-25T01:16:45.372Z,1.20
2018-01-25T01:19:13.057Z,0.70
2018-01-25T01:21:40.712Z,0.70
2018-01-25T01:24:08.372Z,0.77
2018-01-25T01:26:36.035Z,0.70
2018-01-25T01:29:03.698Z,0.87
2018-01-25T01:31:31.377Z,0.60
2018-01-25T01:33:59.047Z,0.63
2018-01-25T01:36:26.721Z,0.47
2018-01-25T01:38:55.144Z,0.70
2018-01-25T01:41:23.934Z,0.77
2018-01-25T01:43:51.596Z,0.73
2018-01-25T01:46:19.252Z,0.40
2018-01-25T01:48:46.924Z,0.40
2018-01-25T01:51:14.576Z,1.23
2018-01-25T01:53:42.233Z,0.60
2018-01-25T01:56:09.888Z,0.50
2018-01-25T01:58:37.544Z,0.70
2018-01-25T02:01:05.209Z,0.50
2018-01-25T02:03:32.867Z,0.57
2018-01-25T02:06:01.274Z,0.40
2018-01-25T02:08:28.941Z,4.23
2018-01-25T02:10:57.728Z,1.07
2018-01-25T02:13:25.378Z,0.63
2018-01-25T02:15:53.033Z,1.37
2018-01-25T02:18:20.695Z,0.90
2018-01-25T02:20:48.379Z,0.70
2018-01-25T02:23:16.062Z,1.60
2018-01-25T02:25:43.721Z,0.87
2018-01-25T02:28:11.357Z,1.90
2018-01-25T02:30:39.054Z,1.20
2018-01-25T02:33:06.984Z,1.30
2018-01-25T02:35:34.637Z,1.13
2018-01-25T02:38:02.290Z,0.93
2018-01-25T02:40:30.895Z,0.97
2018-01-25T02:42:58.528Z,1.63
2018-01-25T02:45:26.192Z,1.10
2018-01-25T02:47:53.845Z,1.87
2018-01-25T02:50:22.318Z,1.43
2018-01-25T02:52:49.955Z,1.53
2018-01-25T02:55:17.661Z,1.63
2018-01-25T02:57:45.318Z,1.70
2018-01-25T03:00:12.958Z,2.00
2018-01-25T03:02:40.627Z,2.00
2018-01-25T03:05:08.278Z,2.90
2018-01-25T03:07:35.962Z,1.80
2018-01-25T03:10:04.601Z,1.80
2018-01-25T03:12:32.246Z,2.50
2018-01-25T03:14:59.843Z,1.90
2018-01-25T03:17:27.506Z,2.07
2018-01-25T03:19:55.113Z,3.67
2018-01-25T03:22:22.700Z,2.57
2018-01-25T03:24:50.272Z,1.90
2018-01-25T03:27:17.871Z,2.13
2018-01-25T03:29:45.493Z,2.10
2018-01-25T03:32:13.125Z,1.90
2018-01-25T03:34:40.702Z,1.80
2018-01-25T03:37:08.321Z,3.73
2018-01-25T03:39:36.988Z,1.90
2018-01-25T03:42:04.644Z,2.80
2018-01-25T03:44:32.295Z,2.00
2018-01-25T03:46:59.997Z,2.90
2018-01-25T03:49:27.581Z,2.83
2018-01-25T03:51:55.245Z,2.43
2018-01-25T03:54:23.006Z,2.43
2018-01-25T03:56:50.685Z,3.47
2018-01-25T03:59:19.096Z,1.80
2018-01-25T04:01:47.774Z,2.23
2018-01-25T04:04:15.405Z,2.47
2018-01-25T04:06:43.092Z,2.63
2018-01-25T04:09:10.730Z,3.70
2018-01-25T04:11:39.157Z,3.97
2018-01-25T04:14:06.832Z,3.90
2018-01-25T04:16:34.492Z,3.73
2018-01-25T04:19:02.167Z,5.07
2018-01-25T04:21:29.817Z,5.73
2018-01-25T04:23:57.481Z,4.57
2018-01-25T04:26:25.114Z,5.90
2018-01-25T04:28:52.772Z,5.27
2018-01-25T04:31:22.522Z,5.20
2018-01-25T04:33:50.201Z,7.47
2018-01-25T04:36:17.882Z,5.23
2018-01-25T04:38:45.526Z,5.03
2018-01-25T04:41:13.251Z,6.03
2018-01-25T04:43:41.667Z,5.27
2018-01-25T04:46:09.323Z,6.90
2018-01-25T04:48:36.918Z,6.90
2018-01-25T04:51:04.594Z,6.17
2018-01-25T04:53:33.058Z,9.17
2018-01-25T04:56:00.691Z,6.57
2018-01-25T04:58:28.337Z,6.93
2018-01-25T05:00:56.037Z,7.00
2018-01-25T05:03:23.692Z,8.37
2018-01-25T05:05:51.360Z,10.70
2018-01-25T05:08:19.042Z,6.20
2018-01-25T05:10:46.722Z,9.30
2018-01-25T05:13:15.135Z,8.33
2018-01-25T05:15:42.774Z,6.80
2018-01-25T05:18:10.461Z,8.90
2018-01-25T05:20:38.141Z,8.33
2018-01-25T05:23:08.581Z,10.20
2018-01-25T05:25:36.255Z,10.77
2018-01-25T05:28:03.959Z,11.37
2018-01-25T05:30:32.586Z,12.57
2018-01-25T05:33:00.301Z,12.33
2018-01-25T05:35:28.745Z,10.27
2018-01-25T05:37:56.415Z,13.23
2018-01-25T05:40:24.079Z,11.30
2018-01-25T05:42:51.756Z,13.03
2018-01-25T05:45:19.422Z,11.27
2018-01-25T05:47:47.842Z,10.13
2018-01-25T05:50:15.515Z,10.00
2018-01-25T05:52:43.183Z,13.50
2018-01-25T05:55:10.779Z,11.63
2018-01-25T05:57:38.421Z,12.20
2018-01-25T06:00:07.269Z,11.43
2018-01-25T06:02:34.909Z,14.93
2018-01-25T06:05:02.559Z,11.57
2018-01-25T06:07:30.226Z,14.30
2018-01-25T06:09:57.884Z,15.23
2018-01-25T06:12:25.542Z,14.93
2018-01-25T06:14:53.183Z,16.87
2018-01-25T06:17:20.841Z,14.50
2018-01-25T06:19:48.476Z,12.13
2018-01-25T06:22:16.139Z,14.40
2018-01-25T06:24:43.808Z,19.30
2018-01-25T06:27:11.463Z,16.57
2018-01-25T06:29:39.255Z,15.93
2018-01-25T06:32:06.905Z,17.33
2018-01-25T06:34:34.540Z,16.83
2018-01-25T06:37:02.209Z,18.40
2018-01-25T06:39:29.863Z,17.33
2018-01-25T06:41:57.566Z,22.23
2018-01-25T06:44:25.234Z,17.53
2018-01-25T06:46:52.919Z,19.80
2018-01-25T06:49:20.636Z,16.73
2018-01-25T06:51:48.518Z,17.73
2018-01-25T06:54:16.192Z,19.27
2018-01-25T06:56:43.870Z,19.47
2018-01-25T06:59:11.543Z,20.13
2018-01-25T07:01:39.225Z,20.17
2018-01-25T07:04:06.925Z,19.67
2018-01-25T07:06:34.596Z,23.17
2018-01-25T07:09:02.249Z,20.57
2018-01-25T07:11:30.054Z,20.00
2018-01-25T07:13:57.721Z,19.80
2018-01-25T07:16:25.396Z,21.13
2018-01-25T07:18:53.095Z,20.57
2018-01-25T07:21:20.797Z,24.80
2018-01-25T07:23:48.498Z,25.00
2018-01-25T07:26:16.087Z,27.60
2018-01-25T07:28:43.757Z,26.03
2018-01-25T07:31:11.402Z,25.70
2018-01-25T07:33:39.056Z,23.43
2018-01-25T07:36:06.733Z,24.23
2018-01-25T07:38:35.102Z,25.50
2018-01-25T07:41:03.549Z,24.10
2018-01-25T07:43:31.203Z,22.97
2018-01-25T07:45:58.860Z,27.10
2018-01-25T07:48:26.546Z,24.37
2018-01-25T07:50:55.208Z,21.93
2018-01-25T07:53:22.861Z,25.97
2018-01-25T07:55:50.507Z,19.37
2018-01-25T07:58:24.026Z,22.43
2018-01-25T08:00:51.735Z,20.40
2018-01-25T08:03:19.408Z,19.97
2018-01-25T08:05:47.176Z,19.57
2018-01-25T08:08:14.861Z,20.60
2018-01-25T08:10:42.531Z,20.93
2018-01-25T08:13:15.676Z,20.60
2018-01-25T08:15:43.344Z,20.33
2018-01-25T08:18:11.030Z,19.40
2018-01-25T08:20:39.489Z,19.07
2018-01-25T08:23:07.161Z,16.30
2018-01-25T08:25:36.682Z,23.10
2018-01-25T08:28:04.596Z,18.03
2018-01-25T08:30:32.620Z,17.33
2018-01-25T08:33:01.069Z,15.73
2018-01-25T08:35:28.861Z,17.00
2018-01-25T08:37:56.739Z,14.97
2018-01-25T08:40:24.647Z,16.53
2018-01-25T08:42:52.308Z,12.57
2018-01-25T08:45:20.038Z,13.13
2018-01-25T08:47:47.694Z,12.37
2018-01-25T08:50:15.365Z,11.60
2018-01-25T08:52:43.824Z,13.57
2018-01-25T08:55:11.487Z,11.43
2018-01-25T08:57:39.166Z,13.93
2018-01-25T09:00:06.768Z,9.53
2018-01-25T09:02:34.363Z,11.53
2018-01-25T09:05:02.024Z,11.17
2018-01-25T09:07:29.693Z,10.67
2018-01-25T09:10:00.752Z,8.13
2018-01-25T09:12:28.450Z,8.83
2018-01-25T09:14:56.126Z,6.00
2018-01-25T09:17:23.715Z,9.27
2018-01-25T09:19:51.356Z,10.50
2018-01-25T09:22:18.960Z,8.43
2018-01-25T09:24:47.069Z,8.87
2018-01-25T09:27:14.732Z,7.40
2018-01-25T09:29:42.404Z,8.30
2018-01-25T09:32:10.479Z,6.70
2018-01-25T09:34:38.133Z,9.47
2018-01-25T09:37:05.796Z,9.87
2018-01-25T09:39:33.454Z,9.30
2018-01-25T09:42:01.120Z,8.67
2018-01-25T09:44:28.796Z,7.70
2018-01-25T09:46:56.481Z,8.00
2018-01-25T09:49:24.192Z,6.67
2018-01-25T09:51:52.630Z,5.23
2018-01-25T09:54:20.318Z,9.83
2018-01-25T09:56:48.766Z,7.97
2018-01-25T09:59:16.436Z,11.03
2018-01-25T10:01:46.146Z,10.57
2018-01-25T10:04:13.739Z,7.93
2018-01-25T10:06:41.378Z,6.20
2018-01-25T10:09:08.975Z,9.33
2018-01-25T10:11:36.571Z,9.77
2018-01-25T10:14:04.184Z,9.93
2018-01-25T10:16:31.780Z,9.03
2018-01-25T10:18:59.449Z,9.10
2018-01-25T10:21:27.186Z,12.90
2018-01-25T10:23:54.943Z,11.50
2018-01-25T10:26:22.620Z,13.07
2018-01-25T10:28:50.995Z,10.70
2018-01-25T10:31:19.608Z,9.87
2018-01-25T10:33:47.260Z,11.53
2018-01-25T10:36:14.917Z,10.47
2018-01-25T10:38:42.582Z,11.63
2018-01-25T10:41:10.354Z,11.33
2018-01-25T10:43:38.033Z,11.80
2018-01-25T10:46:05.782Z,11.10
2018-01-25T10:48:33.421Z,9.03
2018-01-25T10:51:01.016Z,9.07
2018-01-25T10:53:28.640Z,10.00
2018-01-25T10:55:56.270Z,11.87
2018-01-25T10:58:23.874Z,11.87
2018-01-25T11:00:58.182Z,11.57
2018-01-25T11:03:32.092Z,8.63
2018-01-25T11:06:04.537Z,10.00
2018-01-25T11:08:32.361Z,14.23
2018-01-25T11:10:59.961Z,10.67
2018-01-25T11:13:28.325Z,12.47
2018-01-25T11:15:55.924Z,12.43
2018-01-25T11:18:23.542Z,12.10
2018-01-25T11:20:52.382Z,13.83
2018-01-25T11:23:19.984Z,14.00
2018-01-25T11:25:47.585Z,14.30
2018-01-25T11:28:15.258Z,13.43
2018-01-25T11:30:42.905Z,14.97
2018-01-25T11:33:10.525Z,15.80
2018-01-25T11:35:38.135Z,15.67
2018-01-25T11:38:05.742Z,17.57
2018-01-25T11:40:33.350Z,18.30
2018-01-25T11:43:00.955Z,15.73
2018-01-25T11:45:28.568Z,15.37
2018-01-25T11:47:56.154Z,14.53
2018-01-25T11:50:25.014Z,15.10
2018-01-25T11:52:52.630Z,16.10
2018-01-25T11:55:20.225Z,13.63
2018-01-25T11:57:47.831Z,14.47
2018-01-25T12:00:15.465Z,17.10
2018-01-25T12:02:43.099Z,13.43
2018-01-25T12:05:10.702Z,14.97
2018-01-25T12:07:38.305Z,12.80
2018-01-25T12:10:05.920Z,14.53
2018-01-25T12:12:34.290Z,14.43
2018-01-25T12:15:01.577Z,13.13
2018-01-25T12:17:29.178Z,15.27
2018-01-25T12:19:57.832Z,14.93
2018-01-25T12:22:25.432Z,15.27
2018-01-25T12:24:53.039Z,18.30
2018-01-25T12:27:20.631Z,13.23
2018-01-25T12:29:48.239Z,17.57
2018-01-25T12:32:15.880Z,16.63
2018-01-25T12:34:43.521Z,13.97
2018-01-25T12:37:11.924Z,16.00
2018-01-25T12:39:39.525Z,17.93
2018-01-25T12:42:07.149Z,15.83
2018-01-25T12:44:34.753Z,15.73
2018-01-25T12:47:02.371Z,19.53
2018-01-25T12:49:29.987Z,14.63
2018-01-25T12:51:57.578Z,15.70
2018-01-25T12:54:25.981Z,17.67
2018-01-25T12:56:53.640Z,18.67
2018-01-25T12:59:21.311Z,17.07
2018-01-25T13:01:48.909Z,19.40
2018-01-25T13:04:16.536Z,13.33
2018-01-25T13:06:44.132Z,15.27
2018-01-25T13:09:11.773Z,14.73
2018-01-25T13:11:43.104Z,12.17
2018-01-25T13:14:10.702Z,13.37
2018-01-25T13:16:38.312Z,16.97
2018-01-25T13:19:05.926Z,16.37
2018-01-25T13:21:33.525Z,14.67
2018-01-25T13:24:01.902Z,13.30
2018-01-25T13:26:30.303Z,14.97
2018-01-25T13:28:57.903Z,17.40
2018-01-25T13:31:25.492Z,14.90
2018-01-25T13:33:53.092Z,14.00
2018-01-25T13:36:20.687Z,14.17
2018-01-25T13:38:48.283Z,16.47
2018-01-25T13:41:16.852Z,13.23
2018-01-25T13:43:44.452Z,13.77
2018-01-25T13:46:12.065Z,10.77
2018-01-25T13:48:39.654Z,12.73
2018-01-25T13:51:07.272Z,12.63
2018-01-25T13:53:34.865Z,15.73
2018-01-25T13:56:02.473Z,12.87
2018-01-25T13:58:30.063Z,12.57
2018-01-25T14:00:57.663Z,14.50
2018-01-25T14:03:25.272Z,13.60
2018-01-25T14:05:52.871Z,12.70
2018-01-25T14:08:20.454Z,8.63
2018-01-25T14:10:52.392Z,11.67
2018-01-25T14:13:19.996Z,13.37
2018-01-25T14:15:47.594Z,12.23
2018-01-25T14:18:15.215Z,14.10
2018-01-25T14:20:42.817Z,12.47
2018-01-25T14:23:10.419Z,13.47
2018-01-25T14:25:38.784Z,11.83
2018-01-25T14:28:06.404Z,10.87
2018-01-25T14:30:34.006Z,12.17
2018-01-25T14:33:01.600Z,10.07
2018-01-25T14:35:29.347Z,12.37
2018-01-25T14:37:56.980Z,11.83
2018-01-25T14:40:25.696Z,13.40
2018-01-25T14:42:54.071Z,14.00
2018-01-25T14:45:21.676Z,12.67
2018-01-25T14:47:49.285Z,13.83
2018-01-25T14:50:16.902Z,13.10
2018-01-25T14:52:44.579Z,13.97
2018-01-25T14:55:12.162Z,10.67
2018-01-25T14:57:39.763Z,13.03
2018-01-25T15:00:08.159Z,12.07
2018-01-25T15:02:35.797Z,9.27
2018-01-25T15:05:03.497Z,11.23
2018-01-25T15:07:31.177Z,12.47
2018-01-25T15:09:59.885Z,12.27
2018-01-25T15:12:27.606Z,16.13
2018-01-25T15:14:55.295Z,13.20
2018-01-25T15:17:22.985Z,16.13
2018-01-25T15:19:50.656Z,12.43
2018-01-25T15:22:18.380Z,16.40
2018-01-25T15:24:46.044Z,13.13
2018-01-25T15:30:10.450Z,13.43
2018-01-25T15:32:38.060Z,13.37
2018-01-25T15:35:05.748Z,9.90
2018-01-25T15:37:33.568Z,12.17
2018-01-25T15:40:01.265Z,11.43
2018-01-25T15:42:29.424Z,13.97
2018-01-25T15:44:57.343Z,12.00
2018-01-25T15:47:25.360Z,11.87
2018-01-25T15:49:53.930Z,8.90
2018-01-25T15:52:21.672Z,10.30
2018-01-25T15:54:49.466Z,14.20
2018-01-25T15:57:17.268Z,13.10
2018-01-25T15:59:48.670Z,15.60
2018-01-25T16:02:17.254Z,12.87
2018-01-25T16:04:44.915Z,8.20
2018-01-25T16:07:12.839Z,10.83
2018-01-25T16:09:40.609Z,10.37
2018-01-25T16:12:08.280Z,8.50
2018-01-25T16:14:36.432Z,9.63
2018-01-25T16:17:05.289Z,9.40
2018-01-25T16:19:32.992Z,10.50
2018-01-25T16:22:01.006Z,10.73
2018-01-25T16:24:30.039Z,7.43
2018-01-25T16:26:57.753Z,8.23
2018-01-25T16:29:25.443Z,13.43
2018-01-25T16:31:53.152Z,13.03
2018-01-25T16:34:20.817Z,10.70
2018-01-25T16:36:48.507Z,8.97
2018-01-25T16:39:16.210Z,15.77
2018-01-25T16:41:43.919Z,11.70
2018-01-25T16:44:11.577Z,11.23
2018-01-25T16:46:39.237Z,13.13
2018-01-25T16:49:06.909Z,13.17
2018-01-25T16:51:37.655Z,12.73
2018-01-25T16:54:05.328Z,12.30
2018-01-25T16:56:32.991Z,10.73
2018-01-25T16:59:00.666Z,10.73
2018-01-25T17:01:28.352Z,10.80
2018-01-25T17:03:56.001Z,9.97
2018-01-25T17:06:23.680Z,11.20
2018-01-25T17:08:51.346Z,13.07
2018-01-25T17:11:19.005Z,12.07
2018-01-25T17:13:46.670Z,11.63
2018-01-25T17:16:14.338Z,9.83
2018-01-25T17:18:42.011Z,10.87
2018-01-25T17:21:11.394Z,11.53
2018-01-25T17:23:39.086Z,15.63
2018-01-25T17:26:07.524Z,12.17
2018-01-25T17:28:35.202Z,8.90
2018-01-25T17:31:02.897Z,11.73
2018-01-25T17:33:30.594Z,14.43
2018-01-25T17:35:58.285Z,14.07
2018-01-25T17:38:25.951Z,12.40
2018-01-25T17:40:53.626Z,10.63
2018-01-25T17:43:21.283Z,9.83
2018-01-25T17:45:49.001Z,8.60
2018-01-25T17:48:16.676Z,13.03
2018-01-25T17:50:47.591Z,10.87
2018-01-25T17:53:15.274Z,7.70
2018-01-25T17:55:42.956Z,8.63
2018-01-25T17:58:10.635Z,11.30
2018-01-25T18:00:38.345Z,9.73
2018-01-25T18:03:06.022Z,9.57
2018-01-25T18:05:33.983Z,10.87
2018-01-25T18:08:01.671Z,11.97
2018-01-25T18:10:29.355Z,11.27
2018-01-25T18:12:57.040Z,11.83
2018-01-25T18:15:24.765Z,11.57
2018-01-25T18:17:52.355Z,11.33
2018-01-25T18:20:20.944Z,11.50
2018-01-25T18:22:48.615Z,34.50
2018-01-25T18:25:16.287Z,14.60
2018-01-25T18:27:44.731Z,11.77
2018-01-25T18:30:12.701Z,10.07
2018-01-25T18:32:40.716Z,10.03
2018-01-25T18:35:09.482Z,13.10
2018-01-25T18:37:37.597Z,13.77
2018-01-25T18:40:05.993Z,10.33
2018-01-25T18:42:34.572Z,11.60
2018-01-25T18:45:02.261Z,9.50
2018-01-25T18:47:29.943Z,12.20
2018-01-25T18:50:01.400Z,12.13
2018-01-25T18:52:29.071Z,12.87
2018-01-25T18:54:56.754Z,16.80
2018-01-25T18:57:24.427Z,12.53
2018-01-25T18:59:52.119Z,10.53
2018-01-25T19:02:19.805Z,10.23
2018-01-25T19:04:47.496Z,10.00
2018-01-25T19:07:15.173Z,12.20
2018-01-25T19:09:42.835Z,8.63
2018-01-25T19:12:11.276Z,7.57
2018-01-25T19:14:38.958Z,10.57
2018-01-25T19:17:06.652Z,11.77
2018-01-25T19:19:34.338Z,13.37
2018-01-25T19:22:02.004Z,10.07
2018-01-25T19:24:29.664Z,11.63
2018-01-25T19:26:57.386Z,10.17
2018-01-25T19:29:25.064Z,11.07
2018-01-25T19:31:53.536Z,10.87
2018-01-25T19:34:21.200Z,10.63
2018-01-25T19:36:49.636Z,9.00
2018-01-25T19:39:17.305Z,8.50
2018-01-25T19:41:47.242Z,11.87
2018-01-25T19:44:14.923Z,10.70
2018-01-25T19:46:43.362Z,6.97
2018-01-25T19:49:11.037Z,8.13
2018-01-25T19:51:38.708Z,9.87
2018-01-25T19:54:06.383Z,13.47
2018-01-25T19:56:34.032Z,10.00
2018-01-25T19:59:01.703Z,9.37
2018-01-25T20:01:29.378Z,8.60
2018-01-25T20:03:57.060Z,12.10
2018-01-25T20:06:25.511Z,11.87
2018-01-25T20:08:53.199Z,11.97
2018-01-25T20:11:25.066Z,8.47
2018-01-25T20:13:53.009Z,11.83
2018-01-25T20:16:20.696Z,11.47
2018-01-25T20:18:48.364Z,11.27
2018-01-25T20:21:15.977Z,7.07
2018-01-25T20:23:43.653Z,9.27
2018-01-25T20:26:11.352Z,11.63
2018-01-25T20:28:39.784Z,9.70
2018-01-25T20:31:07.449Z,7.10
2018-01-25T20:33:35.127Z,7.70
2018-01-25T20:36:02.818Z,7.10
2018-01-25T20:38:30.462Z,7.77
2018-01-25T20:40:59.101Z,6.67
2018-01-25T20:43:26.783Z,6.83
2018-01-25T20:45:54.466Z,10.33
2018-01-25T20:48:22.130Z,8.77
2018-01-25T20:50:49.732Z,10.20
2018-01-25T20:53:17.392Z,8.37
2018-01-25T20:55:45.091Z,7.20
2018-01-25T20:58:12.764Z,8.97
2018-01-25T21:00:40.453Z,5.07
2018-01-25T21:03:08.136Z,9.63
2018-01-25T21:05:35.821Z,10.53
2018-01-25T21:08:03.495Z,9.20
2018-01-25T21:10:34.104Z,9.43
2018-01-25T21:13:02.545Z,11.37
2018-01-25T21:15:30.219Z,7.90
2018-01-25T21:17:57.894Z,15.80
2018-01-25T21:20:25.560Z,10.43
2018-01-25T21:22:53.251Z,10.20
2018-01-25T21:25:20.945Z,11.47
2018-01-25T21:27:48.558Z,12.43
2018-01-25T21:30:16.220Z,9.27
2018-01-25T21:32:44.672Z,11.60
2018-01-25T21:35:12.355Z,17.10
2018-01-25T21:37:40.801Z,14.77
2018-01-25T21:40:11.867Z,13.50
2018-01-25T21:42:39.548Z,13.43
2018-01-25T21:45:07.233Z,10.00
2018-01-25T21:47:34.904Z,11.03
2018-01-25T21:50:02.595Z,12.70
2018-01-25T21:52:30.196Z,10.40
2018-01-25T21:54:57.821Z,12.00
2018-01-25T21:57:25.479Z,12.23
2018-01-25T21:59:53.168Z,10.10
2018-01-25T22:02:20.839Z,10.47
2018-01-25T22:04:48.603Z,9.00
2018-01-25T22:07:16.294Z,12.17
2018-01-25T22:09:45.131Z,14.17
2018-01-25T22:12:12.808Z,12.03
2018-01-25T22:14:40.480Z,11.70
2018-01-25T22:17:08.138Z,12.97
2018-01-25T22:19:35.811Z,12.27
2018-01-25T22:22:03.497Z,12.53
2018-01-25T22:24:31.147Z,12.50
2018-01-25T22:26:59.148Z,13.17
2018-01-25T22:29:26.775Z,10.83
2018-01-25T22:31:54.470Z,12.60
2018-01-25T22:34:22.435Z,13.80
2018-01-25T22:36:50.057Z,15.07
2018-01-25T22:39:17.743Z,15.53
2018-01-25T22:41:45.409Z,16.27
2018-01-25T22:44:13.860Z,17.90
2018-01-25T22:46:41.528Z,19.67
2018-01-25T22:49:09.208Z,15.70
2018-01-25T22:51:36.900Z,16.23
2018-01-25T22:54:04.595Z,17.27
2018-01-25T22:56:32.283Z,19.77
2018-01-25T22:58:59.954Z,21.57
2018-01-25T23:01:29.794Z,17.83
2018-01-25T23:03:57.480Z,20.70
2018-01-25T23:06:25.152Z,22.53
2018-01-25T23:08:52.834Z,22.20
2018-01-25T23:11:20.506Z,21.63
2018-01-25T23:13:48.183Z,25.33
2018-01-25T23:16:15.921Z,20.83
2018-01-25T23:18:43.584Z,20.50
2018-01-25T23:21:11.265Z,20.03
2018-01-25T23:23:38.934Z,21.63
2018-01-25T23:26:06.611Z,24.97
2018-01-25T23:28:34.314Z,24.87
2018-01-25T23:31:15.116Z,23.57
2018-01-25T23:33:42.788Z,24.20
2018-01-25T23:36:10.509Z,23.97
2018-01-25T23:38:38.223Z,22.00
2018-01-25T23:41:05.912Z,24.37
2018-01-25T23:43:34.344Z,24.30
2018-01-25T23:46:02.026Z,25.63
2018-01-25T23:48:29.704Z,23.53
2018-01-25T23:50:57.403Z,25.47
2018-01-25T23:53:25.075Z,27.90
2018-01-25T23:55:52.753Z,23.40
2018-01-25T23:58:20.440Z,22.10
