createdAt,value
2023-02-16T06:07:46.707Z,99.90
2023-02-16T06:10:16.276Z,99.90
2023-02-16T06:12:45.013Z,99.90
2023-02-16T06:15:13.324Z,99.90
2023-02-16T06:17:41.089Z,99.90
2023-02-16T06:20:10.070Z,99.90
2023-02-16T06:22:38.021Z,99.90
2023-02-16T06:25:07.750Z,99.90
2023-02-16T06:27:35.516Z,99.90
2023-02-16T06:30:04.255Z,99.90
2023-02-16T06:32:33.522Z,99.90
2023-02-16T06:35:01.584Z,99.90
2023-02-16T14:30:34.474Z,81.10
2023-02-16T14:40:20.433Z,81.40
2023-02-16T14:42:59.200Z,78.80
2023-02-16T14:46:03.353Z,78.50
2023-02-16T15:09:57.419Z,81.10
2023-02-16T15:12:33.785Z,78.90
2023-02-16T16:28:50.583Z,91.70
2023-02-16T16:31:32.699Z,90.30
2023-02-16T16:34:02.516Z,90.40
2023-02-16T16:36:33.080Z,90.60
2023-02-16T16:39:23.570Z,90.80
2023-02-16T16:42:24.736Z,91.10
2023-02-16T16:45:04.449Z,91.60
2023-02-16T16:47:37.062Z,91.90
2023-02-16T16:50:09.609Z,91.90
2023-02-16T16:52:43.056Z,92.20
2023-02-16T16:55:26.447Z,92.40
2023-02-16T16:57:56.150Z,92.40
2023-02-16T17:00:27.558Z,92.20
2023-02-16T17:02:55.432Z,92.60
2023-02-16T17:05:23.384Z,92.50
2023-02-16T17:07:51.928Z,92.70
2023-02-16T17:10:21.659Z,93.00
2023-02-16T17:12:56.974Z,93.30
2023-02-16T17:15:40.874Z,94.00
2023-02-16T17:18:14.260Z,94.00
2023-02-16T17:20:42.348Z,94.40
2023-02-16T17:23:12.389Z,94.50
2023-02-16T17:25:40.726Z,94.60
2023-02-16T17:28:09.423Z,94.60
2023-02-16T17:30:38.718Z,94.10
2023-02-16T17:33:07.956Z,94.00
2023-02-16T17:35:37.642Z,93.90
