createdAt,value
2018-01-31T02:00:05.143Z,62.2
2018-01-31T02:15:04.598Z,62.4
2018-01-31T02:30:04.741Z,63.2
2018-01-31T02:45:04.931Z,63.8
2018-01-31T03:15:06.160Z,64.6
2018-01-31T03:30:05.835Z,63.9
2018-01-31T03:45:07.954Z,63.8
2018-01-31T04:00:05.577Z,63.9
2018-01-31T04:15:05.038Z,63.3
2018-01-31T04:30:05.355Z,64
2018-01-31T04:45:05.455Z,64.5
2018-01-31T05:00:11.428Z,64.8
2018-01-31T05:15:05.663Z,64.5
2018-01-31T05:30:05.107Z,65.5
2018-01-31T05:45:05.884Z,65.4
2018-01-31T06:00:04.979Z,65.4
2018-01-31T06:15:05.098Z,65.4
2018-01-31T06:30:04.868Z,65.7
2018-01-31T06:45:04.326Z,65.6
2018-01-31T07:00:04.775Z,65.2
2018-01-31T07:15:04.876Z,65.2
2018-01-31T07:30:04.486Z,65
2018-01-31T07:45:04.797Z,65.5
2018-01-31T08:15:05.548Z,64.1
2018-01-31T08:30:06.174Z,62.1
2018-01-31T08:45:05.608Z,61.8
2018-01-31T09:00:06.051Z,61.1
2018-01-31T09:15:05.521Z,61.4
2018-01-31T09:30:04.970Z,60.5
2018-01-31T09:45:05.137Z,60.9
2018-01-31T10:00:05.049Z,60.1
2018-01-31T10:15:04.429Z,58
2018-01-31T10:30:04.999Z,56.8
2018-01-31T10:45:04.423Z,57.2
2018-01-31T11:00:04.879Z,58.6
2018-01-31T11:15:04.238Z,59.4
2018-01-31T11:30:04.397Z,59.1
2018-01-31T11:45:04.305Z,59.9
2018-01-31T12:00:04.823Z,59.4
2018-01-31T12:15:04.265Z,58
2018-01-31T12:30:05.984Z,58.9
2018-01-31T12:45:05.384Z,56
2018-01-31T13:00:05.330Z,56.2
2018-01-31T13:15:04.858Z,55
2018-01-31T13:30:04.610Z,54.2
2018-01-31T13:45:04.697Z,54.3
2018-01-31T14:00:04.810Z,55
2018-01-31T14:15:04.619Z,56
2018-01-31T14:30:06.252Z,54.6
2018-01-31T14:45:04.790Z,53.2
2018-01-31T15:00:04.668Z,54.8
2018-01-31T15:15:05.171Z,54.2
2018-01-31T15:30:04.279Z,54.3
2018-01-31T15:45:05.200Z,55.8
2018-01-31T16:00:04.556Z,56.9
2018-01-31T16:15:04.948Z,58.5
2018-01-31T16:30:04.543Z,58.5
2018-01-31T16:45:04.881Z,58.3
2018-01-31T17:00:04.806Z,57.5
2018-01-31T17:15:05.620Z,58.2
2018-01-31T17:30:05.027Z,57.5
2018-01-31T17:45:04.485Z,57.7
2018-01-31T18:00:06.197Z,56.8
2018-01-31T18:15:15.437Z,55.8
2018-01-31T18:30:04.737Z,55.6
2018-01-31T18:45:05.801Z,55.7
2018-01-31T19:00:08.674Z,55.8
2018-01-31T19:15:05.231Z,55.9
2018-01-31T19:30:05.375Z,56.9
2018-01-31T19:45:04.849Z,57.3
2018-01-31T20:00:04.737Z,56.7
2018-01-31T20:15:05.637Z,57.6
2018-01-31T20:32:17.042Z,57.2
2018-01-31T20:45:04.370Z,58
2018-01-31T21:00:05.822Z,57.9
2018-01-31T21:15:07.569Z,57.5
2018-01-31T21:30:05.845Z,57.7
2018-01-31T21:45:07.710Z,57.5
2018-01-31T22:00:12.320Z,57.3
2018-01-31T22:15:06.239Z,57.6
2018-01-31T22:30:04.773Z,57.2
2018-01-31T22:45:07.323Z,58.2
2018-01-31T23:00:04.374Z,58.9
2018-01-31T23:15:11.960Z,59.6
2018-01-31T23:30:04.593Z,60.3
2018-01-31T23:45:08.072Z,60
