createdAt,value
2023-04-13T00:03:33.493Z,98636.06
2023-04-13T00:07:39.036Z,98665.53
2023-04-13T00:11:42.411Z,98661.75
2023-04-13T00:15:45.701Z,98668.88
2023-04-13T00:19:50.341Z,98662.47
2023-04-13T00:23:54.984Z,98678.44
2023-04-13T00:27:58.114Z,98663.88
2023-04-13T00:32:04.723Z,98678.53
2023-04-13T00:36:08.538Z,98667.44
2023-04-13T00:40:15.971Z,98663.44
2023-04-13T00:44:20.055Z,98648.88
2023-04-13T00:48:23.512Z,98634.88
2023-04-13T00:52:26.639Z,98632.88
2023-04-13T00:56:34.052Z,98632.25
2023-04-13T01:00:39.226Z,98630.47
2023-04-13T01:04:42.700Z,98638.38
2023-04-13T01:08:49.152Z,98639.50
2023-04-13T01:13:03.163Z,98640.44
2023-04-13T01:17:15.735Z,98629.56
2023-04-13T01:21:21.854Z,98619.63
2023-04-13T01:25:40.524Z,98622.47
2023-04-13T01:29:47.279Z,98624.34
2023-04-13T01:33:51.442Z,98626.47
2023-04-13T01:37:54.801Z,98627.75
2023-04-13T01:42:02.392Z,98613.88
2023-04-13T01:46:14.032Z,98619.91
2023-04-13T01:50:41.801Z,98614.69
2023-04-13T01:54:53.008Z,98621.56
2023-04-13T01:59:00.114Z,98616.44
2023-04-13T02:03:07.320Z,98619.19
2023-04-13T02:07:10.616Z,98631.72
2023-04-13T02:11:16.305Z,98641.91
2023-04-13T02:15:19.494Z,98636.09
2023-04-13T02:19:24.788Z,98653.47
2023-04-13T02:23:28.351Z,98648.28
2023-04-13T02:27:34.814Z,98655.72
2023-04-13T02:31:37.909Z,98681.84
2023-04-13T02:35:42.369Z,98655.13
2023-04-13T02:39:45.549Z,98664.56
2023-04-13T02:43:50.227Z,98652.84
2023-04-13T02:47:55.552Z,98658.28
2023-04-13T02:52:01.770Z,98660.78
2023-04-13T02:56:19.844Z,98671.94
2023-04-13T03:00:29.582Z,98685.88
2023-04-13T03:04:36.990Z,98684.25
2023-04-13T03:08:41.483Z,98701.50
2023-04-13T03:12:53.629Z,98685.06
2023-04-13T03:16:57.800Z,98709.88
2023-04-13T03:21:09.149Z,98699.25
2023-04-13T03:25:20.688Z,98702.56
2023-04-13T03:29:24.876Z,98723.50
2023-04-13T03:33:28.045Z,98730.44
2023-04-13T03:37:33.258Z,98747.06
2023-04-13T03:41:48.460Z,98771.22
2023-04-13T03:45:52.648Z,98772.59
2023-04-13T03:49:56.007Z,98769.19
2023-04-13T03:53:59.367Z,98796.22
2023-04-13T03:58:04.629Z,98797.16
2023-04-13T04:02:09.156Z,98803.84
2023-04-13T04:06:16.937Z,98809.91
2023-04-13T04:10:29.536Z,98816.63
2023-04-13T04:14:36.079Z,98845.91
2023-04-13T04:18:47.891Z,98853.00
2023-04-13T04:22:54.964Z,98844.59
2023-04-13T04:27:00.051Z,98845.06
2023-04-13T04:31:05.165Z,98855.25
2023-04-13T04:35:09.306Z,98861.88
2023-04-13T04:39:22.659Z,98860.19
2023-04-13T04:43:33.692Z,98865.44
2023-04-13T04:47:42.222Z,98874.53
2023-04-13T04:52:06.494Z,98880.13
2023-04-13T04:56:10.356Z,98882.03
2023-04-13T05:00:21.951Z,98899.53
2023-04-13T05:04:36.777Z,98900.81
2023-04-13T05:08:40.381Z,98898.56
2023-04-13T05:12:44.613Z,98900.06
2023-04-13T05:16:49.236Z,98908.38
2023-04-13T05:21:01.142Z,98914.19
2023-04-13T05:25:05.188Z,98921.19
2023-04-13T05:29:08.640Z,98925.72
2023-04-13T05:33:17.127Z,98924.06
2023-04-13T05:37:23.603Z,98937.19
2023-04-13T05:41:27.685Z,98957.91
2023-04-13T05:45:30.937Z,98950.34
2023-04-13T05:49:43.813Z,98960.31
2023-04-13T05:53:48.724Z,98956.25
2023-04-13T05:57:51.887Z,98965.91
2023-04-13T06:01:56.166Z,98981.63
2023-04-13T06:05:59.548Z,98987.69
2023-04-13T06:10:04.390Z,98998.50
2023-04-13T06:14:07.511Z,99003.38
2023-04-13T06:18:10.524Z,98999.50
2023-04-13T06:22:13.566Z,99016.97
2023-04-13T06:26:19.921Z,99009.41
2023-04-13T06:30:28.661Z,99008.81
2023-04-13T06:34:35.619Z,99011.00
2023-04-13T06:38:39.088Z,99010.56
2023-04-13T06:42:48.553Z,99010.84
2023-04-13T06:47:13.571Z,99007.66
2023-04-13T06:51:19.197Z,99028.53
2023-04-13T06:55:22.400Z,99028.00
2023-04-13T06:59:27.291Z,99023.75
2023-04-13T07:03:32.063Z,99021.16
2023-04-13T07:07:35.633Z,99034.19
2023-04-13T07:11:39.640Z,99042.13
2023-04-13T07:15:44.291Z,99046.63
2023-04-13T07:19:50.100Z,99054.44
2023-04-13T07:23:54.438Z,99057.91
2023-04-13T07:27:58.763Z,99075.66
2023-04-13T07:32:04.732Z,99070.00
2023-04-13T07:36:10.484Z,99061.34
2023-04-13T07:40:15.748Z,99087.06
2023-04-13T07:44:22.862Z,99079.72
2023-04-13T07:48:27.444Z,99100.34
2023-04-13T07:52:33.073Z,99101.06
2023-04-13T07:56:36.512Z,99103.56
2023-04-13T08:00:41.578Z,99112.94
2023-04-13T08:04:46.403Z,99123.31
2023-04-13T08:08:55.275Z,99120.00
2023-04-13T08:13:00.549Z,99111.81
2023-04-13T08:17:05.616Z,99126.34
2023-04-13T08:21:12.266Z,99123.38
2023-04-13T08:25:17.610Z,99130.47
2023-04-13T08:29:20.765Z,99143.03
2023-04-13T08:33:23.989Z,99144.53
2023-04-13T08:37:33.734Z,99147.97
2023-04-13T08:41:41.177Z,99143.03
2023-04-13T08:45:45.807Z,99137.09
2023-04-13T08:49:50.379Z,99143.00
2023-04-13T08:54:00.195Z,99155.75
2023-04-13T08:58:09.611Z,99178.03
2023-04-13T09:02:13.234Z,99181.34
2023-04-13T09:06:35.810Z,99192.22
2023-04-13T09:10:43.907Z,99184.88
2023-04-13T09:14:48.215Z,99178.53
2023-04-13T09:18:52.398Z,99178.16
2023-04-13T09:22:55.403Z,99179.50
2023-04-13T09:26:59.864Z,99195.16
2023-04-13T09:31:05.600Z,99193.78
2023-04-13T09:35:09.850Z,99207.19
2023-04-13T09:39:14.319Z,99201.13
2023-04-13T09:43:19.554Z,99190.69
2023-04-13T09:47:22.959Z,99194.41
2023-04-13T09:51:27.754Z,99204.19
2023-04-13T09:55:31.675Z,99206.34
2023-04-13T09:59:36.698Z,99232.31
2023-04-13T10:03:40.056Z,99232.91
2023-04-13T10:07:44.270Z,99238.84
2023-04-13T10:11:50.814Z,99235.56
2023-04-13T10:16:13.079Z,99242.78
2023-04-13T10:20:17.802Z,99256.66
2023-04-13T10:24:22.329Z,99249.44
2023-04-13T10:28:27.309Z,99253.09
2023-04-13T10:32:32.145Z,99261.72
2023-04-13T10:36:40.269Z,99253.34
2023-04-13T10:40:44.639Z,99265.53
2023-04-13T10:44:49.288Z,99270.84
2023-04-13T10:48:59.241Z,99276.84
2023-04-13T10:53:05.002Z,99279.81
2023-04-13T10:57:11.214Z,99294.72
2023-04-13T11:01:16.832Z,99281.78
2023-04-13T11:05:22.228Z,99293.66
2023-04-13T11:09:25.572Z,99296.94
2023-04-13T11:13:29.710Z,99314.47
2023-04-13T11:17:33.051Z,99313.81
2023-04-13T11:21:37.948Z,99320.41
2023-04-13T11:25:52.412Z,99336.13
2023-04-13T11:29:59.196Z,99334.63
2023-04-13T11:34:05.287Z,99340.06
2023-04-13T11:38:18.411Z,99355.56
2023-04-13T11:42:21.560Z,99340.47
2023-04-13T11:46:25.792Z,99334.03
2023-04-13T11:50:29.392Z,99350.72
2023-04-13T11:54:34.149Z,99338.38
2023-04-13T11:58:39.283Z,99337.34
2023-04-13T12:03:00.087Z,99339.09
2023-04-13T12:07:11.763Z,99336.50
2023-04-13T12:11:40.547Z,99343.03
2023-04-13T12:15:47.441Z,99349.19
2023-04-13T12:20:04.794Z,99350.00
2023-04-13T12:24:08.425Z,99344.69
2023-04-13T12:28:14.785Z,99350.84
2023-04-13T12:32:18.468Z,99351.66
2023-04-13T12:36:21.893Z,99345.41
2023-04-13T12:40:24.891Z,99358.50
2023-04-13T12:44:31.283Z,99365.16
2023-04-13T12:48:36.440Z,99377.75
2023-04-13T12:52:41.180Z,99381.59
2023-04-13T12:56:44.184Z,99375.19
2023-04-13T13:00:49.260Z,99384.44
2023-04-13T13:04:52.805Z,99387.94
2023-04-13T13:08:55.832Z,99381.63
2023-04-13T13:13:00.646Z,99398.31
2023-04-13T13:17:04.962Z,99390.94
2023-04-13T13:21:07.985Z,99410.84
2023-04-13T13:25:11.563Z,99410.97
2023-04-13T13:29:15.193Z,99407.44
2023-04-13T13:33:19.911Z,99403.00
2023-04-13T13:37:23.018Z,99410.41
2023-04-13T13:41:26.410Z,99402.84
2023-04-13T13:45:29.487Z,99418.03
2023-04-13T13:49:34.155Z,99411.03
2023-04-13T13:54:03.379Z,99407.69
2023-04-13T13:58:06.521Z,99427.56
2023-04-13T14:02:09.729Z,99419.53
2023-04-13T14:06:14.087Z,99413.19
2023-04-13T14:10:17.467Z,99423.16
2023-04-13T14:14:22.155Z,99427.50
2023-04-13T14:18:25.902Z,99419.81
2023-04-13T14:22:30.426Z,99425.56
2023-04-13T14:26:36.432Z,99431.13
2023-04-13T14:30:40.534Z,99433.03
2023-04-13T14:34:47.766Z,99426.69
2023-04-13T14:38:52.576Z,99430.34
2023-04-13T14:42:55.674Z,99428.69
2023-04-13T14:46:58.788Z,99444.13
2023-04-13T14:51:01.889Z,99444.28
2023-04-13T14:55:07.238Z,99442.88
2023-04-13T14:59:10.517Z,99447.78
2023-04-13T15:03:14.998Z,99450.00
2023-04-13T15:07:18.985Z,99448.44
2023-04-13T15:11:23.476Z,99447.25
2023-04-13T15:15:27.735Z,99445.22
2023-04-13T15:19:30.776Z,99451.03
2023-04-13T15:23:34.288Z,99456.06
2023-04-13T15:27:38.733Z,99446.31
2023-04-13T15:31:41.802Z,99451.91
2023-04-13T15:35:44.910Z,99456.50
2023-04-13T15:39:48.020Z,99455.81
2023-04-13T15:43:52.394Z,99459.00
2023-04-13T15:47:55.547Z,99458.44
2023-04-13T15:51:58.693Z,99473.91
2023-04-13T15:56:02.143Z,99479.06
2023-04-13T16:00:09.330Z,99474.53
2023-04-13T16:04:12.497Z,99486.00
2023-04-13T16:08:15.516Z,99474.53
2023-04-13T16:12:18.800Z,99484.94
2023-04-13T16:16:23.924Z,99482.84
2023-04-13T16:20:28.604Z,99479.47
2023-04-13T16:24:33.379Z,99484.50
2023-04-13T16:28:37.372Z,99483.41
2023-04-13T16:32:44.569Z,99497.78
2023-04-13T16:36:47.928Z,99502.13
2023-04-13T16:40:51.004Z,99504.53
2023-04-13T16:44:54.039Z,99501.50
2023-04-13T16:48:58.648Z,99497.41
2023-04-13T16:53:01.936Z,99509.53
2023-04-13T16:57:05.145Z,99524.50
2023-04-13T17:01:08.323Z,99525.31
2023-04-13T17:05:14.029Z,99522.47
2023-04-13T17:09:17.179Z,99530.81
2023-04-13T17:13:20.251Z,99542.66
2023-04-13T17:17:23.316Z,99544.34
2023-04-13T17:21:27.875Z,99537.50
2023-04-13T17:25:30.947Z,99541.13
2023-04-13T17:29:36.369Z,99542.66
2023-04-13T17:33:39.437Z,99544.88
2023-04-13T17:37:44.275Z,99560.13
2023-04-13T17:41:47.238Z,99571.53
2023-04-13T17:45:50.319Z,99570.75
2023-04-13T17:49:53.401Z,99577.78
2023-04-13T17:53:58.095Z,99579.84
2023-04-13T17:58:01.188Z,99589.16
2023-04-13T18:02:04.465Z,99594.94
2023-04-13T18:06:08.456Z,99598.72
2023-04-13T18:10:13.022Z,99604.50
2023-04-13T18:14:16.494Z,99613.47
2023-04-13T18:18:24.179Z,99611.00
2023-04-13T18:22:27.369Z,99614.25
2023-04-13T18:26:31.721Z,99613.66
2023-04-13T18:30:34.804Z,99629.75
2023-04-13T18:34:37.877Z,99636.31
2023-04-13T18:38:40.991Z,99641.56
2023-04-13T18:42:47.591Z,99647.13
2023-04-13T18:46:50.616Z,99649.63
2023-04-13T18:50:53.771Z,99655.44
2023-04-13T18:54:56.748Z,99664.44
2023-04-13T18:59:01.119Z,99659.16
2023-04-13T19:03:04.621Z,99665.56
2023-04-13T19:07:09.000Z,99677.91
2023-04-13T19:11:13.872Z,99681.88
2023-04-13T19:15:18.792Z,99692.03
2023-04-13T19:19:22.024Z,99696.75
2023-04-13T19:23:25.741Z,99697.06
2023-04-13T19:27:31.238Z,99695.16
2023-04-13T19:31:38.775Z,99702.38
2023-04-13T19:35:44.554Z,99707.38
2023-04-13T19:39:47.840Z,99708.59
2023-04-13T19:43:52.325Z,99713.69
2023-04-13T19:47:56.836Z,99724.03
2023-04-13T19:51:59.913Z,99726.94
2023-04-13T19:56:03.191Z,99736.22
2023-04-13T20:00:17.176Z,99743.03
2023-04-13T20:04:22.281Z,99739.69
2023-04-13T20:08:25.853Z,99738.72
2023-04-13T20:12:28.850Z,99742.22
2023-04-13T20:16:33.084Z,99745.47
2023-04-13T20:20:38.604Z,99754.34
2023-04-13T20:24:41.873Z,99753.19
2023-04-13T20:28:44.949Z,99756.94
2023-04-13T20:32:48.449Z,99765.38
2023-04-13T20:36:53.755Z,99757.91
2023-04-13T20:40:57.324Z,99768.22
2023-04-13T20:45:01.764Z,99771.38
2023-04-13T20:49:05.709Z,99770.75
2023-04-13T20:53:11.494Z,99772.28
2023-04-13T20:57:16.996Z,99783.56
2023-04-13T21:01:21.520Z,99787.34
2023-04-13T21:05:24.613Z,99792.56
2023-04-13T21:09:29.269Z,99796.56
2023-04-13T21:13:32.630Z,99797.34
2023-04-13T21:17:35.827Z,99808.22
2023-04-13T21:21:38.834Z,99809.44
2023-04-13T21:25:45.069Z,99801.50
2023-04-13T21:29:49.748Z,99804.00
2023-04-13T21:33:52.956Z,99801.53
2023-04-13T21:37:56.194Z,99804.91
2023-04-13T21:42:00.641Z,99804.94
2023-04-13T21:46:03.665Z,99806.22
2023-04-13T21:50:08.136Z,99801.59
2023-04-13T21:54:11.528Z,99804.50
2023-04-13T21:58:16.108Z,99809.56
2023-04-13T22:02:19.210Z,99801.81
2023-04-13T22:06:23.300Z,99811.69
2023-04-13T22:10:26.482Z,99806.69
2023-04-13T22:14:30.935Z,99805.25
2023-04-13T22:18:33.960Z,99805.03
2023-04-13T22:22:37.052Z,99805.22
2023-04-13T22:26:40.049Z,99807.97
2023-04-13T22:30:44.840Z,99803.38
2023-04-13T22:34:47.893Z,99818.22
2023-04-13T22:38:51.297Z,99818.00
2023-04-13T22:42:54.837Z,99813.81
2023-04-13T22:46:59.346Z,99820.94
2023-04-13T22:51:03.595Z,99812.34
2023-04-13T22:55:07.148Z,99814.22
2023-04-13T22:59:10.303Z,99817.16
2023-04-13T23:03:14.874Z,99813.81
2023-04-13T23:07:18.079Z,99820.69
2023-04-13T23:11:21.116Z,99817.56
2023-04-13T23:15:24.386Z,99823.59
2023-04-13T23:19:28.725Z,99824.59
2023-04-13T23:23:31.738Z,99820.84
2023-04-13T23:27:34.753Z,99825.84
2023-04-13T23:31:37.758Z,99822.66
2023-04-13T23:35:42.158Z,99822.44
2023-04-13T23:39:45.158Z,99817.56
2023-04-13T23:43:48.159Z,99821.94
2023-04-13T23:47:51.283Z,99826.59
2023-04-13T23:51:56.247Z,99833.00
2023-04-13T23:55:59.293Z,99848.69
