createdAt,value
2019-01-29T00:01:34.840Z,6.90
2019-01-29T00:04:01.237Z,6.20
2019-01-29T00:06:27.563Z,6.30
2019-01-29T00:08:54.130Z,7.37
2019-01-29T00:11:20.460Z,7.80
2019-01-29T00:13:46.758Z,7.63
2019-01-29T00:16:13.055Z,8.70
2019-01-29T00:18:39.350Z,7.00
2019-01-29T00:21:05.905Z,6.33
2019-01-29T00:23:32.518Z,13.60
2019-01-29T00:25:59.068Z,7.47
2019-01-29T00:28:25.669Z,6.47
2019-01-29T00:30:52.214Z,7.23
2019-01-29T00:33:18.537Z,6.60
2019-01-29T00:35:44.873Z,7.53
2019-01-29T00:38:11.464Z,6.37
2019-01-29T00:40:37.872Z,5.00
2019-01-29T00:43:04.388Z,4.50
2019-01-29T00:45:30.681Z,6.80
2019-01-29T00:47:56.977Z,7.23
2019-01-29T00:50:23.712Z,6.30
2019-01-29T00:52:50.013Z,5.93
2019-01-29T00:55:16.415Z,6.37
2019-01-29T00:57:43.094Z,5.37
2019-01-29T01:00:19.871Z,5.30
2019-01-29T01:02:46.208Z,5.20
2019-01-29T01:05:13.763Z,5.10
2019-01-29T01:07:40.258Z,4.40
2019-01-29T01:10:10.702Z,3.67
2019-01-29T01:12:37.258Z,5.20
2019-01-29T01:15:08.126Z,4.60
2019-01-29T01:17:34.687Z,5.33
2019-01-29T01:20:01.014Z,6.50
2019-01-29T01:22:27.635Z,5.40
2019-01-29T01:24:54.079Z,6.10
2019-01-29T01:27:20.685Z,6.80
2019-01-29T01:29:47.289Z,5.87
2019-01-29T01:32:13.632Z,5.70
2019-01-29T01:34:40.241Z,6.23
2019-01-29T01:37:07.082Z,7.67
2019-01-29T01:39:33.644Z,6.23
2019-01-29T01:42:00.213Z,6.80
2019-01-29T01:44:26.534Z,6.53
2019-01-29T01:46:53.092Z,5.90
2019-01-29T01:49:19.414Z,6.33
2019-01-29T01:51:45.719Z,9.63
2019-01-29T01:54:12.029Z,14.90
2019-01-29T01:56:38.594Z,12.00
2019-01-29T01:59:05.924Z,15.10
2019-01-29T02:01:32.502Z,11.50
2019-01-29T02:03:59.064Z,12.53
2019-01-29T02:06:25.399Z,8.00
2019-01-29T02:08:51.726Z,7.60
2019-01-29T02:11:18.158Z,6.87
2019-01-29T02:13:44.732Z,7.70
2019-01-29T02:16:11.287Z,6.50
2019-01-29T02:18:37.829Z,6.73
2019-01-29T02:21:04.393Z,8.33
2019-01-29T02:23:30.711Z,5.57
2019-01-29T02:25:57.002Z,6.33
2019-01-29T02:28:23.330Z,5.87
2019-01-29T02:30:49.629Z,4.93
2019-01-29T02:33:16.209Z,5.23
2019-01-29T02:35:42.541Z,6.23
2019-01-29T02:38:08.834Z,5.73
2019-01-29T02:40:35.415Z,5.03
2019-01-29T02:43:01.757Z,6.37
2019-01-29T02:45:28.173Z,5.73
2019-01-29T02:47:56.538Z,5.67
2019-01-29T02:50:22.863Z,4.80
2019-01-29T02:52:49.291Z,4.50
2019-01-29T02:55:16.158Z,5.60
2019-01-29T02:57:42.482Z,4.73
2019-01-29T03:00:15.952Z,5.63
2019-01-29T03:02:42.244Z,3.77
2019-01-29T03:05:11.786Z,7.00
2019-01-29T03:07:38.399Z,6.00
2019-01-29T03:10:10.041Z,8.50
2019-01-29T03:12:36.613Z,5.73
2019-01-29T03:15:08.264Z,7.93
2019-01-29T03:17:34.846Z,5.77
2019-01-29T03:20:01.134Z,4.67
2019-01-29T03:22:27.695Z,5.87
2019-01-29T03:24:53.997Z,5.97
2019-01-29T03:27:20.580Z,3.80
2019-01-29T03:29:46.878Z,4.60
2019-01-29T03:32:13.174Z,5.00
2019-01-29T03:34:39.480Z,9.37
2019-01-29T03:37:06.034Z,4.03
2019-01-29T03:39:32.382Z,4.77
2019-01-29T03:41:58.692Z,4.20
2019-01-29T03:44:25.335Z,3.23
2019-01-29T03:46:51.615Z,4.43
2019-01-29T03:49:17.959Z,6.70
2019-01-29T03:51:44.259Z,2.70
2019-01-29T03:54:10.582Z,5.10
2019-01-29T03:56:36.899Z,4.07
2019-01-29T03:59:03.569Z,4.07
2019-01-29T04:01:29.895Z,4.77
2019-01-29T04:03:56.204Z,12.57
2019-01-29T04:06:22.775Z,5.87
2019-01-29T04:08:49.324Z,4.33
2019-01-29T04:11:15.621Z,3.53
2019-01-29T04:13:41.947Z,6.77
2019-01-29T04:16:08.353Z,4.53
2019-01-29T04:18:34.942Z,4.87
2019-01-29T04:21:01.496Z,5.10
2019-01-29T04:23:28.106Z,4.97
2019-01-29T04:25:54.681Z,7.27
2019-01-29T04:28:21.021Z,6.00
2019-01-29T04:30:47.368Z,4.60
2019-01-29T04:33:13.944Z,4.70
2019-01-29T04:35:40.595Z,5.23
2019-01-29T04:38:07.111Z,7.50
2019-01-29T04:40:33.692Z,10.60
2019-01-29T04:43:00.329Z,6.83
2019-01-29T04:45:26.932Z,4.90
2019-01-29T04:47:53.531Z,6.20
2019-01-29T04:50:20.490Z,9.57
2019-01-29T04:52:46.820Z,9.83
2019-01-29T04:55:15.661Z,6.07
2019-01-29T04:57:41.948Z,11.60
2019-01-29T05:00:13.181Z,8.13
2019-01-29T05:02:39.487Z,9.90
2019-01-29T05:05:08.927Z,12.33
2019-01-29T05:07:35.241Z,8.77
2019-01-29T05:10:02.182Z,5.00
2019-01-29T05:12:28.492Z,7.30
2019-01-29T05:14:54.813Z,9.23
2019-01-29T05:17:21.167Z,6.73
2019-01-29T05:19:47.748Z,9.20
2019-01-29T05:22:14.361Z,7.10
2019-01-29T05:24:40.969Z,5.80
2019-01-29T05:27:07.316Z,4.20
2019-01-29T05:29:33.909Z,9.50
2019-01-29T05:32:01.235Z,3.90
2019-01-29T05:34:27.805Z,8.80
2019-01-29T05:36:54.145Z,5.40
2019-01-29T05:39:20.491Z,9.03
2019-01-29T05:41:46.784Z,6.57
2019-01-29T05:44:13.400Z,11.23
2019-01-29T05:46:39.729Z,5.60
2019-01-29T05:49:06.266Z,9.97
2019-01-29T05:51:32.831Z,6.43
2019-01-29T05:53:59.401Z,8.00
2019-01-29T05:56:25.732Z,8.23
2019-01-29T05:58:52.056Z,10.57
2019-01-29T06:01:18.437Z,8.07
2019-01-29T06:03:44.756Z,7.03
2019-01-29T06:06:11.328Z,9.20
2019-01-29T06:08:37.658Z,3.20
2019-01-29T06:11:04.005Z,9.60
2019-01-29T06:13:30.351Z,4.83
2019-01-29T06:15:56.645Z,12.80
2019-01-29T06:18:22.984Z,5.40
2019-01-29T06:20:49.348Z,5.47
2019-01-29T06:23:15.624Z,26.97
2019-01-29T06:25:41.978Z,6.70
2019-01-29T06:28:08.302Z,5.40
2019-01-29T06:30:34.626Z,12.63
2019-01-29T06:33:00.948Z,4.70
2019-01-29T06:35:27.240Z,6.33
2019-01-29T06:37:53.971Z,10.97
2019-01-29T06:40:23.478Z,6.00
2019-01-29T06:42:51.127Z,8.23
2019-01-29T06:45:20.303Z,12.40
2019-01-29T06:47:47.015Z,5.87
2019-01-29T06:50:17.123Z,8.37
2019-01-29T06:52:43.414Z,7.80
2019-01-29T06:55:14.258Z,5.67
2019-01-29T06:57:40.825Z,4.90
2019-01-29T07:00:17.723Z,13.93
2019-01-29T07:02:44.587Z,8.37
2019-01-29T07:05:11.524Z,4.93
2019-01-29T07:07:37.863Z,7.90
2019-01-29T07:10:09.721Z,7.63
2019-01-29T07:12:36.189Z,4.97
2019-01-29T07:15:07.389Z,5.37
2019-01-29T07:17:34.102Z,4.33
2019-01-29T07:20:00.415Z,11.33
2019-01-29T07:22:27.021Z,5.87
2019-01-29T07:24:53.328Z,5.30
2019-01-29T07:27:19.663Z,3.97
2019-01-29T07:29:46.063Z,4.10
2019-01-29T07:32:12.406Z,4.17
2019-01-29T07:34:38.721Z,4.00
2019-01-29T07:37:05.059Z,5.03
2019-01-29T07:39:31.676Z,6.13
2019-01-29T07:41:58.237Z,13.80
2019-01-29T07:44:24.835Z,10.30
2019-01-29T07:46:51.159Z,9.70
2019-01-29T07:49:17.529Z,5.53
2019-01-29T07:51:43.856Z,10.30
2019-01-29T07:54:10.201Z,8.13
2019-01-29T07:56:36.769Z,13.93
2019-01-29T07:59:03.438Z,7.60
2019-01-29T08:01:30.013Z,5.80
2019-01-29T08:03:57.577Z,8.80
2019-01-29T08:06:23.909Z,5.30
2019-01-29T08:08:50.249Z,3.37
2019-01-29T08:11:16.728Z,6.50
2019-01-29T08:13:43.023Z,6.10
2019-01-29T08:16:09.488Z,13.07
2019-01-29T08:18:35.795Z,10.87
2019-01-29T08:21:02.393Z,5.27
2019-01-29T08:23:28.981Z,6.43
2019-01-29T08:25:55.301Z,5.10
2019-01-29T08:28:21.902Z,3.83
2019-01-29T08:30:48.474Z,5.10
2019-01-29T08:33:15.123Z,5.83
2019-01-29T08:35:41.718Z,11.50
2019-01-29T08:38:09.382Z,7.63
2019-01-29T08:40:35.952Z,13.07
2019-01-29T08:43:02.294Z,10.20
2019-01-29T08:45:28.894Z,5.47
2019-01-29T08:47:55.501Z,7.77
2019-01-29T08:50:24.813Z,10.53
2019-01-29T08:52:51.136Z,6.80
2019-01-29T08:55:17.808Z,10.40
2019-01-29T08:57:44.119Z,8.13
2019-01-29T09:00:15.129Z,9.93
2019-01-29T09:02:42.294Z,5.60
2019-01-29T09:05:09.353Z,11.63
2019-01-29T09:07:35.682Z,9.77
2019-01-29T09:10:07.125Z,4.33
2019-01-29T09:12:33.462Z,11.40
2019-01-29T09:14:59.771Z,7.60
2019-01-29T09:17:26.184Z,7.17
2019-01-29T09:19:52.763Z,8.33
2019-01-29T09:22:19.103Z,8.63
2019-01-29T09:24:45.710Z,8.20
2019-01-29T09:27:12.294Z,8.90
2019-01-29T09:29:38.908Z,8.77
2019-01-29T09:32:05.566Z,5.90
2019-01-29T09:34:31.918Z,8.13
2019-01-29T09:36:58.453Z,8.30
2019-01-29T09:39:25.062Z,9.50
2019-01-29T09:41:51.462Z,10.90
2019-01-29T09:44:17.784Z,8.60
2019-01-29T09:46:44.088Z,5.43
2019-01-29T09:49:11.287Z,11.33
2019-01-29T09:51:37.708Z,6.50
2019-01-29T09:54:04.482Z,5.70
2019-01-29T09:56:30.884Z,10.30
2019-01-29T09:58:57.197Z,13.07
2019-01-29T10:01:23.894Z,5.80
2019-01-29T10:03:50.255Z,9.90
2019-01-29T10:06:16.572Z,4.20
2019-01-29T10:08:42.897Z,7.63
2019-01-29T10:11:09.537Z,9.10
2019-01-29T10:13:36.136Z,4.13
2019-01-29T10:16:03.409Z,6.00
2019-01-29T10:18:29.723Z,2.83
2019-01-29T10:20:56.117Z,4.30
2019-01-29T10:23:22.690Z,10.50
2019-01-29T10:25:49.015Z,5.80
2019-01-29T10:28:15.590Z,9.50
2019-01-29T10:30:42.208Z,4.37
2019-01-29T10:33:08.495Z,4.03
2019-01-29T10:35:34.938Z,11.43
2019-01-29T10:38:01.499Z,5.37
2019-01-29T10:40:27.943Z,5.47
2019-01-29T10:42:56.252Z,5.37
2019-01-29T10:45:25.182Z,6.97
2019-01-29T10:47:51.785Z,5.27
2019-01-29T10:50:24.561Z,5.50
2019-01-29T10:52:51.508Z,6.20
2019-01-29T10:55:18.148Z,11.23
2019-01-29T10:57:45.516Z,9.53
2019-01-29T11:00:22.743Z,3.83
2019-01-29T11:02:49.276Z,5.03
2019-01-29T11:05:18.599Z,3.80
2019-01-29T11:07:45.131Z,4.37
2019-01-29T11:10:15.001Z,4.50
2019-01-29T11:12:41.605Z,3.80
2019-01-29T11:15:13.575Z,8.37
2019-01-29T11:17:39.895Z,10.60
2019-01-29T11:20:16.832Z,9.07
2019-01-29T11:22:43.768Z,3.57
2019-01-29T11:25:20.271Z,6.77
2019-01-29T11:27:46.835Z,6.80
2019-01-29T11:30:17.528Z,5.37
2019-01-29T11:32:43.843Z,6.50
2019-01-29T11:35:10.532Z,3.90
2019-01-29T11:37:37.130Z,4.03
2019-01-29T11:40:20.120Z,8.10
2019-01-29T11:42:51.865Z,6.67
2019-01-29T11:45:38.371Z,6.27
2019-01-29T11:48:04.693Z,6.60
2019-01-29T11:50:31.266Z,6.57
2019-01-29T11:52:57.637Z,5.10
2019-01-29T11:55:24.059Z,2.20
2019-01-29T11:57:50.629Z,5.37
2019-01-29T12:00:29.015Z,8.20
2019-01-29T12:02:55.323Z,10.90
2019-01-29T12:05:21.716Z,4.57
2019-01-29T12:07:48.002Z,8.70
2019-01-29T12:10:14.748Z,5.60
2019-01-29T12:12:41.032Z,7.27
2019-01-29T12:15:15.259Z,8.63
2019-01-29T12:17:41.824Z,6.87
2019-01-29T12:20:13.091Z,4.90
2019-01-29T12:22:39.760Z,4.50
2019-01-29T12:25:06.750Z,8.07
2019-01-29T12:27:33.184Z,3.80
2019-01-29T12:29:59.473Z,7.60
2019-01-29T12:32:26.068Z,6.37
2019-01-29T12:34:52.649Z,6.53
2019-01-29T12:37:21.098Z,6.80
2019-01-29T12:39:47.389Z,9.23
2019-01-29T12:42:13.947Z,5.03
2019-01-29T12:44:40.988Z,13.60
2019-01-29T12:47:07.285Z,8.70
2019-01-29T12:49:33.932Z,6.07
2019-01-29T12:52:02.938Z,6.63
2019-01-29T12:54:29.535Z,4.70
2019-01-29T12:56:56.099Z,6.30
2019-01-29T12:59:22.704Z,7.40
2019-01-29T13:01:49.302Z,7.80
2019-01-29T13:04:18.436Z,2.63
2019-01-29T13:06:45.015Z,6.87
2019-01-29T13:09:11.798Z,6.63
2019-01-29T13:11:38.387Z,7.70
2019-01-29T13:14:04.684Z,12.17
2019-01-29T13:16:31.289Z,4.23
2019-01-29T13:18:57.878Z,6.33
2019-01-29T13:21:24.210Z,7.20
2019-01-29T13:23:50.849Z,5.13
2019-01-29T13:26:17.175Z,8.90
2019-01-29T13:28:43.752Z,8.10
2019-01-29T13:31:10.083Z,5.93
2019-01-29T13:33:36.401Z,4.73
2019-01-29T13:36:05.897Z,6.33
2019-01-29T13:38:32.219Z,4.57
2019-01-29T13:40:58.523Z,7.83
2019-01-29T13:43:25.094Z,11.50
2019-01-29T13:45:51.670Z,6.67
2019-01-29T13:48:19.902Z,3.90
2019-01-29T13:50:49.807Z,4.13
2019-01-29T13:53:16.151Z,9.43
2019-01-29T13:55:42.775Z,3.60
2019-01-29T13:58:09.596Z,4.07
2019-01-29T14:00:38.894Z,6.63
2019-01-29T14:03:07.931Z,5.80
2019-01-29T14:05:34.315Z,13.83
2019-01-29T14:08:00.651Z,3.10
2019-01-29T14:10:27.190Z,8.53
2019-01-29T14:12:54.014Z,7.50
2019-01-29T14:15:26.986Z,6.10
2019-01-29T14:17:53.456Z,6.93
2019-01-29T14:20:20.091Z,3.47
2019-01-29T14:22:46.676Z,5.43
2019-01-29T14:25:13.395Z,4.33
2019-01-29T14:27:39.767Z,11.17
2019-01-29T14:30:26.096Z,4.13
2019-01-29T14:32:52.847Z,6.63
2019-01-29T14:35:19.160Z,7.83
2019-01-29T14:38:00.152Z,10.03
2019-01-29T14:40:27.821Z,7.57
2019-01-29T14:42:54.483Z,5.77
2019-01-29T14:45:23.937Z,7.53
2019-01-29T14:47:50.559Z,3.60
2019-01-29T14:50:17.346Z,3.70
2019-01-29T14:52:43.688Z,3.40
2019-01-29T14:55:10.905Z,3.40
2019-01-29T14:57:37.492Z,4.50
2019-01-29T15:00:09.877Z,6.63
2019-01-29T15:02:36.472Z,7.27
2019-01-29T15:05:06.206Z,9.87
2019-01-29T15:07:32.502Z,7.93
2019-01-29T15:09:59.190Z,4.73
2019-01-29T15:12:25.596Z,7.47
2019-01-29T15:14:52.189Z,4.50
2019-01-29T15:17:26.035Z,5.60
2019-01-29T15:19:52.381Z,8.50
2019-01-29T15:22:19.029Z,3.33
2019-01-29T15:24:46.276Z,5.73
2019-01-29T15:27:13.867Z,3.00
2019-01-29T15:29:40.198Z,9.03
2019-01-29T15:32:06.773Z,3.23
2019-01-29T15:34:33.367Z,9.13
2019-01-29T15:36:59.683Z,4.43
2019-01-29T15:39:26.268Z,4.77
2019-01-29T15:41:52.599Z,6.37
2019-01-29T15:44:19.181Z,6.73
2019-01-29T15:46:45.899Z,3.70
2019-01-29T15:49:12.225Z,6.87
2019-01-29T15:51:38.799Z,9.07
2019-01-29T15:54:05.217Z,6.90
2019-01-29T15:56:31.732Z,5.90
2019-01-29T15:58:58.064Z,7.80
2019-01-29T16:01:24.657Z,5.40
2019-01-29T16:03:50.990Z,3.60
2019-01-29T16:06:17.429Z,3.17
2019-01-29T16:08:44.027Z,6.07
2019-01-29T16:11:10.647Z,8.30
2019-01-29T16:13:37.241Z,6.37
2019-01-29T16:16:03.674Z,8.33
2019-01-29T16:18:29.997Z,6.00
2019-01-29T16:20:56.578Z,7.13
2019-01-29T16:23:23.140Z,7.10
2019-01-29T16:25:49.766Z,10.93
2019-01-29T16:28:16.350Z,8.03
2019-01-29T16:30:42.937Z,8.50
2019-01-29T16:33:09.539Z,9.73
2019-01-29T16:35:41.679Z,11.20
2019-01-29T16:38:08.367Z,12.17
2019-01-29T16:40:38.653Z,10.40
2019-01-29T16:43:05.097Z,6.80
2019-01-29T16:45:33.774Z,6.20
2019-01-29T16:48:01.786Z,9.70
2019-01-29T16:50:29.351Z,9.80
2019-01-29T16:52:55.990Z,12.73
2019-01-29T16:55:24.397Z,5.67
2019-01-29T16:57:51.313Z,11.87
2019-01-29T17:00:28.763Z,12.70
2019-01-29T17:02:55.963Z,10.00
2019-01-29T17:05:22.848Z,9.57
2019-01-29T17:07:49.177Z,11.90
2019-01-29T17:10:22.823Z,10.50
2019-01-29T17:12:49.273Z,13.17
2019-01-29T17:15:25.182Z,11.70
2019-01-29T17:17:51.599Z,12.80
2019-01-29T17:20:22.038Z,16.20
2019-01-29T17:22:48.591Z,12.00
2019-01-29T17:25:16.399Z,8.50
2019-01-29T17:27:42.709Z,13.00
2019-01-29T17:30:17.203Z,15.83
2019-01-29T17:32:43.563Z,11.10
2019-01-29T17:35:10.167Z,13.43
2019-01-29T17:37:36.532Z,14.23
2019-01-29T17:40:11.812Z,10.30
2019-01-29T17:42:38.379Z,14.00
2019-01-29T17:45:11.244Z,15.50
2019-01-29T17:47:37.561Z,25.80
2019-01-29T17:50:12.160Z,16.93
2019-01-29T17:52:38.927Z,14.30
2019-01-29T17:55:10.519Z,14.10
2019-01-29T17:57:37.321Z,11.70
2019-01-29T18:00:09.425Z,13.57
2019-01-29T18:02:36.078Z,11.70
2019-01-29T18:05:04.399Z,20.50
2019-01-29T18:07:30.805Z,23.87
2019-01-29T18:09:57.454Z,25.50
2019-01-29T18:12:24.040Z,19.47
2019-01-29T18:14:50.741Z,21.03
2019-01-29T18:17:17.093Z,19.03
2019-01-29T18:19:43.718Z,14.37
2019-01-29T18:22:10.054Z,16.90
2019-01-29T18:24:36.669Z,16.80
2019-01-29T18:27:03.265Z,19.80
2019-01-29T18:29:29.921Z,15.73
2019-01-29T18:31:56.572Z,18.00
2019-01-29T18:34:22.991Z,21.43
2019-01-29T18:36:50.988Z,18.17
2019-01-29T18:39:17.509Z,17.13
2019-01-29T18:41:43.870Z,11.63
2019-01-29T18:44:11.162Z,16.97
2019-01-29T18:46:37.915Z,17.67
2019-01-29T18:49:04.314Z,19.23
2019-01-29T18:51:30.669Z,15.47
2019-01-29T18:53:57.428Z,15.90
2019-01-29T18:56:23.789Z,18.33
2019-01-29T18:58:50.442Z,17.13
2019-01-29T19:01:16.809Z,15.00
2019-01-29T19:03:43.264Z,18.20
2019-01-29T19:06:09.597Z,16.90
2019-01-29T19:08:35.976Z,19.00
2019-01-29T19:11:02.275Z,23.07
2019-01-29T19:13:28.887Z,17.40
2019-01-29T19:15:55.294Z,17.33
2019-01-29T19:18:21.885Z,15.47
2019-01-29T19:20:48.283Z,19.73
2019-01-29T19:23:14.602Z,13.43
2019-01-29T19:25:40.957Z,16.30
2019-01-29T19:28:07.547Z,17.40
2019-01-29T19:30:34.271Z,21.30
2019-01-29T19:33:00.596Z,17.53
2019-01-29T19:35:27.412Z,14.40
2019-01-29T19:37:54.090Z,13.53
2019-01-29T19:40:20.695Z,16.47
2019-01-29T19:42:47.403Z,15.33
2019-01-29T19:45:20.886Z,12.57
2019-01-29T19:47:47.468Z,17.23
2019-01-29T19:50:19.361Z,18.77
2019-01-29T19:52:46.187Z,17.97
2019-01-29T19:55:12.883Z,14.70
2019-01-29T19:57:39.479Z,15.80
2019-01-29T20:00:11.536Z,35.70
2019-01-29T20:02:37.941Z,14.50
2019-01-29T20:05:08.204Z,13.03
2019-01-29T20:07:34.820Z,15.13
2019-01-29T20:10:01.410Z,16.00
2019-01-29T20:12:28.163Z,16.27
2019-01-29T20:14:54.485Z,22.23
2019-01-29T20:17:21.287Z,16.90
2019-01-29T20:19:47.618Z,15.40
2019-01-29T20:22:14.217Z,14.50
2019-01-29T20:24:40.545Z,14.37
2019-01-29T20:27:06.890Z,13.83
2019-01-29T20:29:33.255Z,12.23
2019-01-29T20:31:59.586Z,12.07
2019-01-29T20:34:26.310Z,16.63
2019-01-29T20:36:52.793Z,18.83
2019-01-29T20:39:19.191Z,15.17
2019-01-29T20:41:45.575Z,17.97
2019-01-29T20:44:12.159Z,17.53
2019-01-29T20:46:38.855Z,14.50
2019-01-29T20:49:05.265Z,14.87
2019-01-29T20:51:31.876Z,16.90
2019-01-29T20:53:58.391Z,15.80
2019-01-29T20:56:24.708Z,15.17
2019-01-29T20:58:52.858Z,25.27
2019-01-29T21:01:19.385Z,18.23
2019-01-29T21:03:45.773Z,18.23
2019-01-29T21:06:12.099Z,15.77
2019-01-29T21:08:40.440Z,16.37
2019-01-29T21:11:07.076Z,13.73
2019-01-29T21:13:33.758Z,11.37
2019-01-29T21:16:00.125Z,14.63
2019-01-29T21:18:26.694Z,14.83
2019-01-29T21:20:57.259Z,19.07
2019-01-29T21:23:21.319Z,16.83
2019-01-29T21:25:47.895Z,14.30
2019-01-29T21:28:14.217Z,12.87
2019-01-29T21:30:40.667Z,12.60
2019-01-29T21:33:08.144Z,9.83
2019-01-29T21:35:34.583Z,8.00
2019-01-29T21:38:01.045Z,14.73
2019-01-29T21:40:27.521Z,9.17
2019-01-29T21:42:54.418Z,9.03
2019-01-29T21:45:23.031Z,10.77
2019-01-29T21:47:50.952Z,9.30
2019-01-29T21:50:26.062Z,12.30
2019-01-29T21:52:52.923Z,11.60
2019-01-29T21:55:19.666Z,11.03
2019-01-29T21:57:46.217Z,8.03
2019-01-29T22:00:23.954Z,16.10
2019-01-29T22:02:51.514Z,11.43
2019-01-29T22:05:18.211Z,10.63
2019-01-29T22:07:44.550Z,11.67
2019-01-29T22:10:13.941Z,12.17
2019-01-29T22:12:40.820Z,9.43
2019-01-29T22:15:19.241Z,10.93
2019-01-29T22:17:45.965Z,11.83
2019-01-29T22:20:16.406Z,9.87
2019-01-29T22:22:42.715Z,13.00
2019-01-29T22:25:16.725Z,13.27
2019-01-29T22:27:43.254Z,11.90
2019-01-29T22:30:32.635Z,14.83
2019-01-29T22:32:59.071Z,14.27
2019-01-29T22:35:25.622Z,9.97
2019-01-29T22:37:52.238Z,8.67
2019-01-29T22:40:29.538Z,14.20
2019-01-29T22:42:56.703Z,8.43
2019-01-29T22:45:23.333Z,9.40
2019-01-29T22:47:49.932Z,11.50
2019-01-29T22:50:23.943Z,11.87
2019-01-29T22:52:50.529Z,13.13
2019-01-29T22:55:16.995Z,15.70
2019-01-29T22:57:43.554Z,11.20
2019-01-29T23:00:51.710Z,9.17
2019-01-29T23:03:25.092Z,13.73
2019-01-29T23:06:13.812Z,7.47
2019-01-29T23:08:40.387Z,15.70
2019-01-29T23:11:06.961Z,11.43
2019-01-29T23:13:33.543Z,12.80
2019-01-29T23:15:59.847Z,10.07
2019-01-29T23:18:26.422Z,8.73
2019-01-29T23:20:52.728Z,11.03
2019-01-29T23:23:19.315Z,8.60
2019-01-29T23:25:45.956Z,11.33
2019-01-29T23:28:12.295Z,12.53
2019-01-29T23:30:38.923Z,11.10
2019-01-29T23:33:05.594Z,19.13
2019-01-29T23:35:32.173Z,14.03
2019-01-29T23:37:58.502Z,12.90
2019-01-29T23:40:24.851Z,8.70
2019-01-29T23:42:51.280Z,10.53
2019-01-29T23:45:17.883Z,11.70
2019-01-29T23:47:44.217Z,10.60
2019-01-29T23:50:15.269Z,13.63
2019-01-29T23:52:41.702Z,17.80
2019-01-29T23:55:09.250Z,12.10
2019-01-29T23:57:35.593Z,14.70
