createdAt,value
2018-08-09T00:01:09.024Z,8.10
2018-08-09T00:03:38.738Z,8.53
2018-08-09T00:06:08.512Z,6.80
2018-08-09T00:08:38.500Z,7.67
2018-08-09T00:11:08.372Z,6.83
2018-08-09T00:13:38.108Z,7.90
2018-08-09T00:16:07.824Z,8.10
2018-08-09T00:18:37.558Z,7.90
2018-08-09T00:21:07.382Z,8.03
2018-08-09T00:23:37.362Z,7.87
2018-08-09T00:26:07.215Z,7.43
2018-08-09T00:28:36.894Z,7.63
2018-08-09T00:31:06.672Z,6.93
2018-08-09T00:33:36.694Z,8.33
2018-08-09T00:36:06.399Z,7.67
2018-08-09T00:38:36.107Z,7.63
2018-08-09T00:41:05.791Z,7.20
2018-08-09T00:43:35.887Z,7.60
2018-08-09T00:46:05.812Z,7.90
2018-08-09T00:48:35.479Z,8.17
2018-08-09T00:51:05.191Z,6.93
2018-08-09T00:53:35.003Z,6.70
2018-08-09T00:56:04.724Z,7.03
2018-08-09T00:58:34.450Z,7.30
2018-08-09T01:01:04.274Z,6.70
2018-08-09T01:03:34.018Z,7.33
2018-08-09T01:06:03.818Z,7.80
2018-08-09T01:08:33.576Z,7.30
2018-08-09T01:11:03.374Z,8.30
2018-08-09T01:13:33.213Z,8.23
2018-08-09T01:16:02.954Z,7.87
2018-08-09T01:18:32.749Z,7.97
2018-08-09T01:21:02.461Z,7.03
2018-08-09T01:23:32.241Z,7.50
2018-08-09T01:26:01.952Z,7.63
2018-08-09T01:28:31.675Z,7.47
2018-08-09T01:31:01.406Z,7.77
2018-08-09T01:33:31.136Z,7.60
2018-08-09T01:36:00.814Z,8.33
2018-08-09T01:38:30.530Z,8.97
2018-08-09T01:41:00.301Z,8.47
2018-08-09T01:43:41.108Z,8.77
2018-08-09T01:46:10.857Z,8.40
2018-08-09T01:48:40.564Z,8.00
2018-08-09T01:51:10.295Z,8.93
2018-08-09T01:53:39.984Z,8.20
2018-08-09T01:56:09.710Z,8.13
2018-08-09T01:58:40.018Z,7.57
2018-08-09T02:01:09.738Z,7.97
2018-08-09T02:03:39.487Z,8.00
2018-08-09T02:06:09.199Z,7.67
2018-08-09T02:08:38.892Z,7.23
2018-08-09T02:11:10.007Z,7.17
2018-08-09T02:13:39.688Z,8.07
2018-08-09T02:16:09.491Z,7.57
2018-08-09T02:18:39.607Z,8.23
2018-08-09T02:21:10.397Z,7.03
2018-08-09T02:23:40.106Z,8.00
2018-08-09T02:26:09.796Z,7.57
2018-08-09T02:28:39.564Z,6.87
2018-08-09T02:31:09.323Z,7.87
2018-08-09T02:33:39.090Z,8.17
2018-08-09T02:36:08.921Z,7.77
2018-08-09T02:38:38.622Z,7.87
2018-08-09T02:41:08.360Z,8.13
2018-08-09T02:43:38.044Z,8.47
2018-08-09T02:46:07.741Z,8.93
2018-08-09T02:48:37.488Z,8.70
2018-08-09T02:51:07.169Z,9.20
2018-08-09T02:53:36.910Z,8.33
2018-08-09T02:56:06.695Z,8.50
2018-08-09T02:58:36.677Z,9.07
2018-08-09T03:01:06.467Z,8.50
2018-08-09T03:03:36.178Z,8.30
2018-08-09T03:06:06.009Z,8.00
2018-08-09T03:08:35.774Z,9.27
2018-08-09T03:11:05.475Z,9.37
2018-08-09T03:13:35.235Z,9.63
2018-08-09T03:16:05.006Z,9.20
2018-08-09T03:18:34.728Z,9.17
2018-08-09T03:21:04.494Z,10.23
2018-08-09T03:23:34.205Z,9.87
2018-08-09T03:26:04.143Z,9.73
2018-08-09T03:28:34.126Z,8.60
2018-08-09T03:31:03.921Z,9.30
2018-08-09T03:33:33.916Z,8.90
2018-08-09T03:36:03.683Z,10.17
2018-08-09T03:38:33.424Z,9.63
2018-08-09T03:41:03.126Z,9.07
2018-08-09T03:43:32.807Z,9.90
2018-08-09T03:46:02.585Z,10.57
2018-08-09T03:48:32.596Z,10.33
2018-08-09T03:51:02.383Z,11.27
2018-08-09T03:53:32.129Z,10.73
2018-08-09T03:56:01.859Z,9.80
2018-08-09T03:58:31.580Z,9.43
2018-08-09T04:01:01.292Z,10.83
2018-08-09T04:03:31.136Z,11.47
2018-08-09T04:06:00.860Z,10.60
2018-08-09T04:08:30.580Z,9.67
2018-08-09T04:11:00.336Z,9.33
2018-08-09T04:13:30.036Z,9.90
2018-08-09T04:15:59.842Z,9.53
2018-08-09T04:18:30.113Z,10.97
2018-08-09T04:20:59.808Z,11.43
2018-08-09T04:23:29.499Z,9.33
2018-08-09T04:25:59.231Z,10.87
2018-08-09T04:28:28.928Z,10.93
2018-08-09T04:30:58.614Z,10.73
2018-08-09T04:33:28.359Z,10.67
2018-08-09T04:35:58.030Z,11.20
2018-08-09T04:38:28.131Z,10.90
2018-08-09T04:40:57.876Z,10.83
2018-08-09T04:43:27.700Z,11.47
2018-08-09T04:45:57.460Z,10.63
2018-08-09T04:48:27.212Z,10.37
2018-08-09T04:50:56.900Z,11.07
2018-08-09T04:53:26.635Z,10.33
2018-08-09T04:55:56.325Z,11.37
2018-08-09T04:58:26.048Z,11.50
2018-08-09T05:00:56.017Z,12.13
2018-08-09T05:03:25.753Z,11.97
2018-08-09T05:05:55.464Z,12.30
2018-08-09T05:08:25.239Z,11.50
2018-08-09T05:10:55.021Z,10.93
2018-08-09T05:13:24.727Z,11.00
2018-08-09T05:15:54.514Z,11.80
2018-08-09T05:18:24.217Z,13.50
2018-08-09T05:20:53.922Z,12.97
2018-08-09T05:23:23.607Z,13.10
2018-08-09T05:25:53.264Z,12.03
2018-08-09T05:28:22.937Z,13.33
2018-08-09T05:30:52.679Z,12.43
2018-08-09T05:33:22.356Z,14.20
2018-08-09T05:35:52.095Z,13.27
2018-08-09T05:38:21.739Z,14.07
2018-08-09T05:40:51.405Z,13.70
2018-08-09T05:43:21.099Z,14.27
2018-08-09T05:45:50.768Z,14.27
2018-08-09T05:48:20.555Z,12.87
2018-08-09T05:50:50.376Z,12.73
2018-08-09T05:53:20.155Z,12.20
2018-08-09T05:55:49.866Z,12.90
2018-08-09T05:58:19.618Z,12.27
2018-08-09T06:00:49.352Z,13.07
2018-08-09T06:03:19.103Z,11.30
2018-08-09T06:05:49.373Z,12.90
2018-08-09T06:08:19.402Z,12.17
2018-08-09T06:10:49.128Z,12.30
2018-08-09T06:13:18.847Z,12.67
2018-08-09T06:15:48.643Z,13.30
2018-08-09T06:18:18.484Z,12.73
2018-08-09T06:20:48.243Z,12.77
2018-08-09T06:23:18.036Z,11.60
2018-08-09T06:25:47.749Z,11.53
2018-08-09T06:28:17.642Z,11.87
2018-08-09T06:30:47.428Z,11.17
2018-08-09T06:33:17.194Z,11.13
2018-08-09T06:35:48.524Z,12.00
2018-08-09T06:38:18.477Z,13.60
2018-08-09T06:40:48.262Z,11.97
2018-08-09T06:43:17.964Z,13.93
2018-08-09T06:45:48.332Z,12.63
2018-08-09T06:48:18.067Z,13.90
2018-08-09T06:50:47.832Z,11.70
2018-08-09T06:53:17.535Z,14.07
2018-08-09T06:55:47.287Z,13.33
2018-08-09T06:58:18.056Z,14.23
2018-08-09T07:00:48.155Z,13.73
2018-08-09T07:03:17.868Z,12.37
2018-08-09T07:05:47.616Z,13.80
2018-08-09T07:08:17.322Z,12.37
2018-08-09T07:10:47.027Z,12.93
2018-08-09T07:13:16.765Z,12.70
2018-08-09T07:15:46.532Z,12.88
2018-08-09T07:18:16.289Z,11.28
2018-08-09T07:20:45.999Z,11.38
2018-08-09T07:23:15.677Z,13.20
2018-08-09T07:25:45.441Z,12.53
2018-08-09T07:28:15.299Z,11.40
2018-08-09T07:30:45.067Z,11.80
2018-08-09T07:33:14.801Z,10.90
2018-08-09T07:35:44.904Z,11.20
2018-08-09T07:38:14.631Z,10.88
2018-08-09T07:40:44.346Z,9.83
2018-08-09T07:43:14.080Z,10.23
2018-08-09T07:45:43.894Z,10.68
2018-08-09T07:48:13.599Z,10.18
2018-08-09T07:50:43.776Z,9.90
2018-08-09T07:53:13.511Z,9.43
2018-08-09T07:55:43.281Z,10.28
2018-08-09T07:58:12.960Z,10.05
2018-08-09T08:00:42.711Z,10.53
2018-08-09T08:03:12.475Z,10.32
2018-08-09T08:05:42.557Z,8.78
2018-08-09T08:08:12.313Z,10.40
2018-08-09T08:10:42.021Z,8.60
2018-08-09T08:13:11.728Z,9.73
2018-08-09T08:15:41.487Z,10.25
2018-08-09T08:18:11.216Z,10.28
2018-08-09T08:20:41.236Z,9.60
2018-08-09T08:23:11.315Z,9.93
2018-08-09T08:25:41.566Z,10.82
2018-08-09T08:28:11.274Z,10.75
2018-08-09T08:30:41.523Z,10.13
2018-08-09T08:33:11.199Z,10.58
2018-08-09T08:35:41.257Z,9.88
2018-08-09T08:38:11.227Z,9.48
2018-08-09T08:40:40.914Z,10.85
2018-08-09T08:43:10.660Z,9.83
2018-08-09T08:45:40.471Z,8.65
2018-08-09T08:48:10.192Z,8.70
2018-08-09T08:50:39.890Z,9.13
2018-08-09T08:53:09.675Z,8.23
2018-08-09T08:55:39.379Z,7.90
2018-08-09T08:58:09.137Z,9.00
2018-08-09T09:00:39.280Z,7.72
2018-08-09T09:03:09.055Z,7.53
2018-08-09T09:05:38.759Z,9.15
2018-08-09T09:08:08.569Z,8.10
2018-08-09T09:10:38.253Z,8.63
2018-08-09T09:13:07.991Z,7.97
2018-08-09T09:15:37.724Z,7.75
2018-08-09T09:18:07.518Z,7.62
2018-08-09T09:20:37.305Z,8.15
2018-08-09T09:23:07.023Z,7.00
2018-08-09T09:25:36.740Z,8.40
2018-08-09T09:28:06.521Z,7.55
2018-08-09T09:30:36.221Z,7.37
2018-08-09T09:33:06.184Z,8.10
2018-08-09T09:35:35.885Z,6.92
2018-08-09T09:38:06.060Z,6.62
2018-08-09T09:40:35.796Z,6.62
2018-08-09T09:43:06.261Z,6.78
2018-08-09T09:45:35.991Z,7.00
2018-08-09T09:48:05.759Z,7.50
2018-08-09T09:50:36.045Z,6.80
2018-08-09T09:53:05.796Z,6.83
2018-08-09T09:55:35.538Z,7.10
2018-08-09T09:58:05.290Z,7.30
2018-08-09T10:00:39.063Z,6.12
2018-08-09T10:03:08.799Z,7.35
2018-08-09T10:05:38.477Z,6.15
2018-08-09T10:08:08.188Z,7.35
2018-08-09T10:10:37.908Z,6.35
2018-08-09T10:13:07.570Z,6.60
2018-08-09T10:15:37.630Z,6.87
2018-08-09T10:18:07.316Z,6.65
2018-08-09T10:20:37.020Z,6.20
2018-08-09T10:23:07.176Z,6.17
2018-08-09T10:25:36.855Z,6.62
2018-08-09T10:28:06.879Z,6.15
2018-08-09T10:30:36.620Z,6.10
2018-08-09T10:33:06.380Z,6.20
2018-08-09T10:35:36.137Z,6.00
2018-08-09T10:38:05.833Z,6.40
2018-08-09T10:40:35.548Z,6.00
2018-08-09T10:43:05.284Z,6.75
2018-08-09T10:45:34.965Z,6.30
2018-08-09T10:48:04.687Z,6.53
2018-08-09T10:50:34.607Z,6.42
2018-08-09T10:53:04.449Z,6.70
2018-08-09T10:55:34.194Z,7.00
2018-08-09T10:58:03.941Z,6.20
2018-08-09T11:00:33.680Z,6.35
2018-08-09T11:03:03.393Z,6.33
2018-08-09T11:05:33.496Z,6.20
2018-08-09T11:08:03.204Z,6.62
2018-08-09T11:10:32.917Z,6.58
2018-08-09T11:13:02.583Z,6.35
2018-08-09T11:15:32.276Z,6.28
2018-08-09T11:18:02.044Z,6.28
2018-08-09T11:20:31.721Z,6.10
2018-08-09T11:23:01.417Z,6.40
2018-08-09T11:25:31.226Z,6.22
2018-08-09T11:28:00.935Z,5.83
2018-08-09T11:30:30.639Z,6.17
2018-08-09T11:33:00.728Z,5.83
2018-08-09T11:35:30.424Z,6.33
2018-08-09T11:38:00.162Z,5.92
2018-08-09T11:40:29.846Z,5.72
2018-08-09T11:42:59.604Z,6.05
2018-08-09T11:45:29.284Z,5.85
2018-08-09T11:47:59.032Z,5.95
2018-08-09T11:50:28.811Z,5.87
2018-08-09T11:52:58.560Z,6.15
2018-08-09T11:55:28.311Z,6.03
2018-08-09T11:57:58.016Z,6.40
2018-08-09T12:00:27.733Z,5.95
2018-08-09T12:02:57.932Z,5.58
2018-08-09T12:05:27.617Z,5.30
2018-08-09T12:07:57.468Z,5.80
2018-08-09T12:10:27.643Z,5.80
2018-08-09T12:12:57.423Z,5.58
2018-08-09T12:15:27.498Z,5.75
2018-08-09T12:17:57.296Z,6.22
2018-08-09T12:20:27.016Z,6.00
2018-08-09T12:22:57.121Z,5.53
2018-08-09T12:25:26.893Z,6.15
2018-08-09T12:27:56.719Z,6.05
2018-08-09T12:30:26.850Z,6.20
2018-08-09T12:32:57.043Z,6.10
2018-08-09T12:35:26.812Z,6.08
2018-08-09T12:37:56.549Z,5.53
2018-08-09T12:40:26.281Z,6.00
2018-08-09T12:42:56.278Z,6.17
2018-08-09T12:45:26.014Z,6.25
2018-08-09T12:47:56.056Z,6.05
2018-08-09T12:50:25.819Z,6.03
2018-08-09T12:52:55.491Z,6.70
2018-08-09T12:55:25.673Z,7.00
2018-08-09T12:57:55.355Z,5.97
2018-08-09T13:00:25.192Z,6.15
2018-08-09T13:02:55.956Z,6.28
2018-08-09T13:05:25.780Z,6.05
2018-08-09T13:07:55.483Z,6.20
2018-08-09T13:10:25.333Z,6.55
2018-08-09T13:12:55.130Z,6.03
2018-08-09T13:15:24.933Z,6.33
2018-08-09T13:17:54.741Z,5.90
2018-08-09T13:20:24.519Z,5.80
2018-08-09T13:22:54.299Z,6.22
2018-08-09T13:25:24.041Z,5.95
2018-08-09T13:27:53.784Z,5.60
2018-08-09T13:30:23.668Z,5.87
2018-08-09T13:32:53.353Z,6.03
2018-08-09T13:35:23.117Z,5.95
2018-08-09T13:37:52.982Z,5.80
2018-08-09T13:40:22.779Z,6.58
2018-08-09T13:42:52.618Z,6.03
2018-08-09T13:45:22.339Z,5.70
2018-08-09T13:47:52.198Z,6.22
2018-08-09T13:50:21.935Z,5.62
2018-08-09T13:52:51.689Z,5.42
2018-08-09T13:55:21.468Z,6.30
2018-08-09T13:57:51.200Z,5.83
2018-08-09T14:00:21.000Z,6.42
2018-08-09T14:02:51.076Z,5.40
2018-08-09T14:05:20.844Z,5.35
2018-08-09T14:07:50.613Z,5.20
2018-08-09T14:10:20.392Z,5.70
2018-08-09T14:12:50.072Z,5.35
2018-08-09T14:15:19.835Z,5.40
2018-08-09T14:17:49.688Z,5.75
2018-08-09T14:20:19.406Z,5.50
2018-08-09T14:22:55.485Z,5.00
2018-08-09T14:25:25.212Z,5.45
2018-08-09T14:27:54.936Z,5.15
2018-08-09T14:30:24.770Z,4.90
2018-08-09T14:32:54.523Z,5.30
2018-08-09T14:35:24.312Z,5.50
2018-08-09T14:37:54.174Z,5.05
2018-08-09T14:40:24.152Z,5.08
2018-08-09T14:42:53.924Z,5.17
2018-08-09T14:45:23.669Z,4.95
2018-08-09T14:47:53.479Z,4.95
2018-08-09T14:50:23.270Z,4.95
2018-08-09T14:52:53.057Z,5.67
2018-08-09T14:55:22.769Z,5.05
2018-08-09T14:57:52.606Z,5.25
2018-08-09T15:00:23.022Z,4.90
2018-08-09T15:02:52.902Z,4.50
2018-08-09T15:05:22.914Z,5.08
2018-08-09T15:07:53.184Z,4.45
2018-08-09T15:10:22.983Z,5.28
2018-08-09T15:12:53.089Z,5.05
2018-08-09T15:15:23.127Z,4.90
2018-08-09T15:17:52.880Z,4.90
2018-08-09T15:20:22.602Z,4.20
2018-08-09T15:22:52.373Z,4.40
2018-08-09T15:25:22.648Z,3.30
2018-08-09T15:27:52.407Z,3.95
2018-08-09T15:30:22.204Z,4.40
2018-08-09T15:32:52.397Z,6.05
2018-08-09T15:35:22.792Z,6.58
2018-08-09T15:37:52.552Z,7.78
2018-08-09T15:40:22.349Z,8.25
2018-08-09T15:42:52.067Z,8.88
2018-08-09T15:45:21.818Z,7.30
2018-08-09T15:47:51.595Z,7.62
2018-08-09T15:50:21.450Z,10.58
2018-08-09T15:52:51.229Z,7.58
2018-08-09T15:55:21.385Z,8.33
2018-08-09T15:57:51.093Z,6.80
2018-08-09T16:00:23.128Z,5.78
2018-08-09T16:02:53.450Z,6.33
2018-08-09T16:05:23.188Z,5.47
2018-08-09T16:07:52.914Z,4.10
2018-08-09T16:10:22.676Z,5.00
2018-08-09T16:12:52.533Z,5.45
2018-08-09T16:15:22.357Z,5.20
2018-08-09T16:17:52.380Z,4.73
2018-08-09T16:20:22.313Z,4.40
2018-08-09T16:22:52.159Z,5.47
2018-08-09T16:25:21.972Z,4.53
2018-08-09T16:27:51.734Z,4.70
2018-08-09T16:30:23.770Z,4.57
2018-08-09T16:32:53.692Z,4.97
2018-08-09T16:35:23.376Z,4.40
2018-08-09T16:37:53.207Z,5.00
2018-08-09T16:40:25.129Z,4.70
2018-08-09T16:42:55.058Z,4.43
2018-08-09T16:45:25.363Z,4.07
2018-08-09T16:47:55.649Z,4.37
2018-08-09T16:50:26.230Z,4.77
2018-08-09T16:52:56.061Z,5.13
2018-08-09T16:55:26.579Z,4.50
2018-08-09T16:57:56.442Z,5.17
2018-08-09T17:00:26.628Z,5.60
2018-08-09T17:02:56.574Z,4.15
2018-08-09T17:05:27.482Z,4.47
2018-08-09T17:07:57.540Z,4.78
2018-08-09T17:10:28.784Z,4.25
2018-08-09T17:12:58.633Z,4.58
2018-08-09T17:15:35.882Z,4.50
2018-08-09T17:18:06.098Z,4.28
2018-08-09T17:20:35.874Z,4.50
2018-08-09T17:23:06.334Z,4.37
2018-08-09T17:25:36.505Z,4.47
2018-08-09T17:28:06.565Z,4.45
2018-08-09T17:30:36.432Z,4.08
2018-08-09T17:33:06.263Z,3.83
2018-08-09T17:35:36.022Z,4.22
2018-08-09T17:38:05.986Z,4.28
2018-08-09T17:40:35.814Z,4.10
2018-08-09T17:43:06.003Z,4.87
2018-08-09T17:45:36.461Z,4.60
2018-08-09T17:48:07.161Z,4.37
2018-08-09T17:50:36.891Z,3.83
2018-08-09T17:53:07.972Z,3.90
2018-08-09T17:55:37.738Z,4.45
2018-08-09T17:58:07.471Z,3.77
2018-08-09T18:00:37.475Z,3.95
2018-08-09T18:03:07.247Z,3.67
2018-08-09T18:05:37.093Z,3.70
2018-08-09T18:08:06.904Z,3.43
2018-08-09T18:10:37.165Z,4.08
2018-08-09T18:13:06.936Z,3.90
2018-08-09T18:15:36.705Z,3.98
2018-08-09T18:18:07.163Z,3.87
2018-08-09T18:20:38.004Z,3.90
2018-08-09T18:23:08.090Z,3.80
2018-08-09T18:25:37.796Z,3.45
2018-08-09T18:28:08.614Z,3.50
2018-08-09T18:30:38.381Z,3.43
2018-08-09T18:33:08.194Z,3.20
2018-08-09T18:35:37.931Z,3.70
2018-08-09T18:38:07.779Z,4.20
2018-08-09T18:40:37.524Z,3.70
2018-08-09T18:43:07.293Z,4.10
2018-08-09T18:45:37.111Z,3.20
2018-08-09T18:48:06.868Z,2.50
2018-08-09T18:50:36.580Z,2.17
2018-08-09T18:53:06.431Z,2.93
2018-08-09T18:58:27.253Z,2.27
2018-08-09T19:00:57.077Z,2.33
2018-08-09T19:03:26.895Z,2.43
2018-08-09T19:05:56.623Z,2.50
2018-08-09T19:08:26.485Z,2.77
2018-08-09T19:10:56.248Z,4.63
2018-08-09T19:13:26.079Z,3.60
2018-08-09T19:15:56.404Z,2.65
2018-08-09T19:18:26.164Z,2.70
2018-08-09T19:20:55.880Z,2.87
2018-08-09T19:23:25.604Z,2.47
2018-08-09T19:25:55.384Z,2.90
2018-08-09T19:28:25.112Z,2.37
2018-08-09T19:30:54.869Z,2.43
2018-08-09T19:33:24.648Z,2.53
2018-08-09T19:35:54.377Z,2.80
2018-08-09T19:38:24.231Z,2.30
2018-08-09T19:40:54.024Z,2.43
2018-08-09T19:43:23.727Z,2.50
2018-08-09T19:45:53.545Z,2.57
2018-08-09T19:48:23.351Z,3.20
2018-08-09T19:50:53.503Z,2.37
2018-08-09T19:53:23.227Z,2.70
2018-08-09T19:55:53.089Z,3.00
2018-08-09T19:58:23.180Z,2.70
2018-08-09T20:00:52.919Z,2.70
2018-08-09T20:03:22.839Z,2.57
2018-08-09T20:05:53.248Z,2.67
2018-08-09T20:08:23.048Z,2.50
2018-08-09T20:10:52.824Z,2.40
2018-08-09T20:13:22.644Z,2.70
2018-08-09T20:15:52.567Z,3.07
2018-08-09T20:18:22.428Z,2.73
2018-08-09T20:20:52.189Z,2.70
2018-08-09T20:23:21.901Z,2.37
2018-08-09T20:25:51.632Z,2.97
2018-08-09T20:28:21.406Z,2.43
2018-08-09T20:30:51.438Z,2.97
2018-08-09T20:33:21.261Z,2.83
2018-08-09T20:35:51.057Z,2.57
2018-08-09T20:38:21.219Z,2.60
2018-08-09T20:40:50.976Z,2.80
2018-08-09T20:43:20.710Z,2.93
2018-08-09T20:45:50.506Z,2.70
2018-08-09T20:48:20.324Z,2.77
2018-08-09T20:50:50.032Z,2.83
2018-08-09T20:53:19.771Z,2.20
2018-08-09T20:55:49.556Z,2.57
2018-08-09T20:58:19.301Z,2.50
2018-08-09T21:00:49.033Z,2.43
2018-08-09T21:03:18.859Z,2.50
2018-08-09T21:05:48.660Z,2.67
2018-08-09T21:08:18.397Z,2.40
2018-08-09T21:10:48.297Z,2.23
2018-08-09T21:13:18.017Z,2.40
2018-08-09T21:15:47.757Z,2.50
2018-08-09T21:18:17.623Z,2.70
2018-08-09T21:20:47.367Z,2.57
2018-08-09T21:23:17.183Z,2.53
2018-08-09T21:25:47.688Z,2.70
2018-08-09T21:28:17.487Z,2.73
2018-08-09T21:30:47.265Z,2.23
2018-08-09T21:33:16.979Z,2.43
2018-08-09T21:35:46.772Z,1.97
2018-08-09T21:38:16.498Z,2.27
2018-08-09T21:40:46.253Z,2.40
2018-08-09T21:43:16.017Z,2.13
2018-08-09T21:45:45.768Z,2.20
2018-08-09T21:48:15.497Z,2.23
2018-08-09T21:50:45.262Z,2.20
2018-08-09T21:53:14.975Z,2.50
2018-08-09T21:55:44.672Z,2.50
2018-08-09T21:58:14.519Z,2.47
2018-08-09T22:01:02.725Z,2.20
2018-08-09T22:03:35.656Z,2.10
2018-08-09T22:06:10.628Z,2.60
2018-08-09T22:09:49.633Z,2.20
2018-08-09T22:12:24.487Z,2.13
2018-08-09T22:14:59.449Z,2.37
2018-08-09T22:17:34.344Z,2.40
2018-08-09T22:21:11.184Z,2.10
2018-08-09T22:23:40.955Z,2.30
2018-08-09T22:26:11.360Z,2.30
2018-08-09T22:28:41.446Z,1.83
2018-08-09T22:31:11.260Z,2.40
2018-08-09T22:33:40.969Z,2.13
2018-08-09T22:36:10.713Z,2.17
2018-08-09T22:38:41.063Z,2.40
2018-08-09T22:41:10.840Z,2.10
2018-08-09T22:43:40.614Z,2.20
2018-08-09T22:46:10.715Z,2.20
2018-08-09T22:48:40.469Z,1.90
2018-08-09T22:51:10.204Z,1.93
2018-08-09T22:53:39.963Z,2.17
2018-08-09T22:56:09.709Z,2.17
2018-08-09T22:58:39.516Z,2.23
2018-08-09T23:01:09.780Z,1.93
2018-08-09T23:03:39.603Z,2.30
2018-08-09T23:06:09.543Z,2.23
2018-08-09T23:08:39.352Z,2.13
2018-08-09T23:11:09.056Z,1.93
2018-08-09T23:13:38.812Z,1.97
2018-08-09T23:16:08.930Z,2.07
2018-08-09T23:18:38.636Z,1.63
2018-08-09T23:21:08.437Z,1.87
2018-08-09T23:23:38.200Z,1.87
2018-08-09T23:26:07.948Z,1.60
2018-08-09T23:28:37.697Z,1.87
2018-08-09T23:31:08.009Z,1.80
2018-08-09T23:33:37.803Z,2.20
2018-08-09T23:36:07.548Z,1.70
2018-08-09T23:38:37.890Z,1.50
2018-08-09T23:41:07.616Z,1.77
2018-08-09T23:43:37.380Z,1.50
2018-08-09T23:46:07.099Z,1.50
2018-08-09T23:48:36.809Z,1.50
2018-08-09T23:51:06.581Z,1.77
2018-08-09T23:53:36.271Z,1.60
2018-08-09T23:56:05.991Z,1.27
2018-08-09T23:58:35.746Z,1.20
