createdAt,value
2022-08-28T00:00:16.735Z,2.6
2022-08-28T00:00:36.807Z,2.6
2022-08-28T00:00:56.867Z,2.6
2022-08-28T00:01:16.905Z,2.6
2022-08-28T00:01:36.968Z,2.6
2022-08-28T00:01:57.043Z,4.6
2022-08-28T00:02:17.091Z,4.6
2022-08-28T00:02:37.169Z,4.6
2022-08-28T00:02:57.247Z,4.6
2022-08-28T00:03:17.502Z,4.6
2022-08-28T00:03:37.307Z,4.6
2022-08-28T00:03:57.366Z,4.6
2022-08-28T00:04:17.461Z,4.6
2022-08-28T00:04:37.539Z,4.6
2022-08-28T00:04:57.630Z,4.6
2022-08-28T00:05:17.583Z,4.6
2022-08-28T00:05:37.642Z,4.6
2022-08-28T00:05:57.744Z,4.6
2022-08-28T00:06:17.803Z,4.6
2022-08-28T00:06:37.851Z,4.6
2022-08-28T00:06:57.935Z,4.6
2022-08-28T00:07:17.989Z,4.6
2022-08-28T00:07:38.059Z,4.6
2022-08-28T00:07:58.116Z,4.6
2022-08-28T00:08:18.182Z,4.6
2022-08-28T00:08:38.238Z,4.6
2022-08-28T00:08:58.276Z,4.6
2022-08-28T00:09:18.344Z,4.6
2022-08-28T00:09:38.411Z,4.6
2022-08-28T00:09:58.490Z,4.6
2022-08-28T00:10:18.540Z,4.6
2022-08-28T00:10:38.600Z,4.6
2022-08-28T00:10:58.655Z,4.6
2022-08-28T00:11:18.711Z,4.6
2022-08-28T00:11:38.767Z,4.6
2022-08-28T00:11:58.816Z,4.1
2022-08-28T00:12:18.853Z,4.1
2022-08-28T00:12:38.911Z,4.1
2022-08-28T00:12:58.976Z,4.1
2022-08-28T00:13:19.185Z,4.1
2022-08-28T00:13:39.118Z,4.1
2022-08-28T00:13:59.152Z,4.1
2022-08-28T00:14:19.242Z,4.1
2022-08-28T00:14:39.317Z,4.1
2022-08-28T00:14:59.379Z,4.1
2022-08-28T00:15:19.428Z,4.1
2022-08-28T00:15:39.492Z,4.1
2022-08-28T00:15:59.650Z,4.1
2022-08-28T00:16:19.695Z,4.1
2022-08-28T00:16:39.692Z,4.1
2022-08-28T00:16:59.742Z,4.1
2022-08-28T00:17:19.803Z,4.1
2022-08-28T00:17:39.854Z,4.1
2022-08-28T00:17:59.911Z,4.1
2022-08-28T00:18:19.944Z,4.1
2022-08-28T00:18:40.012Z,4.1
2022-08-28T00:19:00.070Z,4.1
2022-08-28T00:19:20.132Z,4.1
2022-08-28T00:19:40.203Z,4.1
2022-08-28T00:20:00.274Z,4.1
2022-08-28T00:20:20.297Z,4.1
2022-08-28T00:20:40.365Z,4.1
2022-08-28T00:21:00.414Z,4.1
2022-08-28T00:21:20.500Z,4.1
2022-08-28T00:21:40.521Z,4.1
2022-08-28T00:22:00.573Z,3.2
2022-08-28T00:22:20.653Z,3.2
2022-08-28T00:22:40.717Z,3.2
2022-08-28T00:23:00.753Z,3.2
2022-08-28T00:23:20.812Z,3.2
2022-08-28T00:23:42.796Z,3.2
2022-08-28T00:24:00.976Z,3.2
2022-08-28T00:24:21.006Z,3.2
2022-08-28T00:24:41.075Z,3.2
2022-08-28T00:25:01.135Z,3.2
2022-08-28T00:25:21.206Z,3.2
2022-08-28T00:25:41.254Z,3.2
2022-08-28T00:26:01.319Z,3.2
2022-08-28T00:26:21.386Z,3.2
2022-08-28T00:26:41.455Z,3.2
2022-08-28T00:27:01.544Z,3.2
2022-08-28T00:27:21.582Z,3.2
2022-08-28T00:27:41.623Z,3.2
2022-08-28T00:28:05.451Z,3.2
2022-08-28T00:28:23.598Z,3.2
2022-08-28T00:28:41.841Z,3.2
2022-08-28T00:29:01.874Z,3.2
2022-08-28T00:29:21.966Z,3.2
2022-08-28T00:29:42.022Z,3.2
2022-08-28T00:30:02.100Z,3.2
2022-08-28T00:30:22.169Z,3.2
2022-08-28T00:30:42.163Z,3.2
2022-08-28T00:31:02.356Z,3.2
2022-08-28T00:31:22.357Z,3.2
2022-08-28T00:31:42.392Z,3.2
2022-08-28T00:32:02.390Z,4.1
2022-08-28T00:32:22.444Z,4.1
2022-08-28T00:32:42.491Z,4.1
2022-08-28T00:33:02.570Z,4.1
2022-08-28T00:33:22.652Z,4.1
2022-08-28T00:33:42.721Z,4.1
2022-08-28T00:34:02.807Z,4.1
2022-08-28T00:34:28.514Z,4.1
2022-08-28T00:34:42.904Z,4.1
2022-08-28T00:35:02.990Z,4.1
2022-08-28T00:35:23.041Z,4.1
2022-08-28T00:35:43.089Z,4.1
2022-08-28T00:36:03.156Z,4.1
2022-08-28T00:36:23.213Z,4.1
2022-08-28T00:36:43.275Z,4.1
2022-08-28T00:37:03.331Z,4.1
2022-08-28T00:37:24.641Z,4.1
2022-08-28T00:37:43.426Z,4.1
2022-08-28T00:38:03.523Z,4.1
2022-08-28T00:38:23.548Z,4.1
2022-08-28T00:38:43.615Z,4.1
2022-08-28T00:39:03.679Z,4.1
2022-08-28T00:39:23.726Z,4.1
2022-08-28T00:39:43.787Z,4.1
2022-08-28T00:40:03.913Z,4.1
2022-08-28T00:40:28.783Z,4.1
2022-08-28T00:40:44.195Z,4.1
2022-08-28T00:41:04.841Z,4.1
2022-08-28T00:41:25.049Z,4.1
2022-08-28T00:41:44.180Z,4.1
2022-08-28T00:42:04.236Z,4.1
2022-08-28T00:42:24.295Z,3.3
2022-08-28T00:42:44.333Z,3.3
2022-08-28T00:43:04.391Z,3.3
2022-08-28T00:43:24.463Z,3.3
2022-08-28T00:43:44.513Z,3.3
2022-08-28T00:44:04.583Z,3.3
2022-08-28T00:44:24.677Z,3.3
2022-08-28T00:44:44.697Z,3.3
2022-08-28T00:45:04.774Z,3.3
2022-08-28T00:45:24.819Z,3.3
2022-08-28T00:45:44.909Z,3.3
2022-08-28T00:46:05.008Z,3.3
2022-08-28T00:46:25.054Z,3.3
2022-08-28T00:46:45.149Z,3.3
2022-08-28T00:47:05.119Z,3.3
2022-08-28T00:47:25.183Z,3.3
2022-08-28T00:47:45.226Z,3.3
2022-08-28T00:48:05.394Z,3.3
2022-08-28T00:48:25.378Z,3.3
2022-08-28T00:48:45.444Z,3.3
2022-08-28T00:49:05.514Z,3.3
2022-08-28T00:49:25.553Z,3.3
2022-08-28T00:49:45.614Z,3.3
2022-08-28T00:50:05.668Z,3.3
2022-08-28T00:50:25.705Z,3.3
2022-08-28T00:50:45.753Z,3.3
2022-08-28T00:51:05.825Z,3.3
2022-08-28T00:51:25.891Z,3.3
2022-08-28T00:51:45.956Z,3.3
2022-08-28T00:52:06.045Z,3.3
2022-08-28T00:52:26.127Z,3
2022-08-28T00:52:46.151Z,3
2022-08-28T00:53:06.219Z,3
2022-08-28T00:53:27.124Z,3
2022-08-28T00:53:46.348Z,3
2022-08-28T00:54:07.821Z,3
2022-08-28T00:54:26.399Z,3
2022-08-28T00:54:59.446Z,3
2022-08-28T00:55:06.503Z,3
2022-08-28T00:55:26.618Z,3
2022-08-28T00:55:46.665Z,3
2022-08-28T00:56:10.224Z,3
2022-08-28T00:56:26.774Z,3
2022-08-28T00:56:46.846Z,3
2022-08-28T00:57:06.921Z,3
2022-08-28T00:57:27.225Z,3
2022-08-28T00:57:47.053Z,3
2022-08-28T00:58:07.130Z,3
2022-08-28T00:58:27.199Z,3
2022-08-28T00:58:47.252Z,3
2022-08-28T00:59:07.300Z,3
2022-08-28T00:59:27.370Z,3
2022-08-28T00:59:47.431Z,3
2022-08-28T01:00:07.482Z,3
2022-08-28T01:00:27.522Z,3
2022-08-28T01:00:47.571Z,3
2022-08-28T01:01:07.640Z,3
2022-08-28T01:01:27.726Z,3
2022-08-28T01:01:47.780Z,3
2022-08-28T01:02:07.885Z,3
2022-08-28T01:02:27.901Z,3
2022-08-28T01:02:47.976Z,8
2022-08-28T01:03:08.042Z,8
2022-08-28T01:03:28.034Z,8
2022-08-28T01:03:48.064Z,8
2022-08-28T01:04:08.159Z,8
2022-08-28T01:04:28.225Z,8
2022-08-28T01:04:48.316Z,8
2022-08-28T01:05:08.359Z,8
2022-08-28T01:05:28.396Z,8
2022-08-28T01:05:48.476Z,8
2022-08-28T01:06:08.548Z,8
2022-08-28T01:06:28.610Z,8
2022-08-28T01:06:48.676Z,8
2022-08-28T01:07:08.742Z,8
2022-08-28T01:07:28.811Z,8
2022-08-28T01:07:48.883Z,8
2022-08-28T01:08:08.955Z,8
2022-08-28T01:08:30.262Z,8
2022-08-28T01:08:50.684Z,8
2022-08-28T01:09:09.122Z,8
2022-08-28T01:09:29.145Z,8
2022-08-28T01:09:49.195Z,8
2022-08-28T01:10:09.264Z,8
2022-08-28T01:10:29.325Z,8
2022-08-28T01:10:49.369Z,8
2022-08-28T01:11:09.426Z,8
2022-08-28T01:11:29.475Z,8
2022-08-28T01:11:49.553Z,8
2022-08-28T01:12:09.623Z,8
2022-08-28T01:12:29.683Z,6.5
2022-08-28T01:12:49.725Z,6.5
2022-08-28T01:13:09.795Z,6.5
2022-08-28T01:13:29.849Z,6.5
2022-08-28T01:13:49.934Z,6.5
2022-08-28T01:14:09.991Z,6.5
2022-08-28T01:14:30.030Z,6.5
2022-08-28T01:14:50.077Z,6.5
2022-08-28T01:15:10.167Z,6.5
2022-08-28T01:15:30.271Z,6.5
2022-08-28T01:15:50.352Z,6.5
2022-08-28T01:16:10.420Z,6.5
2022-08-28T01:16:33.731Z,6.5
2022-08-28T01:16:50.514Z,6.5
2022-08-28T01:17:10.569Z,6.5
2022-08-28T01:17:30.644Z,6.5
2022-08-28T01:17:50.676Z,6.5
2022-08-28T01:18:10.954Z,6.5
2022-08-28T01:18:30.814Z,6.5
2022-08-28T01:18:50.872Z,6.5
2022-08-28T01:19:10.926Z,6.5
2022-08-28T01:19:30.993Z,6.5
2022-08-28T01:19:51.056Z,6.5
2022-08-28T01:20:11.104Z,6.5
2022-08-28T01:20:31.160Z,6.5
2022-08-28T01:20:51.201Z,6.5
2022-08-28T01:21:11.226Z,6.5
2022-08-28T01:21:31.284Z,6.5
2022-08-28T01:21:51.336Z,6.5
2022-08-28T01:22:11.406Z,6.5
2022-08-28T01:22:31.495Z,6.5
2022-08-28T01:22:51.526Z,4
2022-08-28T01:23:11.588Z,4
2022-08-28T01:23:31.687Z,4
2022-08-28T01:23:51.712Z,4
2022-08-28T01:24:11.766Z,4
2022-08-28T01:24:31.834Z,4
2022-08-28T01:24:51.913Z,4
2022-08-28T01:25:11.989Z,4
2022-08-28T01:25:32.047Z,4
2022-08-28T01:25:52.138Z,4
2022-08-28T01:26:12.220Z,4
2022-08-28T01:26:32.257Z,4
2022-08-28T01:26:52.310Z,4
2022-08-28T01:27:12.361Z,4
2022-08-28T01:27:32.401Z,4
2022-08-28T01:27:52.448Z,4
2022-08-28T01:28:12.868Z,4
2022-08-28T01:28:32.599Z,4
2022-08-28T01:28:52.669Z,4
2022-08-28T01:29:12.738Z,4
2022-08-28T01:29:32.814Z,4
2022-08-28T01:29:52.878Z,4
2022-08-28T01:30:12.975Z,4
2022-08-28T01:30:33.031Z,4
2022-08-28T01:30:53.213Z,4
2022-08-28T01:31:13.213Z,4
2022-08-28T01:31:33.293Z,4
2022-08-28T01:31:53.280Z,4
2022-08-28T01:32:13.329Z,4
2022-08-28T01:32:33.352Z,4
2022-08-28T01:32:53.437Z,5.2
2022-08-28T01:33:13.512Z,5.2
2022-08-28T01:33:33.595Z,5.2
2022-08-28T01:33:53.597Z,5.2
2022-08-28T01:34:13.696Z,5.2
2022-08-28T01:34:33.743Z,5.2
2022-08-28T01:34:53.770Z,5.2
2022-08-28T01:35:13.884Z,5.2
2022-08-28T01:35:33.931Z,5.2
2022-08-28T01:35:53.985Z,5.2
2022-08-28T01:36:14.045Z,5.2
2022-08-28T01:36:34.107Z,5.2
2022-08-28T01:36:54.164Z,5.2
2022-08-28T01:37:14.196Z,5.2
2022-08-28T01:37:34.257Z,5.2
2022-08-28T01:37:54.324Z,5.2
2022-08-28T01:38:15.407Z,5.2
2022-08-28T01:38:34.481Z,5.2
2022-08-28T01:38:54.530Z,5.2
2022-08-28T01:39:14.593Z,5.2
2022-08-28T01:39:34.638Z,5.2
2022-08-28T01:39:54.738Z,5.2
2022-08-28T01:40:14.783Z,5.2
2022-08-28T01:40:34.866Z,5.2
2022-08-28T01:40:54.861Z,5.2
2022-08-28T01:41:14.957Z,5.2
2022-08-28T01:41:35.024Z,5.2
2022-08-28T01:41:55.085Z,5.2
2022-08-28T01:42:15.137Z,5.2
2022-08-28T01:42:35.212Z,5.2
2022-08-28T01:42:55.236Z,5.2
2022-08-28T01:43:15.355Z,3.4
2022-08-28T01:43:35.411Z,3.4
2022-08-28T01:43:55.450Z,3.4
2022-08-28T01:44:15.476Z,3.4
2022-08-28T01:44:35.539Z,3.4
2022-08-28T01:44:55.619Z,3.4
2022-08-28T01:45:15.683Z,3.4
2022-08-28T01:45:35.771Z,3.4
2022-08-28T01:45:55.862Z,3.4
2022-08-28T01:46:15.934Z,3.4
2022-08-28T01:46:35.977Z,3.4
2022-08-28T01:46:55.997Z,3.4
2022-08-28T01:47:16.036Z,3.4
2022-08-28T01:47:36.102Z,3.4
2022-08-28T01:47:56.183Z,3.4
2022-08-28T01:48:16.247Z,3.4
2022-08-28T01:48:36.300Z,3.4
2022-08-28T01:48:56.336Z,3.4
2022-08-28T01:49:16.415Z,3.4
2022-08-28T01:49:36.490Z,3.4
2022-08-28T01:49:56.524Z,3.4
2022-08-28T01:50:16.574Z,3.4
2022-08-28T01:50:36.655Z,3.4
2022-08-28T01:50:56.683Z,3.4
2022-08-28T01:51:18.648Z,3.4
2022-08-28T01:51:38.226Z,3.4
2022-08-28T01:51:56.873Z,3.4
2022-08-28T01:52:16.923Z,3.4
2022-08-28T01:52:37.020Z,3.4
2022-08-28T01:52:57.075Z,3.4
2022-08-28T01:53:17.125Z,4.3
2022-08-28T01:53:37.202Z,4.3
2022-08-28T01:53:57.231Z,4.3
2022-08-28T01:54:17.312Z,4.3
2022-08-28T01:54:37.370Z,4.3
2022-08-28T01:54:58.033Z,4.3
2022-08-28T01:55:20.529Z,4.3
2022-08-28T01:55:37.553Z,4.3
2022-08-28T01:55:57.606Z,4.3
2022-08-28T01:56:17.688Z,4.3
2022-08-28T01:56:37.729Z,4.3
2022-08-28T01:56:57.792Z,4.3
2022-08-28T01:57:17.836Z,4.3
2022-08-28T01:57:37.920Z,4.3
2022-08-28T01:57:57.958Z,4.3
2022-08-28T01:58:18.033Z,4.3
2022-08-28T01:58:38.628Z,4.3
2022-08-28T01:58:58.150Z,4.3
2022-08-28T01:59:18.203Z,4.3
2022-08-28T01:59:38.278Z,4.3
2022-08-28T01:59:58.313Z,4.3
2022-08-28T02:00:18.376Z,4.3
2022-08-28T02:00:38.469Z,4.3
2022-08-28T02:00:58.508Z,4.3
2022-08-28T02:01:18.746Z,4.3
2022-08-28T02:01:38.772Z,4.3
2022-08-28T02:01:58.734Z,4.3
2022-08-28T02:02:18.759Z,4.3
2022-08-28T02:02:38.816Z,4.3
2022-08-28T02:02:58.849Z,4.3
2022-08-28T02:03:18.906Z,3.5
2022-08-28T02:03:38.963Z,3.5
2022-08-28T02:03:59.054Z,3.5
2022-08-28T02:04:19.100Z,3.5
2022-08-28T02:04:39.173Z,3.5
2022-08-28T02:04:59.189Z,3.5
2022-08-28T02:05:19.253Z,3.5
2022-08-28T02:05:39.317Z,3.5
2022-08-28T02:05:59.417Z,3.5
2022-08-28T02:06:19.457Z,3.5
2022-08-28T02:06:39.525Z,3.5
2022-08-28T02:06:59.600Z,3.5
2022-08-28T02:07:19.649Z,3.5
2022-08-28T02:07:39.719Z,3.5
2022-08-28T02:07:59.782Z,3.5
2022-08-28T02:08:19.841Z,3.5
2022-08-28T02:08:39.880Z,3.5
2022-08-28T02:08:59.959Z,3.5
2022-08-28T02:09:20.018Z,3.5
2022-08-28T02:09:40.085Z,3.5
2022-08-28T02:10:00.156Z,3.5
2022-08-28T02:11:20.419Z,3.5
2022-08-28T02:11:40.462Z,3.5
2022-08-28T02:12:00.444Z,3.5
2022-08-28T02:12:20.489Z,3.5
2022-08-28T02:12:40.542Z,3.5
2022-08-28T02:13:00.574Z,3.5
2022-08-28T02:13:20.624Z,3.65
2022-08-28T02:13:40.690Z,3.65
2022-08-28T02:14:00.787Z,3.65
2022-08-28T02:14:20.831Z,3.65
2022-08-28T02:14:40.885Z,3.65
2022-08-28T02:16:04.241Z,3.65
2022-08-28T02:16:21.245Z,3.65
2022-08-28T02:16:41.243Z,3.65
2022-08-28T02:17:01.331Z,3.65
2022-08-28T02:17:21.380Z,3.65
2022-08-28T02:17:41.427Z,3.65
2022-08-28T02:18:01.492Z,3.65
2022-08-28T02:18:21.542Z,3.65
2022-08-28T02:18:41.603Z,3.65
2022-08-28T02:19:01.658Z,3.65
2022-08-28T02:19:21.725Z,3.65
2022-08-28T02:19:41.760Z,3.65
2022-08-28T02:20:01.815Z,3.65
2022-08-28T02:20:21.886Z,3.65
2022-08-28T02:20:41.941Z,3.65
2022-08-28T02:21:01.989Z,3.65
2022-08-28T02:21:22.058Z,3.65
2022-08-28T02:21:42.122Z,3.65
2022-08-28T02:22:02.187Z,3.65
2022-08-28T02:22:22.226Z,3.65
2022-08-28T02:22:42.266Z,3.65
2022-08-28T02:23:02.324Z,3.65
2022-08-28T02:23:22.403Z,3.65
2022-08-28T02:23:42.432Z,4.15
2022-08-28T02:24:02.478Z,4.15
2022-08-28T02:24:22.545Z,4.15
2022-08-28T02:24:42.614Z,4.15
2022-08-28T02:25:02.653Z,4.15
2022-08-28T02:25:22.751Z,4.15
2022-08-28T02:25:42.784Z,4.15
2022-08-28T02:26:02.869Z,4.15
2022-08-28T02:26:22.937Z,4.15
2022-08-28T02:26:43.016Z,4.15
2022-08-28T02:27:03.070Z,4.15
2022-08-28T02:27:23.126Z,4.15
2022-08-28T02:27:43.166Z,4.15
2022-08-28T02:28:03.222Z,4.15
2022-08-28T02:28:23.265Z,4.15
2022-08-28T02:28:43.314Z,4.15
2022-08-28T02:29:03.364Z,4.15
2022-08-28T02:29:23.486Z,4.15
2022-08-28T02:29:43.539Z,4.15
2022-08-28T02:30:03.597Z,4.15
2022-08-28T02:30:23.667Z,4.15
2022-08-28T02:30:43.756Z,4.15
2022-08-28T02:31:03.837Z,4.15
2022-08-28T02:31:23.912Z,4.15
2022-08-28T02:31:43.909Z,4.15
2022-08-28T02:32:03.979Z,4.15
2022-08-28T02:32:24.033Z,4.15
2022-08-28T02:32:44.447Z,4.15
2022-08-28T02:33:04.134Z,4.15
2022-08-28T02:33:24.207Z,7.9
2022-08-28T02:33:44.260Z,7.9
2022-08-28T02:34:04.324Z,7.9
2022-08-28T02:34:24.369Z,7.9
2022-08-28T02:34:44.421Z,7.9
2022-08-28T02:35:04.491Z,7.9
2022-08-28T02:35:24.527Z,7.9
2022-08-28T02:35:44.597Z,7.9
2022-08-28T02:36:04.649Z,7.9
2022-08-28T02:36:24.747Z,7.9
2022-08-28T02:36:44.813Z,7.9
2022-08-28T02:37:04.884Z,7.9
2022-08-28T02:37:24.923Z,7.9
2022-08-28T02:37:45.445Z,7.9
2022-08-28T02:38:05.011Z,7.9
2022-08-28T02:38:25.055Z,7.9
2022-08-28T02:38:45.125Z,7.9
2022-08-28T02:39:05.184Z,7.9
2022-08-28T02:39:25.244Z,7.9
2022-08-28T02:39:45.298Z,7.9
2022-08-28T02:40:05.502Z,7.9
2022-08-28T02:40:25.575Z,7.9
2022-08-28T02:40:45.511Z,7.9
2022-08-28T02:41:05.581Z,7.9
2022-08-28T02:41:25.617Z,7.9
2022-08-28T02:41:45.670Z,7.9
2022-08-28T02:42:05.759Z,7.9
2022-08-28T02:42:25.796Z,7.9
2022-08-28T02:42:45.832Z,7.9
2022-08-28T02:43:05.938Z,7.9
2022-08-28T02:43:26.010Z,9
2022-08-28T02:43:46.095Z,9
2022-08-28T02:44:06.138Z,9
2022-08-28T02:44:26.193Z,9
2022-08-28T02:44:46.253Z,9
2022-08-28T02:45:06.278Z,9
2022-08-28T02:45:26.347Z,9
2022-08-28T02:45:46.511Z,9
2022-08-28T02:46:06.513Z,9
2022-08-28T02:46:26.706Z,9
2022-08-28T02:46:46.604Z,9
2022-08-28T02:47:06.681Z,9
2022-08-28T02:47:26.734Z,9
2022-08-28T02:47:46.781Z,9
2022-08-28T02:48:14.633Z,9
2022-08-28T02:48:26.890Z,9
2022-08-28T02:48:46.967Z,9
2022-08-28T02:49:06.989Z,9
2022-08-28T02:49:27.096Z,9
2022-08-28T02:49:47.154Z,9
2022-08-28T02:50:07.208Z,9
2022-08-28T02:50:27.249Z,9
2022-08-28T02:50:47.319Z,9
2022-08-28T02:51:07.357Z,9
2022-08-28T02:51:27.432Z,9
2022-08-28T02:51:47.565Z,9
2022-08-28T02:52:07.546Z,9
2022-08-28T02:52:27.623Z,9
2022-08-28T02:52:47.676Z,9
2022-08-28T02:53:07.758Z,9
2022-08-28T02:53:27.804Z,9
2022-08-28T02:53:47.882Z,3.5
2022-08-28T02:54:07.955Z,3.5
2022-08-28T02:54:28.005Z,3.5
2022-08-28T02:54:48.072Z,3.5
2022-08-28T02:55:08.135Z,3.5
2022-08-28T02:55:31.381Z,3.5
2022-08-28T02:55:48.252Z,3.5
2022-08-28T02:56:08.330Z,3.5
2022-08-28T02:56:28.372Z,3.5
2022-08-28T02:56:48.418Z,3.5
2022-08-28T02:57:08.497Z,3.5
2022-08-28T02:57:28.551Z,3.5
2022-08-28T02:57:48.597Z,3.5
2022-08-28T02:58:08.699Z,3.5
2022-08-28T02:58:28.735Z,3.5
2022-08-28T02:58:48.764Z,3.5
2022-08-28T02:59:08.862Z,3.5
2022-08-28T02:59:28.914Z,3.5
2022-08-28T02:59:48.973Z,3.5
2022-08-28T03:00:09.012Z,3.5
2022-08-28T03:00:29.094Z,3.5
2022-08-28T03:00:49.124Z,3.5
2022-08-28T03:01:09.274Z,3.5
2022-08-28T03:01:29.321Z,3.5
2022-08-28T03:01:49.387Z,3.5
2022-08-28T03:02:09.451Z,3.5
2022-08-28T03:02:29.526Z,3.5
2022-08-28T03:02:49.624Z,3.5
2022-08-28T03:03:09.574Z,3.5
2022-08-28T03:03:29.617Z,3.5
2022-08-28T03:03:49.668Z,4.1
2022-08-28T03:04:09.752Z,4.1
2022-08-28T03:04:29.801Z,4.1
2022-08-28T03:04:49.837Z,4.1
2022-08-28T03:05:09.895Z,4.1
2022-08-28T03:05:29.930Z,4.1
2022-08-28T03:05:49.998Z,4.1
2022-08-28T03:06:10.070Z,4.1
2022-08-28T03:06:30.138Z,4.1
2022-08-28T03:06:50.169Z,4.1
2022-08-28T03:07:11.190Z,4.1
2022-08-28T03:07:30.323Z,4.1
2022-08-28T03:07:50.385Z,4.1
2022-08-28T03:08:10.458Z,4.1
2022-08-28T03:08:30.535Z,4.1
2022-08-28T03:08:50.580Z,4.1
2022-08-28T03:09:10.659Z,4.1
2022-08-28T03:09:30.710Z,4.1
2022-08-28T03:09:50.777Z,4.1
2022-08-28T03:10:10.861Z,4.1
2022-08-28T03:10:30.903Z,4.1
2022-08-28T03:10:50.980Z,4.1
2022-08-28T03:11:11.016Z,4.1
2022-08-28T03:11:31.075Z,4.1
2022-08-28T03:11:51.147Z,4.1
2022-08-28T03:12:11.203Z,4.1
2022-08-28T03:12:31.261Z,4.1
2022-08-28T03:12:51.314Z,4.1
2022-08-28T03:13:11.371Z,4.1
2022-08-28T03:13:31.446Z,4.1
2022-08-28T03:13:51.501Z,8.8
2022-08-28T03:14:11.577Z,8.8
2022-08-28T03:14:31.615Z,8.8
2022-08-28T03:14:51.653Z,8.8
2022-08-28T03:15:11.712Z,8.8
2022-08-28T03:15:31.753Z,8.8
2022-08-28T03:15:51.953Z,8.8
2022-08-28T03:16:11.952Z,8.8
2022-08-28T03:16:32.000Z,8.8
2022-08-28T03:16:52.065Z,8.8
2022-08-28T03:17:12.072Z,8.8
2022-08-28T03:17:32.120Z,8.8
2022-08-28T03:17:52.194Z,8.8
2022-08-28T03:18:12.663Z,8.8
2022-08-28T03:18:32.347Z,8.8
2022-08-28T03:18:52.377Z,8.8
2022-08-28T03:19:12.463Z,8.8
2022-08-28T03:19:32.530Z,8.8
2022-08-28T03:19:52.590Z,8.8
2022-08-28T03:20:12.650Z,8.8
2022-08-28T03:20:32.694Z,8.8
2022-08-28T03:20:52.765Z,8.8
2022-08-28T03:21:12.794Z,8.8
2022-08-28T03:21:32.875Z,8.8
2022-08-28T03:21:52.940Z,8.8
2022-08-28T03:22:12.969Z,8.8
2022-08-28T03:22:33.051Z,8.8
2022-08-28T03:22:53.125Z,8.8
2022-08-28T03:23:13.170Z,8.8
2022-08-28T03:23:33.232Z,8.8
2022-08-28T03:23:53.282Z,3.8
2022-08-28T03:24:15.137Z,3.8
2022-08-28T03:24:33.400Z,3.8
2022-08-28T03:24:53.515Z,3.8
2022-08-28T03:25:13.527Z,3.8
2022-08-28T03:25:33.587Z,3.8
2022-08-28T03:25:53.638Z,3.8
2022-08-28T03:26:13.682Z,3.8
2022-08-28T03:26:33.760Z,3.8
2022-08-28T03:26:53.834Z,3.8
2022-08-28T03:27:13.891Z,3.8
2022-08-28T03:27:33.965Z,3.8
2022-08-28T03:27:53.995Z,3.8
2022-08-28T03:28:14.259Z,3.8
2022-08-28T03:28:34.159Z,3.8
2022-08-28T03:28:54.223Z,3.8
2022-08-28T03:29:14.277Z,3.8
2022-08-28T03:29:34.328Z,3.8
2022-08-28T03:29:54.382Z,3.8
2022-08-28T03:30:14.444Z,3.8
2022-08-28T03:30:34.531Z,3.8
2022-08-28T03:30:54.614Z,3.8
2022-08-28T03:31:14.660Z,3.8
2022-08-28T03:31:34.685Z,3.8
2022-08-28T03:31:54.731Z,3.8
2022-08-28T03:32:14.770Z,3.8
2022-08-28T03:32:34.836Z,3.8
2022-08-28T03:32:54.916Z,3.8
2022-08-28T03:33:14.994Z,3.8
2022-08-28T03:33:35.038Z,3.8
2022-08-28T03:33:55.088Z,6.3
2022-08-28T03:34:15.167Z,6.3
2022-08-28T03:34:35.174Z,6.3
2022-08-28T03:34:55.231Z,6.3
2022-08-28T03:35:15.294Z,6.3
2022-08-28T03:35:35.337Z,6.3
2022-08-28T03:35:55.439Z,6.3
2022-08-28T03:36:15.497Z,6.3
2022-08-28T03:36:35.569Z,6.3
2022-08-28T03:36:55.632Z,6.3
2022-08-28T03:37:15.673Z,6.3
2022-08-28T03:37:35.725Z,6.3
2022-08-28T03:37:55.789Z,6.3
2022-08-28T03:38:15.862Z,6.3
2022-08-28T03:38:35.909Z,6.3
2022-08-28T03:38:55.972Z,6.3
2022-08-28T03:39:16.026Z,6.3
2022-08-28T03:39:36.094Z,6.3
2022-08-28T03:39:56.185Z,6.3
2022-08-28T03:40:16.263Z,6.3
2022-08-28T03:40:36.305Z,6.3
2022-08-28T03:40:56.328Z,6.3
2022-08-28T03:41:16.419Z,6.3
2022-08-28T03:41:36.460Z,6.3
2022-08-28T03:41:56.533Z,6.3
2022-08-28T03:42:16.578Z,6.3
2022-08-28T03:42:36.611Z,6.3
2022-08-28T03:42:56.650Z,6.3
2022-08-28T03:43:16.711Z,6.3
2022-08-28T03:43:36.779Z,6.3
2022-08-28T03:43:56.853Z,6.3
2022-08-28T03:44:16.908Z,5.6
2022-08-28T03:44:36.978Z,5.6
2022-08-28T03:44:57.023Z,5.6
2022-08-28T03:45:17.088Z,5.6
2022-08-28T03:45:37.209Z,5.6
2022-08-28T03:45:57.307Z,5.6
2022-08-28T03:46:17.368Z,5.6
2022-08-28T03:46:37.377Z,5.6
2022-08-28T03:46:57.423Z,5.6
2022-08-28T03:47:17.475Z,5.6
2022-08-28T03:47:37.541Z,5.6
2022-08-28T03:47:57.622Z,5.6
2022-08-28T03:48:17.662Z,5.6
2022-08-28T03:48:37.743Z,5.6
2022-08-28T03:48:57.781Z,5.6
2022-08-28T03:49:17.841Z,5.6
2022-08-28T03:49:37.893Z,5.6
2022-08-28T03:49:57.939Z,5.6
2022-08-28T03:50:17.997Z,5.6
2022-08-28T03:50:38.073Z,5.6
2022-08-28T03:50:58.108Z,5.6
2022-08-28T03:51:18.168Z,5.6
2022-08-28T03:51:38.229Z,5.6
2022-08-28T03:51:58.289Z,5.6
2022-08-28T03:52:18.356Z,5.6
2022-08-28T03:52:38.444Z,5.6
2022-08-28T03:52:58.484Z,5.6
2022-08-28T03:53:18.560Z,5.6
2022-08-28T03:53:38.639Z,5.6
2022-08-28T03:53:58.682Z,5.6
2022-08-28T03:54:18.729Z,2.9
2022-08-28T03:54:38.799Z,2.9
2022-08-28T03:54:58.867Z,2.9
2022-08-28T03:55:18.920Z,2.9
2022-08-28T03:55:38.962Z,2.9
2022-08-28T03:55:59.034Z,2.9
2022-08-28T03:56:19.106Z,2.9
2022-08-28T03:56:39.134Z,2.9
2022-08-28T03:56:59.239Z,2.9
2022-08-28T03:57:19.291Z,2.9
2022-08-28T03:57:39.335Z,2.9
2022-08-28T03:57:59.405Z,2.9
2022-08-28T03:58:19.481Z,2.9
2022-08-28T03:58:39.525Z,2.9
2022-08-28T03:58:59.585Z,2.9
2022-08-28T03:59:19.633Z,2.9
2022-08-28T03:59:39.699Z,2.9
2022-08-28T03:59:59.809Z,2.9
2022-08-28T04:00:19.821Z,2.9
2022-08-28T04:00:39.870Z,2.9
2022-08-28T04:01:00.015Z,2.9
2022-08-28T04:01:20.076Z,2.9
2022-08-28T04:01:40.151Z,2.9
2022-08-28T04:02:00.130Z,2.9
2022-08-28T04:02:20.171Z,2.9
2022-08-28T04:02:40.237Z,2.9
2022-08-28T04:03:00.371Z,2.9
2022-08-28T04:03:20.493Z,2.9
2022-08-28T04:03:40.526Z,2.9
2022-08-28T04:04:00.495Z,2.9
2022-08-28T04:04:20.555Z,2.9
2022-08-28T04:04:40.596Z,9.6
2022-08-28T04:05:00.631Z,9.6
2022-08-28T04:05:20.720Z,9.6
2022-08-28T04:05:40.783Z,9.6
2022-08-28T04:06:00.827Z,9.6
2022-08-28T04:06:20.873Z,9.6
2022-08-28T04:06:40.934Z,9.6
2022-08-28T04:07:00.978Z,9.6
2022-08-28T04:07:21.068Z,9.6
2022-08-28T04:07:41.131Z,9.6
2022-08-28T04:08:01.216Z,9.6
2022-08-28T04:08:21.276Z,9.6
2022-08-28T04:08:41.322Z,9.6
2022-08-28T04:09:01.370Z,9.6
2022-08-28T04:09:21.416Z,9.6
2022-08-28T04:09:41.481Z,9.6
2022-08-28T04:10:01.533Z,9.6
2022-08-28T04:10:21.581Z,9.6
2022-08-28T04:10:41.624Z,9.6
2022-08-28T04:11:01.676Z,9.6
2022-08-28T04:11:21.740Z,9.6
2022-08-28T04:11:41.815Z,9.6
2022-08-28T04:12:01.894Z,9.6
2022-08-28T04:12:21.977Z,9.6
2022-08-28T04:12:42.042Z,9.6
2022-08-28T04:13:02.108Z,9.6
2022-08-28T04:13:22.172Z,9.6
2022-08-28T04:13:42.223Z,9.6
2022-08-28T04:14:02.269Z,9.6
2022-08-28T04:14:22.303Z,3.75
2022-08-28T04:14:42.387Z,3.75
2022-08-28T04:15:02.449Z,3.75
2022-08-28T04:15:22.484Z,3.75
2022-08-28T04:15:42.551Z,3.75
2022-08-28T04:16:02.604Z,3.75
2022-08-28T04:16:22.779Z,3.75
2022-08-28T04:16:42.903Z,3.75
2022-08-28T04:17:02.955Z,3.75
2022-08-28T04:17:22.888Z,3.75
2022-08-28T04:17:42.943Z,3.75
2022-08-28T04:18:03.103Z,3.75
2022-08-28T04:18:23.046Z,3.75
2022-08-28T04:18:43.099Z,3.75
2022-08-28T04:19:03.175Z,3.75
2022-08-28T04:19:23.239Z,3.75
2022-08-28T04:19:43.270Z,3.75
2022-08-28T04:20:03.322Z,3.75
2022-08-28T04:20:23.392Z,3.75
2022-08-28T04:20:46.437Z,3.75
2022-08-28T04:21:03.550Z,3.75
2022-08-28T04:21:23.630Z,3.75
2022-08-28T04:21:43.637Z,3.75
2022-08-28T04:22:03.695Z,3.75
2022-08-28T04:22:23.774Z,3.75
2022-08-28T04:22:43.820Z,3.75
2022-08-28T04:23:03.920Z,3.75
2022-08-28T04:23:23.958Z,3.75
2022-08-28T04:23:44.032Z,3.75
2022-08-28T04:24:07.824Z,3.75
2022-08-28T04:24:24.139Z,3.75
2022-08-28T04:24:44.201Z,7.65
2022-08-28T04:25:04.240Z,7.65
2022-08-28T04:25:24.308Z,7.65
2022-08-28T04:25:44.366Z,7.65
2022-08-28T04:26:04.435Z,7.65
2022-08-28T04:26:24.503Z,7.65
2022-08-28T04:26:44.562Z,7.65
2022-08-28T04:27:04.630Z,7.65
2022-08-28T04:27:24.682Z,7.65
2022-08-28T04:27:44.730Z,7.65
2022-08-28T04:28:04.878Z,7.65
2022-08-28T04:28:24.866Z,7.65
2022-08-28T04:28:44.912Z,7.65
2022-08-28T04:29:04.991Z,7.65
2022-08-28T04:29:25.028Z,7.65
2022-08-28T04:29:45.104Z,7.65
2022-08-28T04:30:05.177Z,7.65
2022-08-28T04:30:25.219Z,7.65
2022-08-28T04:30:45.282Z,7.65
2022-08-28T04:31:05.314Z,7.65
2022-08-28T04:31:31.675Z,7.65
2022-08-28T04:31:45.521Z,7.65
2022-08-28T04:32:05.573Z,7.65
2022-08-28T04:32:25.596Z,7.65
2022-08-28T04:32:45.629Z,7.65
2022-08-28T04:33:05.710Z,7.65
2022-08-28T04:33:25.779Z,7.65
2022-08-28T04:33:45.830Z,7.65
2022-08-28T04:34:05.898Z,7.65
2022-08-28T04:34:25.938Z,7.65
2022-08-28T04:34:45.994Z,3.6
2022-08-28T04:35:06.078Z,3.6
2022-08-28T04:35:26.093Z,3.6
2022-08-28T04:35:46.171Z,3.6
2022-08-28T04:36:06.226Z,3.6
2022-08-28T04:36:26.276Z,3.6
2022-08-28T04:36:46.317Z,3.6
2022-08-28T04:37:06.335Z,3.6
2022-08-28T04:37:26.392Z,3.6
2022-08-28T04:37:46.463Z,3.6
2022-08-28T04:38:06.590Z,3.6
2022-08-28T04:38:26.615Z,3.6
2022-08-28T04:38:46.650Z,3.6
2022-08-28T04:39:06.686Z,3.6
2022-08-28T04:39:26.744Z,3.6
2022-08-28T04:39:46.805Z,3.6