createdAt,value
2023-01-02T00:01:05.523Z,4.15
2023-01-02T00:03:32.472Z,4.85
2023-01-02T00:06:02.977Z,4.45
2023-01-02T00:08:29.956Z,5.00
2023-01-02T00:13:43.555Z,4.13
2023-01-02T00:16:10.370Z,3.72
2023-01-02T00:18:37.356Z,3.60
2023-01-02T00:21:05.123Z,4.28
2023-01-02T00:23:32.176Z,3.80
2023-01-02T00:25:58.979Z,3.50
2023-01-02T00:28:26.225Z,3.80
2023-01-02T00:30:53.614Z,3.80
2023-01-02T00:33:20.603Z,3.70
2023-01-02T00:35:47.379Z,3.88
2023-01-02T00:36:31.897Z,0
2023-01-02T00:38:14.425Z,4.23
2023-01-02T00:40:41.888Z,3.90
2023-01-02T00:43:08.664Z,4.10
2023-01-02T00:45:35.407Z,4.20
2023-01-02T00:48:02.159Z,5.53
2023-01-02T00:53:15.801Z,4.27
2023-01-02T00:58:32.302Z,4.30
2023-01-02T01:03:45.747Z,4.60
2023-01-02T01:06:12.799Z,4.85
2023-01-02T01:08:39.856Z,4.95
2023-01-02T01:11:08.178Z,5.00
2023-01-02T01:13:34.985Z,4.53
2023-01-02T01:16:14.670Z,4.60
2023-01-02T01:18:42.003Z,4.90
2023-01-02T01:21:13.949Z,5.07
2023-01-02T01:23:40.992Z,5.10
2023-01-02T01:26:12.797Z,5.00
2023-01-02T01:28:40.544Z,4.55
2023-01-02T01:31:13.207Z,5.00
2023-01-02T01:36:27.966Z,5.30
2023-01-02T01:38:54.738Z,4.90
2023-01-02T01:41:23.835Z,5.65
2023-01-02T01:43:53.088Z,4.80
2023-01-02T01:46:46.019Z,5.50
2023-01-02T01:49:14.886Z,5.20
2023-01-02T01:52:13.355Z,5.20
2023-01-02T01:57:51.375Z,5.30
2023-01-02T02:00:18.328Z,5.32
2023-01-02T02:02:50.050Z,5.05
2023-01-02T02:08:16.661Z,5.20
2023-01-02T02:10:44.251Z,5.50
2023-01-02T02:13:11.266Z,5.03
2023-01-02T02:15:49.630Z,5.47
2023-01-02T02:18:34.503Z,5.03
2023-01-02T02:21:25.079Z,5.43
2023-01-02T02:30:25.650Z,5.78
2023-01-02T02:32:58.320Z,6.07
2023-01-02T02:35:37.618Z,5.83
2023-01-02T02:38:35.621Z,5.50
2023-01-02T02:41:29.411Z,5.70
2023-01-02T02:47:16.758Z,6.20
2023-01-02T02:49:58.832Z,5.83
2023-01-02T02:55:47.056Z,6.30
2023-01-02T02:58:15.706Z,6.22
2023-01-02T03:00:42.487Z,5.85
2023-01-02T03:06:44.028Z,6.43
2023-01-02T03:09:25.566Z,6.25
2023-01-02T03:12:27.232Z,6.00
2023-01-02T03:15:04.042Z,5.97
2023-01-02T03:17:48.800Z,6.25
2023-01-02T03:23:11.300Z,5.60
2023-01-02T03:25:38.795Z,5.80
2023-01-02T03:28:08.909Z,5.32
2023-01-02T03:30:38.097Z,5.60
2023-01-02T03:33:13.747Z,6.00
2023-01-02T03:35:51.402Z,5.90
2023-01-02T03:38:27.849Z,5.70
2023-01-02T03:41:09.330Z,5.80
2023-01-02T03:43:40.165Z,5.70
2023-01-02T03:46:19.127Z,5.80
2023-01-02T03:48:50.044Z,5.30
2023-01-02T03:51:16.890Z,5.50
2023-01-02T03:53:44.822Z,5.90
2023-01-02T03:56:22.806Z,6.00
2023-01-02T03:59:05.488Z,5.00
2023-01-02T04:01:41.181Z,5.90
2023-01-02T04:04:15.154Z,5.13
2023-01-02T04:06:48.966Z,5.53
2023-01-02T04:09:21.937Z,5.40
2023-01-02T04:14:51.305Z,5.20
2023-01-02T04:17:22.212Z,5.30
2023-01-02T04:19:58.613Z,4.88
2023-01-02T04:22:30.216Z,5.00
2023-01-02T04:25:06.110Z,5.20
2023-01-02T04:30:29.353Z,4.80
2023-01-02T04:32:59.468Z,5.30
2023-01-02T04:35:27.185Z,3.95
2023-01-02T04:37:53.961Z,5.50
2023-01-02T04:40:30.753Z,4.82
2023-01-02T04:42:57.600Z,4.23
2023-01-02T04:45:24.352Z,4.50
2023-01-02T04:47:51.170Z,4.70
2023-01-02T04:50:18.437Z,4.50
2023-01-02T04:52:45.203Z,4.50
2023-01-02T04:55:12.018Z,4.60
2023-01-02T04:57:38.844Z,7.15
2023-01-02T05:00:07.843Z,6.70
2023-01-02T05:02:36.061Z,4.53
2023-01-02T05:05:03.330Z,4.57
2023-01-02T05:07:30.171Z,4.80
2023-01-02T05:09:56.940Z,4.90
2023-01-02T05:12:23.700Z,3.83
2023-01-02T05:14:50.945Z,4.50
2023-01-02T05:17:17.691Z,4.13
2023-01-02T05:19:44.427Z,4.10
2023-01-02T05:22:12.320Z,4.00
2023-01-02T05:24:39.072Z,4.80
2023-01-02T05:27:05.833Z,4.00
2023-01-02T05:29:32.601Z,4.22
2023-01-02T05:31:59.425Z,4.60
2023-01-02T05:34:26.183Z,4.20
2023-01-02T05:36:52.952Z,4.70
2023-01-02T05:39:19.744Z,4.50
2023-01-02T05:41:46.462Z,4.32
2023-01-02T05:44:13.191Z,4.30
2023-01-02T05:46:40.451Z,4.60
2023-01-02T05:49:08.215Z,4.50
2023-01-02T05:51:35.332Z,4.60
2023-01-02T05:56:29.974Z,4.40
2023-01-02T05:58:57.133Z,4.70
2023-01-02T06:01:30.576Z,4.60
2023-01-02T06:03:59.137Z,4.60
2023-01-02T06:09:26.706Z,4.40
2023-01-02T06:14:40.124Z,5.30
2023-01-02T06:17:06.881Z,5.20
2023-01-02T06:19:33.676Z,5.15
2023-01-02T06:22:00.407Z,5.20
2023-01-02T06:24:28.124Z,5.47
2023-01-02T06:26:54.886Z,5.40
2023-01-02T06:29:22.140Z,5.30
2023-01-02T06:31:51.549Z,5.13
2023-01-02T06:34:18.709Z,5.32
2023-01-02T06:36:45.476Z,5.80
2023-01-02T06:39:12.260Z,5.90
2023-01-02T06:41:39.047Z,5.90
2023-01-02T06:44:05.877Z,5.50
2023-01-02T06:46:32.720Z,5.20
2023-01-02T06:48:59.453Z,5.73
2023-01-02T06:51:26.246Z,6.25
2023-01-02T06:53:52.986Z,6.40
2023-01-02T06:56:20.674Z,6.97
2023-01-02T06:58:47.615Z,7.57
2023-01-02T07:01:16.981Z,6.28
2023-01-02T07:06:30.918Z,6.20
2023-01-02T07:11:44.392Z,5.57
2023-01-02T07:16:58.841Z,4.90
2023-01-02T07:19:25.622Z,5.05
2023-01-02T07:21:52.415Z,5.20
2023-01-02T07:24:19.174Z,5.30
2023-01-02T07:26:45.897Z,5.30
2023-01-02T07:29:12.630Z,5.40
2023-01-02T07:31:39.409Z,5.20
2023-01-02T07:34:06.183Z,5.80
2023-01-02T07:36:32.964Z,5.50
2023-01-02T07:38:59.932Z,5.32
2023-01-02T07:41:27.052Z,4.93
2023-01-02T07:43:55.150Z,5.10
2023-01-02T07:46:22.812Z,4.85
2023-01-02T07:48:49.660Z,5.00
2023-01-02T07:54:03.605Z,4.45
2023-01-02T07:59:17.320Z,4.90
2023-01-02T08:04:30.969Z,4.27
2023-01-02T08:06:57.743Z,4.53
2023-01-02T08:09:24.489Z,3.70
2023-01-02T08:11:51.264Z,3.70
2023-01-02T08:14:23.247Z,5.95
2023-01-02T08:16:50.549Z,4.00
2023-01-02T08:19:17.365Z,4.50
2023-01-02T08:21:44.145Z,3.90
2023-01-02T08:24:10.911Z,3.60
2023-01-02T08:26:37.687Z,4.10
2023-01-02T08:29:04.520Z,4.10
2023-01-02T08:31:31.282Z,4.03
2023-01-02T08:33:58.083Z,4.10
2023-01-02T08:36:24.916Z,4.50
2023-01-02T08:38:51.680Z,7.15
2023-01-02T08:41:36.239Z,3.78
2023-01-02T08:44:03.529Z,5.15
2023-01-02T08:46:35.562Z,3.83
2023-01-02T08:49:06.990Z,5.47
2023-01-02T08:51:33.765Z,4.20
2023-01-02T08:54:00.521Z,4.27
2023-01-02T08:56:29.680Z,3.60
2023-01-02T08:59:08.152Z,3.70
2023-01-02T09:01:36.152Z,3.80
2023-01-02T09:04:11.565Z,3.50
2023-01-02T09:06:40.230Z,3.60
2023-01-02T09:09:11.610Z,3.20
2023-01-02T09:14:30.031Z,4.20
2023-01-02T09:16:56.918Z,3.83
2023-01-02T09:19:24.550Z,3.28
2023-01-02T09:21:51.341Z,3.63
2023-01-02T09:24:18.585Z,3.55
2023-01-02T09:26:45.466Z,3.80
2023-01-02T09:29:13.532Z,3.28
2023-01-02T09:31:41.264Z,3.10
2023-01-02T09:34:08.276Z,3.80
2023-01-02T09:36:35.019Z,3.40
2023-01-02T09:39:01.865Z,4.50
2023-01-02T09:41:31.355Z,3.40
2023-01-02T09:44:15.339Z,3.00
2023-01-02T09:46:50.804Z,3.22
2023-01-02T09:49:22.013Z,6.50
2023-01-02T09:51:49.996Z,6.00
2023-01-02T09:54:37.084Z,3.60
2023-01-02T09:59:55.910Z,3.45
2023-01-02T10:09:03.453Z,4.45
2023-01-02T10:11:45.228Z,3.08
2023-01-02T10:14:45.412Z,0
2023-01-02T10:14:46.841Z,3.10
2023-01-02T10:17:15.227Z,3.08
2023-01-02T10:19:44.788Z,2.40
2023-01-02T10:22:17.288Z,3.20
2023-01-02T10:25:06.613Z,2.95
2023-01-02T10:27:39.882Z,2.80
2023-01-02T10:30:11.142Z,2.80
2023-01-02T10:35:36.719Z,2.70
2023-01-02T10:38:04.060Z,3.10
2023-01-02T10:40:33.229Z,2.93
2023-01-02T10:43:01.370Z,3.08
2023-01-02T10:45:28.806Z,2.70
2023-01-02T10:47:55.586Z,2.70
2023-01-02T10:50:27.124Z,2.80
2023-01-02T10:53:08.832Z,3.40
2023-01-02T10:55:40.352Z,3.00
2023-01-02T11:01:12.156Z,2.67
2023-01-02T11:03:39.807Z,2.58
2023-01-02T11:06:35.280Z,2.30
2023-01-02T11:09:27.227Z,2.80
2023-01-02T11:11:59.414Z,2.58
2023-01-02T11:14:34.598Z,2.45
2023-01-02T11:17:16.241Z,2.30
2023-01-02T11:19:51.981Z,2.50
2023-01-02T11:22:21.331Z,2.40
2023-01-02T11:24:59.941Z,2.60
2023-01-02T11:27:45.767Z,2.40
2023-01-02T11:30:34.957Z,2.50
2023-01-02T11:36:04.074Z,2.30
2023-01-02T11:38:49.264Z,2.33
2023-01-02T11:41:26.521Z,2.20
2023-01-02T11:43:58.968Z,2.08
2023-01-02T11:46:30.617Z,2.30
2023-01-02T11:49:14.284Z,2.03
2023-01-02T11:51:41.998Z,2.30
2023-01-02T11:54:22.590Z,2.10
2023-01-02T11:56:51.019Z,2.00
2023-01-02T11:59:32.445Z,3.10
2023-01-02T12:04:45.854Z,2.20
2023-01-02T12:07:43.277Z,1.88
2023-01-02T12:13:39.205Z,1.80
2023-01-02T12:16:24.709Z,1.90
2023-01-02T12:19:27.739Z,1.60
2023-01-02T12:21:54.441Z,1.65
2023-01-02T12:24:40.560Z,1.60
2023-01-02T12:27:25.705Z,1.40
2023-01-02T12:30:11.294Z,1.77
2023-01-02T12:33:19.676Z,1.60
2023-01-02T12:36:03.553Z,1.48
2023-01-02T12:39:09.021Z,6.72
2023-01-02T12:42:02.549Z,2.90
2023-01-02T12:44:33.577Z,2.53
2023-01-02T12:47:19.005Z,3.90
2023-01-02T12:50:15.587Z,2.20
2023-01-02T12:53:24.987Z,1.40
2023-01-02T12:56:02.613Z,1.70
2023-01-02T12:58:40.880Z,2.10
2023-01-02T13:01:22.782Z,3.50
2023-01-02T13:04:01.911Z,2.50
2023-01-02T13:06:45.190Z,3.33
2023-01-02T13:09:36.437Z,1.77
2023-01-02T13:18:29.950Z,2.00
2023-01-02T13:21:09.293Z,2.10
2023-01-02T13:23:41.896Z,1.70
2023-01-02T13:26:16.477Z,5.00
2023-01-02T13:32:05.752Z,1.60
2023-01-02T13:34:33.450Z,1.20
2023-01-02T13:37:04.893Z,0.85
2023-01-02T13:39:40.882Z,0.80
2023-01-02T13:42:35.392Z,0.90
2023-01-02T13:45:14.316Z,0.85
2023-01-02T13:48:04.673Z,0.60
2023-01-02T13:50:37.543Z,0.60
2023-01-02T13:53:10.134Z,0.60
2023-01-02T13:58:42.692Z,0.70
2023-01-02T14:01:21.586Z,0.60
2023-01-02T14:07:26.713Z,0.50
2023-01-02T14:10:19.718Z,0.60
2023-01-02T14:12:00.113Z,0
2023-01-02T14:12:54.025Z,0.50
2023-01-02T14:15:24.934Z,0.50
2023-01-02T14:18:08.442Z,0.40
2023-01-02T14:20:43.656Z,0.50
2023-01-02T14:23:24.699Z,0.60
2023-01-02T14:25:51.680Z,0.50
2023-01-02T14:28:25.355Z,0.50
2023-01-02T14:30:53.140Z,0.70
2023-01-02T14:33:30.975Z,0.65
2023-01-02T14:36:03.685Z,0.60
2023-01-02T14:38:38.054Z,0.60
2023-01-02T14:41:04.924Z,0.60
2023-01-02T14:43:37.510Z,0.70
2023-01-02T14:46:04.273Z,0.70
2023-01-02T14:55:01.456Z,0.50
2023-01-02T14:57:54.596Z,0.60
2023-01-02T15:00:28.462Z,0.60
2023-01-02T15:03:06.388Z,0.60
2023-01-02T15:05:39.144Z,0.70
2023-01-02T15:08:10.975Z,0.70
2023-01-02T15:11:01.255Z,0.60
2023-01-02T15:13:28.291Z,0.60
2023-01-02T15:14:07.420Z,0
2023-01-02T15:15:58.739Z,0.60
2023-01-02T15:18:35.493Z,0.70
2023-01-02T15:21:13.358Z,0.60
2023-01-02T15:23:47.654Z,1.00
2023-01-02T15:26:31.877Z,0.80
2023-01-02T15:29:23.849Z,0.83
2023-01-02T15:31:58.501Z,0.70
2023-01-02T15:34:33.167Z,0.60
2023-01-02T15:37:05.141Z,0.80
2023-01-02T15:39:39.619Z,0.63
2023-01-02T15:42:12.101Z,0.65
2023-01-02T15:44:39.751Z,0.90
2023-01-02T15:47:08.345Z,0.75
2023-01-02T15:49:40.109Z,0.60
2023-01-02T15:52:29.281Z,0.80
2023-01-02T15:54:56.859Z,0.60
2023-01-02T15:57:30.720Z,0.60
2023-01-02T15:59:57.737Z,0.80
2023-01-02T16:02:40.390Z,1.10
2023-01-02T16:08:01.033Z,0.80
2023-01-02T16:13:23.708Z,1.38
2023-01-02T16:15:53.178Z,1.30
2023-01-02T16:18:43.749Z,1.20
2023-01-02T16:21:15.732Z,1.10
2023-01-02T16:23:54.559Z,1.20
2023-01-02T16:29:16.494Z,1.40
2023-01-02T16:31:58.523Z,1.60
2023-01-02T16:34:27.110Z,1.30
2023-01-02T16:37:31.155Z,1.40
2023-01-02T16:39:58.273Z,1.03
2023-01-02T16:45:11.821Z,1.50
2023-01-02T16:47:42.348Z,1.40
2023-01-02T16:50:17.967Z,2.00
2023-01-02T16:52:45.443Z,1.65
2023-01-02T16:55:20.664Z,1.30
2023-01-02T16:57:48.048Z,1.70
2023-01-02T17:00:15.320Z,2.00
2023-01-02T17:02:42.210Z,1.70
2023-01-02T17:05:27.230Z,2.20
2023-01-02T17:07:54.068Z,2.30
2023-01-02T17:10:20.899Z,2.30
2023-01-02T17:12:47.773Z,2.25
2023-01-02T17:18:03.352Z,2.95
2023-01-02T17:23:18.147Z,2.80
2023-01-02T17:25:45.052Z,3.47
2023-01-02T17:28:12.915Z,4.30
2023-01-02T17:30:44.248Z,4.47
2023-01-02T17:33:11.715Z,3.20
2023-01-02T17:35:38.721Z,4.10
2023-01-02T17:38:05.630Z,3.10
2023-01-02T17:40:32.684Z,3.00
2023-01-02T17:42:59.560Z,2.90
2023-01-02T17:45:26.540Z,2.90
2023-01-02T17:48:07.847Z,3.00
2023-01-02T17:48:25.365Z,0
2023-01-02T17:53:24.248Z,2.70
2023-01-02T17:56:20.744Z,2.40
2023-01-02T17:58:39.899Z,2.30
2023-01-02T18:01:06.744Z,2.30
2023-01-02T18:03:33.569Z,2.40
2023-01-02T18:08:51.759Z,1.80
2023-01-02T18:10:35.072Z,0
2023-01-02T18:11:18.499Z,1.75
2023-01-02T18:13:54.765Z,1.70
2023-01-02T18:16:29.063Z,2.53
2023-01-02T18:18:55.942Z,10.55
2023-01-02T18:21:28.423Z,4.90
2023-01-02T18:23:59.189Z,1.90
2023-01-02T18:29:22.554Z,1.63
2023-01-02T18:31:50.078Z,3.30
2023-01-02T18:36:00.081Z,0
2023-01-02T18:37:22.571Z,1.70
2023-01-02T18:39:50.534Z,1.50
2023-01-02T18:42:26.904Z,1.23
2023-01-02T18:44:56.373Z,1.40
2023-01-02T18:47:25.967Z,1.50
2023-01-02T18:49:53.911Z,1.40
2023-01-02T18:52:43.262Z,1.30
2023-01-02T18:55:12.825Z,1.20
2023-01-02T19:00:42.297Z,1.50
2023-01-02T19:03:26.333Z,1.90
2023-01-02T19:05:53.490Z,1.30
2023-01-02T19:08:24.317Z,1.30
2023-01-02T19:13:43.237Z,1.55
2023-01-02T19:16:13.934Z,1.48
2023-01-02T19:18:48.346Z,1.50
2023-01-02T19:21:29.643Z,1.30
2023-01-02T19:24:23.455Z,1.40
2023-01-02T19:29:40.136Z,1.40
2023-01-02T19:32:30.479Z,1.50
2023-01-02T19:35:29.224Z,1.40
2023-01-02T19:37:56.817Z,2.47
2023-01-02T19:40:24.494Z,1.40
2023-01-02T19:42:52.930Z,2.40
2023-01-02T19:45:22.243Z,1.60
2023-01-02T19:47:49.999Z,1.80
2023-01-02T19:50:20.603Z,1.88
2023-01-02T19:52:47.450Z,3.20
2023-01-02T19:55:14.632Z,1.70
2023-01-02T19:57:41.866Z,2.20
2023-01-02T20:00:11.092Z,1.80
2023-01-02T20:02:38.244Z,2.20
2023-01-02T20:05:05.486Z,2.47
2023-01-02T20:07:32.270Z,2.10
2023-01-02T20:09:59.058Z,4.00
2023-01-02T20:12:25.778Z,2.92
2023-01-02T20:14:52.584Z,3.92
2023-01-02T20:17:19.909Z,3.40
2023-01-02T20:19:46.804Z,3.50
2023-01-02T20:22:13.615Z,3.00
2023-01-02T20:24:40.414Z,2.50
2023-01-02T20:27:07.652Z,2.72
2023-01-02T20:29:34.370Z,2.95
2023-01-02T20:32:01.365Z,3.50
2023-01-02T20:34:28.145Z,3.30
2023-01-02T20:36:54.891Z,3.22
2023-01-02T20:39:21.951Z,3.80
2023-01-02T20:44:35.501Z,4.00
2023-01-02T20:49:48.934Z,3.70
2023-01-02T20:52:15.723Z,3.50
2023-01-02T20:54:42.570Z,4.55
2023-01-02T20:57:09.446Z,5.75
2023-01-02T20:59:36.252Z,5.45
2023-01-02T21:02:03.138Z,3.50
2023-01-02T21:04:36.275Z,3.30
2023-01-02T21:07:04.996Z,3.30
2023-01-02T21:09:31.759Z,3.78
2023-01-02T21:11:58.519Z,3.00
2023-01-02T21:14:25.280Z,3.00
2023-01-02T21:19:38.674Z,3.35
2023-01-02T21:24:52.075Z,2.90
2023-01-02T21:30:06.064Z,2.80
2023-01-02T21:32:32.796Z,2.95
2023-01-02T21:34:59.544Z,2.70
2023-01-02T21:37:26.345Z,2.70
2023-01-02T21:39:53.105Z,3.22
2023-01-02T21:42:19.912Z,4.15
2023-01-02T21:44:47.504Z,3.60
2023-01-02T21:47:15.722Z,3.20
2023-01-02T21:49:43.148Z,3.35
2023-01-02T21:52:10.151Z,3.00
2023-01-02T21:54:37.001Z,3.20
2023-01-02T21:57:03.831Z,3.10
2023-01-02T22:02:17.358Z,4.63
2023-01-02T22:04:44.282Z,3.65
2023-01-02T22:07:42.500Z,3.20
2023-01-02T22:07:44.227Z,0
2023-01-02T22:12:44.631Z,3.30
2023-01-02T22:17:59.090Z,3.90
2023-01-02T22:23:12.515Z,4.00
2023-01-02T22:25:39.292Z,3.80
2023-01-02T22:28:06.038Z,5.07
2023-01-02T22:30:34.759Z,4.60
2023-01-02T22:33:02.082Z,3.83
2023-01-02T22:35:29.086Z,3.45
2023-01-02T22:37:55.868Z,3.67
2023-01-02T22:40:22.598Z,3.30
2023-01-02T22:43:00.070Z,3.50
2023-01-02T22:45:31.448Z,3.67
2023-01-02T22:48:01.594Z,3.22
2023-01-02T22:53:22.438Z,2.60
2023-01-02T22:55:49.838Z,2.67
2023-01-02T22:58:16.973Z,2.10
2023-01-02T23:00:49.397Z,2.47
2023-01-02T23:03:16.539Z,2.50
2023-01-02T23:05:43.605Z,2.47
2023-01-02T23:08:10.542Z,2.10
2023-01-02T23:13:24.427Z,3.45
2023-01-02T23:15:51.295Z,2.30
2023-01-02T23:18:18.068Z,2.40
2023-01-02T23:20:44.822Z,2.22
2023-01-02T23:23:11.675Z,2.10
2023-01-02T23:25:41.739Z,2.35
2023-01-02T23:28:08.495Z,2.10
2023-01-02T23:30:35.257Z,2.10
2023-01-02T23:33:02.102Z,1.90
2023-01-02T23:35:28.918Z,2.22
2023-01-02T23:37:55.715Z,2.67
2023-01-02T23:40:22.658Z,2.30
2023-01-02T23:42:49.578Z,2.40
2023-01-02T23:45:16.456Z,2.70
2023-01-02T23:47:43.585Z,2.75
2023-01-02T23:50:10.630Z,2.78
2023-01-02T23:52:37.418Z,2.67
2023-01-02T23:55:04.683Z,2.90
2023-01-02T23:57:31.479Z,3.03
2023-01-02T23:59:58.292Z,2.90
