createdAt,value
2018-03-20T00:02:09.003Z,5.83
2018-03-20T00:04:37.316Z,6.17
2018-03-20T00:07:05.075Z,7.33
2018-03-20T00:09:33.469Z,6.50
2018-03-20T00:12:01.846Z,6.80
2018-03-20T00:14:30.487Z,6.80
2018-03-20T00:16:58.066Z,6.20
2018-03-20T00:19:25.669Z,6.20
2018-03-20T00:21:53.192Z,7.07
2018-03-20T00:24:20.791Z,6.33
2018-03-20T00:26:48.311Z,7.20
2018-03-20T00:29:15.864Z,6.83
2018-03-20T00:31:43.408Z,6.90
2018-03-20T00:34:10.959Z,6.90
2018-03-20T00:36:38.969Z,6.80
2018-03-20T00:39:06.568Z,6.77
2018-03-20T00:41:34.928Z,7.10
2018-03-20T00:44:03.545Z,7.67
2018-03-20T00:46:31.996Z,6.90
2018-03-20T00:48:59.868Z,7.07
2018-03-20T00:51:27.514Z,6.80
2018-03-20T00:53:55.044Z,7.23
2018-03-20T00:56:22.791Z,7.17
2018-03-20T00:58:50.381Z,8.37
2018-03-20T01:01:17.916Z,6.50
2018-03-20T01:03:45.443Z,6.37
2018-03-20T01:06:12.989Z,6.93
2018-03-20T01:08:40.511Z,7.27
2018-03-20T01:11:08.794Z,6.80
2018-03-20T01:13:36.400Z,7.00
2018-03-20T01:16:03.961Z,7.10
2018-03-20T01:18:32.043Z,6.83
2018-03-20T01:20:59.736Z,6.63
2018-03-20T01:23:27.276Z,6.53
2018-03-20T01:25:54.811Z,6.43
2018-03-20T01:28:22.356Z,7.07
2018-03-20T01:30:49.942Z,7.17
2018-03-20T01:33:18.299Z,7.00
2018-03-20T01:35:45.837Z,6.73
2018-03-20T01:38:14.119Z,7.37
2018-03-20T01:40:42.416Z,7.17
2018-03-20T01:43:10.693Z,7.43
2018-03-20T01:45:38.228Z,8.07
2018-03-20T01:48:05.745Z,7.43
2018-03-20T01:50:33.414Z,6.90
2018-03-20T01:53:12.695Z,6.80
2018-03-20T01:55:40.239Z,6.87
2018-03-20T01:58:08.525Z,7.33
2018-03-20T02:00:36.842Z,6.27
2018-03-20T02:03:04.451Z,7.03
2018-03-20T02:05:32.383Z,6.90
2018-03-20T02:08:00.884Z,6.20
2018-03-20T02:10:28.516Z,6.80
2018-03-20T02:12:56.076Z,6.50
2018-03-20T02:15:23.777Z,6.40
2018-03-20T02:17:52.096Z,6.80
2018-03-20T02:20:19.623Z,6.27
2018-03-20T02:22:47.180Z,7.53
2018-03-20T02:25:15.712Z,7.43
2018-03-20T02:27:43.267Z,7.10
2018-03-20T02:30:11.553Z,7.13
2018-03-20T02:32:39.833Z,6.87
2018-03-20T02:35:07.402Z,6.67
2018-03-20T02:37:35.780Z,7.20
2018-03-20T02:40:03.462Z,7.73
2018-03-20T02:42:31.557Z,8.10
2018-03-20T02:45:00.849Z,7.30
2018-03-20T02:47:28.488Z,7.73
2018-03-20T02:49:56.044Z,7.93
2018-03-20T02:52:23.563Z,7.87
2018-03-20T02:54:51.240Z,8.50
2018-03-20T02:57:18.807Z,8.60
2018-03-20T02:59:46.337Z,8.07
2018-03-20T03:02:13.929Z,7.97
2018-03-20T03:04:41.422Z,7.57
2018-03-20T03:07:08.960Z,8.47
2018-03-20T03:09:36.636Z,8.13
2018-03-20T03:12:04.577Z,8.17
2018-03-20T03:14:32.212Z,8.27
2018-03-20T03:17:00.232Z,7.70
2018-03-20T03:19:27.803Z,8.67
2018-03-20T03:21:55.352Z,9.37
2018-03-20T03:24:22.903Z,8.93
2018-03-20T03:26:50.938Z,7.87
2018-03-20T03:29:18.503Z,7.80
2018-03-20T03:31:46.035Z,7.77
2018-03-20T03:34:13.764Z,9.37
2018-03-20T03:36:41.281Z,7.57
2018-03-20T03:39:08.808Z,7.33
2018-03-20T03:41:36.483Z,7.60
2018-03-20T03:44:04.128Z,7.93
2018-03-20T03:46:32.548Z,7.63
2018-03-20T03:49:00.410Z,7.57
2018-03-20T03:51:28.079Z,7.40
2018-03-20T03:53:56.448Z,7.13
2018-03-20T03:56:23.985Z,7.63
2018-03-20T03:58:51.543Z,7.13
2018-03-20T04:01:19.156Z,8.03
2018-03-20T04:03:47.368Z,7.70
2018-03-20T04:06:15.670Z,8.13
2018-03-20T04:08:43.200Z,7.97
2018-03-20T04:11:10.769Z,7.47
2018-03-20T04:13:38.308Z,8.70
2018-03-20T04:16:06.644Z,8.10
2018-03-20T04:18:35.079Z,7.80
2018-03-20T04:21:02.744Z,7.10
2018-03-20T04:23:30.405Z,7.70
2018-03-20T04:25:57.922Z,7.80
2018-03-20T04:28:25.497Z,7.77
2018-03-20T04:30:53.041Z,8.73
2018-03-20T04:33:20.919Z,8.13
2018-03-20T04:35:48.587Z,7.77
2018-03-20T04:38:16.846Z,7.80
2018-03-20T04:40:45.159Z,8.30
2018-03-20T04:43:12.678Z,8.80
2018-03-20T04:45:40.213Z,8.37
2018-03-20T04:48:07.770Z,8.60
2018-03-20T04:50:35.491Z,9.03
2018-03-20T04:53:03.659Z,8.73
2018-03-20T04:55:32.077Z,8.90
2018-03-20T04:58:00.485Z,9.33
2018-03-20T05:00:28.832Z,8.67
2018-03-20T05:02:56.373Z,9.70
2018-03-20T05:05:23.932Z,9.20
2018-03-20T05:07:51.495Z,9.83
2018-03-20T05:10:19.864Z,10.03
2018-03-20T05:12:47.412Z,10.53
2018-03-20T05:15:14.935Z,10.43
2018-03-20T05:17:45.464Z,11.03
2018-03-20T05:28:37.821Z,10.60
2018-03-20T05:31:06.276Z,10.93
2018-03-20T05:33:33.912Z,11.63
2018-03-20T05:36:01.525Z,11.40
2018-03-20T05:38:29.327Z,11.43
2018-03-20T05:40:56.856Z,11.90
2018-03-20T05:43:25.095Z,11.50
2018-03-20T05:45:52.665Z,11.67
2018-03-20T05:51:24.660Z,12.27
2018-03-20T05:53:52.948Z,10.13
2018-03-20T05:56:21.363Z,11.40
2018-03-20T05:58:48.918Z,10.80
2018-03-20T06:01:16.460Z,12.47
2018-03-20T06:03:44.004Z,13.07
2018-03-20T06:06:11.527Z,11.37
2018-03-20T06:08:39.084Z,12.67
2018-03-20T06:11:06.651Z,11.77
2018-03-20T06:13:34.224Z,11.53
2018-03-20T06:16:02.546Z,12.03
2018-03-20T06:18:30.107Z,11.80
2018-03-20T06:20:58.778Z,12.17
2018-03-20T06:23:27.185Z,12.27
2018-03-20T06:25:55.464Z,12.47
2018-03-20T06:28:23.107Z,12.43
2018-03-20T06:30:50.747Z,11.40
2018-03-20T06:33:18.272Z,12.33
2018-03-20T06:35:45.852Z,13.10
2018-03-20T06:38:13.364Z,12.30
2018-03-20T06:40:40.895Z,11.37
2018-03-20T06:43:08.422Z,12.67
2018-03-20T06:45:36.041Z,11.73
2018-03-20T06:48:03.653Z,11.80
2018-03-20T06:50:32.323Z,12.70
2018-03-20T06:53:00.304Z,12.40
2018-03-20T06:55:29.269Z,11.87
2018-03-20T06:57:56.824Z,13.37
2018-03-20T07:00:24.361Z,13.13
2018-03-20T07:02:51.904Z,13.83
2018-03-20T07:05:20.356Z,13.63
2018-03-20T07:07:47.954Z,14.43
2018-03-20T07:10:15.500Z,15.13
2018-03-20T07:12:43.040Z,15.87
2018-03-20T07:15:10.560Z,14.93
2018-03-20T07:17:38.095Z,16.10
2018-03-20T07:20:05.804Z,13.40
2018-03-20T07:22:33.391Z,14.97
2018-03-20T07:25:01.066Z,15.73
2018-03-20T07:27:28.740Z,16.47
2018-03-20T07:29:56.287Z,16.40
2018-03-20T07:32:23.828Z,17.87
2018-03-20T07:34:51.465Z,16.90
2018-03-20T07:37:19.868Z,16.67
2018-03-20T07:39:47.482Z,16.00
2018-03-20T07:42:14.996Z,14.63
2018-03-20T07:44:43.303Z,15.50
2018-03-20T07:47:11.584Z,14.20
2018-03-20T07:49:39.889Z,16.00
2018-03-20T07:52:07.484Z,14.83
2018-03-20T07:54:35.085Z,16.83
2018-03-20T07:57:02.863Z,16.13
2018-03-20T07:59:30.568Z,16.47
2018-03-20T08:01:58.200Z,16.47
2018-03-20T08:04:25.735Z,16.63
2018-03-20T08:06:53.293Z,16.47
2018-03-20T08:09:20.936Z,16.77
2018-03-20T08:11:49.347Z,16.60
2018-03-20T08:14:16.867Z,17.83
2018-03-20T08:16:44.391Z,18.27
2018-03-20T08:19:12.698Z,17.33
2018-03-20T08:21:40.220Z,16.93
2018-03-20T08:24:07.812Z,16.80
2018-03-20T08:26:35.490Z,17.67
2018-03-20T08:29:04.017Z,19.20
2018-03-20T08:31:31.680Z,19.37
2018-03-20T08:34:00.399Z,18.03
2018-03-20T08:36:27.931Z,20.13
2018-03-20T08:38:55.503Z,19.80
2018-03-20T08:41:23.815Z,19.93
2018-03-20T08:43:51.455Z,21.60
2018-03-20T08:46:19.108Z,21.80
2018-03-20T08:48:46.625Z,22.97
2018-03-20T08:51:14.173Z,22.40
2018-03-20T08:53:42.472Z,21.53
2018-03-20T08:56:10.787Z,22.10
2018-03-20T08:58:38.307Z,21.83
2018-03-20T09:01:05.948Z,23.03
2018-03-20T09:03:33.826Z,21.07
2018-03-20T09:06:01.591Z,21.80
2018-03-20T09:08:29.518Z,22.87
2018-03-20T09:10:57.052Z,21.27
2018-03-20T09:13:24.610Z,23.03
2018-03-20T09:15:52.153Z,20.47
2018-03-20T09:18:19.717Z,22.77
2018-03-20T09:20:48.045Z,20.33
2018-03-20T09:23:15.626Z,22.00
2018-03-20T09:25:43.183Z,21.80
2018-03-20T09:28:10.692Z,21.10
2018-03-20T09:30:38.236Z,18.87
2018-03-20T09:33:06.678Z,18.50
2018-03-20T09:35:35.533Z,17.33
2018-03-20T09:38:03.435Z,18.67
2018-03-20T09:40:31.853Z,18.33
2018-03-20T09:43:04.155Z,19.00
2018-03-20T09:45:31.967Z,17.90
2018-03-20T09:48:00.499Z,17.97
2018-03-20T09:50:28.196Z,16.70
2018-03-20T09:52:55.800Z,16.67
2018-03-20T09:55:23.365Z,17.50
2018-03-20T09:57:50.956Z,16.03
2018-03-20T10:00:18.481Z,14.77
2018-03-20T10:02:46.875Z,15.53
2018-03-20T10:05:15.220Z,15.33
2018-03-20T10:07:42.738Z,13.97
2018-03-20T10:10:10.292Z,14.13
2018-03-20T10:12:37.811Z,13.73
2018-03-20T10:15:05.439Z,14.03
2018-03-20T10:17:33.805Z,10.50
2018-03-20T10:20:02.730Z,12.13
2018-03-20T10:22:30.590Z,11.30
2018-03-20T10:24:58.343Z,12.10
2018-03-20T10:27:26.838Z,8.03
2018-03-20T10:29:54.380Z,5.33
2018-03-20T10:32:21.934Z,4.83
2018-03-20T10:34:49.489Z,4.40
2018-03-20T10:37:17.045Z,4.40
2018-03-20T10:39:44.552Z,3.60
2018-03-20T10:42:12.095Z,3.90
2018-03-20T10:44:40.379Z,3.13
2018-03-20T10:47:08.698Z,3.67
2018-03-20T10:49:36.323Z,3.30
2018-03-20T10:52:04.779Z,3.13
2018-03-20T10:54:32.324Z,2.80
2018-03-20T10:56:59.943Z,2.50
2018-03-20T10:59:27.475Z,2.80
2018-03-20T11:01:55.028Z,2.70
2018-03-20T11:04:23.422Z,2.80
2018-03-20T11:06:50.953Z,2.70
2018-03-20T11:09:18.490Z,2.60
2018-03-20T11:11:46.018Z,2.53
2018-03-20T11:14:14.329Z,2.67
2018-03-20T11:16:42.608Z,2.57
2018-03-20T11:19:10.933Z,2.47
2018-03-20T11:21:38.449Z,2.60
2018-03-20T11:24:06.039Z,2.40
2018-03-20T11:26:34.207Z,2.10
2018-03-20T11:29:02.633Z,2.20
2018-03-20T11:31:30.428Z,2.10
2018-03-20T11:33:58.898Z,1.90
2018-03-20T11:36:26.477Z,1.60
2018-03-20T11:38:54.000Z,1.70
2018-03-20T11:41:21.536Z,1.80
2018-03-20T11:43:49.048Z,1.70
2018-03-20T11:46:16.620Z,1.77
2018-03-20T11:48:44.149Z,1.57
2018-03-20T11:51:11.762Z,1.60
2018-03-20T11:53:40.094Z,1.70
2018-03-20T11:56:07.690Z,1.60
2018-03-20T11:58:35.283Z,1.63
2018-03-20T12:01:02.972Z,1.67
2018-03-20T12:03:31.400Z,1.20
2018-03-20T12:05:59.018Z,1.63
2018-03-20T12:08:38.456Z,1.70
2018-03-20T12:11:06.012Z,1.77
2018-03-20T12:13:33.726Z,1.60
2018-03-20T12:16:01.292Z,1.53
2018-03-20T12:18:29.733Z,1.40
2018-03-20T12:20:57.294Z,1.30
2018-03-20T12:23:24.845Z,1.50
2018-03-20T12:25:53.180Z,1.47
2018-03-20T12:28:20.713Z,1.37
2018-03-20T12:30:49.019Z,1.40
2018-03-20T12:33:16.543Z,1.17
2018-03-20T12:35:44.080Z,1.50
2018-03-20T12:38:11.612Z,1.70
2018-03-20T12:40:39.960Z,1.80
2018-03-20T12:43:07.520Z,1.70
2018-03-20T12:45:35.195Z,1.27
2018-03-20T12:48:02.848Z,1.03
2018-03-20T12:50:30.541Z,1.27
2018-03-20T12:52:58.128Z,1.37
2018-03-20T12:55:25.741Z,1.00
2018-03-20T12:57:54.056Z,1.10
2018-03-20T13:00:21.667Z,1.10
2018-03-20T13:02:49.396Z,1.40
2018-03-20T13:05:16.988Z,1.13
2018-03-20T13:07:44.529Z,1.47
2018-03-20T13:10:13.541Z,1.27
2018-03-20T13:12:41.079Z,1.10
2018-03-20T13:15:08.606Z,1.13
2018-03-20T13:17:36.138Z,1.00
2018-03-20T13:20:04.540Z,1.00
2018-03-20T13:22:32.167Z,1.10
2018-03-20T13:24:59.889Z,1.00
2018-03-20T13:27:27.438Z,1.10
2018-03-20T13:29:55.060Z,0.97
2018-03-20T13:32:22.680Z,1.17
2018-03-20T13:34:51.081Z,1.10
2018-03-20T13:37:18.625Z,0.97
2018-03-20T13:39:46.961Z,1.33
2018-03-20T13:42:14.503Z,0.80
2018-03-20T13:44:42.017Z,1.07
2018-03-20T13:47:13.108Z,0.97
2018-03-20T13:49:40.628Z,1.20
2018-03-20T13:52:09.081Z,1.07
2018-03-20T13:54:37.759Z,0.93
2018-03-20T13:57:05.409Z,1.13
2018-03-20T13:59:33.017Z,1.30
2018-03-20T14:02:01.579Z,1.10
2018-03-20T14:04:30.309Z,1.23
2018-03-20T14:06:58.735Z,1.00
2018-03-20T14:09:27.097Z,1.17
2018-03-20T14:11:54.607Z,0.93
2018-03-20T14:14:22.183Z,0.70
2018-03-20T14:16:49.768Z,1.07
2018-03-20T14:19:17.317Z,0.80
2018-03-20T14:21:44.853Z,1.20
2018-03-20T14:24:12.386Z,1.00
2018-03-20T14:26:39.912Z,1.00
2018-03-20T14:29:07.507Z,0.80
2018-03-20T14:31:35.284Z,1.00
2018-03-20T14:34:03.219Z,0.90
2018-03-20T14:36:31.656Z,1.10
2018-03-20T14:39:00.123Z,1.20
2018-03-20T14:41:28.928Z,1.00
2018-03-20T14:43:56.490Z,0.83
2018-03-20T14:46:24.046Z,0.93
2018-03-20T14:48:51.540Z,1.03
2018-03-20T14:51:19.965Z,1.07
2018-03-20T14:53:47.488Z,0.90
2018-03-20T14:56:15.827Z,1.30
2018-03-20T14:58:43.340Z,1.23
2018-03-20T15:01:10.893Z,1.00
2018-03-20T15:03:38.409Z,0.80
2018-03-20T15:06:06.357Z,0.90
2018-03-20T15:08:33.905Z,0.90
2018-03-20T15:11:01.486Z,1.20
2018-03-20T15:13:29.118Z,0.70
2018-03-20T15:15:56.648Z,0.63
2018-03-20T15:18:24.253Z,0.70
2018-03-20T15:20:51.735Z,0.80
2018-03-20T15:23:19.520Z,0.90
2018-03-20T15:25:47.039Z,1.00
2018-03-20T15:28:14.572Z,0.80
2018-03-20T15:30:42.080Z,0.90
2018-03-20T15:33:10.457Z,0.80
2018-03-20T15:35:38.040Z,1.20
2018-03-20T15:38:05.564Z,0.80
2018-03-20T15:40:33.242Z,0.80
2018-03-20T15:43:00.916Z,0.73
2018-03-20T15:45:29.324Z,0.90
2018-03-20T15:47:56.844Z,1.03
2018-03-20T15:50:24.382Z,0.97
2018-03-20T15:52:52.058Z,0.93
2018-03-20T15:55:19.831Z,0.57
2018-03-20T15:57:47.365Z,1.00
2018-03-20T16:00:14.883Z,0.90
2018-03-20T16:02:42.706Z,0.90
2018-03-20T16:05:10.224Z,0.70
2018-03-20T16:07:37.732Z,1.00
2018-03-20T16:10:05.373Z,1.10
2018-03-20T16:12:33.862Z,1.00
2018-03-20T16:15:01.484Z,0.57
2018-03-20T16:17:29.194Z,0.97
2018-03-20T16:19:56.738Z,1.10
2018-03-20T16:22:24.247Z,0.90
2018-03-20T16:24:51.939Z,0.93
2018-03-20T16:27:20.513Z,0.70
2018-03-20T16:29:48.043Z,0.83
2018-03-20T16:32:15.576Z,0.90
2018-03-20T16:34:43.868Z,1.30
2018-03-20T16:37:12.220Z,1.03
2018-03-20T16:39:39.743Z,1.10
2018-03-20T16:42:07.243Z,1.23
2018-03-20T16:44:34.841Z,1.13
2018-03-20T16:47:02.687Z,1.43
2018-03-20T16:49:30.523Z,1.00
2018-03-20T16:51:58.101Z,1.27
2018-03-20T16:54:25.694Z,1.00
2018-03-20T16:56:53.243Z,0.70
2018-03-20T16:59:21.617Z,0.70
2018-03-20T17:01:49.354Z,0.80
2018-03-20T17:04:16.877Z,1.17
2018-03-20T17:06:45.145Z,0.90
2018-03-20T17:09:12.677Z,0.70
2018-03-20T17:11:40.191Z,0.97
2018-03-20T17:14:07.729Z,0.90
2018-03-20T17:16:35.324Z,0.73
2018-03-20T17:19:02.877Z,0.77
2018-03-20T17:21:30.669Z,1.03
2018-03-20T17:23:58.298Z,0.87
2018-03-20T17:26:25.856Z,0.83
2018-03-20T17:28:53.384Z,0.97
2018-03-20T17:31:21.028Z,1.10
2018-03-20T17:33:48.593Z,1.10
2018-03-20T17:36:16.122Z,1.00
2018-03-20T17:38:44.433Z,1.20
2018-03-20T17:41:11.948Z,1.00
2018-03-20T17:43:39.456Z,1.27
2018-03-20T17:46:07.762Z,1.03
2018-03-20T17:48:35.327Z,1.13
2018-03-20T17:51:03.020Z,0.90
2018-03-20T17:53:30.664Z,1.00
2018-03-20T17:55:58.272Z,1.30
2018-03-20T17:58:26.040Z,1.10
2018-03-20T18:00:53.559Z,1.40
2018-03-20T18:03:21.305Z,1.10
2018-03-20T18:05:48.868Z,1.50
2018-03-20T18:08:16.440Z,1.50
2018-03-20T18:10:43.966Z,1.30
2018-03-20T18:13:12.247Z,1.60
2018-03-20T18:15:39.792Z,1.40
2018-03-20T18:18:08.109Z,1.23
2018-03-20T18:20:36.507Z,1.27
2018-03-20T18:23:04.862Z,1.40
2018-03-20T18:25:32.415Z,1.60
2018-03-20T18:28:00.408Z,1.50
2018-03-20T18:30:28.828Z,1.57
2018-03-20T18:32:56.372Z,1.73
2018-03-20T18:35:23.891Z,1.87
2018-03-20T18:37:52.505Z,2.10
2018-03-20T18:40:20.116Z,2.00
2018-03-20T18:42:47.685Z,1.93
2018-03-20T18:45:15.325Z,1.87
2018-03-20T18:47:42.890Z,1.93
2018-03-20T18:50:10.427Z,1.70
2018-03-20T18:52:38.708Z,2.00
2018-03-20T18:55:06.323Z,2.10
2018-03-20T18:57:34.225Z,1.70
2018-03-20T19:00:01.967Z,1.43
2018-03-20T19:02:29.701Z,2.03
2018-03-20T19:04:57.235Z,1.80
2018-03-20T19:07:24.786Z,1.90
2018-03-20T19:09:52.395Z,1.97
2018-03-20T19:12:20.000Z,1.97
2018-03-20T19:14:48.360Z,2.00
2018-03-20T19:17:15.925Z,1.80
2018-03-20T19:19:43.463Z,1.70
2018-03-20T19:22:10.993Z,1.70
2018-03-20T19:24:38.533Z,2.07
2018-03-20T19:27:06.116Z,1.90
2018-03-20T19:29:34.780Z,2.10
2018-03-20T19:32:02.533Z,2.17
2018-03-20T19:34:30.216Z,2.03
2018-03-20T19:36:57.789Z,1.70
2018-03-20T19:39:25.450Z,2.10
2018-03-20T19:41:53.791Z,1.90
2018-03-20T19:44:25.011Z,2.23
2018-03-20T19:46:52.632Z,2.30
2018-03-20T19:49:20.279Z,2.30
2018-03-20T19:51:47.852Z,2.30
2018-03-20T19:54:15.495Z,2.20
2018-03-20T19:56:43.146Z,2.40
2018-03-20T19:59:11.513Z,2.03
2018-03-20T20:01:39.068Z,2.03
2018-03-20T20:04:07.484Z,2.30
2018-03-20T20:06:35.051Z,2.60
2018-03-20T20:09:02.660Z,2.63
2018-03-20T20:11:31.000Z,2.60
2018-03-20T20:13:58.698Z,2.60
2018-03-20T20:16:26.270Z,2.43
2018-03-20T20:18:53.797Z,2.63
2018-03-20T20:21:21.357Z,2.20
2018-03-20T20:23:48.948Z,2.60
2018-03-20T20:26:16.516Z,2.27
2018-03-20T20:28:44.092Z,2.80
2018-03-20T20:31:11.628Z,2.67
2018-03-20T20:33:40.005Z,2.60
2018-03-20T20:36:08.301Z,2.60
2018-03-20T20:38:36.628Z,2.50
2018-03-20T20:41:04.173Z,2.40
2018-03-20T20:43:31.875Z,2.53
2018-03-20T20:45:59.575Z,2.20
2018-03-20T20:48:27.103Z,2.50
2018-03-20T20:50:54.629Z,2.50
2018-03-20T20:53:22.173Z,2.77
2018-03-20T20:55:49.785Z,2.43
2018-03-20T20:58:18.746Z,2.80
2018-03-20T21:00:46.312Z,2.23
2018-03-20T21:03:13.858Z,2.50
2018-03-20T21:05:41.385Z,2.47
2018-03-20T21:08:08.922Z,2.67
2018-03-20T21:10:36.436Z,2.50
2018-03-20T21:13:04.143Z,2.60
2018-03-20T21:15:31.774Z,2.83
2018-03-20T21:17:59.411Z,2.67
2018-03-20T21:20:26.946Z,2.70
2018-03-20T21:22:55.229Z,2.50
2018-03-20T21:25:22.782Z,2.20
2018-03-20T21:27:50.426Z,2.50
2018-03-20T21:30:17.975Z,2.63
2018-03-20T21:32:45.539Z,2.60
2018-03-20T21:35:13.091Z,2.87
2018-03-20T21:37:42.326Z,2.70
2018-03-20T21:40:09.862Z,2.63
2018-03-20T21:42:37.399Z,2.40
2018-03-20T21:45:05.058Z,2.60
2018-03-20T21:47:33.186Z,2.60
2018-03-20T21:50:00.816Z,3.00
2018-03-20T21:52:28.479Z,2.57
2018-03-20T21:54:55.999Z,2.47
2018-03-20T21:57:23.525Z,2.60
2018-03-20T21:59:51.704Z,2.43
2018-03-20T22:02:19.686Z,2.70
2018-03-20T22:04:47.237Z,2.90
2018-03-20T22:07:14.752Z,3.20
2018-03-20T22:09:42.281Z,3.43
2018-03-20T22:12:09.786Z,3.60
2018-03-20T22:14:37.328Z,4.70
2018-03-20T22:17:04.973Z,4.27
2018-03-20T22:19:33.396Z,3.60
2018-03-20T22:22:01.038Z,4.10
2018-03-20T22:24:29.052Z,3.30
2018-03-20T22:26:56.653Z,3.60
2018-03-20T22:29:25.123Z,3.37
2018-03-20T22:31:52.664Z,3.70
2018-03-20T22:34:21.051Z,4.40
2018-03-20T22:36:49.343Z,4.80
2018-03-20T22:39:16.861Z,3.60
2018-03-20T22:41:44.398Z,3.67
2018-03-20T22:44:12.057Z,3.10
2018-03-20T22:46:39.604Z,2.97
2018-03-20T22:49:07.916Z,3.00
2018-03-20T22:51:37.049Z,2.30
2018-03-20T22:54:04.663Z,2.63
2018-03-20T22:56:33.364Z,3.10
2018-03-20T22:59:01.325Z,2.70
2018-03-20T23:01:28.951Z,2.80
2018-03-20T23:03:56.632Z,2.77
2018-03-20T23:06:24.136Z,3.00
2018-03-20T23:08:51.892Z,2.83
2018-03-20T23:11:19.460Z,2.90
2018-03-20T23:13:46.994Z,2.63
2018-03-20T23:16:14.529Z,3.07
2018-03-20T23:18:42.031Z,3.07
2018-03-20T23:21:09.569Z,2.80
2018-03-20T23:23:37.129Z,2.90
2018-03-20T23:26:04.825Z,2.77
2018-03-20T23:28:32.427Z,2.57
2018-03-20T23:31:00.136Z,2.60
2018-03-20T23:33:28.837Z,2.93
2018-03-20T23:35:56.389Z,2.70
2018-03-20T23:38:23.920Z,2.70
2018-03-20T23:40:51.448Z,3.13
2018-03-20T23:43:19.108Z,2.57
2018-03-20T23:45:46.629Z,2.70
2018-03-20T23:48:14.162Z,3.10
2018-03-20T23:50:41.704Z,3.00
2018-03-20T23:53:09.981Z,2.90
2018-03-20T23:55:37.517Z,3.33
2018-03-20T23:58:05.284Z,3.17
