createdAt,value
2019-04-29T00:00:00.984Z,91.137695
2019-04-29T00:01:01.044Z,91.137695
2019-04-29T00:02:01.159Z,91.137695
2019-04-29T00:03:01.256Z,91.137695
2019-04-29T00:04:01.333Z,91.241455
2019-04-29T00:05:01.382Z,91.241455
2019-04-29T00:06:01.443Z,91.241455
2019-04-29T00:07:01.521Z,91.241455
2019-04-29T00:08:01.619Z,91.241455
2019-04-29T00:09:01.724Z,91.241455
2019-04-29T00:10:01.768Z,91.241455
2019-04-29T00:11:01.828Z,91.137695
2019-04-29T00:12:01.972Z,91.137695
2019-04-29T00:13:02.059Z,91.137695
2019-04-29T00:14:02.126Z,91.137695
2019-04-29T00:15:02.223Z,91.241455
2019-04-29T00:16:02.320Z,91.345215
2019-04-29T00:17:02.429Z,91.345215
2019-04-29T00:18:02.526Z,91.345215
2019-04-29T00:19:02.576Z,91.345215
2019-04-29T00:20:02.644Z,91.345215
2019-04-29T00:21:02.721Z,91.241455
2019-04-29T00:22:02.859Z,91.28418
2019-04-29T00:23:03.116Z,91.28418
2019-04-29T00:24:04.183Z,91.28418
2019-04-29T00:25:03.044Z,91.387939
2019-04-29T00:26:03.096Z,91.387939
2019-04-29T00:27:03.187Z,91.491699
2019-04-29T00:28:03.304Z,91.491699
2019-04-29T00:29:03.384Z,91.491699
2019-04-29T00:30:03.471Z,91.595459
2019-04-29T00:31:03.534Z,91.595459
2019-04-29T00:32:03.600Z,91.595459
2019-04-29T00:33:03.729Z,91.699219
2019-04-29T00:34:03.774Z,91.699219
2019-04-29T00:35:03.834Z,91.699219
2019-04-29T00:36:03.930Z,91.595459
2019-04-29T00:37:04.010Z,91.595459
2019-04-29T00:38:04.141Z,91.491699
2019-04-29T00:39:04.229Z,91.387939
2019-04-29T00:40:04.283Z,91.28418
2019-04-29T00:41:04.350Z,91.387939
2019-04-29T00:42:04.429Z,91.387939
2019-04-29T00:43:04.518Z,91.387939
2019-04-29T00:44:04.606Z,91.387939
2019-04-29T00:45:04.680Z,91.28418
2019-04-29T00:46:04.742Z,91.326904
2019-04-29T00:47:04.803Z,91.326904
2019-04-29T00:48:04.880Z,91.326904
2019-04-29T00:49:04.966Z,91.326904
2019-04-29T00:50:05.030Z,91.326904
2019-04-29T00:51:05.115Z,91.326904
2019-04-29T00:52:05.216Z,91.326904
2019-04-29T00:53:06.261Z,91.223145
2019-04-29T00:54:05.343Z,91.119385
2019-04-29T00:55:05.399Z,91.119385
2019-04-29T00:56:05.461Z,91.223145
2019-04-29T00:57:05.550Z,91.223145
2019-04-29T00:58:05.712Z,91.223145
2019-04-29T00:59:05.636Z,91.223145
2019-04-29T01:00:05.628Z,91.223145
2019-04-29T01:01:05.769Z,91.223145
2019-04-29T01:02:05.825Z,91.223145
2019-04-29T01:03:05.842Z,91.223145
2019-04-29T01:04:05.975Z,91.326904
2019-04-29T01:05:06.226Z,91.430664
2019-04-29T01:06:06.164Z,91.430664
2019-04-29T01:07:06.187Z,91.430664
2019-04-29T01:08:06.314Z,91.473389
2019-04-29T01:09:06.427Z,91.369629
2019-04-29T01:10:06.503Z,91.473389
2019-04-29T01:11:06.646Z,91.369629
2019-04-29T01:12:06.738Z,91.473389
2019-04-29T01:13:06.946Z,91.473389
2019-04-29T01:14:06.902Z,91.577148
2019-04-29T01:15:06.995Z,91.680908
2019-04-29T01:16:07.110Z,91.784668
2019-04-29T01:17:07.214Z,91.992188
2019-04-29T01:18:07.307Z,92.303467
2019-04-29T01:19:07.381Z,92.510986
2019-04-29T01:20:07.562Z,92.510986
2019-04-29T01:21:07.810Z,92.614746
2019-04-29T01:22:07.716Z,92.614746
2019-04-29T01:23:07.806Z,92.718506
2019-04-29T01:24:07.874Z,92.718506
2019-04-29T01:25:07.969Z,92.510986
2019-04-29T01:26:08.082Z,92.510986
2019-04-29T01:27:08.134Z,92.614746
2019-04-29T01:28:08.197Z,92.614746
2019-04-29T01:29:08.293Z,92.614746
2019-04-29T01:30:08.389Z,92.614746
2019-04-29T01:31:08.458Z,92.614746
2019-04-29T01:32:08.532Z,92.614746
2019-04-29T01:33:08.609Z,92.614746
2019-04-29T01:34:08.703Z,92.510986
2019-04-29T01:35:08.815Z,92.510986
2019-04-29T01:36:08.854Z,92.449951
2019-04-29T01:37:08.938Z,92.346191
2019-04-29T01:38:09.055Z,92.346191
2019-04-29T01:39:09.174Z,92.346191
2019-04-29T01:40:09.192Z,92.346191
2019-04-29T01:41:09.303Z,92.346191
2019-04-29T01:42:09.413Z,92.242432
2019-04-29T01:43:09.521Z,92.242432
2019-04-29T01:44:09.635Z,92.242432
2019-04-29T01:45:09.796Z,92.138672
2019-04-29T01:46:09.874Z,92.034912
2019-04-29T01:47:09.957Z,91.967773
2019-04-29T01:48:10.050Z,91.967773
2019-04-29T01:49:10.170Z,92.071533
2019-04-29T01:50:10.282Z,92.175293
2019-04-29T01:51:10.375Z,92.279053
2019-04-29T01:52:10.455Z,92.279053
2019-04-29T01:53:10.558Z,92.382812
2019-04-29T01:54:10.645Z,92.382812
2019-04-29T01:55:10.719Z,92.486572
2019-04-29T01:56:10.693Z,92.486572
2019-04-29T01:57:10.844Z,92.590332
2019-04-29T01:58:11.001Z,92.590332
2019-04-29T01:59:11.096Z,92.486572
2019-04-29T02:00:12.332Z,92.486572
2019-04-29T02:01:11.350Z,92.486572
2019-04-29T02:02:11.515Z,92.486572
2019-04-29T02:03:11.617Z,92.486572
2019-04-29T02:04:11.738Z,92.486572
2019-04-29T02:05:11.948Z,92.486572
2019-04-29T02:06:11.889Z,92.590332
2019-04-29T02:07:11.880Z,93.115234
2019-04-29T02:08:12.044Z,93.426514
2019-04-29T02:09:11.968Z,93.634033
2019-04-29T02:10:12.072Z,93.634033
2019-04-29T02:11:12.165Z,93.634033
2019-04-29T02:12:12.263Z,93.530273
2019-04-29T02:13:12.398Z,93.426514
2019-04-29T02:14:12.541Z,93.218994
2019-04-29T02:15:12.612Z,93.115234
2019-04-29T02:16:12.754Z,93.011475
2019-04-29T02:17:12.860Z,93.011475
2019-04-29T02:18:12.932Z,92.901611
2019-04-29T02:19:13.012Z,92.797852
2019-04-29T02:20:13.106Z,92.694092
2019-04-29T02:21:13.194Z,92.694092
2019-04-29T02:22:13.292Z,92.694092
2019-04-29T02:23:13.405Z,92.590332
2019-04-29T02:24:13.537Z,92.590332
2019-04-29T02:25:13.634Z,92.633057
2019-04-29T02:26:13.743Z,92.633057
2019-04-29T02:27:13.820Z,92.633057
2019-04-29T02:28:13.886Z,92.529297
2019-04-29T02:29:13.969Z,92.529297
2019-04-29T02:30:14.054Z,92.529297
2019-04-29T02:31:14.072Z,92.529297
2019-04-29T02:32:14.206Z,92.425537
2019-04-29T02:33:14.292Z,92.425537
2019-04-29T02:34:14.408Z,92.425537
2019-04-29T02:35:14.394Z,92.425537
2019-04-29T02:36:14.494Z,92.425537
2019-04-29T02:37:14.610Z,92.321777
2019-04-29T02:38:14.695Z,92.321777
2019-04-29T02:39:14.801Z,92.321777
2019-04-29T02:40:14.915Z,92.364502
2019-04-29T02:41:15.054Z,92.321777
2019-04-29T02:42:15.223Z,92.364502
2019-04-29T02:43:15.306Z,92.468262
2019-04-29T02:44:15.397Z,92.468262
2019-04-29T02:45:15.485Z,92.468262
2019-04-29T02:46:15.560Z,92.468262
2019-04-29T02:47:15.699Z,92.468262
2019-04-29T02:48:15.761Z,92.468262
2019-04-29T02:49:16.831Z,92.364502
2019-04-29T02:50:15.889Z,92.468262
2019-04-29T02:51:15.974Z,92.468262
2019-04-29T02:52:16.111Z,92.468262
2019-04-29T02:53:16.184Z,92.468262
2019-04-29T02:54:16.282Z,92.468262
2019-04-29T02:55:16.345Z,92.468262
2019-04-29T02:56:16.479Z,92.468262
2019-04-29T02:57:16.598Z,92.468262
2019-04-29T02:58:16.568Z,92.468262
2019-04-29T02:59:16.626Z,92.468262
2019-04-29T03:00:16.689Z,92.468262
2019-04-29T03:01:16.807Z,92.468262
2019-04-29T03:02:16.910Z,92.468262
2019-04-29T03:03:17.024Z,92.468262
2019-04-29T03:04:17.182Z,92.468262
2019-04-29T03:05:17.288Z,92.468262
2019-04-29T03:06:17.398Z,92.572021
2019-04-29T03:07:17.510Z,92.572021
2019-04-29T03:08:17.489Z,92.572021
2019-04-29T03:09:17.585Z,92.572021
2019-04-29T03:10:17.600Z,92.675781
2019-04-29T03:11:17.708Z,92.675781
2019-04-29T03:12:17.935Z,92.675781
2019-04-29T03:13:17.896Z,92.675781
2019-04-29T03:14:17.973Z,92.779541
2019-04-29T03:15:18.083Z,92.779541
2019-04-29T03:16:18.168Z,92.779541
2019-04-29T03:17:19.107Z,92.779541
2019-04-29T03:18:18.296Z,92.779541
2019-04-29T03:19:18.403Z,92.779541
2019-04-29T03:20:18.642Z,92.779541
2019-04-29T03:21:18.560Z,92.779541
2019-04-29T03:22:18.655Z,92.675781
2019-04-29T03:23:18.796Z,92.675781
2019-04-29T03:24:18.908Z,92.675781
2019-04-29T03:25:19.074Z,92.779541
2019-04-29T03:26:18.990Z,92.779541
2019-04-29T03:27:19.054Z,92.779541
2019-04-29T03:28:19.145Z,92.779541
2019-04-29T03:29:19.208Z,92.675781
2019-04-29T03:30:19.292Z,92.675781
2019-04-29T03:31:19.377Z,92.779541
2019-04-29T03:32:19.509Z,92.779541
2019-04-29T03:33:19.657Z,92.675781
2019-04-29T03:34:19.737Z,92.675781
2019-04-29T03:35:19.849Z,92.779541
2019-04-29T03:36:19.927Z,92.779541
2019-04-29T03:37:19.994Z,92.779541
2019-04-29T03:38:20.134Z,92.883301
2019-04-29T03:39:20.200Z,92.883301
2019-04-29T03:40:20.279Z,92.987061
2019-04-29T03:41:20.379Z,93.096924
2019-04-29T03:42:20.419Z,92.987061
2019-04-29T03:43:20.513Z,92.987061
2019-04-29T03:44:20.598Z,93.096924
2019-04-29T03:45:20.685Z,93.096924
2019-04-29T03:46:20.742Z,93.200684
2019-04-29T03:47:20.827Z,93.200684
2019-04-29T03:48:21.050Z,93.304443
2019-04-29T03:49:21.011Z,93.304443
2019-04-29T03:50:21.084Z,93.304443
2019-04-29T03:51:21.148Z,93.304443
2019-04-29T03:52:21.215Z,93.200684
2019-04-29T03:53:21.293Z,93.200684
2019-04-29T03:54:21.420Z,93.304443
2019-04-29T03:55:37.945Z,93.304443
2019-04-29T03:56:21.519Z,93.304443
2019-04-29T03:57:21.611Z,93.408203
2019-04-29T03:58:21.692Z,93.304443
2019-04-29T03:59:21.805Z,93.304443
2019-04-29T04:00:21.923Z,93.304443
2019-04-29T04:01:21.971Z,93.304443
2019-04-29T04:02:22.039Z,93.243408
2019-04-29T04:03:22.145Z,93.243408
2019-04-29T04:04:22.263Z,93.139648
2019-04-29T04:05:22.339Z,93.139648
2019-04-29T04:06:22.418Z,93.139648
2019-04-29T04:07:22.461Z,93.139648
2019-04-29T04:08:22.528Z,93.029785
2019-04-29T04:09:22.662Z,93.029785
2019-04-29T04:10:22.752Z,93.029785
2019-04-29T04:11:22.824Z,93.139648
2019-04-29T04:12:22.905Z,93.139648
2019-04-29T04:13:23.023Z,93.243408
2019-04-29T04:14:24.074Z,93.139648
2019-04-29T04:15:23.090Z,93.139648
2019-04-29T04:16:23.167Z,93.139648
2019-04-29T04:17:23.192Z,93.139648
2019-04-29T04:18:23.235Z,93.139648
2019-04-29T04:19:23.320Z,93.139648
2019-04-29T04:20:23.378Z,93.139648
2019-04-29T04:21:23.367Z,93.243408
2019-04-29T04:22:23.389Z,93.243408
2019-04-29T04:23:23.399Z,93.243408
2019-04-29T04:24:23.577Z,93.347168
2019-04-29T04:25:23.599Z,93.347168
2019-04-29T04:26:23.603Z,93.347168
2019-04-29T04:27:23.747Z,93.450928
2019-04-29T04:28:23.726Z,93.450928
2019-04-29T04:29:23.936Z,93.554688
2019-04-29T04:30:23.859Z,93.658447
2019-04-29T04:31:23.900Z,93.658447
2019-04-29T04:32:23.917Z,93.658447
2019-04-29T04:33:23.923Z,93.762207
2019-04-29T04:34:23.961Z,93.762207
2019-04-29T04:35:24.042Z,93.823242
2019-04-29T04:36:24.096Z,93.927002
2019-04-29T04:37:24.108Z,93.927002
2019-04-29T04:38:24.144Z,94.030762
2019-04-29T04:39:24.180Z,94.030762
2019-04-29T04:40:24.262Z,94.134521
2019-04-29T04:41:24.282Z,94.134521
2019-04-29T04:42:24.342Z,94.238281
2019-04-29T04:43:24.336Z,94.238281
2019-04-29T04:44:24.348Z,94.342041
2019-04-29T04:45:24.407Z,94.445801
2019-04-29T04:46:24.449Z,94.445801
2019-04-29T04:47:24.463Z,94.549561
2019-04-29T04:48:24.496Z,94.549561
2019-04-29T04:49:24.641Z,94.549561
2019-04-29T04:50:24.657Z,94.549561
2019-04-29T04:51:24.659Z,94.549561
2019-04-29T04:52:24.708Z,94.65332
2019-04-29T04:53:24.712Z,94.65332
2019-04-29T04:54:24.755Z,94.65332
2019-04-29T04:55:24.832Z,94.65332
2019-04-29T04:56:24.845Z,94.65332
2019-04-29T04:57:24.884Z,94.75708
2019-04-29T04:58:24.903Z,94.75708
2019-04-29T04:59:24.949Z,94.86084
2019-04-29T05:00:25.012Z,94.86084
2019-04-29T05:01:25.044Z,94.921875
2019-04-29T05:02:25.092Z,94.921875
2019-04-29T05:03:25.125Z,94.921875
2019-04-29T05:04:25.151Z,94.921875
2019-04-29T05:05:25.204Z,94.921875
2019-04-29T05:06:25.232Z,95.025635
2019-04-29T05:07:25.245Z,95.025635
2019-04-29T05:08:25.267Z,95.025635
2019-04-29T05:09:25.284Z,95.129395
2019-04-29T05:10:25.473Z,95.129395
2019-04-29T05:11:26.364Z,95.233154
2019-04-29T05:12:25.354Z,95.233154
2019-04-29T05:13:28.084Z,95.233154
2019-04-29T05:14:25.388Z,95.233154
2019-04-29T05:15:25.413Z,95.336914
2019-04-29T05:16:25.505Z,95.336914
2019-04-29T05:17:25.514Z,95.440674
2019-04-29T05:18:25.528Z,95.440674
2019-04-29T05:19:25.582Z,95.397949
2019-04-29T05:20:25.612Z,95.501709
2019-04-29T05:21:25.654Z,95.501709
2019-04-29T05:22:25.661Z,95.501709
2019-04-29T05:23:25.664Z,95.501709
2019-04-29T05:24:25.669Z,95.501709
2019-04-29T05:25:25.680Z,95.605469
2019-04-29T05:26:25.714Z,95.458984
2019-04-29T05:27:25.755Z,95.458984
2019-04-29T05:28:25.771Z,95.562744
2019-04-29T05:29:28.503Z,95.562744
2019-04-29T05:30:25.936Z,95.562744
2019-04-29T05:31:25.968Z,95.562744
2019-04-29T05:32:26.035Z,95.410156
2019-04-29T05:33:26.055Z,95.410156
2019-04-29T05:34:26.102Z,95.513916
2019-04-29T05:35:27.103Z,95.513916
2019-04-29T05:36:27.157Z,95.513916
2019-04-29T05:37:26.155Z,95.513916
2019-04-29T05:38:26.174Z,95.513916
2019-04-29T05:39:26.176Z,95.513916
2019-04-29T05:40:26.185Z,95.471191
2019-04-29T05:41:29.996Z,95.471191
2019-04-29T05:42:26.267Z,95.471191
2019-04-29T05:43:26.902Z,95.471191
2019-04-29T05:44:26.327Z,95.471191
2019-04-29T05:45:26.362Z,95.471191
2019-04-29T05:46:26.422Z,95.471191
2019-04-29T05:47:26.460Z,95.471191
2019-04-29T05:48:27.546Z,95.367432
2019-04-29T05:49:26.621Z,95.324707
2019-04-29T05:50:26.622Z,95.263672
2019-04-29T05:51:27.163Z,95.220947
2019-04-29T05:52:29.762Z,95.220947
2019-04-29T05:53:27.691Z,95.324707
2019-04-29T05:54:31.086Z,95.324707
2019-04-29T05:55:26.858Z,95.324707
2019-04-29T05:56:26.877Z,95.324707
2019-04-29T05:57:27.087Z,95.324707
2019-04-29T05:58:26.947Z,95.324707
2019-04-29T05:59:27.988Z,95.324707
2019-04-29T06:00:27.131Z,95.281982
2019-04-29T06:01:27.168Z,95.281982
2019-04-29T06:02:33.217Z,95.385742
2019-04-29T06:03:28.326Z,95.343018
2019-04-29T06:04:28.688Z,95.343018
2019-04-29T06:05:27.317Z,95.343018
2019-04-29T06:06:27.337Z,95.239258
2019-04-29T06:07:27.359Z,95.19043
2019-04-29T06:08:27.470Z,95.19043
2019-04-29T06:09:28.551Z,95.19043
2019-04-29T06:10:27.598Z,94.781494
2019-04-29T06:11:27.786Z,94.628906
2019-04-29T06:12:27.649Z,94.628906
2019-04-29T06:13:27.692Z,94.42749
2019-04-29T06:14:27.719Z,94.116211
2019-04-29T06:15:27.836Z,94.073486
2019-04-29T06:16:27.862Z,94.073486
2019-04-29T06:17:27.879Z,93.969727
2019-04-29T06:18:28.897Z,93.762207
2019-04-29T06:19:28.899Z,93.658447
2019-04-29T06:20:29.039Z,93.450928
2019-04-29T06:21:28.045Z,93.450928
2019-04-29T06:22:28.149Z,93.511963
2019-04-29T06:23:29.171Z,93.408203
2019-04-29T06:24:28.170Z,93.408203
2019-04-29T06:25:29.178Z,93.096924
2019-04-29T06:26:28.185Z,93.054199
2019-04-29T06:27:28.194Z,93.365479
2019-04-29T06:28:28.294Z,93.426514
2019-04-29T06:29:28.350Z,93.530273
2019-04-29T06:30:28.359Z,93.487549
2019-04-29T06:31:29.349Z,93.280029
2019-04-29T06:32:28.367Z,93.280029
2019-04-29T06:33:28.961Z,93.029785
2019-04-29T06:34:28.381Z,92.614746
2019-04-29T06:35:29.515Z,92.102051
2019-04-29T06:36:29.522Z,92.30957
2019-04-29T06:37:28.528Z,92.205811
2019-04-29T06:38:28.581Z,92.059326
2019-04-29T06:39:28.586Z,92.163086
2019-04-29T06:40:30.467Z,92.163086
2019-04-29T06:41:28.779Z,91.851807
2019-04-29T06:42:29.767Z,91.540527
2019-04-29T06:43:30.612Z,91.436768
2019-04-29T06:44:28.819Z,91.027832
2019-04-29T06:45:28.907Z,91.339111
2019-04-29T06:46:28.968Z,91.400146
2019-04-29T06:47:29.104Z,91.400146
2019-04-29T06:48:29.005Z,91.192627
2019-04-29T06:49:29.214Z,91.192627
2019-04-29T06:50:29.086Z,91.253662
2019-04-29T06:51:29.197Z,91.149902
2019-04-29T06:52:29.204Z,91.357422
2019-04-29T06:53:29.253Z,90.692139
2019-04-29T06:54:29.624Z,90.075684
2019-04-29T06:55:29.495Z,90.386963
2019-04-29T06:56:29.541Z,90.594482
2019-04-29T06:57:29.606Z,90.386963
2019-04-29T06:58:32.389Z,90.490723
2019-04-29T06:59:29.708Z,90.692139
2019-04-29T07:00:30.779Z,90.692139
2019-04-29T07:01:33.022Z,90.490723
2019-04-29T07:02:29.829Z,90.655518
2019-04-29T07:03:29.879Z,91.064453
2019-04-29T07:04:30.568Z,91.064453
2019-04-29T07:05:30.047Z,91.064453
2019-04-29T07:06:30.068Z,91.125488
2019-04-29T07:07:30.093Z,91.125488
2019-04-29T07:08:30.321Z,90.612793
2019-04-29T07:09:31.223Z,90.716553
2019-04-29T07:10:30.285Z,90.777588
2019-04-29T07:11:31.725Z,90.875244
2019-04-29T07:12:30.297Z,90.875244
2019-04-29T07:13:31.335Z,90.875244
2019-04-29T07:14:32.875Z,90.777588
2019-04-29T07:15:30.368Z,90.527344
2019-04-29T07:16:32.004Z,90.216064
2019-04-29T07:17:30.406Z,90.118408
2019-04-29T07:18:31.408Z,90.319824
2019-04-29T07:19:31.581Z,89.807129
2019-04-29T07:20:32.353Z,90.014648
2019-04-29T07:21:30.732Z,89.355469
2019-04-29T07:22:31.175Z,88.842773
2019-04-29T07:23:30.745Z,88.226318
2019-04-29T07:24:30.820Z,88.122559
2019-04-29T07:25:30.885Z,88.226318
2019-04-29T07:26:30.912Z,87.774658
2019-04-29T07:27:34.423Z,87.982178
2019-04-29T07:28:32.042Z,87.982178
2019-04-29T07:29:32.679Z,87.628174
2019-04-29T07:30:31.093Z,87.219238
2019-04-29T07:31:33.147Z,86.810303
2019-04-29T07:32:32.388Z,86.975098
2019-04-29T07:33:31.358Z,85.742188
2019-04-29T07:34:33.591Z,85.540771
2019-04-29T07:35:31.484Z,85.949707
2019-04-29T07:36:32.471Z,84.680176
2019-04-29T07:37:33.991Z,84.783936
2019-04-29T07:38:40.960Z,84.576416
2019-04-29T07:39:33.464Z,84.368896
2019-04-29T07:40:31.708Z,84.436035
2019-04-29T07:41:31.700Z,84.741211
2019-04-29T07:42:33.201Z,83.306885
2019-04-29T07:43:31.750Z,83.203125
2019-04-29T07:44:43.608Z,83.166504
2019-04-29T07:45:43.524Z,83.47168
2019-04-29T07:46:34.619Z,83.575439
2019-04-29T07:47:33.261Z,83.679199
2019-04-29T07:48:36.720Z,83.880615
2019-04-29T07:49:32.387Z,84.191895
2019-04-29T07:50:32.435Z,83.880615
2019-04-29T07:51:34.692Z,84.356689
2019-04-29T07:52:32.442Z,82.208252
2019-04-29T07:53:37.357Z,81.896973
2019-04-29T07:54:33.559Z,80.462646
2019-04-29T07:55:33.586Z,81.286621
2019-04-29T07:56:32.593Z,81.793213
2019-04-29T07:57:32.756Z,82.067871
2019-04-29T07:58:32.788Z,81.860352
2019-04-29T07:59:33.722Z,82.269287
2019-04-29T08:00:32.853Z,82.983398
2019-04-29T08:01:33.932Z,83.190918
2019-04-29T08:02:32.946Z,82.678223
2019-04-29T08:03:32.959Z,82.336426
2019-04-29T08:04:32.972Z,80.79834
2019-04-29T08:05:33.018Z,81.103516
2019-04-29T08:06:33.088Z,80.79834
2019-04-29T08:07:34.248Z,81.103516
2019-04-29T08:08:33.262Z,81.414795
2019-04-29T08:09:34.253Z,81.68335
2019-04-29T08:10:33.332Z,80.352783
2019-04-29T08:11:34.461Z,79.089355
2019-04-29T08:12:33.566Z,78.466797
2019-04-29T08:13:33.687Z,73.193359
2019-04-29T08:14:33.735Z,67.028809
2019-04-29T08:15:36.688Z,64.575195
2019-04-29T08:16:33.856Z,62.353516
2019-04-29T08:17:33.926Z,62.628174
2019-04-29T08:18:33.944Z,61.920166
2019-04-29T08:19:34.948Z,61.242676
2019-04-29T08:20:35.351Z,61.779785
2019-04-29T08:21:34.090Z,62.542725
2019-04-29T08:22:35.059Z,62.982178
2019-04-29T08:23:41.005Z,63.720703
2019-04-29T08:24:37.240Z,64.868164
2019-04-29T08:25:35.274Z,65.881348
2019-04-29T08:26:37.821Z,65.814209
2019-04-29T08:27:39.943Z,66.217041
2019-04-29T08:28:34.272Z,67.266846
2019-04-29T08:29:35.568Z,67.974854
2019-04-29T08:30:34.282Z,67.572021
2019-04-29T08:31:35.462Z,67.028809
2019-04-29T08:32:36.278Z,66.015625
2019-04-29T08:33:34.543Z,64.489746
2019-04-29T08:34:35.651Z,65.576172
2019-04-29T08:35:36.735Z,64.941406
2019-04-29T08:36:35.949Z,63.38501
2019-04-29T08:37:34.988Z,63.153076
2019-04-29T08:38:35.003Z,63.458252
2019-04-29T08:39:35.049Z,63.153076
2019-04-29T08:40:36.128Z,61.328125
2019-04-29T08:41:36.255Z,60.443115
2019-04-29T08:42:37.216Z,62.329102
2019-04-29T08:43:36.429Z,63.446045
2019-04-29T08:44:35.459Z,63.000488
2019-04-29T08:45:38.950Z,63.739014
2019-04-29T08:46:35.510Z,63.537598
2019-04-29T08:47:36.569Z,63.769531
2019-04-29T08:48:35.572Z,65.325928
2019-04-29T08:49:35.624Z,66.241455
2019-04-29T08:50:35.637Z,65.429688
2019-04-29T08:51:35.684Z,65.222168
2019-04-29T08:52:35.692Z,66.003418
2019-04-29T08:53:35.705Z,66.107178
2019-04-29T08:54:37.142Z,65.771484
2019-04-29T08:55:36.452Z,66.351318
2019-04-29T08:56:35.896Z,66.455078
2019-04-29T08:57:37.537Z,65.942383
2019-04-29T08:58:39.088Z,64.550781
2019-04-29T08:59:37.003Z,65.771484
2019-04-29T09:00:36.035Z,65.264893
2019-04-29T09:01:36.054Z,65.29541
2019-04-29T09:02:36.213Z,66.040039
2019-04-29T09:03:40.305Z,66.955566
2019-04-29T09:04:36.428Z,67.462158
2019-04-29T09:05:37.574Z,67.565918
2019-04-29T09:06:37.590Z,66.546631
2019-04-29T09:07:36.669Z,65.734863
2019-04-29T09:08:36.823Z,67.871094
2019-04-29T09:09:37.821Z,65.9729
2019-04-29T09:10:37.959Z,66.96167
2019-04-29T09:11:36.993Z,64.794922
2019-04-29T09:12:37.162Z,65.509033
2019-04-29T09:13:37.233Z,64.422607
2019-04-29T09:14:37.241Z,67.364502
2019-04-29T09:15:37.381Z,66.418457
2019-04-29T09:16:37.523Z,64.898682
2019-04-29T09:17:37.570Z,65.509033
2019-04-29T09:18:37.591Z,63.879395
2019-04-29T09:19:39.375Z,64.794922
2019-04-29T09:20:37.632Z,65.032959
2019-04-29T09:21:37.678Z,65.740967
2019-04-29T09:22:37.759Z,64.929199
2019-04-29T09:23:37.783Z,64.318848
2019-04-29T09:24:37.820Z,63.537598
2019-04-29T09:25:38.964Z,64.349365
2019-04-29T09:26:39.107Z,64.379883
2019-04-29T09:27:40.643Z,63.970947
2019-04-29T09:28:38.180Z,64.916992
2019-04-29T09:29:39.189Z,66.345215
2019-04-29T09:30:38.710Z,67.358398
2019-04-29T09:31:38.241Z,67.053223
2019-04-29T09:32:39.773Z,66.241455
2019-04-29T09:33:38.289Z,65.631104
2019-04-29T09:34:39.428Z,65.093994
2019-04-29T09:35:40.242Z,64.483643
2019-04-29T09:36:38.463Z,65.802002
2019-04-29T09:37:39.608Z,64.453125
2019-04-29T09:38:39.682Z,62.548828
2019-04-29T09:39:43.209Z,62.548828
2019-04-29T09:40:38.841Z,63.05542
2019-04-29T09:41:38.862Z,65.093994
2019-04-29T09:42:38.972Z,63.330078
2019-04-29T09:43:39.982Z,63.330078
2019-04-29T09:44:39.842Z,61.706543
2019-04-29T09:45:39.259Z,62.084961
2019-04-29T09:46:40.338Z,63.50708
2019-04-29T09:47:39.319Z,64.697266
2019-04-29T09:48:39.345Z,61.621094
2019-04-29T09:49:39.363Z,61.621094
2019-04-29T09:50:40.967Z,61.950684
2019-04-29T09:51:39.390Z,63.275146
2019-04-29T09:52:39.387Z,63.275146
2019-04-29T09:53:39.450Z,62.255859
2019-04-29T09:54:39.441Z,62.664795
2019-04-29T09:55:39.877Z,62.762451
2019-04-29T09:56:39.457Z,62.286377
2019-04-29T09:57:39.475Z,63.171387
2019-04-29T09:58:39.540Z,62.457275
2019-04-29T09:59:39.580Z,62.054443
2019-04-29T10:00:40.614Z,61.853027
2019-04-29T10:01:39.725Z,60.430908
2019-04-29T10:02:39.719Z,63.067627
2019-04-29T10:03:39.761Z,61.645508
2019-04-29T10:04:39.919Z,62.457275
2019-04-29T10:05:40.904Z,62.561035
2019-04-29T10:06:39.928Z,62.457275
2019-04-29T10:07:39.937Z,63.446045
2019-04-29T10:08:39.945Z,62.329102
2019-04-29T10:09:40.136Z,60.705566
2019-04-29T10:10:41.015Z,60.400391
2019-04-29T10:11:40.090Z,60.601807
2019-04-29T10:12:40.114Z,61.791992
2019-04-29T10:13:41.110Z,61.053467
2019-04-29T10:14:40.169Z,61.022949
2019-04-29T10:15:40.200Z,59.70459
2019-04-29T10:16:40.237Z,61.199951
2019-04-29T10:17:40.264Z,59.777832
2019-04-29T10:18:41.394Z,60.211182
2019-04-29T10:19:40.442Z,60.620117
2019-04-29T10:20:40.452Z,60.418701
2019-04-29T10:21:40.473Z,60.113525
2019-04-29T10:22:40.501Z,60.418701
2019-04-29T10:23:41.512Z,60.723877
2019-04-29T10:24:40.535Z,61.199951
2019-04-29T10:25:40.680Z,60.5896
2019-04-29T10:26:40.710Z,59.552002
2019-04-29T10:27:40.708Z,59.04541
2019-04-29T10:28:40.723Z,58.337402
2019-04-29T10:29:40.755Z,58.435059
2019-04-29T10:30:41.755Z,59.246826
2019-04-29T10:31:40.752Z,58.740234
2019-04-29T10:32:42.284Z,59.246826
2019-04-29T10:33:40.762Z,57.696533
2019-04-29T10:34:43.175Z,58.410645
2019-04-29T10:35:45.017Z,58.709717
2019-04-29T10:36:40.837Z,57.293701
2019-04-29T10:37:41.862Z,57.873535
2019-04-29T10:38:44.869Z,56.256104
2019-04-29T10:39:42.402Z,56.860352
2019-04-29T10:40:40.934Z,57.873535
2019-04-29T10:41:41.746Z,57.293701
2019-04-29T10:42:40.983Z,58.380127
2019-04-29T10:43:41.003Z,58.178711
2019-04-29T10:44:42.048Z,57.293701
2019-04-29T10:45:41.145Z,57.696533
2019-04-29T10:46:41.176Z,57.904053
2019-04-29T10:47:41.221Z,58.410645
2019-04-29T10:48:41.249Z,57.568359
2019-04-29T10:49:41.317Z,58.581543
2019-04-29T10:50:41.337Z,58.856201
2019-04-29T10:51:42.437Z,57.617188
2019-04-29T10:52:43.469Z,57.159424
2019-04-29T10:53:41.472Z,54.632568
2019-04-29T10:54:41.555Z,55.541992
2019-04-29T10:55:42.562Z,54.833984
2019-04-29T10:56:41.555Z,56.072998
2019-04-29T10:57:44.752Z,56.176758
2019-04-29T10:58:41.637Z,54.962158
2019-04-29T10:59:44.908Z,55.194092
2019-04-29T11:00:41.681Z,55.79834
2019-04-29T11:01:41.712Z,56.378174
2019-04-29T11:02:44.637Z,53.674316
2019-04-29T11:03:41.838Z,55.725098
2019-04-29T11:04:42.836Z,57.873535
2019-04-29T11:05:42.877Z,56.835938
2019-04-29T11:06:44.074Z,55.749512
2019-04-29T11:07:42.004Z,56.658936
2019-04-29T11:08:43.169Z,58.282471
2019-04-29T11:09:42.013Z,58.758545
2019-04-29T11:10:42.055Z,56.433105
2019-04-29T11:11:43.061Z,55.34668
2019-04-29T11:12:42.071Z,58.782959
2019-04-29T11:13:46.997Z,56.329346
2019-04-29T11:14:42.266Z,56.433105
2019-04-29T11:15:44.800Z,56.634521
2019-04-29T11:16:46.331Z,56.634521
2019-04-29T11:17:44.359Z,58.758545
2019-04-29T11:18:43.444Z,56.634521
2019-04-29T11:19:43.469Z,58.251953
2019-04-29T11:20:44.605Z,57.922363
2019-04-29T11:21:43.477Z,55.999756
2019-04-29T11:22:44.618Z,56.201172
2019-04-29T11:23:42.634Z,57.263184
2019-04-29T11:24:43.788Z,56.427002
2019-04-29T11:25:42.829Z,56.195068