createdAt,value
2019-03-03T00:00:33.845Z,99.90
2019-03-03T00:03:02.426Z,99.90
2019-03-03T00:05:31.107Z,99.90
2019-03-03T00:07:59.666Z,99.90
2019-03-03T00:10:28.179Z,99.90
2019-03-03T00:12:56.689Z,99.90
2019-03-03T00:15:25.364Z,99.90
2019-03-03T00:17:53.965Z,99.90
2019-03-03T00:20:22.561Z,99.90
2019-03-03T00:22:51.159Z,99.90
2019-03-03T00:25:19.684Z,99.90
2019-03-03T00:27:48.296Z,99.90
2019-03-03T00:30:20.602Z,99.90
2019-03-03T00:32:49.293Z,99.90
2019-03-03T00:35:18.278Z,99.90
2019-03-03T00:37:50.986Z,99.90
2019-03-03T00:40:21.216Z,99.90
2019-03-03T00:42:51.381Z,99.90
2019-03-03T00:45:33.397Z,99.90
2019-03-03T00:48:18.764Z,99.90
2019-03-03T00:50:48.918Z,99.90
2019-03-03T00:53:24.928Z,99.90
2019-03-03T00:55:55.077Z,99.90
2019-03-03T00:58:27.717Z,99.90
2019-03-03T01:00:57.909Z,99.90
2019-03-03T01:03:28.128Z,99.90
2019-03-03T01:05:58.349Z,99.90
2019-03-03T01:08:28.580Z,99.90
2019-03-03T01:11:01.801Z,99.90
2019-03-03T01:13:48.504Z,99.90
2019-03-03T01:16:21.738Z,99.90
2019-03-03T01:18:57.666Z,99.90
2019-03-03T01:21:27.910Z,99.90
2019-03-03T01:23:58.062Z,99.90
2019-03-03T01:26:26.698Z,99.90
2019-03-03T01:28:55.292Z,99.90
2019-03-03T01:31:23.881Z,99.90
2019-03-03T01:33:52.485Z,99.90
2019-03-03T01:36:21.118Z,99.90
2019-03-03T01:38:49.697Z,99.90
2019-03-03T01:41:18.298Z,99.90
2019-03-03T01:43:46.823Z,99.90
2019-03-03T01:46:34.912Z,99.90
2019-03-03T01:49:03.506Z,99.90
2019-03-03T01:51:32.081Z,99.90
2019-03-03T01:54:00.594Z,99.90
2019-03-03T01:56:34.270Z,99.90
2019-03-03T01:59:02.796Z,99.90
2019-03-03T02:01:31.325Z,99.90
2019-03-03T02:03:59.859Z,99.90
2019-03-03T02:06:28.474Z,99.90
2019-03-03T02:08:57.150Z,99.90
2019-03-03T02:11:25.732Z,99.90
2019-03-03T02:13:54.414Z,99.90
2019-03-03T02:16:22.950Z,99.90
2019-03-03T02:18:51.604Z,99.90
2019-03-03T02:21:20.122Z,99.90
2019-03-03T02:23:48.740Z,99.90
2019-03-03T02:26:17.249Z,99.90
2019-03-03T02:28:45.774Z,99.90
2019-03-03T02:31:14.314Z,99.90
2019-03-03T02:33:42.984Z,99.90
2019-03-03T02:36:16.596Z,99.90
2019-03-03T02:38:45.142Z,99.90
2019-03-03T02:41:13.790Z,99.90
2019-03-03T02:43:42.544Z,99.90
2019-03-03T02:46:11.343Z,99.90
2019-03-03T02:48:39.941Z,99.90
2019-03-03T02:51:08.550Z,99.90
2019-03-03T02:53:37.149Z,99.90
2019-03-03T02:56:05.771Z,99.90
2019-03-03T02:58:34.379Z,99.90
2019-03-03T03:01:04.691Z,99.90
2019-03-03T03:03:33.223Z,99.90
2019-03-03T03:06:03.539Z,99.90
2019-03-03T03:08:39.826Z,99.90
2019-03-03T03:11:12.506Z,99.90
2019-03-03T03:13:54.649Z,99.90
2019-03-03T03:17:14.831Z,99.90
2019-03-03T03:19:47.990Z,99.90
2019-03-03T03:22:18.205Z,99.90
2019-03-03T03:25:06.114Z,99.90
2019-03-03T03:27:52.206Z,99.90
2019-03-03T03:30:40.427Z,99.90
2019-03-03T03:33:13.086Z,99.90
2019-03-03T03:35:43.343Z,99.90
2019-03-03T03:38:19.527Z,99.90
2019-03-03T03:40:52.389Z,99.90
2019-03-03T03:43:22.598Z,99.90
2019-03-03T03:46:08.865Z,99.90
2019-03-03T03:48:41.816Z,99.90
2019-03-03T03:51:12.044Z,99.90
2019-03-03T03:53:42.320Z,99.90
2019-03-03T03:56:38.967Z,99.90
2019-03-03T03:59:11.905Z,99.90
2019-03-03T04:01:58.565Z,99.90
2019-03-03T04:04:28.960Z,99.90
2019-03-03T04:07:05.280Z,99.90
2019-03-03T04:09:35.539Z,99.90
2019-03-03T04:12:08.774Z,99.90
2019-03-03T04:14:39.002Z,99.90
2019-03-03T04:17:15.390Z,99.90
2019-03-03T04:19:57.588Z,99.90
2019-03-03T04:25:00.378Z,99.90
2019-03-03T04:27:30.602Z,99.90
2019-03-03T04:30:00.856Z,99.90
2019-03-03T04:32:40.036Z,99.90
2019-03-03T04:35:21.585Z,99.90
2019-03-03T04:37:54.546Z,99.90
2019-03-03T04:40:24.794Z,99.90
2019-03-03T04:43:00.677Z,99.90
2019-03-03T04:45:36.824Z,99.90
2019-03-03T04:48:07.130Z,99.90
2019-03-03T04:50:40.108Z,99.90
2019-03-03T04:53:19.281Z,99.90
2019-03-03T04:55:52.617Z,99.90
2019-03-03T04:58:34.721Z,99.90
2019-03-03T05:01:04.878Z,99.90
2019-03-03T05:03:43.832Z,99.90
2019-03-03T05:06:23.281Z,99.90
2019-03-03T05:08:53.520Z,99.90
2019-03-03T05:11:41.686Z,99.90
2019-03-03T05:14:11.860Z,99.90
2019-03-03T05:17:15.649Z,99.90
2019-03-03T05:19:45.878Z,99.90
2019-03-03T05:22:14.382Z,99.90
2019-03-03T05:24:57.965Z,99.90
2019-03-03T05:27:26.554Z,99.90
2019-03-03T05:29:55.154Z,99.90
2019-03-03T05:32:23.703Z,99.90
2019-03-03T05:35:02.217Z,99.90
2019-03-03T05:37:30.784Z,99.90
2019-03-03T05:39:59.292Z,99.90
2019-03-03T05:42:27.820Z,99.90
2019-03-03T05:44:56.405Z,99.90
2019-03-03T05:47:24.925Z,99.90
2019-03-03T05:49:53.470Z,99.90
2019-03-03T05:52:22.156Z,99.90
2019-03-03T05:54:50.731Z,99.90
2019-03-03T05:57:19.318Z,99.90
2019-03-03T05:59:47.845Z,99.90
2019-03-03T06:02:16.522Z,99.90
2019-03-03T06:04:45.269Z,99.90
2019-03-03T06:07:13.868Z,99.90
2019-03-03T06:09:42.449Z,99.90
2019-03-03T06:12:10.983Z,99.90
2019-03-03T06:14:39.754Z,99.90
2019-03-03T06:17:08.354Z,99.90
2019-03-03T06:19:36.946Z,99.90
2019-03-03T06:22:05.492Z,99.90
2019-03-03T06:24:34.023Z,99.90
2019-03-03T06:27:02.556Z,99.90
2019-03-03T06:29:31.080Z,99.90
2019-03-03T06:31:59.783Z,99.90
2019-03-03T06:34:28.377Z,99.90
2019-03-03T06:36:56.942Z,99.90
2019-03-03T06:39:25.465Z,99.90
2019-03-03T06:41:53.983Z,99.90
2019-03-03T06:44:22.497Z,99.90
2019-03-03T06:46:51.016Z,99.90
2019-03-03T06:49:19.549Z,99.90
2019-03-03T06:51:48.433Z,99.90
2019-03-03T06:54:16.974Z,99.90
2019-03-03T06:56:55.616Z,99.90
2019-03-03T06:59:24.210Z,99.90
2019-03-03T07:01:52.800Z,99.90
2019-03-03T07:04:21.649Z,99.90
2019-03-03T07:06:50.368Z,99.90
2019-03-03T07:09:18.961Z,99.90
2019-03-03T07:11:47.493Z,99.90
2019-03-03T07:14:16.100Z,99.90
2019-03-03T07:16:44.699Z,99.90
2019-03-03T07:19:13.375Z,99.90
2019-03-03T07:21:41.974Z,99.90
2019-03-03T07:24:10.489Z,99.90
2019-03-03T07:26:39.009Z,99.90
2019-03-03T07:29:07.552Z,99.90
2019-03-03T07:31:36.143Z,99.90
2019-03-03T07:34:04.785Z,99.90
2019-03-03T07:36:33.348Z,99.90
2019-03-03T07:39:01.929Z,99.90
2019-03-03T07:41:30.542Z,99.90
2019-03-03T07:43:59.132Z,99.90
2019-03-03T07:46:27.761Z,99.90
2019-03-03T07:48:56.282Z,99.90
2019-03-03T07:51:24.824Z,99.90
2019-03-03T07:53:53.344Z,99.90
2019-03-03T07:56:21.882Z,99.90
2019-03-03T07:58:50.427Z,99.90
2019-03-03T08:01:19.323Z,99.90
2019-03-03T08:03:47.881Z,99.90
2019-03-03T08:06:16.452Z,99.90
2019-03-03T08:08:45.048Z,99.90
2019-03-03T08:11:13.572Z,99.90
2019-03-03T08:13:42.233Z,99.90
2019-03-03T08:16:10.968Z,99.90
2019-03-03T08:18:39.826Z,99.90
2019-03-03T08:21:08.483Z,99.90
2019-03-03T08:23:37.034Z,99.90
2019-03-03T08:26:05.804Z,99.90
2019-03-03T08:28:34.345Z,99.90
2019-03-03T08:31:02.846Z,99.90
2019-03-03T08:33:31.451Z,99.90
2019-03-03T08:35:59.986Z,99.90
2019-03-03T08:38:28.573Z,99.90
2019-03-03T08:40:57.093Z,99.90
2019-03-03T08:43:30.066Z,99.90
2019-03-03T08:46:16.899Z,99.90
2019-03-03T08:49:02.315Z,99.90
2019-03-03T08:51:38.260Z,99.90
2019-03-03T08:54:08.447Z,99.90
2019-03-03T08:56:50.633Z,99.90
2019-03-03T08:59:20.820Z,99.90
2019-03-03T09:01:56.928Z,99.90
2019-03-03T09:04:27.098Z,99.90
2019-03-03T09:06:59.790Z,99.90
2019-03-03T09:09:32.936Z,99.90
2019-03-03T09:12:03.138Z,99.90
2019-03-03T09:14:38.748Z,99.90
2019-03-03T09:17:27.173Z,99.90
2019-03-03T09:20:09.297Z,99.90
2019-03-03T09:22:42.115Z,99.90
2019-03-03T09:25:33.550Z,99.90
2019-03-03T09:28:06.697Z,99.90
2019-03-03T09:30:42.454Z,99.90
2019-03-03T09:33:27.790Z,99.90
2019-03-03T09:36:03.833Z,99.90
2019-03-03T09:38:40.007Z,99.90
2019-03-03T09:41:10.170Z,99.90
2019-03-03T09:43:40.325Z,99.90
2019-03-03T09:46:10.534Z,99.90
2019-03-03T09:48:52.919Z,99.90
2019-03-03T09:51:31.927Z,99.90
2019-03-03T09:54:04.797Z,99.90
2019-03-03T09:56:34.964Z,99.90
2019-03-03T09:59:11.057Z,99.90
2019-03-03T10:01:50.137Z,99.90
2019-03-03T10:04:32.422Z,99.90
2019-03-03T10:07:02.593Z,99.90
2019-03-03T10:09:32.836Z,99.90
2019-03-03T10:12:05.910Z,99.90
2019-03-03T10:14:36.193Z,99.90
2019-03-03T10:17:12.498Z,99.90
2019-03-03T10:20:00.650Z,99.90
2019-03-03T10:22:30.903Z,99.90
2019-03-03T10:25:08.805Z,99.90
2019-03-03T10:27:39.041Z,99.90
2019-03-03T10:30:17.701Z,99.90
2019-03-03T10:32:53.566Z,99.90
2019-03-03T10:35:35.332Z,99.90
2019-03-03T10:38:08.527Z,99.90
2019-03-03T10:40:38.673Z,99.70
2019-03-03T10:43:18.058Z,97.40
2019-03-03T10:45:48.221Z,96.00
2019-03-03T10:48:33.447Z,95.50
2019-03-03T10:51:06.658Z,94.40
2019-03-03T10:53:36.862Z,93.30
2019-03-03T10:56:07.293Z,93.00
2019-03-03T10:58:49.431Z,92.20
2019-03-03T11:01:22.453Z,92.20
2019-03-03T11:03:58.330Z,91.80
2019-03-03T11:06:28.648Z,91.10
2019-03-03T11:09:10.978Z,87.00
2019-03-03T11:11:43.606Z,87.40
2019-03-03T11:14:19.861Z,86.00
2019-03-03T11:16:53.162Z,82.20
2019-03-03T11:19:39.396Z,80.90
2019-03-03T11:22:21.822Z,79.40
2019-03-03T11:24:52.242Z,79.40
2019-03-03T11:27:28.115Z,82.90
2019-03-03T11:30:01.124Z,80.90
2019-03-03T11:32:37.285Z,78.50
2019-03-03T11:35:17.847Z,77.90
2019-03-03T11:37:48.017Z,75.00
2019-03-03T11:40:21.343Z,75.70
2019-03-03T11:43:08.109Z,75.40
2019-03-03T11:46:01.678Z,73.90
2019-03-03T11:48:32.006Z,77.30
2019-03-03T11:51:02.164Z,78.20
2019-03-03T11:53:48.631Z,77.00
2019-03-03T11:56:34.977Z,73.80
2019-03-03T11:59:07.994Z,75.90
2019-03-03T12:01:38.241Z,75.10
2019-03-03T12:04:08.889Z,75.20
2019-03-03T12:06:42.059Z,73.50
2019-03-03T12:09:22.012Z,74.40
2019-03-03T12:12:08.146Z,79.30
2019-03-03T12:14:38.421Z,79.80
2019-03-03T12:17:24.573Z,79.70
2019-03-03T12:19:54.815Z,78.00
2019-03-03T12:22:25.065Z,79.60
2019-03-03T12:24:57.881Z,80.40
2019-03-03T12:27:43.262Z,79.50
2019-03-03T12:30:20.043Z,78.40
2019-03-03T12:33:01.958Z,76.50
2019-03-03T12:35:53.645Z,75.90
2019-03-03T12:38:39.728Z,74.40
2019-03-03T12:41:09.964Z,75.30
2019-03-03T12:43:45.843Z,71.90
2019-03-03T12:46:18.724Z,69.10
2019-03-03T12:48:54.590Z,65.90
2019-03-03T12:51:24.786Z,60.90
2019-03-03T12:53:58.162Z,63.30
2019-03-03T12:56:46.026Z,62.80
2019-03-03T12:59:16.281Z,64.50
2019-03-03T13:02:02.703Z,62.30
2019-03-03T13:04:32.872Z,65.30
2019-03-03T13:07:03.113Z,63.70
2019-03-03T13:09:39.039Z,63.70
2019-03-03T13:12:09.190Z,65.20
2019-03-03T13:14:42.325Z,65.00
2019-03-03T13:17:24.265Z,62.90
2019-03-03T13:20:09.525Z,64.10
2019-03-03T13:22:55.374Z,63.00
2019-03-03T13:25:25.616Z,64.00
2019-03-03T13:27:55.778Z,64.70
2019-03-03T13:30:42.562Z,63.90
2019-03-03T13:33:15.579Z,62.20
2019-03-03T13:35:57.866Z,62.80
2019-03-03T13:38:37.112Z,64.50
2019-03-03T13:41:19.158Z,64.00
2019-03-03T13:43:47.690Z,63.60
2019-03-03T13:46:16.421Z,63.30
2019-03-03T13:48:45.023Z,60.90
2019-03-03T13:51:13.684Z,61.70
2019-03-03T13:53:42.407Z,64.00
2019-03-03T13:56:11.152Z,63.70
2019-03-03T13:58:40.091Z,64.20
2019-03-03T14:01:09.042Z,63.20
2019-03-03T14:03:37.571Z,61.80
2019-03-03T14:06:06.207Z,60.10
2019-03-03T14:08:34.822Z,57.90
2019-03-03T14:11:03.802Z,55.60
2019-03-03T14:13:32.441Z,55.90
2019-03-03T14:16:01.013Z,57.30
2019-03-03T14:18:29.765Z,59.50
2019-03-03T14:20:58.296Z,61.10
2019-03-03T14:23:27.184Z,62.40
2019-03-03T14:26:11.011Z,62.50
2019-03-03T14:28:39.703Z,61.30
2019-03-03T14:31:08.301Z,62.10
2019-03-03T14:33:36.876Z,63.70
2019-03-03T14:36:05.544Z,64.40
2019-03-03T14:38:34.052Z,65.20
2019-03-03T14:41:02.587Z,66.30
2019-03-03T14:43:31.195Z,66.90
2019-03-03T14:45:59.818Z,67.80
2019-03-03T14:48:28.426Z,68.30
2019-03-03T14:50:57.103Z,67.60
2019-03-03T14:53:25.713Z,66.10
2019-03-03T14:55:54.330Z,65.90
2019-03-03T14:58:23.103Z,67.40
2019-03-03T15:00:51.669Z,67.10
2019-03-03T15:03:20.205Z,65.70
2019-03-03T15:05:49.088Z,66.50
2019-03-03T15:08:17.674Z,65.70
2019-03-03T15:10:46.271Z,66.70
2019-03-03T15:13:16.079Z,67.50
2019-03-03T15:15:44.847Z,68.70
2019-03-03T15:18:13.439Z,66.50
2019-03-03T15:20:42.125Z,65.80
2019-03-03T15:23:10.894Z,66.20
2019-03-03T15:25:39.485Z,63.90
2019-03-03T15:28:08.084Z,62.80
2019-03-03T15:30:36.611Z,63.60
2019-03-03T15:33:05.756Z,65.00
2019-03-03T15:35:34.478Z,68.30
2019-03-03T15:38:03.803Z,70.20
2019-03-03T15:40:32.390Z,70.80
2019-03-03T15:43:01.026Z,68.80
2019-03-03T15:45:43.197Z,68.30
2019-03-03T15:48:11.799Z,69.40
2019-03-03T15:50:40.401Z,73.00
2019-03-03T15:53:09.048Z,76.00
2019-03-03T15:55:37.667Z,81.00
2019-03-03T15:58:06.442Z,82.20
2019-03-03T16:00:37.384Z,84.00
2019-03-03T16:03:06.569Z,84.00
2019-03-03T16:05:45.169Z,85.10
2019-03-03T16:08:13.768Z,85.20
2019-03-03T16:10:42.366Z,83.90
2019-03-03T16:13:10.917Z,83.80
2019-03-03T16:15:39.830Z,82.80
2019-03-03T16:18:08.520Z,83.60
2019-03-03T16:20:37.125Z,81.90
2019-03-03T16:23:06.108Z,82.50
2019-03-03T16:25:34.727Z,82.90
2019-03-03T16:28:03.397Z,82.70
2019-03-03T16:30:32.013Z,82.10
2019-03-03T16:33:00.582Z,82.70
2019-03-03T16:35:29.185Z,85.40
2019-03-03T16:37:57.897Z,86.00
2019-03-03T16:40:26.936Z,88.10
2019-03-03T16:42:55.602Z,86.40
2019-03-03T16:45:24.309Z,85.90
2019-03-03T16:47:52.904Z,86.20
2019-03-03T16:50:23.432Z,89.30
2019-03-03T16:52:52.103Z,89.80
2019-03-03T16:55:25.554Z,90.60
2019-03-03T16:57:54.095Z,92.30
2019-03-03T17:00:24.252Z,93.50
2019-03-03T17:02:53.028Z,94.20
2019-03-03T17:05:34.780Z,95.20
2019-03-03T17:08:03.325Z,96.10
2019-03-03T17:10:32.039Z,97.70
2019-03-03T17:13:00.646Z,99.00
2019-03-03T17:15:32.203Z,99.80
2019-03-03T17:18:00.807Z,99.90
2019-03-03T17:20:29.389Z,99.90
2019-03-03T17:22:57.932Z,99.90
2019-03-03T17:25:28.291Z,99.90
2019-03-03T17:27:56.886Z,99.90
2019-03-03T17:30:26.650Z,99.90
2019-03-03T17:32:55.330Z,99.90
2019-03-03T17:35:23.872Z,99.90
2019-03-03T17:37:52.537Z,99.90
2019-03-03T17:40:26.396Z,99.90
2019-03-03T17:42:54.993Z,99.90
2019-03-03T17:45:24.550Z,99.90
2019-03-03T17:47:53.715Z,99.90
2019-03-03T17:50:28.340Z,99.90
2019-03-03T17:52:57.014Z,99.90
2019-03-03T17:55:25.672Z,99.90
2019-03-03T17:57:54.265Z,99.90
2019-03-03T18:00:39.825Z,99.90
2019-03-03T18:03:08.415Z,99.90
2019-03-03T18:05:37.096Z,99.90
2019-03-03T18:08:05.766Z,99.90
2019-03-03T18:10:34.445Z,99.90
2019-03-03T18:13:02.961Z,99.90
2019-03-03T18:15:31.557Z,99.90
2019-03-03T18:18:00.181Z,99.90
2019-03-03T18:20:28.694Z,99.90
2019-03-03T18:22:57.318Z,99.90
2019-03-03T18:25:25.850Z,99.90
2019-03-03T18:27:54.524Z,99.90
2019-03-03T18:30:25.155Z,99.90
2019-03-03T18:32:54.154Z,99.90
2019-03-03T18:35:22.773Z,99.90
2019-03-03T18:37:51.508Z,99.90
2019-03-03T18:40:21.845Z,99.90
2019-03-03T18:42:50.532Z,99.90
2019-03-03T18:45:20.260Z,99.90
2019-03-03T18:47:49.121Z,99.90
2019-03-03T18:50:20.533Z,99.90
2019-03-03T18:52:49.188Z,99.90
2019-03-03T18:55:17.866Z,99.90
2019-03-03T18:57:46.459Z,99.90
2019-03-03T19:00:23.931Z,99.90
2019-03-03T19:02:52.720Z,99.90
2019-03-03T19:05:21.462Z,99.90
2019-03-03T19:07:50.240Z,99.90
2019-03-03T19:10:27.702Z,99.90
2019-03-03T19:12:56.338Z,99.90
2019-03-03T19:15:25.029Z,99.90
2019-03-03T19:17:53.820Z,99.90
2019-03-03T19:20:22.977Z,99.90
2019-03-03T19:22:51.651Z,99.90
2019-03-03T19:25:25.326Z,99.90
2019-03-03T19:27:53.869Z,99.90
2019-03-03T19:30:29.676Z,99.90
2019-03-03T19:33:04.486Z,99.90
2019-03-03T19:35:33.384Z,99.90
2019-03-03T19:38:01.913Z,99.90
2019-03-03T19:40:30.525Z,99.90
2019-03-03T19:42:59.076Z,99.90
2019-03-03T19:45:33.979Z,99.90
2019-03-03T19:48:02.632Z,99.90
2019-03-03T19:50:31.243Z,99.90
2019-03-03T19:52:59.978Z,99.90
2019-03-03T19:55:28.646Z,99.90
2019-03-03T19:57:57.320Z,99.90
2019-03-03T20:00:39.874Z,99.90
2019-03-03T20:03:08.546Z,99.90
2019-03-03T20:05:37.290Z,99.90
2019-03-03T20:08:06.722Z,99.90
2019-03-03T20:10:35.385Z,99.90
2019-03-03T20:13:04.573Z,99.90
2019-03-03T20:15:34.122Z,99.90
2019-03-03T20:18:02.756Z,99.90
2019-03-03T20:20:31.331Z,99.90
2019-03-03T20:22:59.928Z,99.90
2019-03-03T20:25:28.643Z,99.90
2019-03-03T20:27:57.345Z,99.90
2019-03-03T20:30:26.320Z,99.90
2019-03-03T20:32:55.067Z,99.90
2019-03-03T20:35:23.765Z,99.90
2019-03-03T20:37:52.472Z,99.90
2019-03-03T20:40:28.657Z,99.90
2019-03-03T20:42:57.425Z,99.90
2019-03-03T20:45:30.661Z,99.90
2019-03-03T20:47:59.238Z,99.90
2019-03-03T20:50:27.761Z,99.90
2019-03-03T20:52:56.662Z,99.90
2019-03-03T20:55:30.008Z,99.90
2019-03-03T20:57:58.696Z,99.90
2019-03-03T21:00:31.701Z,99.90
2019-03-03T21:03:00.355Z,99.90
2019-03-03T21:05:28.979Z,99.90
2019-03-03T21:07:57.557Z,99.90
2019-03-03T21:10:29.177Z,99.90
2019-03-03T21:12:57.787Z,99.90
2019-03-03T21:15:26.509Z,99.90
2019-03-03T21:17:55.137Z,99.90
2019-03-03T21:20:24.383Z,99.90
2019-03-03T21:22:52.978Z,99.90
2019-03-03T21:25:21.643Z,99.90
2019-03-03T21:27:50.167Z,99.90
2019-03-03T21:30:23.923Z,99.90
2019-03-03T21:32:52.713Z,99.90
2019-03-03T21:35:21.318Z,99.90
2019-03-03T21:37:49.972Z,99.90
2019-03-03T21:40:26.622Z,99.90
2019-03-03T21:42:55.207Z,99.90
2019-03-03T21:45:31.109Z,99.90
2019-03-03T21:47:59.712Z,99.90
2019-03-03T21:50:29.970Z,99.90
2019-03-03T21:52:58.519Z,99.90
2019-03-03T21:55:27.187Z,99.90
2019-03-03T21:57:55.826Z,99.90
2019-03-03T22:00:32.971Z,99.90
2019-03-03T22:03:01.590Z,99.90
2019-03-03T22:05:30.262Z,99.90
2019-03-03T22:07:58.785Z,99.90
2019-03-03T22:10:30.791Z,99.90
2019-03-03T22:13:01.953Z,99.90
2019-03-03T22:15:30.600Z,99.90
2019-03-03T22:17:59.349Z,99.90
2019-03-03T22:22:56.243Z,99.90
2019-03-03T22:25:24.821Z,98.20
2019-03-03T22:27:53.359Z,97.70
2019-03-03T22:30:22.113Z,97.00
2019-03-03T22:32:50.644Z,97.30
2019-03-03T22:35:19.173Z,96.70
2019-03-03T22:37:47.764Z,99.90
2019-03-03T22:40:18.718Z,99.80
2019-03-03T22:42:47.244Z,97.20
2019-03-03T22:45:30.734Z,94.80
2019-03-03T22:47:59.271Z,94.00
2019-03-03T22:50:27.929Z,91.50
2019-03-03T22:52:56.457Z,86.70
2019-03-03T22:55:25.099Z,86.40
2019-03-03T22:57:53.672Z,78.40
2019-03-03T23:00:44.690Z,76.20
2019-03-03T23:03:22.415Z,76.30
2019-03-03T23:05:59.536Z,75.40
2019-03-03T23:08:31.229Z,76.20
2019-03-03T23:11:20.809Z,72.40
2019-03-03T23:14:13.368Z,70.90
2019-03-03T23:17:04.122Z,68.10
2019-03-03T23:19:41.102Z,67.70
2019-03-03T23:22:18.235Z,66.80
2019-03-03T23:25:16.969Z,67.30
2019-03-03T23:27:45.530Z,66.00
2019-03-03T23:30:14.183Z,58.40
2019-03-03T23:32:42.797Z,53.40
2019-03-03T23:35:11.429Z,50.20
2019-03-03T23:37:39.961Z,48.40
2019-03-03T23:40:08.654Z,46.70
2019-03-03T23:42:37.255Z,45.30
2019-03-03T23:45:10.581Z,45.00
2019-03-03T23:47:39.153Z,44.00
2019-03-03T23:50:09.613Z,43.00
2019-03-03T23:52:38.141Z,42.30
2019-03-03T23:55:08.795Z,41.90
2019-03-03T23:57:37.416Z,42.10
