createdAt,value
2018-01-12T00:00:34.443Z,2.00
2018-01-12T00:03:05.279Z,1.67
2018-01-12T00:05:36.132Z,2.57
2018-01-12T00:08:06.963Z,2.13
2018-01-12T00:10:37.922Z,2.50
2018-01-12T00:13:08.748Z,1.87
2018-01-12T00:15:39.607Z,2.10
2018-01-12T00:18:10.454Z,1.90
2018-01-12T00:20:41.328Z,1.83
2018-01-12T00:23:12.190Z,1.40
2018-01-12T00:25:43.021Z,1.60
2018-01-12T00:28:13.862Z,2.40
2018-01-12T00:30:44.707Z,1.47
2018-01-12T00:33:15.557Z,1.80
2018-01-12T00:35:46.488Z,1.60
2018-01-12T00:38:17.329Z,1.10
2018-01-12T00:40:48.175Z,2.40
2018-01-12T00:43:19.030Z,1.30
2018-01-12T00:45:49.876Z,1.40
2018-01-12T00:48:20.736Z,1.30
2018-01-12T00:50:51.570Z,1.40
2018-01-12T00:53:22.422Z,1.20
2018-01-12T00:55:53.279Z,1.00
2018-01-12T00:58:24.130Z,0.90
2018-01-12T01:00:54.998Z,1.37
2018-01-12T01:03:25.847Z,1.47
2018-01-12T01:05:56.688Z,1.50
2018-01-12T01:08:27.542Z,1.40
2018-01-12T01:10:58.402Z,1.30
2018-01-12T01:13:29.239Z,1.33
2018-01-12T01:16:00.214Z,1.67
2018-01-12T01:18:31.052Z,1.33
2018-01-12T01:21:01.906Z,1.27
2018-01-12T01:23:32.743Z,1.50
2018-01-12T01:26:03.599Z,1.80
2018-01-12T01:28:34.453Z,1.47
2018-01-12T01:31:05.303Z,1.33
2018-01-12T01:33:36.194Z,0.87
2018-01-12T01:36:07.030Z,2.13
2018-01-12T01:38:37.867Z,1.40
2018-01-12T01:41:08.727Z,1.50
2018-01-12T01:43:39.555Z,1.00
2018-01-12T01:46:10.379Z,2.00
2018-01-12T01:48:41.187Z,1.27
2018-01-12T01:51:12.658Z,1.27
2018-01-12T01:53:43.486Z,1.35
2018-01-12T01:56:14.331Z,1.13
2018-01-12T01:58:45.183Z,1.80
2018-01-12T02:01:16.093Z,0.80
2018-01-12T02:03:46.962Z,1.30
2018-01-12T02:06:17.763Z,0.97
2018-01-12T02:08:48.830Z,1.37
2018-01-12T02:11:19.670Z,1.17
2018-01-12T02:13:50.533Z,1.07
2018-01-12T02:16:21.379Z,1.20
2018-01-12T02:18:52.246Z,1.20
2018-01-12T02:21:23.101Z,1.33
2018-01-12T02:23:53.946Z,1.77
2018-01-12T02:26:24.791Z,0.80
2018-01-12T02:28:55.650Z,1.43
2018-01-12T02:31:26.485Z,1.27
2018-01-12T02:33:57.326Z,1.60
2018-01-12T02:36:28.240Z,1.17
2018-01-12T02:38:59.071Z,1.23
2018-01-12T02:41:29.942Z,1.23
2018-01-12T02:44:00.791Z,1.30
2018-01-12T02:46:31.639Z,0.90
2018-01-12T02:49:02.494Z,0.83
2018-01-12T02:51:33.460Z,0.70
2018-01-12T02:54:04.291Z,1.47
2018-01-12T02:56:35.134Z,1.30
2018-01-12T02:59:06.002Z,1.10
2018-01-12T03:01:36.846Z,1.23
2018-01-12T03:04:07.746Z,0.90
2018-01-12T03:06:38.596Z,1.33
2018-01-12T03:09:09.526Z,1.30
2018-01-12T03:11:40.363Z,1.13
2018-01-12T03:14:11.215Z,1.80
2018-01-12T03:16:42.064Z,1.17
2018-01-12T03:19:12.910Z,1.13
2018-01-12T03:21:43.763Z,1.00
2018-01-12T03:24:14.611Z,0.83
2018-01-12T03:26:45.475Z,1.27
2018-01-12T03:29:16.310Z,1.53
2018-01-12T03:31:48.000Z,0.90
2018-01-12T03:34:18.816Z,1.10
2018-01-12T03:36:49.656Z,1.43
2018-01-12T03:39:20.518Z,1.83
2018-01-12T03:41:51.361Z,1.20
2018-01-12T03:44:22.206Z,1.10
2018-01-12T03:46:53.086Z,0.83
2018-01-12T03:49:23.934Z,1.10
2018-01-12T03:51:54.771Z,1.07
2018-01-12T03:54:25.606Z,0.80
2018-01-12T03:56:56.440Z,1.50
2018-01-12T03:59:27.282Z,1.07
2018-01-12T04:01:58.230Z,1.60
2018-01-12T04:04:29.074Z,1.30
2018-01-12T04:06:59.905Z,1.20
2018-01-12T04:09:30.763Z,0.83
2018-01-12T04:12:01.599Z,0.80
2018-01-12T04:14:32.451Z,1.40
2018-01-12T04:17:03.345Z,1.17
2018-01-12T04:19:34.199Z,1.33
2018-01-12T04:22:05.046Z,1.20
2018-01-12T04:24:35.922Z,1.37
2018-01-12T04:27:06.774Z,1.30
2018-01-12T04:29:37.613Z,1.20
2018-01-12T04:32:08.502Z,0.80
2018-01-12T04:34:39.335Z,1.10
2018-01-12T04:37:10.827Z,1.10
2018-01-12T04:39:41.666Z,1.00
2018-01-12T04:42:12.503Z,0.83
2018-01-12T04:44:43.374Z,1.10
2018-01-12T04:47:14.213Z,1.10
2018-01-12T04:49:45.071Z,1.13
2018-01-12T04:52:15.944Z,1.10
2018-01-12T04:54:46.789Z,1.00
2018-01-12T04:57:17.642Z,1.03
2018-01-12T04:59:48.502Z,1.20
2018-01-12T05:02:19.342Z,1.83
2018-01-12T05:04:50.203Z,1.33
2018-01-12T05:07:21.052Z,0.90
2018-01-12T05:09:51.885Z,1.27
2018-01-12T05:12:22.739Z,1.03
2018-01-12T05:14:53.574Z,1.33
2018-01-12T05:17:24.436Z,1.10
2018-01-12T05:19:55.291Z,0.93
2018-01-12T05:22:26.147Z,1.00
2018-01-12T05:24:56.991Z,0.70
2018-01-12T05:27:27.842Z,1.10
2018-01-12T05:29:58.707Z,0.73
2018-01-12T05:32:29.574Z,1.40
2018-01-12T05:35:00.399Z,0.90
2018-01-12T05:37:31.242Z,1.17
2018-01-12T05:40:02.076Z,1.00
2018-01-12T05:42:32.915Z,1.10
2018-01-12T05:45:03.770Z,1.40
2018-01-12T05:47:34.662Z,1.00
2018-01-12T05:50:05.502Z,0.90
2018-01-12T05:52:36.358Z,0.80
2018-01-12T05:55:07.225Z,1.47
2018-01-12T05:57:38.060Z,1.10
2018-01-12T06:00:08.935Z,1.00
2018-01-12T06:02:39.794Z,0.97
2018-01-12T06:05:10.677Z,0.97
2018-01-12T06:07:41.629Z,1.67
2018-01-12T06:10:12.468Z,0.93
2018-01-12T06:12:43.317Z,0.87
2018-01-12T06:15:14.161Z,1.17
2018-01-12T06:17:44.986Z,0.70
2018-01-12T06:20:15.819Z,1.00
2018-01-12T06:22:47.067Z,3.00
2018-01-12T06:25:17.918Z,0.80
2018-01-12T06:27:48.796Z,1.00
2018-01-12T06:30:19.643Z,0.70
2018-01-12T06:32:50.474Z,1.33
2018-01-12T06:35:21.331Z,1.17
2018-01-12T06:37:52.164Z,1.27
2018-01-12T06:40:23.043Z,1.10
2018-01-12T06:42:53.895Z,1.20
2018-01-12T06:45:24.738Z,0.77
2018-01-12T06:47:55.598Z,2.07
2018-01-12T06:50:26.462Z,1.20
2018-01-12T06:52:57.339Z,0.87
2018-01-12T06:55:28.171Z,0.80
2018-01-12T06:57:59.075Z,0.90
2018-01-12T07:00:29.935Z,1.10
2018-01-12T07:03:00.819Z,1.07
2018-01-12T07:05:31.646Z,1.10
2018-01-12T07:08:02.499Z,1.00
2018-01-12T07:10:33.350Z,1.50
2018-01-12T07:13:04.318Z,0.77
2018-01-12T07:15:35.148Z,1.47
2018-01-12T07:18:05.992Z,0.70
2018-01-12T07:20:36.846Z,0.87
2018-01-12T07:23:08.955Z,1.00
2018-01-12T07:25:39.796Z,0.70
2018-01-12T07:28:11.254Z,0.83
2018-01-12T07:30:42.103Z,1.33
2018-01-12T07:33:12.960Z,0.80
2018-01-12T07:35:43.815Z,1.00
2018-01-12T07:38:14.664Z,1.13
2018-01-12T07:40:45.520Z,1.20
2018-01-12T07:43:16.362Z,1.07
2018-01-12T07:45:47.360Z,0.60
2018-01-12T07:48:18.172Z,1.02
2018-01-12T07:50:49.028Z,1.03
2018-01-12T07:53:19.903Z,0.83
2018-01-12T07:55:50.744Z,1.10
2018-01-12T07:58:21.619Z,0.90
2018-01-12T08:00:52.470Z,0.70
2018-01-12T08:03:23.359Z,0.83
2018-01-12T08:05:54.253Z,0.80
2018-01-12T08:08:25.115Z,1.00
2018-01-12T08:10:55.955Z,0.83
2018-01-12T08:13:26.831Z,0.90
2018-01-12T08:15:57.674Z,0.70
2018-01-12T08:18:28.554Z,1.53
2018-01-12T08:20:59.394Z,0.60
2018-01-12T08:23:30.259Z,1.63
2018-01-12T08:26:01.087Z,1.40
2018-01-12T08:28:31.910Z,1.47
2018-01-12T08:31:02.736Z,4.77
2018-01-12T08:33:33.547Z,8.03
2018-01-12T08:36:04.386Z,5.83
2018-01-12T08:38:35.214Z,3.67
2018-01-12T08:41:06.042Z,3.37
2018-01-12T08:43:36.854Z,3.27
2018-01-12T08:46:07.686Z,4.93
2018-01-12T08:48:38.499Z,3.30
2018-01-12T08:51:09.341Z,3.50
2018-01-12T08:53:40.230Z,2.30
2018-01-12T08:56:11.078Z,5.80
2018-01-12T08:58:41.930Z,2.60
2018-01-12T09:01:12.761Z,2.93
2018-01-12T09:03:43.638Z,2.53
2018-01-12T09:06:14.482Z,2.33
2018-01-12T09:08:45.346Z,2.00
2018-01-12T09:11:16.193Z,5.30
2018-01-12T09:13:47.047Z,2.57
2018-01-12T09:16:17.911Z,3.03
2018-01-12T09:18:48.774Z,2.33
2018-01-12T09:21:19.623Z,1.70
2018-01-12T09:23:50.481Z,1.80
2018-01-12T09:26:21.322Z,2.27
2018-01-12T09:28:52.168Z,2.37
2018-01-12T09:31:23.031Z,3.97
2018-01-12T09:33:53.881Z,3.30
2018-01-12T09:36:24.745Z,5.30
2018-01-12T09:38:55.600Z,1.57
2018-01-12T09:41:26.467Z,2.60
2018-01-12T09:43:57.319Z,1.83
2018-01-12T09:46:28.198Z,3.20
2018-01-12T09:48:59.042Z,1.60
2018-01-12T09:51:29.878Z,2.20
2018-01-12T09:54:00.738Z,3.60
2018-01-12T09:56:31.576Z,3.50
2018-01-12T09:59:02.427Z,2.60
2018-01-12T10:01:33.294Z,3.20
2018-01-12T10:04:04.186Z,2.43
2018-01-12T10:06:35.022Z,3.40
2018-01-12T10:09:05.965Z,3.77
2018-01-12T10:11:36.790Z,2.30
2018-01-12T10:14:07.635Z,2.30
2018-01-12T10:16:38.501Z,2.60
2018-01-12T10:19:09.325Z,2.50
2018-01-12T10:21:40.146Z,2.30
2018-01-12T10:24:10.995Z,2.93
2018-01-12T10:26:41.834Z,5.20
2018-01-12T10:29:12.687Z,4.03
2018-01-12T10:31:43.547Z,2.57
2018-01-12T10:34:14.411Z,3.27
2018-01-12T10:36:45.242Z,2.50
2018-01-12T10:39:16.078Z,2.00
2018-01-12T10:41:46.933Z,2.43
2018-01-12T10:44:17.763Z,2.70
2018-01-12T10:46:48.584Z,2.20
2018-01-12T10:49:19.406Z,3.93
2018-01-12T10:51:50.226Z,2.00
2018-01-12T10:54:21.046Z,2.63
2018-01-12T10:56:51.882Z,5.03
2018-01-12T10:59:22.735Z,3.20
2018-01-12T11:01:53.582Z,2.73
2018-01-12T11:04:24.415Z,2.40
2018-01-12T11:06:55.349Z,3.87
2018-01-12T11:09:26.213Z,4.30
2018-01-12T11:11:57.054Z,3.93
2018-01-12T11:14:27.935Z,4.03
2018-01-12T11:17:02.210Z,4.43
2018-01-12T11:19:33.072Z,4.37
2018-01-12T11:22:03.911Z,7.13
2018-01-12T11:24:34.784Z,4.33
2018-01-12T11:27:05.646Z,6.87
2018-01-12T11:29:36.519Z,6.20
2018-01-12T11:32:07.366Z,4.83
2018-01-12T11:34:38.234Z,5.57
2018-01-12T11:37:09.083Z,8.20
2018-01-12T11:39:39.955Z,5.20
2018-01-12T11:42:10.819Z,5.57
2018-01-12T11:44:41.705Z,6.07
2018-01-12T11:47:12.548Z,9.80
2018-01-12T11:49:43.418Z,5.10
2018-01-12T11:52:14.262Z,5.43
2018-01-12T11:54:45.118Z,4.50
2018-01-12T11:57:15.975Z,4.17
2018-01-12T11:59:46.826Z,6.40
2018-01-12T12:02:17.686Z,5.50
2018-01-12T12:04:48.528Z,3.43
2018-01-12T12:07:19.437Z,5.33
2018-01-12T12:09:50.276Z,7.60
2018-01-12T12:12:21.149Z,4.50
2018-01-12T12:14:52.048Z,3.50
2018-01-12T12:17:22.898Z,4.53
2018-01-12T12:19:53.725Z,6.03
2018-01-12T12:22:24.544Z,6.20
2018-01-12T12:24:55.374Z,7.33
2018-01-12T12:27:26.202Z,5.37
2018-01-12T12:29:57.011Z,4.63
2018-01-12T12:32:27.844Z,4.40
2018-01-12T12:34:58.675Z,7.93
2018-01-12T12:37:29.583Z,3.80
2018-01-12T12:40:00.456Z,7.30
2018-01-12T12:42:31.314Z,9.00
2018-01-12T12:45:02.146Z,4.87
2018-01-12T12:47:33.002Z,7.70
2018-01-12T12:50:03.853Z,9.33
2018-01-12T12:52:34.727Z,11.40
2018-01-12T12:55:05.680Z,6.90
2018-01-12T12:57:36.536Z,8.57
2018-01-12T13:00:07.411Z,7.47
2018-01-12T13:02:38.250Z,11.07
2018-01-12T13:05:09.118Z,11.97
2018-01-12T13:07:39.953Z,7.30
2018-01-12T13:10:10.823Z,14.27
2018-01-12T13:12:41.667Z,8.83
2018-01-12T13:15:12.529Z,6.70
2018-01-12T13:17:43.358Z,9.33
2018-01-12T13:20:14.224Z,10.13
2018-01-12T13:22:45.084Z,6.13
2018-01-12T13:25:15.948Z,5.50
2018-01-12T13:27:46.790Z,7.07
2018-01-12T13:30:17.679Z,6.70
2018-01-12T13:32:48.516Z,6.17
2018-01-12T13:35:19.401Z,5.63
2018-01-12T13:37:50.237Z,5.80
2018-01-12T13:40:21.111Z,3.97
2018-01-12T13:42:52.374Z,4.80
2018-01-12T13:45:23.212Z,5.55
2018-01-12T13:47:54.097Z,6.33
2018-01-12T13:50:24.936Z,3.50
2018-01-12T13:52:55.768Z,4.13
2018-01-12T13:55:26.623Z,5.33
2018-01-12T13:57:57.482Z,3.37
2018-01-12T14:00:28.362Z,3.00
2018-01-12T14:02:59.211Z,3.40
2018-01-12T14:05:30.082Z,4.77
2018-01-12T14:08:00.945Z,4.20
2018-01-12T14:10:31.813Z,3.27
2018-01-12T14:13:02.664Z,5.37
2018-01-12T14:15:33.517Z,3.73
2018-01-12T14:18:04.371Z,4.20
2018-01-12T14:20:35.247Z,3.13
2018-01-12T14:23:06.083Z,3.37
2018-01-12T14:25:36.997Z,2.57
2018-01-12T14:28:07.839Z,3.47
2018-01-12T14:30:38.690Z,2.40
2018-01-12T14:33:09.528Z,2.57
2018-01-12T14:35:40.392Z,2.80
2018-01-12T14:38:11.233Z,3.10
2018-01-12T14:40:42.099Z,3.67
2018-01-12T14:43:12.946Z,1.63
2018-01-12T14:45:43.811Z,2.00
2018-01-12T14:48:14.654Z,2.23
2018-01-12T14:50:45.523Z,3.53
2018-01-12T14:53:16.358Z,3.20
2018-01-12T14:55:47.196Z,2.50
2018-01-12T14:58:18.065Z,1.60
2018-01-12T15:00:48.908Z,1.87
2018-01-12T15:03:19.764Z,3.03
2018-01-12T15:05:50.604Z,1.50
2018-01-12T15:08:21.451Z,2.33
2018-01-12T15:10:52.283Z,2.67
2018-01-12T15:13:23.124Z,5.20
2018-01-12T15:15:53.948Z,1.70
2018-01-12T15:18:24.770Z,1.93
2018-01-12T15:20:55.612Z,2.70
2018-01-12T15:23:26.510Z,2.07
2018-01-12T15:25:57.325Z,1.97
2018-01-12T15:28:28.189Z,1.67
2018-01-12T15:30:59.010Z,1.40
2018-01-12T15:33:29.858Z,1.60
2018-01-12T15:36:00.711Z,2.20
2018-01-12T15:38:31.564Z,2.53
2018-01-12T15:41:02.439Z,2.33
2018-01-12T15:43:33.292Z,1.83
2018-01-12T15:46:04.151Z,1.30
2018-01-12T15:48:35.001Z,1.13
2018-01-12T15:51:05.851Z,2.40
2018-01-12T15:53:36.829Z,2.30
2018-01-12T15:56:07.665Z,1.60
2018-01-12T15:58:38.507Z,2.10
2018-01-12T16:01:09.361Z,3.80
2018-01-12T16:03:40.382Z,1.67
2018-01-12T16:06:11.226Z,3.10
2018-01-12T16:08:42.076Z,3.63
2018-01-12T16:11:12.926Z,4.20
2018-01-12T16:13:43.761Z,6.17
2018-01-12T16:16:14.606Z,15.73
2018-01-12T16:18:45.463Z,14.17
2018-01-12T16:21:16.327Z,15.30
2018-01-12T16:23:47.171Z,11.17
2018-01-12T16:26:18.017Z,12.33
2018-01-12T16:28:48.890Z,11.90
2018-01-12T16:31:19.760Z,10.57
2018-01-12T16:33:50.626Z,11.43
2018-01-12T16:36:21.484Z,9.83
2018-01-12T16:38:52.326Z,7.13
2018-01-12T16:41:23.163Z,8.33
2018-01-12T16:43:53.999Z,9.40
2018-01-12T16:46:24.806Z,9.43
2018-01-12T16:48:55.656Z,9.20
2018-01-12T16:51:26.552Z,7.53
2018-01-12T16:53:57.414Z,7.13
2018-01-12T16:56:28.299Z,6.23
2018-01-12T16:58:59.179Z,6.00
2018-01-12T17:01:30.016Z,7.20
2018-01-12T17:04:00.877Z,7.40
2018-01-12T17:06:31.716Z,5.30
2018-01-12T17:09:02.582Z,6.47
2018-01-12T17:11:33.427Z,7.60
2018-01-12T17:14:04.305Z,11.13
2018-01-12T17:16:35.265Z,7.00
2018-01-12T17:19:06.078Z,7.20
2018-01-12T17:21:36.960Z,7.30
2018-01-12T17:24:07.903Z,5.63
2018-01-12T17:26:38.764Z,3.37
2018-01-12T17:29:09.617Z,7.00
2018-01-12T17:31:40.520Z,5.80
2018-01-12T17:34:11.369Z,13.60
2018-01-12T17:36:42.234Z,6.40
2018-01-12T17:39:13.080Z,5.20
2018-01-12T17:41:43.954Z,4.43
2018-01-12T17:44:14.818Z,5.60
2018-01-12T17:46:45.679Z,2.80
2018-01-12T17:49:16.545Z,3.70
2018-01-12T17:51:47.428Z,3.40
2018-01-12T17:54:18.281Z,4.17
2018-01-12T17:56:49.139Z,2.97
2018-01-12T17:59:19.994Z,6.17
2018-01-12T18:01:50.827Z,3.47
2018-01-12T18:04:21.662Z,3.90
2018-01-12T18:06:52.484Z,3.03
2018-01-12T18:09:23.311Z,2.70
2018-01-12T18:11:54.180Z,3.43
2018-01-12T18:14:25.042Z,2.40
2018-01-12T18:16:55.867Z,2.93
2018-01-12T18:19:26.719Z,4.03
2018-01-12T18:21:57.598Z,3.70
2018-01-12T18:24:28.465Z,3.20
2018-01-12T18:26:59.328Z,4.63
2018-01-12T18:29:30.206Z,3.70
2018-01-12T18:32:01.050Z,6.10
2018-01-12T18:34:31.925Z,3.47
2018-01-12T18:37:02.799Z,3.07
2018-01-12T18:39:33.638Z,2.77
2018-01-12T18:42:04.498Z,2.53
2018-01-12T18:44:35.351Z,3.83
2018-01-12T18:47:06.235Z,3.30
2018-01-12T18:49:37.078Z,3.03
2018-01-12T18:52:07.937Z,2.90
2018-01-12T18:54:38.790Z,2.73
2018-01-12T18:57:09.689Z,2.67
2018-01-12T18:59:40.562Z,2.70
2018-01-12T19:02:11.412Z,3.10
2018-01-12T19:04:42.273Z,4.03
2018-01-12T19:07:13.120Z,4.53
2018-01-12T19:09:43.986Z,5.13
2018-01-12T19:12:14.841Z,5.30
2018-01-12T19:14:45.750Z,4.17
2018-01-12T19:17:16.655Z,3.17
2018-01-12T19:19:47.512Z,3.17
2018-01-12T19:22:18.338Z,4.47
2018-01-12T19:24:49.527Z,4.13
2018-01-12T19:27:20.379Z,4.35
2018-01-12T19:29:51.238Z,3.70
2018-01-12T19:32:22.075Z,3.73
2018-01-12T19:34:52.918Z,2.83
2018-01-12T19:37:23.802Z,3.73
2018-01-12T19:39:54.667Z,3.57
2018-01-12T19:42:25.530Z,2.20
2018-01-12T19:44:56.399Z,4.53
2018-01-12T19:47:27.265Z,3.90
2018-01-12T19:49:58.119Z,3.07
2018-01-12T19:52:28.980Z,3.47
2018-01-12T19:54:59.833Z,8.30
2018-01-12T19:57:30.735Z,3.87
2018-01-12T20:00:01.580Z,3.53
2018-01-12T20:02:32.476Z,4.17
2018-01-12T20:05:03.310Z,4.13
2018-01-12T20:07:34.224Z,4.23
2018-01-12T20:10:05.085Z,5.07
2018-01-12T20:12:35.971Z,7.90
2018-01-12T20:15:06.845Z,8.37
2018-01-12T20:17:37.688Z,15.77
2018-01-12T20:20:08.585Z,21.90
2018-01-12T20:22:39.435Z,22.70
2018-01-12T20:25:10.282Z,16.83
2018-01-12T20:27:41.176Z,17.57
2018-01-12T20:30:12.005Z,19.10
2018-01-12T20:32:42.862Z,21.37
2018-01-12T20:35:13.732Z,16.33
2018-01-12T20:37:44.602Z,19.60
2018-01-12T20:40:15.470Z,15.23
2018-01-12T20:42:46.326Z,19.00
2018-01-12T20:45:17.329Z,20.20
2018-01-12T20:47:48.166Z,15.23
2018-01-12T20:50:19.040Z,11.97
2018-01-12T20:52:49.887Z,14.20
2018-01-12T20:55:20.753Z,8.37
2018-01-12T20:57:51.612Z,10.03
2018-01-12T21:00:22.508Z,11.37
2018-01-12T21:02:53.349Z,10.13
2018-01-12T21:05:24.219Z,11.57
2018-01-12T21:07:55.066Z,17.07
2018-01-12T21:10:25.964Z,11.03
2018-01-12T21:12:56.810Z,14.73
2018-01-12T21:15:27.662Z,9.43
2018-01-12T21:17:58.504Z,8.70
2018-01-12T21:20:29.362Z,9.23
2018-01-12T21:23:00.202Z,9.77
2018-01-12T21:25:31.053Z,9.10
2018-01-12T21:28:01.930Z,7.00
2018-01-12T21:30:32.780Z,7.67
2018-01-12T21:33:03.668Z,8.00
2018-01-12T21:35:34.511Z,14.37
2018-01-12T21:38:05.400Z,8.97
2018-01-12T21:40:36.259Z,6.13
2018-01-12T21:43:07.116Z,5.97
2018-01-12T21:45:37.950Z,5.67
2018-01-12T21:48:08.823Z,4.60
2018-01-12T21:50:39.714Z,5.63
2018-01-12T21:53:10.592Z,3.70
2018-01-12T21:55:41.459Z,2.90
2018-01-12T21:58:12.322Z,6.77
2018-01-12T22:00:43.170Z,5.80
2018-01-12T22:03:14.018Z,3.27
2018-01-12T22:05:44.883Z,6.23
2018-01-12T22:08:15.738Z,8.07
2018-01-12T22:10:46.574Z,5.20
2018-01-12T22:13:17.490Z,3.33
2018-01-12T22:15:48.343Z,3.90
2018-01-12T22:18:19.204Z,8.57
2018-01-12T22:20:50.155Z,4.60
2018-01-12T22:23:21.009Z,5.27
2018-01-12T22:25:51.893Z,4.13
2018-01-12T22:28:22.722Z,3.77
2018-01-12T22:30:53.557Z,2.97
2018-01-12T22:33:24.408Z,3.60
2018-01-12T22:35:55.290Z,4.70
2018-01-12T22:38:26.127Z,3.50
2018-01-12T22:40:57.031Z,2.87
2018-01-12T22:43:27.854Z,3.63
2018-01-12T22:45:58.689Z,3.13
2018-01-12T22:48:29.526Z,3.10
2018-01-12T22:51:00.417Z,2.77
2018-01-12T22:53:31.253Z,3.30
2018-01-12T22:56:02.136Z,2.93
2018-01-12T22:58:32.997Z,4.00
2018-01-12T23:01:03.870Z,1.90
2018-01-12T23:03:34.711Z,3.23
2018-01-12T23:06:05.647Z,2.50
2018-01-12T23:08:37.353Z,3.10
2018-01-12T23:11:08.206Z,3.03
2018-01-12T23:13:39.073Z,2.03
2018-01-12T23:16:09.966Z,1.60
2018-01-12T23:18:40.814Z,2.67
2018-01-12T23:21:11.650Z,3.73
2018-01-12T23:23:42.519Z,2.20
2018-01-12T23:26:13.387Z,1.90
2018-01-12T23:28:44.269Z,3.60
2018-01-12T23:31:15.110Z,2.43
2018-01-12T23:33:45.985Z,1.90
2018-01-12T23:36:16.830Z,1.93
2018-01-12T23:38:47.706Z,2.00
2018-01-12T23:41:18.552Z,4.27
2018-01-12T23:43:49.407Z,3.10
2018-01-12T23:46:20.243Z,3.27
2018-01-12T23:48:51.122Z,2.00
2018-01-12T23:51:21.963Z,3.10
2018-01-12T23:53:52.877Z,4.23
2018-01-12T23:56:23.742Z,2.33
2018-01-12T23:58:54.590Z,5.03
