createdAt,value
2023-07-27T00:00:20.686Z,2.78
2023-07-27T00:02:47.405Z,2.85
2023-07-27T00:05:15.440Z,2.35
2023-07-27T00:07:42.229Z,2.63
2023-07-27T00:10:08.975Z,2.20
2023-07-27T00:12:35.648Z,2.33
2023-07-27T00:15:02.338Z,2.85
2023-07-27T00:17:29.026Z,2.95
2023-07-27T00:19:55.771Z,2.20
2023-07-27T00:22:22.508Z,2.70
2023-07-27T00:24:50.707Z,2.97
2023-07-27T00:27:17.401Z,2.88
2023-07-27T00:29:45.738Z,2.95
2023-07-27T00:32:12.375Z,2.47
2023-07-27T00:34:39.040Z,2.80
2023-07-27T00:37:06.273Z,2.67
2023-07-27T00:39:32.959Z,3.35
2023-07-27T00:41:59.724Z,1.67
2023-07-27T00:44:27.336Z,2.88
2023-07-27T00:46:54.322Z,2.10
2023-07-27T00:49:21.292Z,2.33
2023-07-27T00:51:48.638Z,2.58
2023-07-27T00:54:17.303Z,2.30
2023-07-27T00:56:44.169Z,1.75
2023-07-27T00:59:14.053Z,2.38
2023-07-27T01:01:40.728Z,1.42
2023-07-27T01:04:07.441Z,1.80
2023-07-27T01:06:34.570Z,2.25
2023-07-27T01:09:02.223Z,1.85
2023-07-27T01:11:48.826Z,3.20
2023-07-27T01:14:27.950Z,2.13
2023-07-27T01:16:57.585Z,2.28
2023-07-27T01:19:46.105Z,1.75
2023-07-27T01:22:31.791Z,2.22
2023-07-27T01:25:27.658Z,2.47
2023-07-27T01:28:05.919Z,3.65
2023-07-27T01:30:53.428Z,1.73
2023-07-27T01:33:27.207Z,2.78
2023-07-27T01:36:13.927Z,3.47
2023-07-27T01:41:12.795Z,1.95
2023-07-27T01:43:42.282Z,2.28
2023-07-27T01:46:10.746Z,2.85
2023-07-27T01:48:42.171Z,2.42
2023-07-27T01:51:10.651Z,2.72
2023-07-27T01:53:38.585Z,3.05
2023-07-27T01:56:07.237Z,2.33
2023-07-27T01:58:36.197Z,2.88
2023-07-27T02:01:04.359Z,2.53
2023-07-27T02:03:31.829Z,3.22
2023-07-27T02:06:01.844Z,2.55
2023-07-27T02:08:29.869Z,4.05
2023-07-27T02:11:00.717Z,4.15
2023-07-27T02:13:43.823Z,3.50
2023-07-27T02:16:23.773Z,3.30
2023-07-27T02:18:51.791Z,2.70
2023-07-27T02:21:21.888Z,3.85
2023-07-27T02:23:49.290Z,4.00
2023-07-27T02:26:16.055Z,3.72
2023-07-27T02:28:43.842Z,3.03
2023-07-27T02:31:10.605Z,3.75
2023-07-27T02:33:37.425Z,4.50
2023-07-27T02:36:04.167Z,4.45
2023-07-27T02:38:31.893Z,4.07
2023-07-27T02:40:58.605Z,4.53
2023-07-27T02:43:25.581Z,3.53
2023-07-27T02:45:58.382Z,3.78
2023-07-27T02:48:25.174Z,5.00
2023-07-27T02:50:52.647Z,6.20
2023-07-27T02:53:20.473Z,4.93
2023-07-27T02:56:00.791Z,5.05
2023-07-27T02:58:32.775Z,5.57
2023-07-27T03:01:02.902Z,4.18
2023-07-27T03:03:30.107Z,4.53
2023-07-27T03:06:06.677Z,5.22
2023-07-27T03:08:33.533Z,5.18
2023-07-27T03:11:05.003Z,5.35
2023-07-27T03:13:32.780Z,6.28
2023-07-27T03:16:01.194Z,5.47
2023-07-27T03:18:29.278Z,4.95
2023-07-27T03:20:55.990Z,4.93
2023-07-27T03:23:22.644Z,4.10
2023-07-27T03:25:49.345Z,7.10
2023-07-27T03:28:15.952Z,6.43
2023-07-27T03:30:43.605Z,5.22
2023-07-27T03:33:10.400Z,6.45
2023-07-27T03:35:37.148Z,5.10
2023-07-27T03:38:04.443Z,4.90
2023-07-27T03:40:31.192Z,5.57
2023-07-27T03:42:57.845Z,6.05
2023-07-27T03:45:25.458Z,6.40
2023-07-27T03:47:52.172Z,5.80
2023-07-27T03:50:19.937Z,6.03
2023-07-27T03:52:47.238Z,7.55
2023-07-27T03:55:14.459Z,6.78
2023-07-27T03:57:41.434Z,6.18
2023-07-27T04:00:09.157Z,6.88
2023-07-27T04:02:41.773Z,5.50
2023-07-27T04:05:08.584Z,6.10
2023-07-27T04:07:35.223Z,6.45
2023-07-27T04:10:01.921Z,5.97
2023-07-27T04:12:28.586Z,6.70
2023-07-27T04:14:55.215Z,6.95
2023-07-27T04:17:22.050Z,5.45
2023-07-27T04:19:48.717Z,6.10
2023-07-27T04:22:15.377Z,9.23
2023-07-27T04:24:46.020Z,6.38
2023-07-27T04:27:13.060Z,5.50
2023-07-27T04:29:39.786Z,5.30
2023-07-27T04:32:06.864Z,6.57
2023-07-27T04:34:33.549Z,5.60
2023-07-27T04:37:00.177Z,7.68
2023-07-27T04:39:27.461Z,6.22
2023-07-27T04:41:54.246Z,9.52
2023-07-27T04:44:20.916Z,7.70
2023-07-27T04:46:48.088Z,6.95
2023-07-27T04:49:14.823Z,6.53
2023-07-27T04:51:41.588Z,8.07
2023-07-27T04:54:08.284Z,7.20
2023-07-27T04:56:35.173Z,6.80
2023-07-27T04:59:02.194Z,6.55
2023-07-27T05:01:28.857Z,5.70
2023-07-27T05:03:55.544Z,7.53
2023-07-27T05:06:22.168Z,6.55
2023-07-27T05:08:48.885Z,6.97
2023-07-27T05:11:15.647Z,8.90
2023-07-27T05:13:42.325Z,7.00
2023-07-27T05:16:08.989Z,7.22
2023-07-27T05:18:35.670Z,6.80
2023-07-27T05:21:02.369Z,7.65
2023-07-27T05:23:29.048Z,6.70
2023-07-27T05:25:55.764Z,8.43
2023-07-27T05:28:22.463Z,7.35
2023-07-27T05:30:49.176Z,7.82
2023-07-27T05:33:16.056Z,12.80
2023-07-27T05:35:42.688Z,7.15
2023-07-27T05:38:09.306Z,9.13
2023-07-27T05:40:37.959Z,7.40
2023-07-27T05:43:06.272Z,9.68
2023-07-27T05:45:33.076Z,8.70
2023-07-27T05:47:59.955Z,8.13
2023-07-27T05:50:26.757Z,6.57
2023-07-27T05:52:53.482Z,6.50
2023-07-27T05:55:20.214Z,7.13
2023-07-27T05:57:47.010Z,8.73
2023-07-27T06:00:14.214Z,7.75
2023-07-27T06:02:40.901Z,9.05
2023-07-27T06:05:08.182Z,8.05
2023-07-27T06:07:34.798Z,10.45
2023-07-27T06:10:01.664Z,10.40
2023-07-27T06:12:28.281Z,8.13
2023-07-27T06:14:54.936Z,7.95
2023-07-27T06:17:22.230Z,7.97
2023-07-27T06:19:48.987Z,9.93
2023-07-27T06:22:15.666Z,8.18
2023-07-27T06:24:42.373Z,6.93
2023-07-27T06:27:09.166Z,7.20
2023-07-27T06:29:35.863Z,11.05
2023-07-27T06:32:02.746Z,9.15
2023-07-27T06:34:29.531Z,7.28
2023-07-27T06:36:56.220Z,8.35
2023-07-27T06:39:22.861Z,7.88
2023-07-27T06:41:49.502Z,7.45
2023-07-27T06:44:16.509Z,8.23
2023-07-27T06:46:43.255Z,7.55
2023-07-27T06:49:11.800Z,9.75
2023-07-27T06:51:38.474Z,9.75
2023-07-27T06:54:06.078Z,8.38
2023-07-27T06:56:33.129Z,7.32
2023-07-27T06:59:00.292Z,6.88
2023-07-27T07:01:27.201Z,8.63
2023-07-27T07:03:54.415Z,8.05
2023-07-27T07:06:24.236Z,7.80
2023-07-27T07:08:50.876Z,8.27
2023-07-27T07:11:17.584Z,7.03
2023-07-27T07:13:44.230Z,7.63
2023-07-27T07:16:11.025Z,6.10
2023-07-27T07:18:37.698Z,6.70
2023-07-27T07:21:04.391Z,8.25
2023-07-27T07:23:32.469Z,8.13
2023-07-27T07:25:59.136Z,6.13
2023-07-27T07:28:25.805Z,7.13
2023-07-27T07:30:52.678Z,10.43
2023-07-27T07:33:19.349Z,11.95
2023-07-27T07:35:45.972Z,14.65
2023-07-27T07:38:12.583Z,13.20
2023-07-27T07:40:39.584Z,19.17
2023-07-27T07:43:07.426Z,7.95
2023-07-27T07:45:35.425Z,8.85
2023-07-27T07:48:02.114Z,14.77
2023-07-27T07:50:29.037Z,9.40
2023-07-27T07:52:56.481Z,6.70
2023-07-27T07:55:23.252Z,6.97
2023-07-27T07:57:50.042Z,6.28
2023-07-27T08:00:17.202Z,7.18
2023-07-27T08:02:43.939Z,6.95
2023-07-27T08:05:10.696Z,8.45
2023-07-27T08:07:37.343Z,7.85
2023-07-27T08:10:05.599Z,6.30
2023-07-27T08:12:32.903Z,5.65
2023-07-27T08:14:59.629Z,9.00
2023-07-27T08:17:30.150Z,9.90
2023-07-27T08:19:57.310Z,8.65
2023-07-27T08:22:25.088Z,7.38
2023-07-27T08:24:54.299Z,7.18
2023-07-27T08:27:26.164Z,7.43
2023-07-27T08:29:53.358Z,8.82
2023-07-27T08:32:20.054Z,8.93
2023-07-27T08:34:46.704Z,5.68
2023-07-27T08:37:13.317Z,5.78
2023-07-27T08:39:40.025Z,6.35
2023-07-27T08:42:06.710Z,4.80
2023-07-27T08:44:34.218Z,7.75
2023-07-27T08:47:03.479Z,7.43
2023-07-27T08:49:31.585Z,6.78
2023-07-27T08:51:58.316Z,6.88
2023-07-27T08:54:25.002Z,6.93
2023-07-27T08:56:51.704Z,5.80
2023-07-27T08:59:18.403Z,5.80
2023-07-27T09:01:45.410Z,7.95
2023-07-27T09:04:13.506Z,9.18
2023-07-27T09:06:46.316Z,5.63
2023-07-27T09:09:17.055Z,6.30
2023-07-27T09:11:46.862Z,5.13
2023-07-27T09:14:19.737Z,7.32
2023-07-27T09:16:50.337Z,6.85
2023-07-27T09:19:19.200Z,7.53
2023-07-27T09:21:53.197Z,7.10
2023-07-27T09:24:23.341Z,8.45
2023-07-27T09:26:54.439Z,6.50
2023-07-27T09:29:22.315Z,7.32
2023-07-27T09:31:55.766Z,7.38
2023-07-27T09:34:22.555Z,7.72
2023-07-27T09:36:49.389Z,6.57
2023-07-27T09:39:16.682Z,6.10
2023-07-27T09:41:45.212Z,7.93
2023-07-27T09:44:17.187Z,9.35
2023-07-27T09:46:46.104Z,4.88
2023-07-27T09:49:14.211Z,5.93
2023-07-27T09:51:41.351Z,6.22
2023-07-27T09:54:08.451Z,8.00
2023-07-27T09:56:35.923Z,5.75
2023-07-27T09:59:02.807Z,7.30
2023-07-27T10:01:29.596Z,6.60
2023-07-27T10:03:59.447Z,7.00
2023-07-27T10:06:28.008Z,8.52
2023-07-27T10:08:56.062Z,6.95
2023-07-27T10:11:49.554Z,6.82
2023-07-27T10:14:20.425Z,7.57
2023-07-27T10:17:08.486Z,7.05
2023-07-27T10:19:46.847Z,6.97
2023-07-27T10:22:15.523Z,6.72
2023-07-27T10:24:53.743Z,7.30
2023-07-27T10:27:21.806Z,9.05
2023-07-27T10:30:12.628Z,8.57
2023-07-27T10:32:39.728Z,8.13
2023-07-27T10:35:09.572Z,8.45
2023-07-27T10:37:53.785Z,7.88
2023-07-27T10:40:28.077Z,7.75
2023-07-27T10:42:59.586Z,8.35
2023-07-27T10:45:27.993Z,9.52
2023-07-27T10:47:58.345Z,6.28
2023-07-27T10:50:25.411Z,11.07
2023-07-27T10:52:55.199Z,6.55
2023-07-27T10:55:22.725Z,9.93
2023-07-27T10:57:50.547Z,8.60
2023-07-27T11:00:18.337Z,7.45
2023-07-27T11:02:46.042Z,7.35
2023-07-27T11:05:14.027Z,8.18
2023-07-27T11:07:43.799Z,5.45
2023-07-27T11:10:12.264Z,6.25
2023-07-27T11:13:08.322Z,5.93
2023-07-27T11:15:35.071Z,5.53
2023-07-27T11:18:01.850Z,7.15
2023-07-27T11:20:32.970Z,6.20
2023-07-27T11:23:00.152Z,6.63
2023-07-27T11:25:31.214Z,8.80
2023-07-27T11:27:59.756Z,11.00
2023-07-27T11:30:28.195Z,7.13
2023-07-27T11:33:05.136Z,6.75
2023-07-27T11:35:33.184Z,7.72
2023-07-27T11:38:01.039Z,7.22
2023-07-27T11:40:28.196Z,5.85
2023-07-27T11:42:55.144Z,6.85
2023-07-27T11:45:21.836Z,5.75
2023-07-27T11:47:51.491Z,6.95
2023-07-27T11:50:18.290Z,6.25
2023-07-27T11:52:45.255Z,6.40
2023-07-27T11:55:15.923Z,5.47
2023-07-27T11:57:42.640Z,6.65
2023-07-27T12:00:16.299Z,5.93
2023-07-27T12:02:47.973Z,6.60
2023-07-27T12:05:16.206Z,5.28
2023-07-27T12:10:14.385Z,5.00
2023-07-27T12:18:50.138Z,5.32
2023-07-27T12:23:46.776Z,6.13
2023-07-27T12:28:43.431Z,6.40
2023-07-27T12:33:40.157Z,6.80
2023-07-27T12:36:07.142Z,6.82
2023-07-27T12:41:03.476Z,7.82
2023-07-27T12:43:30.112Z,5.82
2023-07-27T12:45:56.791Z,7.15
2023-07-27T12:48:23.544Z,5.90
2023-07-27T12:50:50.227Z,6.78
2023-07-27T12:53:16.886Z,7.38
2023-07-27T12:55:43.512Z,5.85
2023-07-27T12:58:10.179Z,7.93
2023-07-27T13:00:36.877Z,7.47
2023-07-27T13:03:03.668Z,6.00
2023-07-27T13:05:30.500Z,7.55
2023-07-27T13:07:57.195Z,6.15
2023-07-27T13:10:24.083Z,7.15
2023-07-27T13:12:50.727Z,7.50
2023-07-27T13:15:18.253Z,7.80
2023-07-27T13:17:45.105Z,7.20
2023-07-27T13:20:12.141Z,5.53
2023-07-27T13:22:39.233Z,5.85
2023-07-27T13:25:06.626Z,5.80
2023-07-27T13:27:33.424Z,3.80
2023-07-27T13:30:04.684Z,3.90
2023-07-27T13:32:32.719Z,3.83
2023-07-27T13:35:00.642Z,4.65
2023-07-27T13:37:27.769Z,4.70
2023-07-27T13:39:54.407Z,3.72
2023-07-27T13:42:23.316Z,3.30
2023-07-27T13:44:50.059Z,4.03
2023-07-27T13:47:16.767Z,4.07
2023-07-27T13:49:43.454Z,4.00
2023-07-27T13:52:10.533Z,6.38
2023-07-27T13:54:37.167Z,3.08
2023-07-27T13:57:04.051Z,4.18
2023-07-27T13:59:30.962Z,2.92
2023-07-27T14:01:59.701Z,3.50
2023-07-27T14:04:26.512Z,4.32
2023-07-27T14:06:53.257Z,2.83
2023-07-27T14:09:19.894Z,2.50
2023-07-27T14:11:46.589Z,2.75
2023-07-27T14:14:13.237Z,3.50
2023-07-27T14:16:39.875Z,3.05
2023-07-27T14:19:06.868Z,3.28
2023-07-27T14:21:33.758Z,3.03
2023-07-27T14:24:00.633Z,3.70
2023-07-27T14:26:27.331Z,2.92
2023-07-27T14:28:53.958Z,2.83
2023-07-27T14:31:20.714Z,2.92
2023-07-27T14:33:48.156Z,2.83
2023-07-27T14:36:14.821Z,2.55
2023-07-27T14:38:41.469Z,2.88
2023-07-27T14:41:11.808Z,3.83
2023-07-27T14:43:43.286Z,3.97
2023-07-27T14:46:10.501Z,2.60
2023-07-27T14:48:39.755Z,3.00
2023-07-27T14:51:06.752Z,3.20
2023-07-27T14:53:33.530Z,3.50
2023-07-27T14:56:00.304Z,4.35
2023-07-27T14:58:35.919Z,3.45
2023-07-27T15:03:39.908Z,3.20
2023-07-27T15:06:07.502Z,2.72
2023-07-27T15:08:34.675Z,2.63
2023-07-27T15:13:31.040Z,2.75
2023-07-27T15:15:57.803Z,2.70
2023-07-27T15:18:24.486Z,2.95
2023-07-27T15:20:56.832Z,3.60
2023-07-27T15:23:26.528Z,2.50
2023-07-27T15:26:04.338Z,2.78
2023-07-27T15:28:32.829Z,2.60
2023-07-27T15:31:00.709Z,4.47
2023-07-27T15:33:28.011Z,3.40
2023-07-27T15:35:54.748Z,2.67
2023-07-27T15:38:21.542Z,2.38
2023-07-27T15:40:50.960Z,3.33
2023-07-27T15:43:18.760Z,3.20
2023-07-27T15:45:46.892Z,2.35
2023-07-27T15:48:14.845Z,3.85
2023-07-27T15:50:42.454Z,2.10
2023-07-27T15:53:09.882Z,2.78
2023-07-27T15:55:40.417Z,2.70
2023-07-27T15:58:08.292Z,2.70
2023-07-27T16:00:36.894Z,2.80
2023-07-27T16:03:03.656Z,3.35
2023-07-27T16:05:31.212Z,2.30
2023-07-27T16:07:58.409Z,2.85
2023-07-27T16:10:25.431Z,2.88
2023-07-27T16:12:52.217Z,3.55
2023-07-27T16:15:19.452Z,3.15
2023-07-27T16:17:46.421Z,5.03
2023-07-27T16:20:14.117Z,2.55
2023-07-27T16:22:40.776Z,4.47
2023-07-27T16:25:07.904Z,2.53
2023-07-27T16:27:36.251Z,2.50
2023-07-27T16:30:03.270Z,6.55
2023-07-27T16:32:29.949Z,5.07
2023-07-27T16:34:56.642Z,2.95
2023-07-27T16:37:23.316Z,7.38
2023-07-27T16:39:50.133Z,3.38
2023-07-27T16:42:16.839Z,4.70
2023-07-27T16:44:43.475Z,4.35
2023-07-27T16:47:10.800Z,3.47
2023-07-27T16:49:37.441Z,7.88
2023-07-27T16:52:04.421Z,4.85
2023-07-27T16:54:31.065Z,2.75
2023-07-27T16:56:57.748Z,3.63
2023-07-27T16:59:26.713Z,3.72
2023-07-27T17:01:53.905Z,2.60
2023-07-27T17:04:20.601Z,3.03
2023-07-27T17:06:47.274Z,1.85
2023-07-27T17:09:14.078Z,3.40
2023-07-27T17:11:40.772Z,3.63
2023-07-27T17:14:07.469Z,3.78
2023-07-27T17:16:34.466Z,2.38
2023-07-27T17:19:01.385Z,2.78
2023-07-27T17:21:28.035Z,5.00
2023-07-27T17:23:54.666Z,2.22
2023-07-27T17:26:21.403Z,3.28
2023-07-27T17:28:48.072Z,3.63
2023-07-27T17:31:14.772Z,4.18
2023-07-27T17:33:41.698Z,3.35
2023-07-27T17:36:09.782Z,2.80
2023-07-27T17:38:36.538Z,2.67
2023-07-27T17:41:05.064Z,2.05
2023-07-27T17:43:31.995Z,2.33
2023-07-27T17:46:01.866Z,2.35
2023-07-27T17:48:28.977Z,2.38
2023-07-27T17:51:00.291Z,2.08
2023-07-27T17:53:28.096Z,2.65
2023-07-27T17:55:57.667Z,2.85
2023-07-27T17:58:27.216Z,1.63
2023-07-27T18:00:55.074Z,2.17
2023-07-27T18:03:21.993Z,2.83
2023-07-27T18:05:48.982Z,3.05
2023-07-27T18:08:19.319Z,3.13
2023-07-27T18:10:46.797Z,2.17
2023-07-27T18:13:13.950Z,3.25
2023-07-27T18:15:42.274Z,2.30
2023-07-27T18:18:09.345Z,1.80
2023-07-27T18:20:36.064Z,1.50
2023-07-27T18:23:02.742Z,2.88
2023-07-27T18:25:29.424Z,1.92
2023-07-27T18:27:56.317Z,1.77
2023-07-27T18:30:24.385Z,2.03
2023-07-27T18:32:52.062Z,3.25
2023-07-27T18:35:21.784Z,2.40
2023-07-27T18:37:48.634Z,2.70
2023-07-27T18:40:15.532Z,2.50
2023-07-27T18:42:44.347Z,1.92
2023-07-27T18:45:14.357Z,2.08
2023-07-27T18:47:41.166Z,3.88
2023-07-27T18:50:09.948Z,2.25
2023-07-27T18:52:36.823Z,2.95
2023-07-27T18:55:03.750Z,2.05
2023-07-27T18:57:30.478Z,2.55
2023-07-27T18:59:57.142Z,3.00
2023-07-27T19:02:23.824Z,2.10
2023-07-27T19:04:51.077Z,2.25
2023-07-27T19:07:17.731Z,2.30
2023-07-27T19:09:44.376Z,2.20
2023-07-27T19:12:11.047Z,2.38
2023-07-27T19:14:37.753Z,4.05
2023-07-27T19:17:04.683Z,2.70
2023-07-27T19:19:31.512Z,2.00
2023-07-27T19:21:58.149Z,2.95
2023-07-27T19:24:24.756Z,2.10
2023-07-27T19:26:51.607Z,3.05
2023-07-27T19:29:18.923Z,2.97
2023-07-27T19:31:47.670Z,2.03
2023-07-27T19:34:14.630Z,2.90
2023-07-27T19:36:41.456Z,2.30
2023-07-27T19:39:08.210Z,2.15
2023-07-27T19:41:36.749Z,5.28
2023-07-27T19:44:03.459Z,2.72
2023-07-27T19:46:30.211Z,2.15
2023-07-27T19:48:56.941Z,2.50
2023-07-27T19:51:24.398Z,1.92
2023-07-27T19:53:51.091Z,2.85
2023-07-27T19:56:18.353Z,3.08
2023-07-27T19:58:45.848Z,2.08
2023-07-27T20:01:14.243Z,2.95
2023-07-27T20:03:42.769Z,2.20
2023-07-27T20:06:09.760Z,2.38
2023-07-27T20:08:45.124Z,2.33
2023-07-27T20:11:15.779Z,3.28
2023-07-27T20:13:42.856Z,2.40
2023-07-27T20:16:09.557Z,3.45
2023-07-27T20:18:36.325Z,3.45
2023-07-27T20:21:03.000Z,3.30
2023-07-27T20:23:29.687Z,2.50
2023-07-27T20:25:56.356Z,3.22
2023-07-27T20:28:23.048Z,2.47
2023-07-27T20:30:49.720Z,2.50
2023-07-27T20:33:16.403Z,3.67
2023-07-27T20:35:43.013Z,3.00
2023-07-27T20:38:09.658Z,2.97
2023-07-27T20:40:36.669Z,3.60
2023-07-27T20:43:03.510Z,3.00
2023-07-27T20:45:30.209Z,2.60
2023-07-27T20:47:56.966Z,3.20
2023-07-27T20:50:23.714Z,2.92
2023-07-27T20:52:50.780Z,3.20
2023-07-27T20:55:17.606Z,2.80
2023-07-27T20:57:48.623Z,4.18
2023-07-27T21:00:15.476Z,2.92
2023-07-27T21:02:42.450Z,2.95
2023-07-27T21:05:10.256Z,3.05
2023-07-27T21:07:37.167Z,2.95
2023-07-27T21:10:04.053Z,3.70
2023-07-27T21:12:30.768Z,3.00
2023-07-27T21:14:58.463Z,3.40
2023-07-27T21:17:25.382Z,3.05
2023-07-27T21:19:52.208Z,4.50
2023-07-27T21:22:18.851Z,2.83
2023-07-27T21:24:45.551Z,3.05
2023-07-27T21:27:12.297Z,3.08
2023-07-27T21:29:38.966Z,3.78
2023-07-27T21:32:06.186Z,3.22
2023-07-27T21:34:32.860Z,4.30
2023-07-27T21:36:59.545Z,2.85
2023-07-27T21:39:26.209Z,6.03
2023-07-27T21:42:00.139Z,3.70
2023-07-27T21:44:27.345Z,4.00
2023-07-27T21:46:54.303Z,4.13
2023-07-27T21:49:21.021Z,5.28
2023-07-27T21:51:49.169Z,4.28
2023-07-27T21:54:15.940Z,4.13
2023-07-27T21:56:42.601Z,4.90
2023-07-27T21:59:10.858Z,4.78
2023-07-27T22:01:37.585Z,4.75
2023-07-27T22:04:04.490Z,4.03
2023-07-27T22:06:31.444Z,3.95
2023-07-27T22:08:58.441Z,4.15
2023-07-27T22:11:25.089Z,5.25
2023-07-27T22:13:51.921Z,5.57
2023-07-27T22:16:18.635Z,4.57
2023-07-27T22:18:45.382Z,4.50
2023-07-27T22:21:12.102Z,4.72
2023-07-27T22:23:38.878Z,4.93
2023-07-27T22:26:05.705Z,4.70
2023-07-27T22:28:32.705Z,5.85
2023-07-27T22:30:59.606Z,5.60
2023-07-27T22:33:26.368Z,5.93
2023-07-27T22:35:53.187Z,6.50
2023-07-27T22:38:19.822Z,5.68
2023-07-27T22:40:55.719Z,5.20
2023-07-27T22:43:23.000Z,6.65
2023-07-27T22:45:51.080Z,6.18
2023-07-27T22:48:18.995Z,5.28
2023-07-27T22:50:49.989Z,5.43
2023-07-27T22:53:17.711Z,8.07
2023-07-27T22:55:45.926Z,6.15
2023-07-27T22:58:13.335Z,5.75
2023-07-27T23:00:40.254Z,8.35
2023-07-27T23:03:07.605Z,5.90
2023-07-27T23:05:35.509Z,6.13
2023-07-27T23:08:04.270Z,5.07
2023-07-27T23:10:31.617Z,5.63
2023-07-27T23:12:59.478Z,6.55
2023-07-27T23:15:26.290Z,6.15
2023-07-27T23:17:52.948Z,5.90
2023-07-27T23:20:19.688Z,6.13
2023-07-27T23:22:46.371Z,5.88
2023-07-27T23:25:13.054Z,5.88
2023-07-27T23:27:39.741Z,5.85
2023-07-27T23:30:07.012Z,5.60
2023-07-27T23:32:33.770Z,6.10
2023-07-27T23:35:00.436Z,5.55
2023-07-27T23:37:27.826Z,5.45
2023-07-27T23:39:54.573Z,6.78
2023-07-27T23:42:21.309Z,5.95
2023-07-27T23:44:47.982Z,6.18
2023-07-27T23:47:14.648Z,5.30
2023-07-27T23:49:41.339Z,6.20
2023-07-27T23:52:08.214Z,6.53
2023-07-27T23:54:34.848Z,5.90
2023-07-27T23:57:01.479Z,5.75
2023-07-27T23:59:28.269Z,6.15
