createdAt,value
2019-04-29T00:01:37.735Z,7.70
2019-04-29T00:04:07.961Z,7.70
2019-04-29T00:06:38.125Z,7.60
2019-04-29T00:09:15.599Z,7.60
2019-04-29T00:11:45.792Z,7.60
2019-04-29T00:14:15.998Z,7.60
2019-04-29T00:16:56.000Z,7.60
2019-04-29T00:19:42.766Z,7.60
2019-04-29T00:22:12.957Z,7.50
2019-04-29T00:24:43.152Z,7.50
2019-04-29T00:27:13.409Z,7.50
2019-04-29T00:29:43.724Z,7.40
2019-04-29T00:32:13.901Z,7.40
2019-04-29T00:34:44.139Z,7.40
2019-04-29T00:37:31.422Z,7.40
2019-04-29T00:40:29.942Z,7.40
2019-04-29T00:43:10.569Z,7.30
2019-04-29T00:45:40.783Z,7.30
2019-04-29T00:48:11.074Z,7.30
2019-04-29T00:50:41.273Z,7.20
2019-04-29T00:53:11.514Z,7.20
2019-04-29T00:55:41.756Z,7.20
2019-04-29T00:58:11.927Z,7.20
2019-04-29T01:00:42.800Z,7.10
2019-04-29T01:03:12.977Z,7.10
2019-04-29T01:05:43.182Z,7.00
2019-04-29T01:08:13.278Z,7.00
2019-04-29T01:10:43.617Z,7.00
2019-04-29T01:13:13.800Z,7.00
2019-04-29T01:15:43.986Z,7.00
2019-04-29T01:18:14.483Z,6.90
2019-04-29T01:20:44.684Z,6.90
2019-04-29T01:23:14.864Z,6.90
2019-04-29T01:25:46.692Z,6.80
2019-04-29T01:28:25.403Z,6.80
2019-04-29T01:31:01.529Z,6.70
2019-04-29T01:33:31.703Z,6.70
2019-04-29T01:36:23.702Z,6.70
2019-04-29T01:38:55.556Z,6.70
2019-04-29T01:41:27.430Z,6.60
2019-04-29T01:44:07.722Z,6.60
2019-04-29T01:46:37.818Z,6.60
2019-04-29T01:49:08.089Z,6.50
2019-04-29T01:51:38.327Z,6.50
2019-04-29T01:54:08.606Z,6.50
2019-04-29T01:56:38.780Z,6.50
2019-04-29T01:59:09.006Z,6.50
2019-04-29T02:01:39.231Z,6.40
2019-04-29T02:04:09.385Z,6.40
2019-04-29T02:06:39.625Z,6.40
2019-04-29T02:09:14.095Z,6.30
2019-04-29T02:11:44.212Z,6.30
2019-04-29T02:14:14.334Z,6.30
2019-04-29T02:16:44.557Z,6.30
2019-04-29T02:19:14.650Z,6.20
2019-04-29T02:22:03.725Z,6.20
2019-04-29T02:24:34.839Z,6.20
2019-04-29T02:27:06.955Z,6.20
2019-04-29T02:29:37.124Z,6.20
2019-04-29T02:32:07.324Z,6.10
2019-04-29T02:34:37.440Z,6.10
2019-04-29T02:37:09.278Z,6.10
2019-04-29T02:39:44.552Z,6.10
2019-04-29T02:42:42.760Z,6.10
2019-04-29T02:45:18.520Z,6.10
2019-04-29T02:47:48.647Z,6.00
2019-04-29T02:50:19.479Z,6.00
2019-04-29T02:52:49.670Z,6.00
2019-04-29T02:55:25.939Z,6.00
2019-04-29T02:58:02.435Z,6.00
2019-04-29T03:01:00.721Z,6.00
2019-04-29T03:03:43.522Z,6.00
2019-04-29T03:06:13.618Z,6.00
2019-04-29T03:08:43.792Z,5.90
2019-04-29T03:11:14.651Z,5.90
2019-04-29T03:13:44.832Z,5.90
2019-04-29T03:16:15.007Z,5.90
2019-04-29T03:18:49.682Z,5.90
2019-04-29T03:21:24.469Z,5.80
2019-04-29T03:23:55.050Z,5.80
2019-04-29T03:26:25.220Z,5.80
2019-04-29T03:28:55.531Z,5.80
2019-04-29T03:31:25.862Z,5.80
2019-04-29T03:33:56.010Z,5.70
2019-04-29T03:36:26.238Z,5.70
2019-04-29T03:38:56.370Z,5.70
2019-04-29T03:41:26.622Z,5.60
2019-04-29T03:43:56.812Z,5.60
2019-04-29T03:46:27.051Z,5.50
2019-04-29T03:48:57.129Z,5.50
2019-04-29T03:51:27.228Z,5.50
2019-04-29T03:53:57.337Z,5.50
2019-04-29T03:56:27.463Z,5.50
2019-04-29T03:58:57.766Z,5.50
2019-04-29T04:01:35.993Z,5.50
2019-04-29T04:04:19.004Z,5.50
2019-04-29T04:06:54.246Z,5.50
2019-04-29T04:09:29.845Z,5.40
2019-04-29T04:12:00.029Z,5.40
2019-04-29T04:14:30.136Z,5.40
2019-04-29T04:17:31.369Z,5.40
2019-04-29T04:20:01.674Z,5.40
2019-04-29T04:22:46.417Z,5.40
2019-04-29T04:25:16.980Z,5.40
2019-04-29T04:27:47.666Z,5.30
2019-04-29T04:30:18.876Z,5.30
2019-04-29T04:32:49.112Z,5.30
2019-04-29T04:35:19.307Z,5.30
2019-04-29T04:37:49.456Z,5.30
2019-04-29T04:40:25.752Z,5.30
2019-04-29T04:42:55.955Z,5.30
2019-04-29T04:45:26.064Z,5.30
2019-04-29T04:47:56.258Z,5.30
2019-04-29T04:50:26.447Z,5.30
2019-04-29T04:52:56.657Z,5.30
2019-04-29T04:55:29.355Z,5.20
2019-04-29T04:57:59.539Z,5.20
2019-04-29T05:00:31.592Z,5.20
2019-04-29T05:03:01.755Z,5.20
2019-04-29T05:05:32.722Z,5.20
2019-04-29T05:08:02.934Z,5.20
2019-04-29T05:10:33.095Z,5.30
2019-04-29T05:13:03.279Z,5.30
2019-04-29T05:15:33.387Z,5.30
2019-04-29T05:18:03.564Z,5.30
2019-04-29T05:20:33.729Z,5.30
2019-04-29T05:23:03.914Z,5.30
2019-04-29T05:25:35.264Z,5.30
2019-04-29T05:28:05.761Z,5.30
2019-04-29T05:30:35.771Z,5.30
2019-04-29T05:33:05.946Z,5.30
2019-04-29T05:36:02.017Z,5.30
2019-04-29T05:38:58.399Z,5.30
2019-04-29T05:41:30.069Z,5.40
2019-04-29T05:44:14.745Z,5.40
2019-04-29T05:47:06.568Z,5.40
2019-04-29T05:49:48.055Z,5.50
2019-04-29T05:52:43.388Z,5.50
2019-04-29T05:55:15.387Z,5.60
2019-04-29T05:57:45.738Z,5.60
2019-04-29T06:00:18.742Z,5.70
2019-04-29T06:02:48.636Z,5.70
2019-04-29T06:05:18.734Z,5.80
2019-04-29T06:07:51.536Z,5.90
2019-04-29T06:10:22.888Z,6.00
2019-04-29T06:12:52.697Z,6.10
2019-04-29T06:15:22.884Z,6.20
2019-04-29T06:17:53.060Z,6.30
2019-04-29T06:20:23.230Z,6.50
2019-04-29T06:22:53.470Z,6.60
2019-04-29T06:25:23.666Z,6.80
2019-04-29T06:27:53.784Z,7.00
2019-04-29T06:30:24.093Z,7.10
2019-04-29T06:32:54.263Z,7.30
2019-04-29T06:35:24.458Z,7.50
2019-04-29T06:37:54.591Z,7.70
2019-04-29T06:40:24.705Z,7.80
2019-04-29T06:42:55.259Z,8.00
2019-04-29T06:45:25.557Z,8.20
2019-04-29T06:47:55.798Z,8.40
2019-04-29T06:50:25.929Z,8.60
2019-04-29T06:52:56.137Z,8.70
2019-04-29T06:55:26.938Z,8.90
2019-04-29T06:57:57.075Z,9.10
2019-04-29T07:00:27.292Z,9.30
2019-04-29T07:02:57.407Z,9.50
2019-04-29T07:05:27.599Z,9.60
2019-04-29T07:07:57.721Z,9.80
2019-04-29T07:10:27.907Z,10.00
2019-04-29T07:12:58.118Z,10.20
2019-04-29T07:15:28.316Z,10.40
2019-04-29T07:17:58.547Z,10.60
2019-04-29T07:20:32.536Z,10.80
2019-04-29T07:23:02.423Z,10.90
2019-04-29T07:25:32.754Z,11.10
2019-04-29T07:28:02.979Z,11.30
2019-04-29T07:30:33.158Z,11.50
2019-04-29T07:33:05.555Z,11.70
2019-04-29T07:35:38.000Z,11.90
2019-04-29T07:38:08.631Z,12.00
2019-04-29T07:40:43.381Z,12.20
2019-04-29T07:43:11.346Z,12.30
2019-04-29T07:45:53.795Z,12.50
2019-04-29T07:48:23.955Z,12.70
2019-04-29T07:50:54.112Z,12.80
2019-04-29T07:53:35.066Z,12.90
2019-04-29T07:55:56.071Z,13.00
2019-04-29T07:58:27.294Z,13.10
2019-04-29T08:00:58.090Z,13.20
2019-04-29T08:03:28.500Z,13.30
2019-04-29T08:05:59.716Z,13.40
2019-04-29T08:08:33.364Z,13.60
2019-04-29T08:11:03.557Z,13.70
2019-04-29T08:13:34.250Z,13.80
2019-04-29T08:16:04.501Z,13.90
2019-04-29T08:18:34.695Z,14.00
2019-04-29T08:21:04.886Z,14.10
2019-04-29T08:23:41.056Z,14.20
2019-04-29T08:26:07.086Z,14.40
2019-04-29T08:28:37.257Z,14.50
2019-04-29T08:31:07.469Z,14.50
2019-04-29T08:33:37.592Z,14.60
2019-04-29T08:36:07.846Z,14.70
2019-04-29T08:38:37.977Z,14.80
2019-04-29T08:41:08.314Z,14.90
2019-04-29T08:43:57.827Z,15.00
2019-04-29T08:46:32.402Z,15.00
2019-04-29T08:49:06.001Z,15.10
2019-04-29T08:51:34.533Z,15.10
2019-04-29T08:54:04.734Z,15.10
2019-04-29T08:56:34.904Z,15.10
2019-04-29T08:59:05.203Z,15.20
2019-04-29T09:01:37.367Z,15.30
2019-04-29T09:04:07.557Z,15.30
2019-04-29T09:06:37.908Z,15.40
2019-04-29T09:09:10.667Z,15.50
2019-04-29T09:11:43.548Z,15.60
2019-04-29T09:14:13.041Z,15.60
2019-04-29T09:16:43.198Z,15.60
2019-04-29T09:19:13.388Z,15.60
2019-04-29T09:21:46.426Z,15.60
2019-04-29T09:24:16.638Z,15.70
2019-04-29T09:26:54.837Z,15.80
2019-04-29T09:29:32.698Z,15.90
2019-04-29T09:32:03.172Z,16.00
2019-04-29T09:34:33.485Z,16.00
2019-04-29T09:37:03.952Z,16.00
2019-04-29T09:39:42.889Z,16.00
2019-04-29T09:42:26.939Z,15.90
2019-04-29T09:45:14.592Z,15.90
2019-04-29T09:47:45.243Z,15.80
2019-04-29T09:50:15.667Z,15.90
2019-04-29T09:52:45.915Z,15.90
2019-04-29T09:55:16.990Z,15.90
2019-04-29T09:57:47.183Z,15.90
2019-04-29T10:00:41.831Z,15.90
2019-04-29T10:03:36.966Z,16.00
2019-04-29T10:06:18.460Z,16.10
2019-04-29T10:08:48.647Z,16.10
2019-04-29T10:11:18.870Z,16.10
2019-04-29T10:13:49.067Z,16.10
2019-04-29T10:16:25.904Z,16.10
2019-04-29T10:19:05.159Z,16.10
2019-04-29T10:21:35.636Z,16.10
2019-04-29T10:24:05.811Z,15.90
2019-04-29T10:26:36.020Z,15.90
2019-04-29T10:29:13.874Z,16.00
2019-04-29T10:31:42.578Z,15.90
2019-04-29T10:34:13.328Z,16.00
2019-04-29T10:36:43.633Z,16.00
2019-04-29T10:39:43.464Z,16.00
2019-04-29T10:42:15.848Z,16.00
2019-04-29T10:45:05.971Z,15.90
2019-04-29T10:47:45.665Z,15.90
2019-04-29T10:50:23.727Z,15.80
2019-04-29T10:52:53.106Z,15.80
2019-04-29T10:55:25.587Z,15.80
2019-04-29T10:57:55.594Z,15.80
2019-04-29T11:01:16.581Z,15.80
2019-04-29T11:03:46.691Z,15.80
2019-04-29T11:06:17.145Z,15.80
2019-04-29T11:08:55.661Z,15.80
2019-04-29T11:11:27.297Z,15.90
2019-04-29T11:14:01.427Z,15.80
2019-04-29T11:16:46.045Z,15.90
2019-04-29T11:19:05.435Z,16.00
2019-04-29T11:21:34.088Z,16.10
2019-04-29T11:24:14.229Z,16.10
2019-04-29T11:26:49.438Z,16.10
2019-04-29T11:29:22.087Z,16.20
2019-04-29T11:31:54.017Z,16.30
2019-04-29T11:34:35.386Z,16.40
2019-04-29T11:37:06.492Z,16.40
2019-04-29T11:39:36.888Z,16.40
2019-04-29T11:42:09.940Z,16.50
2019-04-29T11:44:40.345Z,16.50
2019-04-29T11:47:10.657Z,16.50
2019-04-29T11:49:48.025Z,16.50
2019-04-29T11:52:18.334Z,16.50
2019-04-29T11:54:48.804Z,16.50
2019-04-29T11:57:40.325Z,16.50
2019-04-29T12:00:24.150Z,16.50
2019-04-29T12:02:57.243Z,16.50
2019-04-29T12:05:48.620Z,16.60
2019-04-29T12:08:19.138Z,16.50
2019-04-29T12:11:05.919Z,16.50
2019-04-29T12:13:31.681Z,16.50
2019-04-29T12:16:10.614Z,16.50
2019-04-29T12:18:49.099Z,16.50
2019-04-29T12:21:36.408Z,16.50
2019-04-29T12:24:08.988Z,16.50
2019-04-29T12:26:42.987Z,16.50
2019-04-29T12:29:13.659Z,16.50
2019-04-29T12:31:52.825Z,16.60
2019-04-29T12:34:48.093Z,16.60
2019-04-29T12:37:34.521Z,16.60
2019-04-29T12:40:22.662Z,16.70
2019-04-29T12:43:16.256Z,16.70
2019-04-29T12:46:00.215Z,16.70
2019-04-29T12:48:30.559Z,16.70
2019-04-29T12:51:00.808Z,16.70
2019-04-29T12:53:31.046Z,16.70
2019-04-29T12:56:01.176Z,16.70
2019-04-29T12:58:31.338Z,16.70
2019-04-29T13:01:11.770Z,16.70
2019-04-29T13:03:55.894Z,16.70
2019-04-29T13:06:40.412Z,16.70
2019-04-29T13:09:18.158Z,16.80
2019-04-29T13:11:52.133Z,16.80
2019-04-29T13:14:22.412Z,16.90
2019-04-29T13:17:15.087Z,16.90
2019-04-29T13:20:00.676Z,16.90
2019-04-29T13:22:22.135Z,16.80
2019-04-29T13:24:52.375Z,16.90
2019-04-29T13:27:25.389Z,16.90
2019-04-29T13:29:54.581Z,16.90
2019-04-29T13:32:25.491Z,16.90
2019-04-29T13:35:00.340Z,17.00
2019-04-29T13:37:30.786Z,17.00
2019-04-29T13:40:00.918Z,17.00
2019-04-29T13:42:31.158Z,17.00
2019-04-29T13:45:07.886Z,17.00
2019-04-29T13:47:50.416Z,17.00
2019-04-29T13:50:38.839Z,17.00
2019-04-29T13:52:56.030Z,17.00
2019-04-29T13:55:47.148Z,17.00
2019-04-29T13:57:58.094Z,16.90
2019-04-29T14:00:36.568Z,16.90
2019-04-29T14:03:16.496Z,16.80
2019-04-29T14:05:46.724Z,16.70
2019-04-29T14:08:16.825Z,16.70
2019-04-29T14:10:51.088Z,16.70
2019-04-29T14:13:21.141Z,16.60
2019-04-29T14:15:50.755Z,16.60
2019-04-29T14:18:20.942Z,16.50
2019-04-29T14:20:51.867Z,16.50
2019-04-29T14:23:26.223Z,16.60
2019-04-29T14:25:56.412Z,16.50
2019-04-29T14:28:26.719Z,16.40
2019-04-29T14:30:56.996Z,16.30
2019-04-29T14:33:32.178Z,16.20
2019-04-29T14:36:06.271Z,16.10
2019-04-29T14:38:40.608Z,16.00
2019-04-29T14:41:08.466Z,16.00
2019-04-29T14:43:46.607Z,16.00
2019-04-29T14:46:50.952Z,15.90
2019-04-29T14:49:26.364Z,15.80
2019-04-29T14:51:56.506Z,15.80
2019-04-29T14:54:26.622Z,15.60
2019-04-29T14:56:56.822Z,15.60
2019-04-29T14:59:27.392Z,15.60
2019-04-29T15:02:04.790Z,15.60
2019-04-29T15:04:37.397Z,15.50
2019-04-29T15:07:07.784Z,15.50
2019-04-29T15:09:55.929Z,15.50
2019-04-29T15:12:56.560Z,15.40
2019-04-29T15:15:41.909Z,15.40
2019-04-29T15:18:23.861Z,15.40
2019-04-29T15:20:56.285Z,15.30
2019-04-29T15:23:29.314Z,15.30
2019-04-29T15:25:58.401Z,15.30
2019-04-29T15:28:28.626Z,15.20
2019-04-29T15:30:58.832Z,15.20
2019-04-29T15:33:30.592Z,15.20
2019-04-29T15:36:01.670Z,15.10
2019-04-29T15:38:31.799Z,15.10
2019-04-29T15:41:05.060Z,15.00
2019-04-29T15:43:46.358Z,15.00
2019-04-29T15:46:06.560Z,14.90
2019-04-29T15:48:38.108Z,14.90
2019-04-29T15:51:09.284Z,14.80
2019-04-29T15:53:40.297Z,14.80
2019-04-29T15:56:27.578Z,14.80
2019-04-29T15:58:42.555Z,14.70
2019-04-29T16:03:44.709Z,14.60
2019-04-29T16:06:21.933Z,14.60
2019-04-29T16:08:59.092Z,14.50
2019-04-29T16:12:13.981Z,14.50
2019-04-29T16:14:39.085Z,14.40
2019-04-29T16:17:09.274Z,14.40
2019-04-29T16:19:41.311Z,14.40
2019-04-29T16:22:13.053Z,14.40
2019-04-29T16:24:44.898Z,14.40
2019-04-29T16:27:15.238Z,14.40
2019-04-29T16:29:46.278Z,14.40
2019-04-29T16:32:38.521Z,14.50
2019-04-29T16:35:09.769Z,14.50
2019-04-29T16:37:40.379Z,14.50
2019-04-29T16:40:11.419Z,14.40
2019-04-29T16:42:49.341Z,14.40
2019-04-29T16:45:21.482Z,14.40
2019-04-29T16:47:51.668Z,14.50
2019-04-29T16:50:22.131Z,14.40
2019-04-29T16:52:52.463Z,14.40
2019-04-29T16:55:22.700Z,14.40
2019-04-29T16:57:53.281Z,14.30
2019-04-29T17:00:27.847Z,14.30
2019-04-29T17:02:58.124Z,14.30
2019-04-29T17:05:28.398Z,14.30
2019-04-29T17:07:58.773Z,14.30
2019-04-29T17:10:39.423Z,14.20
2019-04-29T17:13:15.063Z,14.20
2019-04-29T17:15:44.565Z,14.20
2019-04-29T17:18:15.629Z,14.10
2019-04-29T17:20:45.936Z,14.20
2019-04-29T17:23:23.889Z,14.10
2019-04-29T17:25:48.366Z,14.10
2019-04-29T17:28:25.291Z,14.10
2019-04-29T17:31:15.460Z,14.00
2019-04-29T17:33:53.312Z,14.00
2019-04-29T17:35:19.165Z,14.70
2019-04-29T17:36:25.819Z,13.90
2019-04-29T17:38:56.348Z,13.90
2019-04-29T17:41:26.906Z,13.80
2019-04-29T17:44:18.740Z,13.70
2019-04-29T17:47:13.231Z,13.70
2019-04-29T17:49:54.599Z,13.70
2019-04-29T17:52:27.231Z,13.60
2019-04-29T17:55:22.733Z,13.50
2019-04-29T17:58:01.941Z,13.50
2019-04-29T18:00:57.832Z,13.50
2019-04-29T18:03:41.618Z,13.50
2019-04-29T18:06:24.134Z,13.40
2019-04-29T18:09:28.233Z,13.40
2019-04-29T18:12:02.180Z,13.30
2019-04-29T18:14:37.893Z,13.30
2019-04-29T18:17:06.014Z,13.20
2019-04-29T18:19:48.662Z,13.20
2019-04-29T18:22:50.110Z,13.20
2019-04-29T18:25:32.489Z,13.20
2019-04-29T18:28:02.970Z,13.10
2019-04-29T18:30:37.989Z,13.10
2019-04-29T18:33:06.096Z,13.00
2019-04-29T18:35:36.296Z,13.00
2019-04-29T18:38:07.490Z,13.00
2019-04-29T18:40:42.111Z,13.00
2019-04-29T18:43:10.432Z,12.90
2019-04-29T18:45:52.888Z,12.90
2019-04-29T18:48:17.017Z,12.90
2019-04-29T18:50:46.257Z,12.80
2019-04-29T18:53:16.544Z,12.80
2019-04-29T18:55:46.770Z,12.80
2019-04-29T18:58:16.988Z,12.70
2019-04-29T19:00:52.404Z,12.60
2019-04-29T19:03:25.261Z,12.60
2019-04-29T19:05:57.579Z,12.60
2019-04-29T19:08:30.474Z,12.50
2019-04-29T19:11:00.219Z,12.50
2019-04-29T19:13:33.570Z,12.40
2019-04-29T19:16:10.271Z,12.40
2019-04-29T19:18:35.690Z,12.40
2019-04-29T19:21:06.875Z,12.40
2019-04-29T19:23:37.345Z,12.40
2019-04-29T19:26:07.569Z,12.40
2019-04-29T19:28:37.815Z,12.40
2019-04-29T19:31:09.934Z,12.30
2019-04-29T19:33:40.091Z,12.30
2019-04-29T19:36:17.062Z,12.40
2019-04-29T19:38:44.144Z,12.30
2019-04-29T19:41:16.469Z,12.30
2019-04-29T19:43:48.273Z,12.30
2019-04-29T19:46:24.113Z,12.30
2019-04-29T19:48:50.076Z,12.30
2019-04-29T19:51:22.908Z,12.30
2019-04-29T19:53:52.249Z,12.30
2019-04-29T19:56:24.593Z,12.30
2019-04-29T19:58:57.191Z,12.30
2019-04-29T20:01:31.541Z,12.30
2019-04-29T20:04:11.068Z,12.30
2019-04-29T20:06:39.328Z,12.30
2019-04-29T20:09:17.342Z,12.30
2019-04-29T20:11:45.417Z,12.30
2019-04-29T20:14:21.165Z,12.30
2019-04-29T20:17:12.902Z,12.20
2019-04-29T20:19:58.826Z,12.20
2019-04-29T20:22:23.990Z,12.20
2019-04-29T20:24:55.642Z,12.20
2019-04-29T20:27:30.788Z,12.20
2019-04-29T20:29:58.038Z,12.20
2019-04-29T20:32:31.830Z,12.10
2019-04-29T20:35:07.097Z,12.10
2019-04-29T20:37:32.407Z,12.10
2019-04-29T20:40:02.866Z,12.10
2019-04-29T20:42:33.204Z,12.10
2019-04-29T20:45:05.263Z,12.10
2019-04-29T20:47:38.561Z,12.10
2019-04-29T20:50:08.973Z,12.10
2019-04-29T20:53:02.404Z,12.10
2019-04-29T20:55:36.615Z,12.10
2019-04-29T20:58:07.084Z,12.10
2019-04-29T21:00:39.654Z,12.00
2019-04-29T21:03:11.545Z,12.00
2019-04-29T21:05:49.625Z,12.00
2019-04-29T21:08:18.603Z,12.00
2019-04-29T21:10:50.538Z,12.00
2019-04-29T21:13:56.095Z,12.00
2019-04-29T21:16:29.644Z,12.00
2019-04-29T21:19:08.462Z,11.90
2019-04-29T21:21:41.899Z,11.90
2019-04-29T21:24:14.052Z,11.90
2019-04-29T21:26:44.349Z,11.90
2019-04-29T21:29:15.834Z,11.90
2019-04-29T21:31:46.159Z,11.90
2019-04-29T21:34:17.688Z,11.80
2019-04-29T21:37:08.548Z,11.80
2019-04-29T21:39:47.234Z,11.80
2019-04-29T21:42:39.329Z,11.80
2019-04-29T21:45:12.020Z,11.80
2019-04-29T21:47:45.616Z,11.80
2019-04-29T21:50:15.160Z,11.80
2019-04-29T21:52:46.822Z,11.80
2019-04-29T21:55:20.654Z,11.80
2019-04-29T21:57:49.137Z,11.80
2019-04-29T22:00:23.977Z,11.70
2019-04-29T22:02:51.730Z,11.70
2019-04-29T22:05:21.917Z,11.70
2019-04-29T22:07:52.054Z,11.70
2019-04-29T22:10:27.442Z,11.70
2019-04-29T22:12:58.286Z,11.70
2019-04-29T22:15:32.696Z,11.70
2019-04-29T22:18:01.267Z,11.70
2019-04-29T22:20:30.268Z,11.60
2019-04-29T22:23:00.411Z,11.60
2019-04-29T22:25:30.672Z,11.60
2019-04-29T22:28:00.970Z,11.60
2019-04-29T22:30:31.119Z,11.60
2019-04-29T22:33:01.337Z,11.60
2019-04-29T22:35:32.728Z,11.60
2019-04-29T22:38:03.486Z,11.60
2019-04-29T22:40:40.739Z,11.60
2019-04-29T22:43:16.723Z,11.60
2019-04-29T22:45:46.868Z,11.60
2019-04-29T22:48:19.674Z,11.50
2019-04-29T22:50:48.851Z,11.50
2019-04-29T22:53:19.073Z,11.50
2019-04-29T22:55:49.193Z,11.50
2019-04-29T22:58:19.342Z,11.50
2019-04-29T23:00:49.614Z,11.50
2019-04-29T23:03:19.839Z,11.50
2019-04-29T23:05:49.989Z,11.50
2019-04-29T23:08:20.311Z,11.50
2019-04-29T23:10:50.525Z,11.50
2019-04-29T23:13:20.713Z,11.40
2019-04-29T23:15:53.842Z,11.40
2019-04-29T23:18:26.743Z,11.40
2019-04-29T23:21:11.906Z,11.40
2019-04-29T23:23:46.385Z,11.40
2019-04-29T23:26:17.236Z,11.40
2019-04-29T23:28:47.388Z,11.30
2019-04-29T23:31:17.622Z,11.30
2019-04-29T23:33:47.871Z,11.30
2019-04-29T23:36:18.048Z,11.30
2019-04-29T23:38:48.242Z,11.30
2019-04-29T23:41:18.676Z,11.30
2019-04-29T23:43:48.897Z,11.30
2019-04-29T23:46:19.127Z,11.40
2019-04-29T23:48:49.319Z,11.40
2019-04-29T23:51:19.513Z,11.40
2019-04-29T23:53:49.718Z,11.40
2019-04-29T23:56:21.657Z,11.40
2019-04-29T23:58:56.965Z,11.40
