createdAt,value
2023-03-24T07:36:29.522Z,22.4437
2023-03-24T07:37:31.146Z,22.5104
2023-03-24T07:38:32.793Z,22.5287
2023-03-24T07:39:34.452Z,22.7101
2023-03-24T07:40:36.166Z,22.8933
2023-03-24T07:41:37.749Z,23.0408
2023-03-24T07:42:39.427Z,23.2456
2023-03-24T07:43:41.108Z,23.4720
2023-03-24T07:44:42.708Z,23.6059
2023-03-24T07:45:44.521Z,23.7037
2023-03-24T07:46:46.039Z,23.9251
2023-03-24T07:47:47.708Z,24.0789
2023-03-24T07:48:49.321Z,24.1761
2023-03-24T07:49:51.173Z,24.2694
2023-03-24T07:50:52.646Z,24.3394
2023-03-24T07:51:54.295Z,24.3846
2023-03-24T07:52:57.436Z,24.4532
2023-03-24T07:53:57.614Z,24.5319
2023-03-24T07:54:59.262Z,24.5810
2023-03-24T07:56:00.871Z,24.6352
2023-03-24T07:57:02.578Z,24.6693
2023-03-24T07:58:04.183Z,24.7198
2023-03-24T07:59:05.858Z,24.7683
2023-03-24T08:00:07.484Z,24.8018
2023-03-24T08:01:09.139Z,24.8636
2023-03-24T08:02:10.860Z,24.8973
2023-03-24T08:03:12.636Z,24.9751
2023-03-24T08:04:14.341Z,24.8706
2023-03-24T08:05:15.747Z,24.7724
2023-03-24T08:06:17.395Z,24.7184
2023-03-24T08:07:19.049Z,24.6802
2023-03-24T08:08:20.728Z,24.6379
2023-03-24T08:09:22.405Z,24.6089
2023-03-24T08:10:24.054Z,24.6321
2023-03-24T08:11:25.663Z,24.6572
2023-03-24T08:12:27.337Z,24.7122
2023-03-24T08:13:29.018Z,24.7434
2023-03-24T08:14:30.620Z,24.7603
2023-03-24T08:15:32.278Z,24.7829
2023-03-24T08:55:59.382Z,24.7615
2023-03-24T08:57:01.061Z,25.1161
2023-03-24T08:58:02.674Z,25.3798
2023-03-24T08:59:04.362Z,25.5832
2023-03-24T09:00:05.956Z,25.7331
2023-03-24T17:22:07.865Z,22.1925
2023-03-24T17:23:09.533Z,22.2763
2023-03-24T17:24:11.153Z,22.3249
2023-03-24T17:25:12.805Z,22.3798
2023-03-24T17:26:14.449Z,22.4229
2023-03-24T17:27:16.141Z,22.4593
2023-03-24T17:28:17.747Z,22.4958
2023-03-24T17:29:19.500Z,22.5365
2023-03-24T17:30:21.077Z,22.5885
2023-03-24T17:32:11.630Z,22.5006
2023-03-24T17:33:13.253Z,22.5745
2023-03-24T17:35:16.504Z,22.6466
2023-03-24T17:36:18.171Z,22.6754
2023-03-24T17:37:19.845Z,22.7047
2023-03-24T17:38:21.503Z,22.7273
2023-03-24T17:39:23.112Z,22.7506
2023-03-24T17:40:24.793Z,22.7750
2023-03-24T17:41:26.403Z,22.8040
2023-03-24T17:42:28.088Z,22.8305
2023-03-24T17:43:29.724Z,22.8426
2023-03-24T17:44:31.732Z,22.8658
2023-03-24T17:45:33.004Z,22.8859
2023-03-24T17:46:34.817Z,22.9007
2023-03-24T17:47:36.331Z,22.9171
2023-03-24T17:48:37.979Z,22.9424
2023-03-24T17:49:39.587Z,22.9519
2023-03-24T17:50:41.582Z,22.9566
2023-03-24T17:51:44.049Z,22.9742
2023-03-24T17:52:44.611Z,22.9868
2023-03-24T17:53:46.263Z,22.9673
2023-03-24T17:54:48.883Z,23.0071
2023-03-24T17:55:49.503Z,23.0112
2023-03-24T17:56:51.191Z,23.0172
2023-03-24T17:57:52.776Z,23.0377
2023-03-24T17:58:54.575Z,23.0546
2023-03-24T17:59:56.097Z,23.0449
2023-03-24T18:00:57.738Z,23.0375
2023-03-24T18:01:59.369Z,23.0490
2023-03-24T18:03:01.044Z,23.0429
2023-03-24T18:04:02.776Z,23.0344
2023-03-24T18:05:04.322Z,23.0139
2023-03-24T18:06:05.958Z,23.0005
2023-03-24T18:07:07.623Z,22.9868
2023-03-24T18:08:09.258Z,22.9658
2023-03-24T18:09:10.948Z,22.9556
2023-03-24T18:10:12.551Z,22.9488
2023-03-24T18:11:14.256Z,22.9404
2023-03-24T18:12:15.873Z,22.9447
2023-03-24T18:13:17.513Z,22.9434
2023-03-24T18:14:19.154Z,22.9535
2023-03-24T18:15:20.816Z,22.9498
2023-03-24T18:16:22.601Z,22.9568
2023-03-24T18:17:24.230Z,22.9434
2023-03-24T18:18:25.723Z,22.9114
2023-03-24T18:19:27.460Z,22.9295
2023-03-24T18:20:29.028Z,22.9383
2023-03-24T18:21:30.716Z,22.9475
2023-03-24T18:22:32.323Z,22.9556
2023-03-24T18:23:33.990Z,22.9646
2023-03-24T18:24:35.638Z,22.9629
2023-03-24T18:25:37.287Z,22.9675
2023-03-24T18:26:38.899Z,22.9666
2023-03-24T18:27:40.582Z,22.9784
2023-03-24T18:28:42.590Z,22.9775
2023-03-24T18:29:43.882Z,22.9866
2023-03-24T18:30:45.489Z,22.9858
2023-03-24T18:31:47.244Z,23.0030
2023-03-24T18:32:48.813Z,22.9962
2023-03-24T18:33:50.472Z,22.9888
2023-03-24T18:34:52.110Z,22.9890
2023-03-24T18:35:53.816Z,23.0036
2023-03-24T18:36:55.380Z,23.0227
2023-03-24T18:37:57.080Z,23.0260
2023-03-24T18:38:58.677Z,23.0303
2023-03-24T18:40:00.420Z,23.0336
2023-03-24T18:41:01.994Z,23.0459
2023-03-24T18:42:03.637Z,23.0542
2023-03-24T18:43:05.254Z,23.0652
2023-03-24T18:44:06.934Z,23.0700
2023-03-24T18:45:08.587Z,23.0605
2023-03-24T18:46:10.249Z,23.0786
2023-03-24T18:47:11.833Z,23.0823
2023-03-24T18:48:15.600Z,23.0809
2023-03-24T18:49:15.133Z,23.0846
2023-03-24T18:50:16.821Z,23.0767
2023-03-24T18:51:18.445Z,23.0928
2023-03-24T18:52:20.112Z,23.1092
2023-03-24T18:53:21.721Z,23.1521
2023-03-24T18:54:24.093Z,23.1589
2023-03-24T18:55:25.060Z,23.3276
2023-03-24T18:56:26.707Z,23.6710
2023-03-24T18:57:28.304Z,23.7454
2023-03-24T18:58:29.975Z,23.7638
2023-03-24T18:59:31.608Z,23.7470
2023-03-24T19:00:33.285Z,23.7150
2023-03-24T19:01:34.900Z,23.6907
2023-03-24T19:02:36.582Z,23.6636
2023-03-24T19:03:38.236Z,23.6383
2023-03-24T19:04:39.841Z,23.6151
2023-03-24T19:05:41.480Z,23.5997
2023-03-24T19:06:43.126Z,23.5769
2023-03-24T19:07:44.760Z,23.5745
2023-03-24T19:08:46.440Z,23.5498
2023-03-24T19:09:48.082Z,23.5373
2023-03-24T19:10:49.859Z,23.5328
2023-03-24T19:11:51.341Z,23.5196
2023-03-24T19:12:53.010Z,23.5093
2023-03-24T19:13:54.640Z,23.4966
2023-03-24T19:14:56.307Z,23.4911
2023-03-24T19:15:57.981Z,23.4802
2023-03-24T19:16:59.599Z,23.4722
2023-03-24T19:18:03.628Z,23.4713
2023-03-24T19:19:02.899Z,23.4561
2023-03-24T19:20:04.529Z,23.4510
2023-03-24T19:21:06.257Z,23.4424
2023-03-24T19:22:07.826Z,23.4531
2023-03-24T19:23:09.504Z,23.4627
2023-03-24T19:24:11.119Z,23.4759
2023-03-24T19:25:12.797Z,23.4646
2023-03-24T19:26:14.496Z,23.4617
2023-03-24T19:27:16.086Z,23.4625
2023-03-24T19:28:17.725Z,23.4594
2023-03-24T19:29:19.396Z,23.4510
2023-03-24T19:30:21.013Z,23.4489
2023-03-24T19:31:22.762Z,23.4469
2023-03-24T19:32:24.315Z,23.4340
2023-03-24T19:33:25.991Z,23.4284
2023-03-24T19:34:27.675Z,23.4284
2023-03-24T19:35:29.308Z,23.4218
2023-03-24T19:36:30.922Z,23.4190
2023-03-24T19:37:32.573Z,23.4206
2023-03-24T19:38:34.205Z,23.4163
2023-03-24T19:39:35.888Z,23.4206
2023-03-24T19:40:37.509Z,23.4128
2023-03-24T19:41:39.192Z,23.4132
2023-03-24T19:42:40.797Z,23.4118
2023-03-24T19:43:42.484Z,23.4149
2023-03-24T19:44:44.102Z,23.4186
2023-03-24T19:45:45.775Z,23.4159
2023-03-24T19:46:47.489Z,23.4216
2023-03-24T19:47:49.107Z,23.4227
2023-03-24T19:48:50.697Z,23.4247
2023-03-24T19:49:52.355Z,23.4307
2023-03-24T19:50:53.989Z,23.4194
2023-03-24T19:51:55.692Z,23.4239
2023-03-24T19:52:57.287Z,23.4142
2023-03-24T19:53:58.965Z,23.4264
2023-03-24T19:55:00.608Z,23.4518
2023-03-24T19:56:02.248Z,23.4824
2023-03-24T19:57:03.945Z,23.5083
2023-03-24T19:58:05.527Z,23.5274
2023-03-24T19:59:07.194Z,23.5369
2023-03-24T20:00:08.828Z,23.5404
2023-03-24T20:01:10.449Z,23.5549
2023-03-24T20:02:12.150Z,23.5656
2023-03-24T20:03:13.809Z,23.5650
2023-03-24T20:04:15.437Z,23.5467
2023-03-24T20:05:17.043Z,23.5488
2023-03-24T20:06:19.794Z,23.5369
2023-03-24T20:07:20.362Z,23.5260
2023-03-24T20:08:21.995Z,23.5149
2023-03-24T20:09:23.622Z,23.5186
2023-03-24T20:10:25.294Z,23.5202
2023-03-24T20:11:26.909Z,23.5054
2023-03-24T20:12:28.587Z,23.4989
2023-03-24T20:13:30.233Z,23.5050
2023-03-24T20:14:31.888Z,23.5022
2023-03-24T20:15:33.523Z,23.5019
2023-03-24T20:16:35.155Z,23.4999
2023-03-24T20:17:36.827Z,23.4997
2023-03-24T20:18:38.444Z,23.4978
2023-03-24T20:19:40.117Z,23.4974
2023-03-24T20:20:41.739Z,23.5019
2023-03-24T20:21:43.403Z,23.4989
2023-03-24T20:22:45.062Z,23.4978
2023-03-24T20:23:46.703Z,23.4966
2023-03-24T20:24:48.345Z,23.4913
2023-03-24T20:25:50.298Z,23.4814
2023-03-24T20:26:51.654Z,23.4613
2023-03-24T20:27:53.325Z,23.4489
2023-03-24T20:28:54.947Z,23.4383
2023-03-24T20:29:56.604Z,23.4340
2023-03-24T20:30:58.239Z,23.4436
2023-03-24T20:31:59.875Z,23.4372
2023-03-24T20:33:01.622Z,23.4395
2023-03-24T20:34:03.176Z,23.4383
2023-03-24T20:35:04.841Z,23.4298
2023-03-24T20:36:06.546Z,23.4350
2023-03-24T20:37:08.156Z,23.4294
2023-03-24T20:38:09.786Z,23.4364
2023-03-24T20:39:11.430Z,23.4510
2023-03-24T20:40:13.062Z,23.4561
2023-03-24T20:41:14.729Z,23.4613
2023-03-24T20:42:16.349Z,23.4498
2023-03-24T20:43:18.060Z,23.4426
2023-03-24T20:44:19.655Z,23.4520
2023-03-24T20:45:21.328Z,23.4510
2023-03-24T20:46:23.028Z,23.4489
2023-03-24T20:47:24.626Z,23.4531
2023-03-24T20:48:26.297Z,23.4563
2023-03-24T20:49:27.907Z,23.4654
2023-03-24T20:50:29.537Z,23.4553
2023-03-24T20:51:31.202Z,23.4670
2023-03-24T20:52:32.849Z,23.5551
2023-03-24T20:53:34.527Z,23.6993
2023-03-24T20:54:36.118Z,24.1447
2023-03-24T20:55:37.774Z,24.0247
2023-03-24T20:56:39.461Z,23.4218
2023-03-24T20:57:41.091Z,22.7380
2023-03-24T20:58:42.732Z,22.4578
2023-03-24T20:59:44.368Z,22.3383
2023-03-24T21:00:46.088Z,22.2746
2023-03-24T21:01:47.663Z,22.2465
2023-03-24T21:02:49.413Z,22.3017
2023-03-24T21:03:50.997Z,22.3063
2023-03-24T21:04:52.616Z,22.3208
2023-03-24T21:05:54.276Z,22.3391
2023-03-24T21:06:55.886Z,22.3960
2023-03-24T21:07:57.575Z,22.4365
2023-03-24T21:08:59.211Z,22.4607
2023-03-24T21:10:00.868Z,22.4932
2023-03-24T21:11:02.470Z,22.5343
2023-03-24T21:12:04.165Z,22.5684
2023-03-24T21:13:06.679Z,22.6014
2023-03-24T21:14:07.508Z,22.6398
2023-03-24T21:15:09.059Z,22.6661
2023-03-24T21:16:10.757Z,22.6828
2023-03-24T21:17:12.382Z,22.7177
2023-03-24T21:18:14.022Z,22.7345
2023-03-24T21:19:15.680Z,22.7499
2023-03-24T21:20:17.342Z,22.7629
2023-03-24T21:21:18.966Z,22.7838
2023-03-24T21:22:22.309Z,22.8009
2023-03-24T21:23:22.260Z,22.8204
2023-03-24T21:24:23.957Z,22.8227
2023-03-24T21:25:25.560Z,22.8436
2023-03-24T21:26:27.244Z,22.8543
2023-03-24T21:27:28.873Z,22.8691
2023-03-24T21:28:30.524Z,22.8796
2023-03-24T21:29:32.192Z,22.8941
2023-03-24T21:30:33.842Z,22.9108
2023-03-24T21:31:35.448Z,22.9210
2023-03-24T21:32:37.159Z,22.9402
2023-03-24T21:33:38.753Z,22.9399
2023-03-24T21:34:40.554Z,22.9521
2023-03-24T21:35:42.175Z,22.9632
2023-03-24T21:36:43.786Z,22.9806
2023-03-24T21:37:45.418Z,22.9868
2023-03-24T21:38:47.086Z,22.9868
2023-03-24T21:39:48.732Z,22.9952
2023-03-24T21:40:50.372Z,23.0118
2023-03-24T21:41:52.003Z,23.0153
2023-03-24T21:42:53.833Z,23.0357
2023-03-24T21:43:55.292Z,23.0482
2023-03-24T21:44:56.979Z,23.0556
2023-03-24T21:45:58.632Z,23.0622
2023-03-24T21:47:00.289Z,23.0687
2023-03-24T21:48:01.946Z,23.0757
2023-03-24T21:49:03.672Z,23.0864
2023-03-24T21:50:05.266Z,23.1004
2023-03-24T21:51:06.875Z,23.1034
2023-03-24T21:52:08.549Z,23.1195
2023-03-24T21:53:10.173Z,23.1238
2023-03-24T21:54:11.813Z,23.1314
2023-03-24T21:55:13.492Z,23.1226
2023-03-24T21:56:15.115Z,23.1447
2023-03-24T21:57:16.777Z,23.1332
2023-03-24T21:58:18.388Z,23.1322
2023-03-24T21:59:20.078Z,23.1427
2023-03-24T22:00:21.819Z,23.1501
2023-03-24T22:01:23.403Z,23.1620
2023-03-24T22:02:25.052Z,23.1819
2023-03-24T22:03:26.697Z,23.1924
2023-03-24T22:04:28.301Z,23.1977
2023-03-24T22:05:30.027Z,23.1977
2023-03-24T22:06:31.602Z,23.1967
2023-03-24T22:07:33.269Z,23.1944
2023-03-24T22:08:34.895Z,23.1821
2023-03-24T22:09:36.581Z,23.1842
2023-03-24T22:10:38.214Z,23.1895
2023-03-24T22:11:39.868Z,23.1926
2023-03-24T22:12:41.492Z,23.1946
2023-03-24T22:13:43.170Z,23.1903
2023-03-24T22:14:44.794Z,23.2008
2023-03-24T22:15:46.503Z,23.1977
2023-03-24T22:16:48.130Z,23.2018
2023-03-24T22:17:49.789Z,23.2041
2023-03-24T22:18:51.370Z,23.2018
2023-03-24T22:19:53.038Z,23.1916
2023-03-24T22:20:54.690Z,23.2008
2023-03-24T22:21:56.336Z,23.2018
2023-03-24T22:22:57.969Z,23.1926
2023-03-24T22:23:59.628Z,23.1969
2023-03-24T22:25:01.258Z,23.1957
2023-03-24T22:26:02.938Z,23.1850
2023-03-24T22:27:04.522Z,23.1873
2023-03-24T22:28:06.185Z,23.1799
2023-03-24T22:29:07.820Z,23.1797
2023-03-24T22:30:09.472Z,23.1741
2023-03-24T22:31:11.126Z,23.1768
2023-03-24T22:32:12.773Z,23.1776
2023-03-24T22:33:14.423Z,23.1797
2023-03-24T22:34:16.053Z,23.1885
2023-03-24T22:35:17.720Z,23.1840
2023-03-24T22:36:19.358Z,23.1834
2023-03-24T22:37:20.968Z,23.1852
2023-03-24T22:38:22.633Z,23.1885
2023-03-24T22:39:24.242Z,23.1842
2023-03-24T22:40:25.937Z,23.1885
2023-03-24T22:41:27.558Z,23.1916
2023-03-24T22:42:29.201Z,23.1926
2023-03-24T22:43:30.840Z,23.1840
2023-03-24T22:44:32.481Z,23.1840
2023-03-24T22:45:34.116Z,23.1893
2023-03-24T22:46:35.837Z,23.1875
2023-03-24T22:47:37.424Z,23.1967
2023-03-24T22:48:39.085Z,23.2008
2023-03-24T22:49:40.699Z,23.1986
2023-03-24T22:50:42.388Z,23.2018
2023-03-24T22:51:44.068Z,23.2008
2023-03-24T22:52:45.659Z,23.2074
2023-03-24T22:53:47.296Z,23.2080
2023-03-24T22:54:48.975Z,23.2127
2023-03-24T22:55:50.748Z,23.2135
2023-03-24T22:56:52.322Z,23.2138
2023-03-24T22:57:53.874Z,23.2201
2023-03-24T22:58:55.544Z,23.2146
2023-03-24T22:59:57.170Z,23.2267
2023-03-24T23:00:58.834Z,23.2294
2023-03-24T23:02:09.316Z,23.2402
2023-03-24T23:03:02.150Z,23.2259
2023-03-24T23:04:03.757Z,23.2294
2023-03-24T23:05:05.426Z,23.2341
2023-03-24T23:06:07.042Z,23.2329
2023-03-24T23:07:08.731Z,23.2304
2023-03-24T23:08:10.349Z,23.2343
2023-03-24T23:09:12.029Z,23.2413
2023-03-24T23:10:13.663Z,23.2382
2023-03-24T23:11:15.307Z,23.2542
2023-03-24T23:12:16.949Z,23.2520
2023-03-24T23:13:18.620Z,23.2534
2023-03-24T23:14:20.258Z,23.2522
2023-03-24T23:15:21.927Z,23.2499
2023-03-24T23:16:23.536Z,23.2665
2023-03-24T23:17:25.317Z,23.2744
2023-03-24T23:18:26.819Z,23.2655
2023-03-24T23:19:28.507Z,23.2737
2023-03-24T23:20:30.125Z,23.2719
2023-03-24T23:21:31.785Z,23.2756
2023-03-24T23:22:33.434Z,23.2756
2023-03-24T23:23:35.076Z,23.2787
2023-03-24T23:24:36.707Z,23.2809
2023-03-24T23:25:38.371Z,23.2807
2023-03-24T23:26:40.001Z,23.2811
2023-03-24T23:27:41.744Z,23.2861
2023-03-24T23:28:43.289Z,23.2873
2023-03-24T23:29:44.942Z,23.2924
2023-03-24T23:30:46.576Z,23.2883
2023-03-24T23:31:48.243Z,23.2988
2023-03-24T23:32:49.940Z,23.2988
2023-03-24T23:33:51.529Z,23.2986
2023-03-24T23:34:53.251Z,23.3070
2023-03-24T23:35:54.826Z,23.3093
2023-03-24T23:36:56.488Z,23.3068
2023-03-24T23:37:58.139Z,23.3103
2023-03-24T23:38:59.791Z,23.3070
2023-03-24T23:40:01.405Z,23.3103
2023-03-24T23:41:03.068Z,23.3006
2023-03-24T23:42:04.699Z,23.3181
2023-03-24T23:43:06.385Z,23.3027
2023-03-24T23:44:08.013Z,23.3050
2023-03-24T23:45:09.666Z,23.3017
2023-03-24T23:46:11.330Z,23.3089
2023-03-24T23:47:12.961Z,23.3169
2023-03-24T23:48:14.622Z,23.3247
2023-03-24T23:49:16.263Z,23.3259
2023-03-24T23:50:17.901Z,23.3241
2023-03-24T23:51:19.570Z,23.3234
2023-03-24T23:52:21.189Z,23.3237
2023-03-24T23:53:22.926Z,23.3245
2023-03-24T23:54:24.475Z,23.3169
2023-03-24T23:55:26.156Z,23.3171
2023-03-24T23:56:27.815Z,23.3247
2023-03-24T23:57:29.447Z,23.3126
2023-03-24T23:58:31.089Z,23.3191
2023-03-24T23:59:32.742Z,23.3126
