createdAt,value
2017-03-20T16:25:36.545Z,2.10
2017-03-20T16:26:35.847Z,2.30
2017-03-20T16:27:35.135Z,2.70
2017-03-20T16:28:34.401Z,2.30
2017-03-20T16:29:34.443Z,2.30
2017-03-20T16:30:33.692Z,2.15
2017-03-20T16:31:32.974Z,2.35
2017-03-20T16:32:32.281Z,2.07
2017-03-20T16:33:31.602Z,1.87
2017-03-20T16:34:30.930Z,1.92
2017-03-20T16:35:30.217Z,2.38
2017-03-20T16:36:29.524Z,1.87
2017-03-20T16:37:28.785Z,2.18
2017-03-20T16:38:28.113Z,2.05
2017-03-20T16:39:27.398Z,2.50
2017-03-20T16:40:26.700Z,1.87
2017-03-20T16:41:25.958Z,2.12
2017-03-20T16:42:25.235Z,2.07
2017-03-20T16:43:24.614Z,1.93
2017-03-20T16:44:23.950Z,1.98
2017-03-20T16:45:23.280Z,2.28
2017-03-20T16:46:22.547Z,2.42
2017-03-20T16:47:21.821Z,2.08
2017-03-20T16:48:21.066Z,2.25
2017-03-20T16:49:20.333Z,2.00
2017-03-20T16:50:19.892Z,2.08
2017-03-20T16:51:19.142Z,1.68
2017-03-20T16:52:18.398Z,2.08
2017-03-20T16:53:17.682Z,1.80
2017-03-20T16:54:16.949Z,2.28
2017-03-20T16:55:16.222Z,1.67
2017-03-20T16:56:15.531Z,1.90
2017-03-20T16:57:14.809Z,2.00
2017-03-20T16:58:14.127Z,2.27
2017-03-20T16:59:13.389Z,2.10
2017-03-20T17:00:12.714Z,2.38
2017-03-20T17:01:12.028Z,1.60
2017-03-20T17:02:11.332Z,2.45
2017-03-20T17:03:10.613Z,2.28
2017-03-20T17:04:09.915Z,1.97
2017-03-20T17:05:09.201Z,2.48
2017-03-20T17:06:08.449Z,2.03
2017-03-20T17:07:07.721Z,1.82
2017-03-20T17:08:07.009Z,2.53
2017-03-20T17:09:06.452Z,2.42
2017-03-20T17:10:05.797Z,2.20
2017-03-20T17:11:05.057Z,2.58
2017-03-20T17:12:04.350Z,1.85
2017-03-20T17:13:03.634Z,2.38
2017-03-20T17:14:02.907Z,2.53
2017-03-20T17:15:02.153Z,2.22
2017-03-20T17:16:01.417Z,2.25
2017-03-20T17:17:00.665Z,2.25
2017-03-20T17:17:59.979Z,2.33
2017-03-20T17:18:59.258Z,2.52
2017-03-20T17:19:58.707Z,2.35
2017-03-20T17:20:57.984Z,2.05
2017-03-20T17:21:57.262Z,2.78
2017-03-20T17:22:56.514Z,2.78
2017-03-20T17:23:55.891Z,2.27
2017-03-20T17:24:55.240Z,2.35
2017-03-20T17:25:54.521Z,2.35
2017-03-20T17:26:53.805Z,2.48
2017-03-20T17:27:53.064Z,2.60
2017-03-20T17:28:53.128Z,2.30
2017-03-20T17:29:53.649Z,2.03
2017-03-20T17:30:52.911Z,2.43
2017-03-20T17:31:52.203Z,2.02
2017-03-20T17:32:51.534Z,2.75
2017-03-20T17:33:51.363Z,2.52
2017-03-20T17:34:50.656Z,2.95
2017-03-20T17:35:50.701Z,2.28
2017-03-20T17:36:50.032Z,2.07
2017-03-20T17:37:49.349Z,2.87
2017-03-20T17:38:49.404Z,2.42
2017-03-20T17:39:48.699Z,2.55
2017-03-20T17:40:48.402Z,2.08
2017-03-20T17:41:47.729Z,2.03
2017-03-20T17:42:47.025Z,3.17
2017-03-20T17:43:46.895Z,2.87
2017-03-20T17:44:46.165Z,2.60
2017-03-20T17:45:45.442Z,2.87
2017-03-20T17:46:44.735Z,3.05
2017-03-20T17:47:44.463Z,3.20
2017-03-20T17:48:43.737Z,2.72
2017-03-20T17:49:43.029Z,2.95
2017-03-20T17:50:42.309Z,3.95
2017-03-20T17:51:42.065Z,3.18
2017-03-20T17:52:41.430Z,3.35
2017-03-20T17:53:40.773Z,3.13
2017-03-20T17:54:40.227Z,3.90
2017-03-20T17:55:39.506Z,3.72
2017-03-20T17:56:38.793Z,3.68
2017-03-20T17:57:38.470Z,3.82
2017-03-20T17:58:37.753Z,3.70
2017-03-20T17:59:37.091Z,3.63
2017-03-20T18:00:36.407Z,4.30
2017-03-20T18:01:35.714Z,3.90
2017-03-20T18:02:35.745Z,4.23
2017-03-20T18:03:35.045Z,4.12
2017-03-20T18:04:34.313Z,3.98
2017-03-20T18:05:33.643Z,3.87
2017-03-20T18:06:33.661Z,3.87
2017-03-20T18:07:32.945Z,3.55
2017-03-20T18:08:32.192Z,3.75
2017-03-20T18:09:31.493Z,3.70
2017-03-20T18:10:30.809Z,3.48
2017-03-20T18:11:30.141Z,3.68
2017-03-20T18:12:30.198Z,3.77
2017-03-20T18:13:29.513Z,3.38
2017-03-20T18:14:28.841Z,3.27
2017-03-20T18:15:28.173Z,4.32
2017-03-20T18:16:27.498Z,5.18
2017-03-20T18:17:26.812Z,4.15
2017-03-20T18:18:26.083Z,5.33
2017-03-20T18:19:25.373Z,3.68
2017-03-20T18:20:24.701Z,4.47
2017-03-20T18:21:24.045Z,4.47
2017-03-20T18:22:23.371Z,4.57
2017-03-20T18:23:23.105Z,3.88
2017-03-20T18:24:22.397Z,4.52
2017-03-20T18:25:21.769Z,4.32
2017-03-20T18:26:21.787Z,4.52
2017-03-20T18:27:21.094Z,3.67
2017-03-20T18:28:20.426Z,4.12
2017-03-20T18:29:19.730Z,4.33
2017-03-20T18:30:19.014Z,4.12
2017-03-20T18:31:18.360Z,4.35
2017-03-20T18:32:17.651Z,4.38
2017-03-20T18:33:16.937Z,4.95
2017-03-20T18:34:16.210Z,4.50
2017-03-20T18:35:15.490Z,4.77
2017-03-20T18:36:15.514Z,4.33
2017-03-20T18:37:14.817Z,4.28
2017-03-20T18:38:14.149Z,4.73
2017-03-20T18:39:13.417Z,4.42
2017-03-20T18:40:12.750Z,4.50
2017-03-20T18:41:12.058Z,5.57
2017-03-20T18:42:11.890Z,5.15
2017-03-20T18:43:11.186Z,4.72
2017-03-20T18:44:10.453Z,5.63
2017-03-20T18:45:10.299Z,4.87
2017-03-20T18:46:09.606Z,4.25
2017-03-20T18:47:08.925Z,4.50
2017-03-20T18:48:08.598Z,4.73
2017-03-20T18:49:07.854Z,4.43
2017-03-20T18:50:07.282Z,4.37
2017-03-20T18:51:06.746Z,4.78
2017-03-20T18:52:06.105Z,5.22
2017-03-20T18:53:05.365Z,4.80
2017-03-20T18:54:04.718Z,4.65
2017-03-20T18:55:04.822Z,4.40
2017-03-20T18:56:04.132Z,4.28
2017-03-20T18:57:03.448Z,4.05
2017-03-20T18:58:02.749Z,4.58
2017-03-20T18:59:02.304Z,4.05
2017-03-20T19:00:02.260Z,4.78
2017-03-20T19:01:01.606Z,4.05
2017-03-20T19:02:01.009Z,4.82
2017-03-20T19:03:00.298Z,4.45
2017-03-20T19:03:59.643Z,4.62
2017-03-20T19:04:58.962Z,4.30
2017-03-20T19:05:58.312Z,4.75
2017-03-20T19:06:59.145Z,4.60
2017-03-20T19:07:58.543Z,4.43
2017-03-20T19:08:57.861Z,4.52
2017-03-20T19:09:57.204Z,4.93
2017-03-20T19:10:56.526Z,4.85
2017-03-20T19:11:55.842Z,4.85
2017-03-20T19:12:55.150Z,3.78
2017-03-20T19:13:54.473Z,4.10
2017-03-20T19:14:54.542Z,4.55
2017-03-20T19:15:53.888Z,4.30
2017-03-20T19:16:53.247Z,4.90
2017-03-20T19:17:52.560Z,4.78
2017-03-20T19:18:51.813Z,4.85
2017-03-20T19:19:51.102Z,4.58
2017-03-20T19:20:50.420Z,4.25
2017-03-20T19:21:50.038Z,4.72
2017-03-20T19:22:49.366Z,4.48
2017-03-20T19:23:48.637Z,4.50
2017-03-20T19:24:48.093Z,4.70
2017-03-20T19:25:47.589Z,4.93
2017-03-20T19:26:47.161Z,4.25
2017-03-20T19:27:46.429Z,4.63
2017-03-20T19:28:46.403Z,4.42
2017-03-20T19:29:45.655Z,4.63
2017-03-20T19:30:45.041Z,3.52
2017-03-20T19:31:44.453Z,4.58
2017-03-20T19:32:44.302Z,4.38
2017-03-20T19:33:43.736Z,4.62
2017-03-20T19:34:42.994Z,4.12
2017-03-20T19:35:42.366Z,5.15
2017-03-20T19:36:41.735Z,4.25
2017-03-20T19:37:41.807Z,4.43
2017-03-20T19:38:41.417Z,4.57
2017-03-20T19:39:40.714Z,4.45
2017-03-20T19:40:40.101Z,4.70
2017-03-20T19:41:42.161Z,5.32
2017-03-20T19:42:42.222Z,5.23
2017-03-20T19:43:41.593Z,5.63
2017-03-20T19:44:40.906Z,5.42
2017-03-20T19:45:40.177Z,5.42
2017-03-20T19:46:39.514Z,4.72
2017-03-20T19:47:38.864Z,5.43
2017-03-20T19:48:38.279Z,5.35
2017-03-20T19:49:37.713Z,5.12
2017-03-20T19:50:37.143Z,4.87
2017-03-20T19:51:36.437Z,5.32
2017-03-20T19:52:35.763Z,5.07
2017-03-20T19:53:35.097Z,5.23
2017-03-20T19:54:34.461Z,4.95
2017-03-20T19:55:34.335Z,5.33
2017-03-20T19:56:34.093Z,4.77
2017-03-20T19:57:33.979Z,5.27
2017-03-20T19:58:33.264Z,5.10
2017-03-20T19:59:33.329Z,5.95
2017-03-20T20:00:32.678Z,5.67
2017-03-20T20:01:31.960Z,5.75
2017-03-20T20:02:31.259Z,4.70
2017-03-20T20:03:30.573Z,5.13
2017-03-20T20:04:30.589Z,5.07
2017-03-20T20:05:29.917Z,5.00
2017-03-20T20:06:29.218Z,5.00
2017-03-20T20:07:28.519Z,4.97
2017-03-20T20:08:28.235Z,5.13
2017-03-20T20:09:27.782Z,5.05
2017-03-20T20:10:27.143Z,5.27
2017-03-20T20:11:26.414Z,4.93
2017-03-20T20:12:25.757Z,6.37
2017-03-20T20:13:25.045Z,5.78
2017-03-20T20:14:24.399Z,5.05
2017-03-20T20:15:23.722Z,4.83
2017-03-20T20:16:23.007Z,5.50
2017-03-20T20:17:22.338Z,5.75
2017-03-20T20:18:21.686Z,6.02
2017-03-20T20:19:21.139Z,5.28
2017-03-20T20:20:21.001Z,4.57
2017-03-20T20:21:20.393Z,4.92
2017-03-20T20:22:19.774Z,4.85
2017-03-20T20:23:19.080Z,5.13
2017-03-20T20:24:18.366Z,5.35
2017-03-20T20:25:17.646Z,5.15
2017-03-20T20:26:16.958Z,5.07
2017-03-20T20:27:16.342Z,4.82
2017-03-20T20:28:15.649Z,5.15
2017-03-20T20:29:15.077Z,5.27
2017-03-20T20:30:14.433Z,6.10
2017-03-20T20:31:13.826Z,4.88
2017-03-20T20:32:13.170Z,5.07
2017-03-20T20:33:12.534Z,5.52
2017-03-20T20:34:11.913Z,4.60
2017-03-20T20:35:11.214Z,4.90
2017-03-20T20:36:10.549Z,4.78
2017-03-20T20:37:09.845Z,5.13
2017-03-20T20:38:09.140Z,5.20
2017-03-20T20:39:08.402Z,5.55
2017-03-20T20:40:09.624Z,5.17
2017-03-20T20:41:08.947Z,5.53
2017-03-20T20:42:08.306Z,5.25
2017-03-20T20:43:07.577Z,5.90
2017-03-20T20:44:06.867Z,5.70
2017-03-20T20:45:07.218Z,5.15
2017-03-20T20:46:06.815Z,5.13
2017-03-20T20:47:06.135Z,5.35
2017-03-20T20:48:05.786Z,5.07
2017-03-20T20:49:05.077Z,6.60
2017-03-20T20:50:04.453Z,6.13
2017-03-20T20:51:03.726Z,5.92
2017-03-20T20:52:03.013Z,6.10
2017-03-20T20:53:04.338Z,5.70
2017-03-20T20:54:03.829Z,5.95
2017-03-20T20:55:03.117Z,5.63
2017-03-20T20:56:03.168Z,6.62
2017-03-20T20:57:02.520Z,5.82
2017-03-20T20:58:01.856Z,6.40
2017-03-20T20:59:01.817Z,5.92
2017-03-20T21:00:01.474Z,5.73
2017-03-20T21:01:00.748Z,5.77
2017-03-20T21:02:00.188Z,5.78
2017-03-20T21:02:59.445Z,5.90
2017-03-20T21:03:58.900Z,5.43
2017-03-20T21:04:58.182Z,6.40
2017-03-20T21:05:57.502Z,6.18
2017-03-20T21:06:57.063Z,6.72
2017-03-20T21:07:56.337Z,6.43
2017-03-20T21:08:55.675Z,6.70
2017-03-20T21:09:54.946Z,6.10
2017-03-20T21:10:54.467Z,6.65
2017-03-20T21:11:53.858Z,6.10
2017-03-20T21:12:53.135Z,5.73
2017-03-20T21:13:52.452Z,5.43
2017-03-20T21:14:51.755Z,5.60
2017-03-20T21:15:51.142Z,5.90
2017-03-20T21:16:50.556Z,6.47
2017-03-20T21:17:50.414Z,6.15
2017-03-20T21:18:49.786Z,6.13
2017-03-20T21:19:49.044Z,5.90
2017-03-20T21:20:48.430Z,5.30
2017-03-20T21:21:47.698Z,5.83
2017-03-20T21:22:47.701Z,5.75
2017-03-20T21:23:47.028Z,6.27
2017-03-20T21:24:46.355Z,6.00
2017-03-20T21:25:45.652Z,6.85
2017-03-20T21:26:44.950Z,6.53
2017-03-20T21:27:44.495Z,6.02
2017-03-20T21:28:44.202Z,6.25
2017-03-20T21:29:43.478Z,6.23
2017-03-20T21:30:42.761Z,7.53
2017-03-20T21:31:42.071Z,6.08
2017-03-20T21:32:42.118Z,5.73
2017-03-20T21:33:41.441Z,5.58
2017-03-20T21:34:40.746Z,6.52
2017-03-20T21:35:40.077Z,5.65
2017-03-20T21:36:39.386Z,5.57
2017-03-20T21:37:38.728Z,6.57
2017-03-20T21:38:38.014Z,5.85
2017-03-20T21:39:37.605Z,5.60
2017-03-20T21:40:36.886Z,5.88
2017-03-20T21:41:36.250Z,5.83
2017-03-20T21:42:35.640Z,5.88
2017-03-20T21:43:34.936Z,5.92
2017-03-20T21:44:34.233Z,5.17
2017-03-20T21:45:33.875Z,5.60
2017-03-20T21:46:33.935Z,6.50
2017-03-20T21:47:33.221Z,5.60
2017-03-20T21:48:32.502Z,5.90
2017-03-20T21:49:31.791Z,6.20
2017-03-20T21:50:31.067Z,5.48
2017-03-20T21:51:30.385Z,4.82
2017-03-20T21:52:29.661Z,4.55
2017-03-20T21:53:28.985Z,5.02
2017-03-20T21:54:28.266Z,5.45
2017-03-20T21:55:27.692Z,5.40
2017-03-20T21:56:27.021Z,5.57
2017-03-20T21:57:26.339Z,4.90
2017-03-20T21:58:25.628Z,5.15
2017-03-20T21:59:24.924Z,5.53
2017-03-20T22:00:24.258Z,4.60
2017-03-20T22:01:23.510Z,5.50
2017-03-20T22:02:23.241Z,5.00
2017-03-20T22:03:22.561Z,5.07
2017-03-20T22:04:21.909Z,4.60
2017-03-20T22:05:21.198Z,4.42
2017-03-20T22:06:20.572Z,4.88
2017-03-20T22:07:19.844Z,4.73
2017-03-20T22:08:19.261Z,4.40
2017-03-20T22:09:18.514Z,4.65
2017-03-20T22:10:17.845Z,4.45
2017-03-20T22:11:17.161Z,4.42
2017-03-20T22:12:16.425Z,5.12
2017-03-20T22:13:15.679Z,3.98
2017-03-20T22:14:15.041Z,4.12
2017-03-20T22:15:18.801Z,4.62
2017-03-20T22:16:18.084Z,4.67
2017-03-20T22:17:17.485Z,4.55
2017-03-20T22:18:16.893Z,4.70
2017-03-20T22:19:16.358Z,4.90
2017-03-20T22:20:16.004Z,4.52
2017-03-20T22:21:15.313Z,4.25
2017-03-20T22:22:14.605Z,4.08
2017-03-20T22:23:13.949Z,4.10
2017-03-20T22:24:13.557Z,4.28
2017-03-20T22:25:12.925Z,3.62
2017-03-20T22:26:12.222Z,4.58
2017-03-20T22:27:11.497Z,4.02
2017-03-20T22:28:10.754Z,3.98
2017-03-20T22:29:10.192Z,4.23
2017-03-20T22:30:09.505Z,5.12
2017-03-20T22:31:09.512Z,3.93
2017-03-20T22:32:08.818Z,4.20
2017-03-20T22:33:08.317Z,4.57
2017-03-20T22:34:08.101Z,4.00
2017-03-20T22:35:08.110Z,4.57
2017-03-20T22:36:07.416Z,4.77
2017-03-20T22:37:07.160Z,4.13
2017-03-20T22:38:06.450Z,4.15
2017-03-20T22:39:05.969Z,4.05
2017-03-20T22:40:05.393Z,3.45
2017-03-20T22:41:04.680Z,4.35
2017-03-20T22:42:07.445Z,3.73
2017-03-20T22:43:11.767Z,3.65
2017-03-20T22:44:22.334Z,4.30
2017-03-20T22:45:33.679Z,4.03
2017-03-20T22:46:44.554Z,3.82
2017-03-20T22:47:55.086Z,4.25
2017-03-20T22:49:06.373Z,4.25
2017-03-20T22:50:17.024Z,4.25
2017-03-20T22:51:27.450Z,3.93
2017-03-20T22:52:37.890Z,4.48
2017-03-20T22:53:48.265Z,4.32
2017-03-20T22:54:46.374Z,4.72
2017-03-20T22:55:44.488Z,3.87
2017-03-20T22:56:48.197Z,4.05
2017-03-20T22:57:47.550Z,4.02
2017-03-20T22:58:46.984Z,4.05
2017-03-20T22:59:46.326Z,4.08
2017-03-20T23:00:45.681Z,4.77
2017-03-20T23:01:44.994Z,4.65
2017-03-20T23:02:45.109Z,4.72
2017-03-20T23:03:44.441Z,5.07
2017-03-20T23:04:43.756Z,5.30
2017-03-20T23:05:43.108Z,4.42
2017-03-20T23:06:42.484Z,5.23
2017-03-20T23:07:41.782Z,4.30
2017-03-20T23:08:41.121Z,4.63
2017-03-20T23:09:40.724Z,4.48
2017-03-20T23:10:48.699Z,5.02
2017-03-20T23:11:53.501Z,4.45
2017-03-20T23:12:56.935Z,4.62
2017-03-20T23:13:56.242Z,4.37
2017-03-20T23:16:02.528Z,3.95
2017-03-20T23:17:04.585Z,4.60
2017-03-20T23:18:03.925Z,3.90
2017-03-20T23:19:03.278Z,4.87
2017-03-20T23:20:02.549Z,4.67
2017-03-20T23:21:01.882Z,4.80
2017-03-20T23:22:01.247Z,5.05
2017-03-20T23:23:00.607Z,4.73
2017-03-20T23:24:01.685Z,4.88
2017-03-20T23:25:01.234Z,4.75
2017-03-20T23:26:04.639Z,4.03
2017-03-20T23:27:04.483Z,3.90
2017-03-20T23:28:03.876Z,4.20
2017-03-20T23:29:03.785Z,4.87
2017-03-20T23:30:03.185Z,4.58
2017-03-20T23:31:02.492Z,4.67
2017-03-20T23:32:03.665Z,4.18
2017-03-20T23:33:03.542Z,4.53
2017-03-20T23:34:02.809Z,4.78
2017-03-20T23:35:02.093Z,5.30
2017-03-20T23:36:02.532Z,4.17
2017-03-20T23:37:02.681Z,4.78
2017-03-20T23:38:02.084Z,4.55
2017-03-20T23:39:01.470Z,4.47
2017-03-20T23:40:03.248Z,4.82
2017-03-20T23:41:04.774Z,4.00
2017-03-20T23:42:05.230Z,4.50
2017-03-20T23:43:04.971Z,4.75
2017-03-20T23:44:04.301Z,3.95
2017-03-20T23:45:03.609Z,4.20
2017-03-20T23:46:03.642Z,3.80
2017-03-20T23:47:07.321Z,4.10
2017-03-20T23:48:06.617Z,5.15
2017-03-20T23:49:05.893Z,4.68
2017-03-20T23:50:05.186Z,3.83
2017-03-20T23:51:06.117Z,4.15
2017-03-20T23:52:06.328Z,4.40
2017-03-20T23:53:08.301Z,3.77
2017-03-20T23:54:11.087Z,4.20
2017-03-20T23:55:10.780Z,3.53
2017-03-20T23:56:10.157Z,3.73
2017-03-20T23:57:09.509Z,3.68
2017-03-20T23:58:09.367Z,3.15
2017-03-20T23:59:08.658Z,3.42
