createdAt,value
2018-05-09T00:01:35.929Z,4.30
2018-05-09T00:04:16.108Z,4.13
2018-05-09T00:06:45.022Z,4.20
2018-05-09T00:09:15.137Z,4.10
2018-05-09T00:11:43.702Z,4.20
2018-05-09T00:14:12.719Z,4.73
2018-05-09T00:16:44.264Z,4.53
2018-05-09T00:19:12.775Z,4.13
2018-05-09T00:21:42.155Z,4.07
2018-05-09T00:24:10.694Z,4.47
2018-05-09T00:26:44.437Z,4.20
2018-05-09T00:29:13.426Z,4.20
2018-05-09T00:31:41.934Z,4.07
2018-05-09T00:34:10.530Z,3.73
2018-05-09T00:36:39.893Z,3.90
2018-05-09T00:39:08.922Z,3.80
2018-05-09T00:41:37.450Z,4.00
2018-05-09T00:44:12.092Z,3.97
2018-05-09T00:46:40.741Z,3.53
2018-05-09T00:49:09.277Z,3.53
2018-05-09T00:51:38.223Z,4.30
2018-05-09T00:54:15.641Z,4.17
2018-05-09T00:56:44.183Z,4.67
2018-05-09T00:59:12.703Z,3.87
2018-05-09T01:01:41.274Z,4.87
2018-05-09T01:04:10.521Z,4.57
2018-05-09T01:06:39.055Z,5.20
2018-05-09T01:09:13.213Z,4.83
2018-05-09T01:11:44.559Z,5.20
2018-05-09T01:14:13.279Z,4.47
2018-05-09T01:16:41.983Z,4.40
2018-05-09T01:19:11.867Z,5.93
2018-05-09T01:21:40.363Z,5.73
2018-05-09T01:24:08.946Z,6.80
2018-05-09T01:26:38.039Z,6.00
2018-05-09T01:29:06.578Z,5.87
2018-05-09T01:31:35.088Z,4.83
2018-05-09T01:36:38.115Z,5.03
2018-05-09T01:39:11.614Z,5.30
2018-05-09T01:41:40.418Z,5.20
2018-05-09T01:44:08.982Z,4.50
2018-05-09T01:46:41.159Z,5.07
2018-05-09T01:49:09.806Z,5.87
2018-05-09T01:51:38.307Z,5.53
2018-05-09T01:59:52.394Z,5.20
2018-05-09T02:05:00.728Z,5.90
2018-05-09T02:07:29.278Z,31.20
2018-05-09T02:09:57.831Z,6.50
2018-05-09T02:12:26.802Z,6.43
2018-05-09T02:14:55.317Z,5.60
2018-05-09T02:17:24.515Z,5.73
2018-05-09T02:19:53.574Z,6.00
2018-05-09T02:22:22.102Z,5.80
2018-05-09T02:24:50.877Z,5.67
2018-05-09T02:27:19.757Z,5.90
2018-05-09T02:29:48.595Z,5.97
2018-05-09T02:32:17.232Z,6.00
2018-05-09T02:34:46.203Z,5.97
2018-05-09T02:37:14.693Z,7.10
2018-05-09T02:39:43.175Z,6.53
2018-05-09T02:42:12.055Z,6.00
2018-05-09T02:44:40.501Z,7.10
2018-05-09T02:47:08.932Z,6.40
2018-05-09T02:49:37.793Z,7.30
2018-05-09T02:52:06.369Z,6.53
2018-05-09T02:54:34.949Z,6.00
2018-05-09T02:57:03.962Z,7.00
2018-05-09T02:59:32.468Z,6.40
2018-05-09T03:02:11.642Z,7.00
2018-05-09T03:04:40.739Z,7.10
2018-05-09T03:07:20.581Z,6.80
2018-05-09T03:09:49.156Z,6.53
2018-05-09T03:12:21.627Z,8.17
2018-05-09T03:14:50.176Z,7.93
2018-05-09T03:17:18.764Z,6.60
2018-05-09T03:19:47.627Z,6.77
2018-05-09T03:22:27.319Z,7.93
2018-05-09T03:24:56.391Z,7.30
2018-05-09T03:27:25.252Z,6.93
2018-05-09T03:29:53.943Z,7.30
2018-05-09T03:32:22.679Z,17.40
2018-05-09T03:34:51.274Z,10.83
2018-05-09T03:37:20.869Z,6.73
2018-05-09T03:39:49.286Z,6.13
2018-05-09T03:42:18.039Z,6.60
2018-05-09T03:44:46.565Z,7.17
2018-05-09T03:47:16.894Z,6.63
2018-05-09T03:49:45.868Z,6.67
2018-05-09T03:52:15.434Z,6.13
2018-05-09T03:54:44.227Z,6.80
2018-05-09T03:57:13.206Z,8.13
2018-05-09T03:59:45.544Z,6.93
2018-05-09T04:03:32.367Z,6.90
2018-05-09T04:06:15.198Z,8.30
2018-05-09T04:09:52.428Z,7.90
2018-05-09T04:12:20.967Z,8.23
2018-05-09T04:14:49.952Z,8.30
2018-05-09T04:17:18.811Z,7.67
2018-05-09T04:19:47.931Z,7.90
2018-05-09T04:22:16.690Z,8.60
2018-05-09T04:24:45.269Z,9.37
2018-05-09T04:27:19.473Z,10.10
2018-05-09T04:29:48.047Z,9.37
2018-05-09T04:32:16.782Z,9.80
2018-05-09T04:34:47.716Z,9.50
2018-05-09T04:37:16.383Z,7.63
2018-05-09T04:39:45.314Z,31.17
2018-05-09T04:42:14.265Z,23.43
2018-05-09T04:44:42.879Z,10.20
2018-05-09T04:47:17.627Z,8.50
2018-05-09T04:49:46.390Z,9.37
2018-05-09T04:52:15.269Z,8.13
2018-05-09T04:54:50.803Z,9.10
2018-05-09T04:57:19.744Z,8.63
2018-05-09T04:59:48.365Z,8.37
2018-05-09T05:02:17.399Z,7.87
2018-05-09T05:06:52.946Z,8.63
2018-05-09T05:09:22.217Z,8.07
2018-05-09T05:12:03.176Z,8.50
2018-05-09T05:14:32.572Z,8.97
2018-05-09T05:17:01.539Z,8.83
2018-05-09T05:19:30.466Z,9.87
2018-05-09T05:22:00.723Z,7.07
2018-05-09T05:24:33.023Z,9.60
2018-05-09T05:27:01.900Z,9.77
2018-05-09T05:29:30.823Z,9.83
2018-05-09T05:31:59.569Z,35.33
2018-05-09T05:34:28.639Z,11.60
2018-05-09T05:36:58.223Z,10.50
2018-05-09T05:39:26.772Z,10.67
2018-05-09T05:41:55.439Z,11.50
2018-05-09T05:44:30.335Z,11.03
2018-05-09T05:46:58.947Z,10.20
2018-05-09T05:51:42.412Z,10.60
2018-05-09T05:54:11.054Z,9.60
2018-05-09T05:56:39.658Z,9.03
2018-05-09T06:02:03.067Z,10.57
2018-05-09T06:04:31.963Z,12.93
2018-05-09T06:07:13.323Z,10.57
2018-05-09T06:09:42.983Z,9.20
2018-05-09T06:12:11.605Z,8.80
2018-05-09T06:14:43.483Z,8.10
2018-05-09T06:17:12.130Z,7.90
2018-05-09T06:19:40.629Z,7.07
2018-05-09T06:22:09.611Z,7.70
2018-05-09T06:24:38.136Z,9.03
2018-05-09T06:27:09.835Z,9.00
2018-05-09T06:29:39.338Z,7.20
2018-05-09T06:32:08.787Z,7.53
2018-05-09T06:34:38.040Z,7.50
2018-05-09T06:37:09.043Z,8.63
2018-05-09T06:39:37.660Z,7.93
2018-05-09T06:42:10.216Z,9.63
2018-05-09T06:44:39.184Z,9.40
2018-05-09T06:47:08.286Z,7.93
2018-05-09T06:49:38.891Z,8.87
2018-05-09T06:52:12.526Z,8.13
2018-05-09T06:54:41.625Z,7.23
2018-05-09T06:57:10.772Z,6.20
2018-05-09T07:02:15.683Z,4.57
2018-05-09T07:04:45.027Z,5.50
2018-05-09T07:07:13.678Z,5.03
2018-05-09T07:09:42.436Z,5.23
2018-05-09T07:12:11.703Z,5.43
2018-05-09T07:14:43.065Z,4.70
2018-05-09T07:17:13.203Z,5.20
2018-05-09T07:19:47.946Z,6.13
2018-05-09T07:22:17.128Z,4.87
2018-05-09T07:24:52.194Z,4.80
2018-05-09T07:27:22.330Z,4.60
2018-05-09T07:29:50.986Z,3.83
2018-05-09T07:32:19.524Z,5.00
2018-05-09T07:34:48.570Z,4.40
2018-05-09T07:37:17.169Z,4.67
2018-05-09T07:39:45.709Z,5.00
2018-05-09T07:42:16.820Z,5.13
2018-05-09T07:44:45.949Z,5.47
2018-05-09T07:47:14.555Z,3.97
2018-05-09T07:49:44.578Z,4.43
2018-05-09T07:52:20.377Z,4.60
2018-05-09T07:54:48.923Z,4.23
2018-05-09T07:57:18.666Z,3.93
2018-05-09T07:59:47.185Z,4.40
2018-05-09T08:02:15.773Z,4.70
2018-05-09T08:04:44.918Z,4.77
2018-05-09T08:07:13.587Z,4.50
2018-05-09T08:09:43.235Z,4.20
2018-05-09T08:12:14.400Z,4.03
2018-05-09T08:14:42.983Z,4.33
2018-05-09T08:17:16.430Z,4.70
2018-05-09T08:19:45.493Z,4.97
2018-05-09T08:22:14.141Z,4.50
2018-05-09T08:24:42.825Z,5.47
2018-05-09T08:27:22.663Z,4.17
2018-05-09T08:29:51.201Z,4.53
2018-05-09T08:32:22.399Z,4.20
2018-05-09T08:34:51.026Z,4.17
2018-05-09T08:37:20.467Z,4.80
2018-05-09T08:39:49.375Z,4.77
2018-05-09T08:42:18.236Z,4.93
2018-05-09T08:44:46.936Z,4.70
2018-05-09T08:47:15.909Z,6.47
2018-05-09T08:49:44.534Z,6.70
2018-05-09T08:52:13.279Z,5.27
2018-05-09T08:54:42.540Z,5.30
2018-05-09T08:57:11.204Z,5.00
2018-05-09T08:59:40.035Z,5.20
2018-05-09T09:02:08.575Z,4.90
2018-05-09T09:04:37.597Z,5.23
2018-05-09T09:07:06.537Z,5.10
2018-05-09T09:09:35.082Z,5.10
2018-05-09T09:12:04.766Z,5.50
2018-05-09T09:14:33.604Z,6.23
2018-05-09T09:17:02.654Z,5.43
2018-05-09T09:19:31.833Z,5.80
2018-05-09T09:22:00.723Z,5.87
2018-05-09T09:24:29.705Z,5.37
2018-05-09T09:26:58.350Z,4.77
2018-05-09T09:29:27.244Z,4.87
2018-05-09T09:31:55.800Z,5.83
2018-05-09T09:34:24.466Z,5.80
2018-05-09T09:36:59.160Z,5.00
2018-05-09T09:39:27.783Z,4.67
2018-05-09T09:41:56.535Z,5.90
2018-05-09T09:44:26.140Z,5.53
2018-05-09T09:46:54.748Z,4.67
2018-05-09T09:49:23.369Z,5.17
2018-05-09T09:51:52.370Z,5.53
2018-05-09T09:54:26.009Z,5.20
2018-05-09T09:56:54.659Z,5.00
2018-05-09T09:59:29.554Z,4.87
2018-05-09T10:01:58.539Z,4.37
2018-05-09T10:04:27.377Z,4.90
2018-05-09T10:06:56.107Z,5.13
2018-05-09T10:09:24.954Z,5.07
2018-05-09T10:11:53.811Z,5.30
2018-05-09T10:14:22.817Z,4.70
2018-05-09T10:16:51.502Z,4.83
2018-05-09T10:19:22.470Z,4.73
2018-05-09T10:21:51.034Z,4.60
2018-05-09T10:24:19.973Z,4.90
2018-05-09T10:26:48.940Z,5.17
2018-05-09T10:29:17.667Z,4.40
2018-05-09T10:31:46.666Z,4.03
2018-05-09T10:34:20.134Z,4.83
2018-05-09T10:36:49.100Z,4.43
2018-05-09T10:39:18.026Z,4.93
2018-05-09T10:41:46.931Z,4.77
2018-05-09T10:44:15.615Z,4.20
2018-05-09T10:46:48.393Z,4.73
2018-05-09T10:49:17.034Z,4.83
2018-05-09T10:51:45.606Z,5.10
2018-05-09T10:54:14.917Z,5.30
2018-05-09T10:56:43.479Z,5.87
2018-05-09T10:59:12.128Z,4.50
2018-05-09T11:01:40.757Z,4.67
2018-05-09T11:04:09.283Z,7.10
2018-05-09T11:06:38.149Z,5.60
2018-05-09T11:09:07.074Z,5.73
2018-05-09T11:11:35.652Z,6.07
2018-05-09T11:14:05.538Z,6.10
2018-05-09T11:16:36.051Z,6.80
2018-05-09T11:19:04.733Z,5.17
2018-05-09T11:21:39.318Z,5.07
2018-05-09T11:24:08.305Z,6.27
2018-05-09T11:26:36.850Z,5.27
2018-05-09T11:29:05.433Z,5.70
2018-05-09T11:31:39.937Z,6.07
2018-05-09T11:34:08.588Z,5.40
2018-05-09T11:36:37.877Z,6.60
2018-05-09T11:39:06.847Z,6.00
2018-05-09T11:41:35.593Z,5.43
2018-05-09T11:44:06.680Z,5.53
2018-05-09T11:46:35.669Z,5.30
2018-05-09T11:49:04.563Z,4.80
2018-05-09T11:51:33.238Z,5.57
2018-05-09T11:54:04.876Z,5.20
2018-05-09T11:56:33.571Z,4.70
2018-05-09T11:59:02.260Z,5.63
2018-05-09T12:01:32.466Z,4.83
2018-05-09T12:04:01.071Z,5.00
2018-05-09T12:06:30.606Z,5.70
2018-05-09T12:08:59.428Z,4.40
2018-05-09T12:11:28.087Z,4.70
2018-05-09T12:13:57.669Z,5.80
2018-05-09T12:16:26.544Z,5.70
2018-05-09T12:18:55.545Z,5.07
2018-05-09T12:21:24.308Z,5.20
2018-05-09T12:23:56.994Z,5.00
2018-05-09T12:26:25.990Z,4.80
2018-05-09T12:28:58.124Z,4.57
2018-05-09T12:31:27.107Z,4.83
2018-05-09T12:36:34.363Z,4.20
2018-05-09T12:39:09.928Z,4.73
2018-05-09T12:41:38.872Z,4.93
2018-05-09T12:44:10.499Z,4.33
2018-05-09T12:46:39.524Z,4.47
2018-05-09T12:49:09.525Z,4.37
2018-05-09T12:51:38.145Z,4.37
2018-05-09T12:54:07.163Z,4.00
2018-05-09T12:56:35.764Z,3.90
2018-05-09T12:59:08.346Z,3.20
2018-05-09T13:04:19.039Z,5.23
2018-05-09T13:06:48.049Z,4.10
2018-05-09T13:09:17.594Z,3.17
2018-05-09T13:11:46.207Z,4.23
2018-05-09T13:14:15.273Z,3.40
2018-05-09T13:16:46.339Z,4.43
2018-05-09T13:19:14.955Z,3.87
2018-05-09T13:21:44.906Z,3.10
2018-05-09T13:24:14.393Z,3.30
2018-05-09T13:26:49.682Z,3.00
2018-05-09T13:29:19.829Z,3.23
2018-05-09T13:31:48.533Z,2.80
2018-05-09T13:34:17.275Z,3.57
2018-05-09T13:36:48.376Z,3.80
2018-05-09T13:39:17.312Z,3.80
2018-05-09T13:41:52.672Z,3.50
2018-05-09T13:44:21.885Z,3.87
2018-05-09T13:46:55.255Z,3.53
2018-05-09T13:49:23.950Z,3.40
2018-05-09T13:51:52.768Z,4.73
2018-05-09T13:54:27.408Z,4.23
2018-05-09T13:56:56.027Z,2.50
2018-05-09T13:59:24.948Z,2.90
2018-05-09T14:01:53.528Z,3.13
2018-05-09T14:04:25.998Z,3.13
2018-05-09T14:06:54.555Z,3.77
2018-05-09T14:09:23.408Z,2.70
2018-05-09T14:11:52.571Z,3.20
2018-05-09T14:14:21.673Z,3.17
2018-05-09T14:16:50.279Z,2.87
2018-05-09T14:19:20.678Z,3.30
2018-05-09T14:21:53.051Z,3.67
2018-05-09T14:24:21.630Z,3.00
2018-05-09T14:26:56.291Z,3.90
2018-05-09T14:29:24.967Z,3.63
2018-05-09T14:31:53.909Z,3.30
2018-05-09T14:34:22.625Z,2.97
2018-05-09T14:36:51.221Z,4.23
2018-05-09T14:39:25.274Z,4.30
2018-05-09T14:41:53.882Z,3.47
2018-05-09T14:44:26.419Z,3.03
2018-05-09T14:46:55.293Z,3.03
2018-05-09T14:49:26.418Z,5.57
2018-05-09T14:51:55.023Z,3.27
2018-05-09T14:54:24.110Z,3.73
2018-05-09T14:56:54.550Z,2.90
2018-05-09T14:59:23.091Z,2.87
2018-05-09T15:01:52.985Z,3.23
2018-05-09T15:04:21.549Z,2.60
2018-05-09T15:06:51.243Z,2.23
2018-05-09T15:09:19.953Z,2.83
2018-05-09T15:11:48.576Z,2.47
2018-05-09T15:14:24.423Z,3.17
2018-05-09T15:16:52.965Z,3.13
2018-05-09T15:19:21.509Z,2.53
2018-05-09T15:21:53.534Z,3.85
2018-05-09T15:24:22.081Z,2.97
2018-05-09T15:26:50.649Z,2.50
2018-05-09T15:29:30.516Z,2.78
2018-05-09T15:31:59.595Z,4.22
2018-05-09T15:34:29.311Z,2.40
2018-05-09T15:36:57.882Z,3.10
2018-05-09T15:39:32.321Z,2.60
2018-05-09T15:42:01.384Z,2.40
2018-05-09T15:44:32.325Z,3.40
2018-05-09T15:47:00.982Z,2.43
2018-05-09T15:49:32.302Z,3.00
2018-05-09T15:52:00.800Z,2.20
2018-05-09T15:54:29.785Z,3.40
2018-05-09T15:56:59.409Z,2.67
2018-05-09T15:59:27.882Z,2.80
2018-05-09T16:01:56.637Z,3.23
2018-05-09T16:04:25.787Z,2.83
2018-05-09T16:06:54.355Z,3.00
2018-05-09T16:09:22.936Z,2.57
2018-05-09T16:11:56.634Z,2.60
2018-05-09T16:14:25.595Z,2.40
2018-05-09T16:16:54.251Z,3.27
2018-05-09T16:19:23.095Z,2.73
2018-05-09T16:21:51.951Z,3.67
2018-05-09T16:24:20.803Z,3.17
2018-05-09T16:26:49.436Z,3.20
2018-05-09T16:29:18.073Z,2.93
2018-05-09T16:31:48.283Z,3.47
2018-05-09T16:34:21.309Z,3.10
2018-05-09T16:36:50.196Z,3.00
2018-05-09T16:39:19.632Z,3.47
2018-05-09T16:41:48.209Z,3.93
2018-05-09T16:44:22.047Z,3.20
2018-05-09T16:46:51.179Z,3.13
2018-05-09T16:49:20.385Z,3.10
2018-05-09T16:51:48.917Z,4.20
2018-05-09T16:54:18.053Z,3.60
2018-05-09T16:56:47.550Z,3.90
2018-05-09T16:59:16.155Z,3.33
2018-05-09T17:01:44.718Z,3.00
2018-05-09T17:04:13.430Z,3.43
2018-05-09T17:06:43.441Z,4.30
2018-05-09T17:09:13.218Z,3.50
2018-05-09T17:11:41.958Z,3.87
2018-05-09T17:14:14.754Z,4.93
2018-05-09T17:19:24.596Z,5.17
2018-05-09T17:22:09.408Z,3.80
2018-05-09T17:24:43.667Z,3.00
2018-05-09T17:27:13.608Z,4.33
2018-05-09T17:29:42.257Z,4.70
2018-05-09T17:32:10.856Z,4.10
2018-05-09T17:34:39.818Z,4.00
2018-05-09T17:37:08.541Z,4.70
2018-05-09T17:39:37.667Z,4.50
2018-05-09T17:42:06.551Z,3.53
2018-05-09T17:44:35.125Z,4.03
2018-05-09T17:47:03.667Z,3.30
2018-05-09T17:49:36.774Z,3.20
2018-05-09T17:52:06.823Z,6.20
2018-05-09T17:54:42.519Z,9.17
2018-05-09T17:57:11.340Z,8.60
2018-05-09T17:59:40.089Z,10.00
2018-05-09T18:02:08.744Z,15.77
2018-05-09T18:04:38.740Z,13.70
2018-05-09T18:07:18.179Z,7.47
2018-05-09T18:09:46.761Z,8.10
2018-05-09T18:12:15.395Z,5.87
2018-05-09T18:14:44.249Z,3.90
2018-05-09T18:17:15.072Z,3.47
2018-05-09T18:19:43.729Z,3.90
2018-05-09T18:22:12.311Z,5.70
2018-05-09T18:24:41.333Z,3.93
2018-05-09T18:27:10.869Z,3.93
2018-05-09T18:29:39.599Z,4.33
2018-05-09T18:32:13.179Z,5.83
2018-05-09T18:34:41.731Z,5.70
2018-05-09T18:37:10.391Z,4.50
2018-05-09T18:39:39.272Z,4.93
2018-05-09T18:42:07.857Z,4.00
2018-05-09T18:44:39.730Z,4.77
2018-05-09T18:47:08.603Z,4.43
2018-05-09T18:49:37.162Z,4.43
2018-05-09T18:52:05.764Z,5.13
2018-05-09T18:54:34.441Z,5.60
2018-05-09T18:57:04.295Z,6.10
2018-05-09T18:59:34.363Z,10.73
2018-05-09T19:02:05.566Z,6.20
2018-05-09T19:04:37.861Z,6.30
2018-05-09T19:07:06.738Z,6.60
2018-05-09T19:09:41.275Z,7.23
2018-05-09T19:12:09.917Z,8.20
2018-05-09T19:14:38.748Z,8.00
2018-05-09T19:17:10.877Z,10.07
2018-05-09T19:19:40.989Z,10.30
2018-05-09T19:22:09.588Z,10.43
2018-05-09T19:24:43.932Z,11.20
2018-05-09T19:27:13.415Z,12.20
2018-05-09T19:29:42.811Z,12.53
2018-05-09T19:32:11.437Z,11.63
2018-05-09T19:34:40.668Z,14.53
2018-05-09T19:37:09.267Z,14.93
2018-05-09T19:39:37.861Z,20.53
2018-05-09T19:42:06.743Z,15.53
2018-05-09T19:44:35.311Z,10.63
2018-05-09T19:47:03.840Z,10.17
2018-05-09T19:49:33.023Z,8.70
2018-05-09T19:52:05.514Z,7.30
2018-05-09T19:54:34.544Z,7.70
2018-05-09T19:57:03.300Z,6.43
2018-05-09T19:59:31.906Z,7.87
2018-05-09T20:02:01.190Z,8.97
2018-05-09T20:04:29.833Z,9.37
2018-05-09T20:06:58.728Z,9.93
2018-05-09T20:09:28.463Z,12.50
2018-05-09T20:11:57.091Z,12.73
2018-05-09T20:14:25.671Z,13.03
2018-05-09T20:16:55.648Z,12.90
2018-05-09T20:19:24.187Z,15.80
2018-05-09T20:21:52.797Z,16.77
2018-05-09T20:24:22.153Z,16.80
2018-05-09T20:26:50.716Z,17.53
2018-05-09T20:29:19.677Z,16.00
2018-05-09T20:32:00.085Z,17.17
2018-05-09T20:34:28.844Z,19.97
2018-05-09T20:36:58.644Z,24.77
2018-05-09T20:39:27.227Z,23.10
2018-05-09T20:41:55.859Z,24.87
2018-05-09T20:44:25.127Z,26.47
2018-05-09T20:46:58.605Z,27.63
2018-05-09T20:49:27.428Z,28.23
2018-05-09T20:51:56.474Z,29.60
2018-05-09T20:54:25.061Z,30.43
2018-05-09T20:56:53.631Z,31.20
2018-05-09T20:59:22.897Z,31.50
2018-05-09T21:01:51.466Z,34.87
2018-05-09T21:04:31.049Z,33.80
2018-05-09T21:07:00.350Z,34.87
2018-05-09T21:09:29.290Z,31.20
2018-05-09T21:12:07.354Z,24.03
2018-05-09T21:14:36.393Z,21.90
2018-05-09T21:17:05.928Z,23.03
2018-05-09T21:19:34.487Z,20.50
2018-05-09T21:22:04.375Z,18.27
2018-05-09T21:24:32.979Z,15.63
2018-05-09T21:27:01.575Z,8.57
2018-05-09T21:29:30.463Z,8.17
2018-05-09T21:31:58.995Z,7.13
2018-05-09T21:34:27.973Z,6.67
2018-05-09T21:36:56.538Z,9.13
2018-05-09T21:39:25.065Z,11.37
2018-05-09T21:41:53.885Z,11.60
2018-05-09T21:44:22.545Z,11.00
2018-05-09T21:46:51.239Z,11.80
2018-05-09T21:49:20.708Z,11.13
2018-05-09T21:51:55.474Z,11.60
2018-05-09T21:54:24.991Z,14.10
2018-05-09T21:56:53.547Z,10.90
2018-05-09T21:59:22.086Z,10.63
2018-05-09T22:01:51.080Z,9.57
2018-05-09T22:04:19.704Z,10.67
2018-05-09T22:06:48.243Z,9.10
2018-05-09T22:09:17.473Z,12.20
2018-05-09T22:11:46.046Z,10.40
2018-05-09T22:14:16.370Z,13.17
2018-05-09T22:16:50.438Z,9.90
2018-05-09T22:19:19.189Z,8.97
2018-05-09T22:21:47.643Z,8.50
2018-05-09T22:24:16.723Z,9.20
2018-05-09T22:26:45.251Z,8.70
2018-05-09T22:29:13.885Z,7.67
2018-05-09T22:31:42.619Z,6.13
2018-05-09T22:34:16.423Z,6.53
2018-05-09T22:36:45.023Z,24.70
2018-05-09T22:39:16.353Z,13.70
2018-05-09T22:41:45.006Z,8.80
2018-05-09T22:44:13.661Z,9.40
2018-05-09T22:46:45.469Z,9.33
2018-05-09T22:49:14.055Z,14.43
2018-05-09T22:51:43.762Z,8.57
2018-05-09T22:54:12.476Z,6.30
2018-05-09T22:56:41.451Z,7.13
2018-05-09T22:59:10.488Z,5.60
2018-05-09T23:01:39.042Z,6.70
2018-05-09T23:04:07.707Z,8.00
2018-05-09T23:06:40.409Z,11.93
2018-05-09T23:09:08.977Z,9.87
2018-05-09T23:11:37.592Z,7.53
2018-05-09T23:14:07.901Z,6.23
2018-05-09T23:16:36.413Z,5.33
2018-05-09T23:19:05.003Z,5.20
2018-05-09T23:21:37.415Z,6.63
2018-05-09T23:24:07.644Z,5.60
2018-05-09T23:26:37.782Z,5.53
2018-05-09T23:29:06.341Z,12.87
2018-05-09T23:31:34.939Z,6.60
2018-05-09T23:34:16.969Z,4.20
2018-05-09T23:36:45.538Z,4.90
2018-05-09T23:39:14.810Z,4.70
2018-05-09T23:41:43.611Z,4.70
2018-05-09T23:44:13.129Z,5.33
2018-05-09T23:46:43.145Z,5.03
2018-05-09T23:49:22.391Z,5.63
2018-05-09T23:51:51.309Z,5.40
2018-05-09T23:54:20.571Z,5.50
2018-05-09T23:56:49.201Z,5.60
2018-05-09T23:59:24.950Z,5.87
