createdAt,value
2019-01-11T00:00:54.063Z,53.10
2019-01-11T00:03:23.495Z,64.93
2019-01-11T00:05:51.971Z,57.50
2019-01-11T00:08:20.557Z,53.57
2019-01-11T00:10:49.442Z,63.33
2019-01-11T00:13:18.222Z,62.47
2019-01-11T00:15:46.833Z,58.43
2019-01-11T00:18:15.674Z,65.67
2019-01-11T00:20:44.393Z,60.83
2019-01-11T00:23:12.865Z,57.47
2019-01-11T00:25:41.608Z,54.70
2019-01-11T00:28:10.499Z,56.47
2019-01-11T00:30:39.231Z,58.23
2019-01-11T00:33:07.689Z,61.40
2019-01-11T00:35:36.553Z,62.93
2019-01-11T00:38:05.270Z,72.43
2019-01-11T00:40:34.589Z,58.87
2019-01-11T00:43:03.062Z,63.83
2019-01-11T00:45:32.022Z,60.47
2019-01-11T00:48:02.270Z,61.37
2019-01-11T00:50:30.815Z,61.27
2019-01-11T00:52:59.591Z,64.80
2019-01-11T00:55:28.396Z,58.70
2019-01-11T00:57:57.203Z,62.80
2019-01-11T01:00:26.072Z,64.03
2019-01-11T01:02:54.551Z,69.23
2019-01-11T01:05:23.062Z,70.63
2019-01-11T01:07:51.773Z,65.53
2019-01-11T01:10:21.725Z,59.10
2019-01-11T01:12:50.322Z,58.70
2019-01-11T01:15:19.672Z,57.37
2019-01-11T01:17:48.305Z,60.73
2019-01-11T01:20:18.114Z,66.37
2019-01-11T01:22:47.694Z,60.07
2019-01-11T01:25:16.812Z,52.33
2019-01-11T01:27:45.685Z,65.57
2019-01-11T01:30:19.395Z,60.97
2019-01-11T01:32:47.950Z,65.07
2019-01-11T01:35:16.732Z,61.63
2019-01-11T01:37:45.322Z,59.03
2019-01-11T01:40:17.726Z,61.33
2019-01-11T01:42:46.548Z,60.47
2019-01-11T01:45:17.123Z,68.03
2019-01-11T01:47:45.783Z,61.23
2019-01-11T01:50:15.926Z,58.57
2019-01-11T01:52:44.378Z,61.87
2019-01-11T01:55:15.506Z,63.20
2019-01-11T01:57:44.307Z,64.50
2019-01-11T02:00:18.507Z,62.77
2019-01-11T02:02:47.403Z,63.57
2019-01-11T02:05:16.635Z,65.87
2019-01-11T02:07:45.160Z,61.87
2019-01-11T02:10:14.635Z,63.20
2019-01-11T02:12:43.083Z,60.20
2019-01-11T02:15:12.410Z,61.80
2019-01-11T02:17:41.333Z,63.20
2019-01-11T02:20:13.159Z,63.87
2019-01-11T02:22:42.039Z,66.27
2019-01-11T02:25:10.918Z,67.77
2019-01-11T02:27:39.708Z,72.87
2019-01-11T02:30:14.227Z,71.90
2019-01-11T02:32:42.704Z,68.67
2019-01-11T02:35:11.294Z,71.97
2019-01-11T02:37:40.098Z,74.07
2019-01-11T02:40:10.908Z,69.67
2019-01-11T02:42:39.628Z,70.63
2019-01-11T02:45:14.012Z,63.20
2019-01-11T02:47:43.007Z,71.93
2019-01-11T02:50:12.786Z,65.27
2019-01-11T02:52:41.426Z,73.33
2019-01-11T02:55:10.582Z,68.93
2019-01-11T02:57:39.708Z,69.07
2019-01-11T03:00:14.530Z,70.70
2019-01-11T03:02:43.612Z,62.13
2019-01-11T03:05:12.920Z,66.83
2019-01-11T03:07:41.596Z,64.20
2019-01-11T03:10:13.608Z,65.63
2019-01-11T03:12:42.064Z,68.53
2019-01-11T03:15:11.368Z,72.73
2019-01-11T03:17:40.127Z,74.50
2019-01-11T03:20:11.897Z,76.53
2019-01-11T03:22:40.690Z,74.73
2019-01-11T03:25:11.564Z,80.20
2019-01-11T03:27:40.432Z,74.50
2019-01-11T03:30:12.380Z,76.17
2019-01-11T03:32:40.919Z,79.53
2019-01-11T03:35:16.278Z,75.00
2019-01-11T03:37:46.132Z,74.73
2019-01-11T03:40:17.966Z,76.80
2019-01-11T03:42:46.877Z,72.60
2019-01-11T03:45:17.975Z,69.13
2019-01-11T03:47:46.709Z,76.50
2019-01-11T03:50:17.353Z,71.07
2019-01-11T03:52:45.833Z,75.03
2019-01-11T03:55:15.694Z,75.67
2019-01-11T03:57:44.676Z,77.90
2019-01-11T04:00:23.083Z,85.80
2019-01-11T04:02:51.716Z,71.30
2019-01-11T04:05:20.669Z,70.43
2019-01-11T04:07:49.308Z,78.53
2019-01-11T04:10:20.036Z,90.87
2019-01-11T04:12:49.107Z,83.57
2019-01-11T04:15:19.940Z,79.63
2019-01-11T04:17:50.938Z,80.97
2019-01-11T04:20:20.139Z,88.37
2019-01-11T04:22:50.692Z,92.53
2019-01-11T04:25:21.023Z,92.43
2019-01-11T04:27:51.006Z,93.80
2019-01-11T04:30:20.188Z,103.20
2019-01-11T04:32:49.042Z,94.80
2019-01-11T04:35:17.885Z,104.10
2019-01-11T04:37:47.170Z,106.27
2019-01-11T04:40:16.788Z,101.07
2019-01-11T04:42:45.243Z,107.60
2019-01-11T04:45:13.853Z,103.57
2019-01-11T04:47:42.417Z,115.97
2019-01-11T04:50:13.997Z,98.50
2019-01-11T04:52:42.549Z,107.77
2019-01-11T04:55:11.411Z,89.33
2019-01-11T04:57:39.943Z,114.10
2019-01-11T05:00:17.332Z,101.00
2019-01-11T05:02:45.773Z,107.17
2019-01-11T05:05:15.148Z,128.93
2019-01-11T05:07:43.883Z,109.60
2019-01-11T05:10:15.228Z,129.53
2019-01-11T05:12:44.077Z,116.80
2019-01-11T05:15:13.019Z,129.23
2019-01-11T05:17:41.635Z,137.73
2019-01-11T05:20:16.540Z,120.13
2019-01-11T05:22:42.816Z,129.27
2019-01-11T05:25:11.274Z,125.77
2019-01-11T05:27:40.026Z,139.77
2019-01-11T05:30:12.141Z,131.17
2019-01-11T05:32:40.654Z,155.17
2019-01-11T05:35:09.579Z,160.47
2019-01-11T05:37:40.017Z,169.73
2019-01-11T05:40:11.630Z,168.07
2019-01-11T05:42:40.142Z,165.13
2019-01-11T05:45:09.205Z,171.33
2019-01-11T05:47:38.015Z,151.47
2019-01-11T05:50:09.743Z,172.23
2019-01-11T05:52:38.366Z,179.30
2019-01-11T05:55:09.100Z,153.60
2019-01-11T05:57:39.192Z,178.53
2019-01-11T06:00:11.557Z,179.03
2019-01-11T06:02:40.026Z,175.67
2019-01-11T06:05:13.650Z,189.63
2019-01-11T06:07:44.270Z,144.30
2019-01-11T06:10:15.307Z,173.27
2019-01-11T06:12:44.090Z,158.00
2019-01-11T06:15:12.761Z,178.87
2019-01-11T06:17:41.205Z,151.60
2019-01-11T06:20:13.017Z,147.07
2019-01-11T06:22:41.799Z,161.10
2019-01-11T06:25:10.327Z,142.70
2019-01-11T06:27:39.200Z,147.37
2019-01-11T06:30:13.679Z,136.43
2019-01-11T06:32:42.316Z,151.50
2019-01-11T06:35:10.937Z,146.70
2019-01-11T06:37:39.747Z,139.77
2019-01-11T06:40:11.011Z,136.00
2019-01-11T06:42:39.593Z,132.07
2019-01-11T06:45:09.903Z,140.80
2019-01-11T06:47:40.263Z,146.67
2019-01-11T06:50:14.450Z,137.67
2019-01-11T06:52:45.890Z,150.13
2019-01-11T06:55:14.493Z,153.80
2019-01-11T06:57:43.364Z,155.50
2019-01-11T07:00:18.292Z,170.47
2019-01-11T07:02:47.269Z,138.47
2019-01-11T07:05:16.063Z,161.53
2019-01-11T07:07:44.606Z,157.77
2019-01-11T07:10:18.622Z,119.00
2019-01-11T07:12:47.582Z,161.97
2019-01-11T07:15:18.060Z,139.60
2019-01-11T07:17:47.144Z,165.00
2019-01-11T07:20:16.257Z,151.50
2019-01-11T07:22:44.719Z,155.80
2019-01-11T07:25:15.394Z,150.30
2019-01-11T07:28:00.764Z,164.20
2019-01-11T07:30:31.204Z,138.73
2019-01-11T07:32:59.750Z,155.77
2019-01-11T07:35:30.950Z,157.97
2019-01-11T07:38:01.132Z,139.83
2019-01-11T07:40:29.700Z,146.28
2019-01-11T07:42:58.158Z,162.23
2019-01-11T07:45:27.008Z,164.55
2019-01-11T07:47:55.768Z,130.67
2019-01-11T07:50:24.528Z,122.20
2019-01-11T07:52:53.420Z,133.30
2019-01-11T07:55:22.214Z,134.70
2019-01-11T07:57:50.756Z,150.77
2019-01-11T08:00:19.597Z,139.70
2019-01-11T08:02:48.488Z,148.80
2019-01-11T08:05:17.277Z,124.77
2019-01-11T08:07:45.755Z,139.87
2019-01-11T08:10:14.350Z,136.90
2019-01-11T08:12:42.879Z,137.90
2019-01-11T08:15:17.248Z,141.07
2019-01-11T08:17:45.776Z,121.13
2019-01-11T08:20:14.479Z,151.17
2019-01-11T08:22:43.826Z,132.67
2019-01-11T08:25:14.414Z,148.27
2019-01-11T08:27:43.672Z,157.60
2019-01-11T08:30:16.930Z,159.17
2019-01-11T08:32:45.552Z,139.85
2019-01-11T08:35:15.426Z,143.57
2019-01-11T08:37:44.413Z,139.47
2019-01-11T08:40:13.110Z,164.07
2019-01-11T08:42:41.632Z,153.10
2019-01-11T08:45:13.072Z,153.80
2019-01-11T08:47:41.613Z,184.90
2019-01-11T08:50:21.423Z,148.38
2019-01-11T08:52:51.686Z,158.30
2019-01-11T08:55:20.470Z,178.70
2019-01-11T08:57:49.344Z,197.90
2019-01-11T09:00:18.029Z,213.82
2019-01-11T09:02:46.924Z,226.67
2019-01-11T09:05:15.971Z,185.97
2019-01-11T09:07:44.908Z,173.47
2019-01-11T09:10:22.434Z,288.78
2019-01-11T09:12:46.186Z,268.50
2019-01-11T09:15:15.036Z,265.05
2019-01-11T09:18:01.705Z,218.97
2019-01-11T09:20:30.442Z,251.60
2019-01-11T09:22:58.897Z,229.23
2019-01-11T09:25:28.133Z,220.02
2019-01-11T09:27:56.856Z,242.15
2019-01-11T09:30:25.313Z,267.57
2019-01-11T09:32:53.815Z,238.68
2019-01-11T09:35:22.276Z,252.13
2019-01-11T09:37:50.716Z,204.87
2019-01-11T09:40:19.294Z,187.65
2019-01-11T09:42:47.745Z,163.68
2019-01-11T09:45:16.437Z,157.88
2019-01-11T09:47:45.157Z,188.70
2019-01-11T09:50:13.816Z,176.87
2019-01-11T09:52:42.551Z,147.17
2019-01-11T09:55:11.185Z,145.72
2019-01-11T09:57:39.920Z,141.05
2019-01-11T10:00:14.629Z,135.60
2019-01-11T10:02:44.646Z,130.75
2019-01-11T10:05:13.453Z,144.97
2019-01-11T10:07:42.277Z,135.35
2019-01-11T10:10:12.289Z,124.70
2019-01-11T10:12:41.093Z,143.55
2019-01-11T10:15:11.998Z,125.42
2019-01-11T10:17:40.526Z,107.90
2019-01-11T10:20:11.931Z,118.67
2019-01-11T10:22:41.152Z,122.65
2019-01-11T10:25:11.408Z,119.25
2019-01-11T10:27:39.900Z,119.65
2019-01-11T10:30:14.236Z,97.50
2019-01-11T10:32:42.749Z,104.55
2019-01-11T10:35:11.662Z,88.22
2019-01-11T10:37:40.558Z,99.45
2019-01-11T10:40:11.858Z,87.55
2019-01-11T10:42:40.713Z,83.67
2019-01-11T10:45:12.842Z,74.85
2019-01-11T10:47:41.757Z,80.65
2019-01-11T10:50:13.549Z,77.20
2019-01-11T10:52:42.031Z,77.37
2019-01-11T10:55:12.718Z,69.10
2019-01-11T10:57:41.609Z,61.55
2019-01-11T11:00:13.679Z,71.30
2019-01-11T11:02:42.269Z,64.25
2019-01-11T11:05:11.558Z,53.30
2019-01-11T11:07:40.021Z,65.80
2019-01-11T11:10:11.217Z,66.92
2019-01-11T11:12:40.135Z,65.00
2019-01-11T11:15:11.749Z,62.38
2019-01-11T11:17:40.613Z,53.73
2019-01-11T11:20:12.249Z,68.07
2019-01-11T11:22:40.726Z,47.05
2019-01-11T11:25:11.818Z,66.12
2019-01-11T11:27:40.538Z,51.73
2019-01-11T11:30:12.313Z,42.95
2019-01-11T11:32:56.811Z,49.58
2019-01-11T11:35:25.667Z,43.90
2019-01-11T11:37:54.596Z,40.30
2019-01-11T11:40:23.281Z,47.67
2019-01-11T11:42:52.038Z,35.38
2019-01-11T11:45:20.783Z,40.05
2019-01-11T11:47:49.236Z,54.67
2019-01-11T11:50:18.367Z,42.45
2019-01-11T11:52:47.790Z,45.73
2019-01-11T11:55:16.336Z,46.02
2019-01-11T11:57:44.862Z,33.18
2019-01-11T12:00:16.665Z,50.92
2019-01-11T12:02:45.111Z,44.42
2019-01-11T12:05:14.674Z,38.42
2019-01-11T12:07:43.689Z,42.23
2019-01-11T12:10:17.981Z,45.55
2019-01-11T12:12:46.870Z,42.13
2019-01-11T12:15:49.519Z,31.45
2019-01-11T12:17:49.707Z,43.38
2019-01-11T12:20:23.070Z,34.75
2019-01-11T12:22:51.686Z,34.70
2019-01-11T12:25:20.648Z,31.25
2019-01-11T12:27:49.670Z,35.30
2019-01-11T12:30:18.625Z,43.78
2019-01-11T12:32:47.423Z,34.63
2019-01-11T12:35:16.309Z,35.52
2019-01-11T12:37:44.761Z,22.73
2019-01-11T12:40:15.430Z,25.65
2019-01-11T12:42:45.980Z,29.32
2019-01-11T12:45:16.182Z,23.55
2019-01-11T12:47:47.756Z,26.07
2019-01-11T12:50:19.401Z,40.58
2019-01-11T12:52:47.918Z,20.60
2019-01-11T12:55:16.506Z,20.37
2019-01-11T12:57:45.789Z,22.02
2019-01-11T13:00:16.868Z,18.15
2019-01-11T13:02:45.696Z,28.15
2019-01-11T13:05:16.898Z,24.82
2019-01-11T13:07:45.345Z,18.15
2019-01-11T13:10:15.823Z,18.48
2019-01-11T13:12:44.317Z,21.12
2019-01-11T13:15:16.055Z,12.10
2019-01-11T13:17:47.618Z,15.60
2019-01-11T13:20:18.034Z,17.50
2019-01-11T13:22:46.812Z,17.23
2019-01-11T13:25:31.942Z,16.32
2019-01-11T13:27:55.796Z,15.13
2019-01-11T13:30:24.642Z,12.10
2019-01-11T13:32:55.042Z,14.83
2019-01-11T13:35:25.431Z,26.40
2019-01-11T13:37:54.094Z,19.80
2019-01-11T13:40:23.718Z,17.77
2019-01-11T13:42:52.238Z,19.67
2019-01-11T13:45:22.466Z,18.75
2019-01-11T13:47:51.444Z,10.32
2019-01-11T13:50:37.651Z,10.08
2019-01-11T13:53:07.262Z,12.50
2019-01-11T13:55:36.275Z,11.90
2019-01-11T13:58:05.332Z,19.10
2019-01-11T14:00:34.971Z,10.90
2019-01-11T14:03:03.701Z,11.12
2019-01-11T14:05:33.672Z,10.45
2019-01-11T14:08:02.551Z,13.20
2019-01-11T14:10:31.391Z,15.83
2019-01-11T14:13:06.702Z,11.05
2019-01-11T14:15:35.160Z,11.73
2019-01-11T14:18:04.145Z,12.70
2019-01-11T14:20:32.926Z,12.07
2019-01-11T14:23:01.850Z,17.75
2019-01-11T14:25:32.829Z,16.00
2019-01-11T14:28:01.520Z,12.47
2019-01-11T14:30:30.149Z,21.93
2019-01-11T14:32:59.045Z,21.00
2019-01-11T14:35:27.628Z,26.33
2019-01-11T14:37:56.403Z,21.93
2019-01-11T14:40:24.923Z,25.27
2019-01-11T14:42:54.233Z,16.87
2019-01-11T14:45:23.056Z,25.92
2019-01-11T14:47:51.839Z,18.65
2019-01-11T14:50:20.568Z,13.15
2019-01-11T14:52:49.069Z,13.95
2019-01-11T14:55:18.005Z,18.92
2019-01-11T14:57:46.798Z,10.63
2019-01-11T15:00:22.869Z,27.70
2019-01-11T15:02:51.733Z,15.88
2019-01-11T15:05:20.985Z,12.58
2019-01-11T15:07:49.865Z,23.55
2019-01-11T15:10:18.403Z,15.10
2019-01-11T15:12:47.810Z,9.35
2019-01-11T15:15:16.718Z,16.00
2019-01-11T15:17:45.802Z,13.60
2019-01-11T15:20:16.285Z,10.08
2019-01-11T15:22:45.735Z,13.72
2019-01-11T15:25:14.313Z,5.70
2019-01-11T15:27:43.171Z,17.62
2019-01-11T15:30:14.547Z,23.65
2019-01-11T15:32:43.330Z,15.05
2019-01-11T15:35:12.223Z,15.45
2019-01-11T15:37:40.756Z,19.98
2019-01-11T15:40:12.321Z,12.50
2019-01-11T15:42:41.142Z,10.90
2019-01-11T15:45:10.115Z,12.33
2019-01-11T15:47:38.557Z,8.73
2019-01-11T15:50:13.043Z,13.30
2019-01-11T15:52:41.557Z,13.20
2019-01-11T15:55:10.910Z,8.95
2019-01-11T15:57:41.856Z,13.45
2019-01-11T16:00:19.577Z,9.85
2019-01-11T16:02:48.517Z,10.68
2019-01-11T16:05:17.003Z,7.17
2019-01-11T16:07:45.593Z,8.68
2019-01-11T16:10:17.037Z,8.80
2019-01-11T16:12:45.921Z,6.25
2019-01-11T16:15:17.805Z,6.53
2019-01-11T16:17:46.353Z,9.78
2019-01-11T16:20:17.545Z,15.75
2019-01-11T16:22:48.649Z,20.68
2019-01-11T16:25:17.135Z,10.90
2019-01-11T16:27:46.082Z,19.32
2019-01-11T16:30:19.102Z,17.50
2019-01-11T16:32:48.605Z,14.73
2019-01-11T16:35:20.157Z,23.57
2019-01-11T16:37:48.917Z,22.07
2019-01-11T16:40:19.500Z,20.32
2019-01-11T16:42:48.479Z,23.83
2019-01-11T16:45:17.372Z,20.08
2019-01-11T16:47:46.501Z,22.27
2019-01-11T16:50:17.660Z,25.57
2019-01-11T16:52:47.194Z,23.22
2019-01-11T16:55:16.204Z,19.57
2019-01-11T16:57:46.335Z,22.02
2019-01-11T17:00:19.669Z,20.00
2019-01-11T17:02:48.381Z,14.87
2019-01-11T17:05:17.678Z,15.58
2019-01-11T17:07:46.741Z,18.87
2019-01-11T17:10:15.848Z,19.45
2019-01-11T17:12:44.296Z,12.78
2019-01-11T17:15:16.228Z,13.03
2019-01-11T17:17:48.577Z,19.65
2019-01-11T17:20:17.738Z,16.12
2019-01-11T17:22:52.730Z,15.32
2019-01-11T17:25:17.057Z,16.40
2019-01-11T17:27:45.824Z,14.10
2019-01-11T17:30:16.389Z,23.02
2019-01-11T17:32:44.977Z,20.00
2019-01-11T17:35:15.412Z,19.27
2019-01-11T17:37:43.945Z,20.80
2019-01-11T17:40:13.058Z,19.20
2019-01-11T17:42:41.572Z,19.52
2019-01-11T17:45:12.520Z,26.93
2019-01-11T17:47:41.396Z,18.50
2019-01-11T17:50:14.074Z,22.50
2019-01-11T17:52:43.961Z,18.57
2019-01-11T17:55:14.042Z,20.62
2019-01-11T17:57:42.910Z,23.73
2019-01-11T18:00:13.974Z,19.52
2019-01-11T18:02:42.448Z,19.02
2019-01-11T18:05:16.615Z,18.37
2019-01-11T18:07:45.044Z,20.72
2019-01-11T18:10:14.109Z,22.58
2019-01-11T18:12:43.088Z,21.15
2019-01-11T18:15:16.896Z,24.43
2019-01-11T18:17:45.456Z,22.13
2019-01-11T18:20:17.240Z,17.45
2019-01-11T18:22:45.763Z,21.20
2019-01-11T18:25:14.298Z,25.92
2019-01-11T18:27:42.855Z,19.73
2019-01-11T18:30:14.278Z,24.77
2019-01-11T18:32:42.852Z,28.45
2019-01-11T18:35:11.903Z,25.32
2019-01-11T18:37:40.668Z,22.05
2019-01-11T18:40:20.361Z,64.80
2019-01-11T18:42:49.115Z,31.42
2019-01-11T18:45:18.496Z,24.37
2019-01-11T18:47:46.949Z,28.32
2019-01-11T18:50:21.538Z,38.05
2019-01-11T18:52:51.680Z,37.75
2019-01-11T18:55:20.118Z,21.75
2019-01-11T18:57:48.636Z,22.75
2019-01-11T19:00:20.653Z,26.90
2019-01-11T19:02:49.246Z,30.37
2019-01-11T19:05:17.791Z,29.67
2019-01-11T19:07:46.534Z,20.52
2019-01-11T19:10:18.571Z,26.93
2019-01-11T19:12:47.458Z,21.42
2019-01-11T19:15:24.948Z,22.55
2019-01-11T19:17:53.494Z,22.95
2019-01-11T19:20:26.787Z,16.50
2019-01-11T19:22:55.534Z,23.80
2019-01-11T19:25:24.037Z,28.60
2019-01-11T19:27:52.699Z,19.48
2019-01-11T19:30:26.302Z,17.07
2019-01-11T19:32:54.871Z,13.13
2019-01-11T19:35:23.456Z,24.63
2019-01-11T19:37:51.934Z,29.52
2019-01-11T19:40:20.855Z,21.30
2019-01-11T19:42:49.712Z,14.35
2019-01-11T19:45:18.831Z,23.83
2019-01-11T19:47:47.693Z,18.15
2019-01-11T19:50:21.704Z,29.65
2019-01-11T19:52:50.635Z,12.18
2019-01-11T19:55:20.101Z,20.85
2019-01-11T19:57:49.027Z,25.43
2019-01-11T20:00:22.797Z,29.42
2019-01-11T20:02:51.471Z,19.48
2019-01-11T20:05:20.579Z,13.53
2019-01-11T20:07:49.331Z,28.83
2019-01-11T20:10:23.970Z,17.23
2019-01-11T20:12:52.416Z,25.37
2019-01-11T20:15:20.960Z,21.45
2019-01-11T20:17:49.633Z,15.65
2019-01-11T20:20:18.085Z,30.17
2019-01-11T20:22:46.605Z,10.55
2019-01-11T20:25:20.685Z,18.07
2019-01-11T20:27:49.469Z,29.25
2019-01-11T20:30:21.021Z,23.83
2019-01-11T20:32:50.138Z,21.02
2019-01-11T20:35:18.938Z,18.15
2019-01-11T20:37:47.872Z,17.50
2019-01-11T20:40:17.494Z,20.85
2019-01-11T20:42:45.996Z,19.37
2019-01-11T20:45:19.267Z,13.88
2019-01-11T20:47:48.958Z,20.70
2019-01-11T20:50:19.242Z,30.82
2019-01-11T20:52:47.837Z,20.62
2019-01-11T20:55:17.045Z,22.62
2019-01-11T20:57:47.110Z,21.68
2019-01-11T21:00:22.593Z,16.47
2019-01-11T21:02:51.038Z,12.65
2019-01-11T21:05:19.713Z,10.60
2019-01-11T21:07:48.605Z,28.25
2019-01-11T21:10:17.952Z,13.15
2019-01-11T21:12:46.735Z,15.48
2019-01-11T21:15:18.213Z,8.20
2019-01-11T21:17:47.335Z,14.10
2019-01-11T21:20:17.720Z,14.58
2019-01-11T21:22:46.966Z,17.57
2019-01-11T21:25:17.321Z,17.23
2019-01-11T21:27:46.401Z,15.90
2019-01-11T21:30:18.351Z,7.45
2019-01-11T21:32:48.678Z,11.57
2019-01-11T21:35:17.893Z,7.87
2019-01-11T21:37:46.421Z,7.33
2019-01-11T21:40:16.939Z,12.73
2019-01-11T21:42:46.003Z,11.00
2019-01-11T21:45:14.802Z,10.03
2019-01-11T21:47:43.406Z,13.23
2019-01-11T21:50:22.943Z,6.90
2019-01-11T21:52:51.785Z,13.78
2019-01-11T21:55:20.329Z,12.90
2019-01-11T21:57:48.972Z,9.30
2019-01-11T22:00:32.723Z,21.25
2019-01-11T22:03:04.304Z,12.03
2019-01-11T22:05:32.817Z,12.60
2019-01-11T22:08:01.702Z,19.42
2019-01-11T22:10:30.444Z,16.80
2019-01-11T22:12:59.254Z,14.20
2019-01-11T22:15:27.736Z,11.45
2019-01-11T22:17:56.504Z,17.25
2019-01-11T22:20:25.305Z,20.12
2019-01-11T22:22:53.772Z,18.00
2019-01-11T22:25:22.256Z,30.60
2019-01-11T22:27:51.040Z,19.07
2019-01-11T22:30:30.220Z,19.30
2019-01-11T22:32:54.703Z,18.27
2019-01-11T22:35:23.155Z,21.47
2019-01-11T22:37:51.624Z,22.67
2019-01-11T22:40:22.095Z,20.08
2019-01-11T22:42:52.887Z,19.60
2019-01-11T22:45:21.352Z,26.90
2019-01-11T22:47:50.202Z,17.65
2019-01-11T22:50:18.989Z,22.85
2019-01-11T22:52:47.444Z,22.62
2019-01-11T22:55:17.914Z,24.63
2019-01-11T22:57:46.699Z,18.05
2019-01-11T23:00:38.213Z,24.25
2019-01-11T23:03:10.033Z,19.40
2019-01-11T23:05:39.937Z,23.12
2019-01-11T23:08:10.080Z,19.35
2019-01-11T23:10:59.364Z,23.70
2019-01-11T23:13:28.214Z,14.58
2019-01-11T23:15:57.031Z,18.97
2019-01-11T23:18:25.881Z,21.00
2019-01-11T23:20:54.500Z,19.40
2019-01-11T23:23:22.936Z,22.03
2019-01-11T23:25:51.756Z,25.10
2019-01-11T23:28:20.534Z,24.50
2019-01-11T23:30:49.008Z,24.77
2019-01-11T23:33:17.886Z,24.10
2019-01-11T23:35:46.705Z,30.57
2019-01-11T23:38:15.158Z,32.17
2019-01-11T23:40:43.926Z,24.13
2019-01-11T23:43:13.584Z,27.80
2019-01-11T23:45:42.340Z,22.30
2019-01-11T23:48:11.360Z,31.60
2019-01-11T23:50:39.839Z,31.65
2019-01-11T23:53:08.352Z,29.32
2019-01-11T23:55:37.096Z,32.93
2019-01-11T23:58:06.057Z,36.10
