createdAt,value
2023-01-03T00:01:26.843Z,5.79
2023-01-03T00:03:55.674Z,5.75
2023-01-03T00:06:25.239Z,5.84
2023-01-03T00:08:53.441Z,5.77
2023-01-03T00:11:45.150Z,5.82
2023-01-03T00:14:15.781Z,5.86
2023-01-03T00:16:42.523Z,6.00
2023-01-03T00:19:11.981Z,6.09
2023-01-03T00:21:39.493Z,6.07
2023-01-03T00:24:07.009Z,6.08
2023-01-03T00:26:34.036Z,6.03
2023-01-03T00:29:00.686Z,5.99
2023-01-03T00:31:27.580Z,5.98
2023-01-03T00:33:54.559Z,5.94
2023-01-03T00:36:21.576Z,5.85
2023-01-03T00:38:48.427Z,5.82
2023-01-03T00:41:18.108Z,5.86
2023-01-03T00:43:46.619Z,5.96
2023-01-03T00:46:14.820Z,6.03
2023-01-03T00:48:41.859Z,5.97
2023-01-03T00:51:16.674Z,5.95
2023-01-03T00:53:45.595Z,5.82
2023-01-03T00:56:14.901Z,5.79
2023-01-03T00:58:42.094Z,5.79
2023-01-03T01:01:17.483Z,5.74
2023-01-03T01:03:47.110Z,5.69
2023-01-03T01:06:17.316Z,5.58
2023-01-03T01:08:45.044Z,5.50
2023-01-03T01:11:12.553Z,5.51
2023-01-03T01:13:39.231Z,5.48
2023-01-03T01:16:12.568Z,5.50
2023-01-03T01:18:42.511Z,5.50
2023-01-03T01:21:13.106Z,5.51
2023-01-03T01:23:41.845Z,5.50
2023-01-03T01:26:12.559Z,5.46
2023-01-03T01:28:39.380Z,5.51
2023-01-03T01:31:07.296Z,5.55
2023-01-03T01:33:35.825Z,5.57
2023-01-03T01:36:26.135Z,5.67
2023-01-03T01:39:01.148Z,5.76
2023-01-03T01:41:50.657Z,5.81
2023-01-03T01:44:54.466Z,5.81
2023-01-03T01:47:59.829Z,5.81
2023-01-03T01:50:40.581Z,5.94
2023-01-03T01:53:14.812Z,5.87
2023-01-03T01:55:53.642Z,5.96
2023-01-03T01:58:22.441Z,5.91
2023-01-03T02:00:49.185Z,5.97
2023-01-03T02:03:15.982Z,5.96
2023-01-03T02:05:48.955Z,5.93
2023-01-03T02:08:15.877Z,5.90
2023-01-03T02:11:01.880Z,5.84
2023-01-03T02:13:49.064Z,5.89
2023-01-03T02:16:18.809Z,5.85
2023-01-03T02:18:55.382Z,5.84
2023-01-03T02:21:47.529Z,5.77
2023-01-03T02:24:49.623Z,5.64
2023-01-03T02:27:30.977Z,5.56
2023-01-03T02:30:00.815Z,5.63
2023-01-03T02:32:44.779Z,5.44
2023-01-03T02:35:29.332Z,5.47
2023-01-03T02:38:09.794Z,5.43
2023-01-03T02:40:50.055Z,5.47
2023-01-03T02:43:49.712Z,5.46
2023-01-03T02:46:33.750Z,5.43
2023-01-03T02:49:12.014Z,5.50
2023-01-03T02:51:50.833Z,5.45
2023-01-03T02:54:27.502Z,5.58
2023-01-03T02:57:09.288Z,5.58
2023-01-03T02:59:49.460Z,5.66
2023-01-03T03:02:18.811Z,5.51
2023-01-03T03:04:47.742Z,5.46
2023-01-03T03:07:26.351Z,5.54
2023-01-03T03:10:11.718Z,5.49
2023-01-03T03:13:00.970Z,5.50
2023-01-03T03:15:33.430Z,5.58
2023-01-03T03:18:07.196Z,5.45
2023-01-03T03:20:52.428Z,5.43
2023-01-03T03:23:41.143Z,5.42
2023-01-03T03:26:12.990Z,5.45
2023-01-03T03:28:44.263Z,5.37
2023-01-03T03:31:19.905Z,5.35
2023-01-03T03:34:06.529Z,5.34
2023-01-03T03:36:46.723Z,5.35
2023-01-03T03:39:34.538Z,5.28
2023-01-03T03:42:46.796Z,5.31
2023-01-03T03:45:24.736Z,5.36
2023-01-03T03:47:58.364Z,5.36
2023-01-03T03:50:47.309Z,5.22
2023-01-03T03:53:16.382Z,5.30
2023-01-03T03:56:24.723Z,5.32
2023-01-03T03:58:58.303Z,5.39
2023-01-03T04:01:26.858Z,5.23
2023-01-03T04:03:57.490Z,5.23
2023-01-03T04:06:52.174Z,5.15
2023-01-03T04:09:19.567Z,5.15
2023-01-03T04:11:46.335Z,5.12
2023-01-03T04:14:13.192Z,5.28
2023-01-03T04:16:41.128Z,5.34
2023-01-03T04:19:08.340Z,5.16
2023-01-03T04:21:36.604Z,5.23
2023-01-03T04:24:06.976Z,5.22
2023-01-03T04:26:33.614Z,5.14
2023-01-03T04:29:00.245Z,5.21
2023-01-03T04:31:27.022Z,5.10
2023-01-03T04:33:54.103Z,5.17
2023-01-03T04:36:21.267Z,5.06
2023-01-03T04:38:48.211Z,5.02
2023-01-03T04:41:14.888Z,5.08
2023-01-03T04:43:59.943Z,5.10
2023-01-03T04:46:26.702Z,5.03
2023-01-03T04:48:53.465Z,4.94
2023-01-03T04:51:20.138Z,4.98
2023-01-03T04:53:46.816Z,4.91
2023-01-03T04:56:13.542Z,4.85
2023-01-03T04:58:40.185Z,4.83
2023-01-03T05:01:10.338Z,4.81
2023-01-03T05:03:38.190Z,4.83
2023-01-03T05:06:08.025Z,4.79
2023-01-03T05:08:35.596Z,4.76
2023-01-03T05:11:03.096Z,4.68
2023-01-03T05:13:29.789Z,4.64
2023-01-03T05:15:56.434Z,4.56
2023-01-03T05:18:23.533Z,4.66
2023-01-03T05:21:09.320Z,4.61
2023-01-03T05:23:54.323Z,4.66
2023-01-03T05:26:22.021Z,4.58
2023-01-03T05:28:52.346Z,4.72
2023-01-03T05:31:19.538Z,4.61
2023-01-03T05:33:46.512Z,4.64
2023-01-03T05:36:13.244Z,4.59
2023-01-03T05:38:39.944Z,4.58
2023-01-03T05:41:06.989Z,4.54
2023-01-03T05:43:33.919Z,4.55
2023-01-03T05:46:00.662Z,4.53
2023-01-03T05:48:27.357Z,4.46
2023-01-03T05:50:57.750Z,4.55
2023-01-03T05:53:25.441Z,4.45
2023-01-03T05:55:52.267Z,4.41
2023-01-03T05:58:19.216Z,4.39
2023-01-03T06:00:45.969Z,4.40
2023-01-03T06:03:12.615Z,4.36
2023-01-03T06:05:43.231Z,4.35
2023-01-03T06:08:13.022Z,4.33
2023-01-03T06:10:41.029Z,4.33
2023-01-03T06:13:07.935Z,4.29
2023-01-03T06:15:34.709Z,4.28
2023-01-03T06:18:02.907Z,4.22
2023-01-03T06:20:32.785Z,4.30
2023-01-03T06:22:59.447Z,4.27
2023-01-03T06:25:26.122Z,4.24
2023-01-03T06:27:52.844Z,4.19
2023-01-03T06:30:20.859Z,4.20
2023-01-03T06:32:47.569Z,4.20
2023-01-03T06:35:14.221Z,4.27
2023-01-03T06:37:42.150Z,4.21
2023-01-03T06:40:09.363Z,4.14
2023-01-03T06:42:45.158Z,4.15
2023-01-03T06:45:32.437Z,4.13
2023-01-03T06:48:22.860Z,4.14
2023-01-03T06:51:08.040Z,4.20
2023-01-03T06:53:37.362Z,4.26
2023-01-03T06:56:05.491Z,4.25
2023-01-03T06:58:32.292Z,4.25
2023-01-03T07:01:03.969Z,4.24
2023-01-03T07:03:32.159Z,4.17
2023-01-03T07:05:58.917Z,4.11
2023-01-03T07:08:25.620Z,4.16
2023-01-03T07:10:52.260Z,4.16
2023-01-03T07:13:37.572Z,4.14
2023-01-03T07:16:04.419Z,4.20
2023-01-03T07:18:31.855Z,4.13
2023-01-03T07:20:58.775Z,4.16
2023-01-03T07:23:25.501Z,4.12
2023-01-03T07:25:55.598Z,4.19
2023-01-03T07:28:22.280Z,4.10
2023-01-03T07:30:48.996Z,4.12
2023-01-03T07:33:17.113Z,4.17
2023-01-03T07:35:44.249Z,4.11
2023-01-03T07:38:12.847Z,4.15
2023-01-03T07:40:39.728Z,4.16
2023-01-03T07:43:24.968Z,4.10
2023-01-03T07:45:51.744Z,4.06
2023-01-03T07:48:18.435Z,4.06
2023-01-03T07:50:45.138Z,4.04
2023-01-03T07:53:16.726Z,4.08
2023-01-03T07:55:45.350Z,4.02
2023-01-03T07:58:12.372Z,4.04
2023-01-03T08:00:40.327Z,4.03
2023-01-03T08:03:10.925Z,4.05
2023-01-03T08:05:38.622Z,4.15
2023-01-03T08:08:06.217Z,4.08
2023-01-03T08:11:56.539Z,4.03
2023-01-03T08:14:26.078Z,3.98
2023-01-03T08:16:53.364Z,4.09
2023-01-03T08:19:20.080Z,4.12
2023-01-03T08:21:46.837Z,4.18
2023-01-03T08:24:13.579Z,4.14
2023-01-03T08:26:40.233Z,4.08
2023-01-03T08:29:07.602Z,4.18
2023-01-03T08:31:37.990Z,4.16
2023-01-03T08:34:15.431Z,4.17
2023-01-03T08:36:49.497Z,4.18
2023-01-03T08:39:19.906Z,4.22
2023-01-03T08:42:20.822Z,4.32
2023-01-03T08:44:49.726Z,4.36
2023-01-03T08:47:17.164Z,4.35
2023-01-03T08:49:44.560Z,4.41
2023-01-03T08:52:11.521Z,4.46
2023-01-03T08:54:39.368Z,4.51
2023-01-03T08:57:06.117Z,4.54
2023-01-03T08:59:33.474Z,4.50
2023-01-03T09:02:01.230Z,4.62
2023-01-03T09:04:28.228Z,4.62
2023-01-03T09:06:55.122Z,4.56
2023-01-03T09:09:21.812Z,4.61
2023-01-03T09:11:48.943Z,4.66
2023-01-03T09:14:15.627Z,4.62
2023-01-03T09:16:48.573Z,4.58
2023-01-03T09:19:15.958Z,4.58
2023-01-03T09:21:42.691Z,4.60
2023-01-03T09:24:09.734Z,4.66
2023-01-03T09:26:36.457Z,4.73
2023-01-03T09:29:04.083Z,4.86
2023-01-03T09:31:34.927Z,4.95
2023-01-03T09:34:03.592Z,4.95
2023-01-03T09:36:30.288Z,4.99
2023-01-03T09:38:57.270Z,5.10
2023-01-03T09:41:26.311Z,5.15
2023-01-03T09:43:59.419Z,5.23
2023-01-03T09:46:28.088Z,5.24
2023-01-03T09:48:56.281Z,5.35
2023-01-03T09:51:48.072Z,5.40
2023-01-03T09:54:40.256Z,5.40
2023-01-03T09:57:36.709Z,5.45
2023-01-03T10:00:31.194Z,5.49
2023-01-03T10:03:35.564Z,5.54
2023-01-03T10:06:14.016Z,5.53
2023-01-03T10:08:55.947Z,5.52
2023-01-03T10:11:44.020Z,5.61
2023-01-03T10:14:34.483Z,5.63
2023-01-03T10:17:24.165Z,5.62
2023-01-03T10:20:19.503Z,5.68
2023-01-03T10:22:48.882Z,5.74
2023-01-03T10:25:21.702Z,5.74
2023-01-03T10:27:57.351Z,5.72
2023-01-03T10:31:08.752Z,5.73
2023-01-03T10:33:41.358Z,5.82
2023-01-03T10:36:09.317Z,5.79
2023-01-03T10:38:44.812Z,5.85
2023-01-03T10:41:36.872Z,5.82
2023-01-03T10:44:05.230Z,5.89
2023-01-03T10:46:32.504Z,5.88
2023-01-03T10:49:28.344Z,5.89
2023-01-03T10:52:19.542Z,6.09
2023-01-03T10:54:54.782Z,6.22
2023-01-03T10:57:48.209Z,6.32
2023-01-03T11:00:23.135Z,6.36
2023-01-03T11:02:51.067Z,6.43
2023-01-03T11:05:27.782Z,6.49
2023-01-03T11:08:00.744Z,6.44
2023-01-03T11:10:37.647Z,6.49
2023-01-03T11:13:23.951Z,6.41
2023-01-03T11:15:56.247Z,6.46
2023-01-03T11:18:23.578Z,6.31
2023-01-03T11:21:10.552Z,6.31
2023-01-03T11:23:40.444Z,6.28
2023-01-03T11:26:22.438Z,6.20
2023-01-03T11:28:49.121Z,6.06
2023-01-03T11:31:54.254Z,5.95
2023-01-03T11:34:41.923Z,5.83
2023-01-03T11:37:40.806Z,5.77
2023-01-03T11:40:25.798Z,5.90
2023-01-03T11:43:07.679Z,6.02
2023-01-03T11:45:48.883Z,5.95
2023-01-03T11:48:35.590Z,5.99
2023-01-03T11:51:13.253Z,5.91
2023-01-03T11:53:59.963Z,5.95
2023-01-03T11:56:53.461Z,5.92
2023-01-03T11:59:45.284Z,5.90
2023-01-03T12:02:48.365Z,5.81
2023-01-03T12:05:46.255Z,5.84
2023-01-03T12:08:12.896Z,5.82
2023-01-03T12:10:56.160Z,5.84
2023-01-03T12:13:32.058Z,5.80
2023-01-03T12:15:58.751Z,5.79
2023-01-03T12:18:54.784Z,5.84
2023-01-03T12:21:40.462Z,5.93
2023-01-03T12:24:18.269Z,5.93
2023-01-03T12:26:51.949Z,5.92
2023-01-03T12:29:29.444Z,6.00
2023-01-03T12:32:41.097Z,6.01
2023-01-03T12:35:35.693Z,5.98
2023-01-03T12:38:05.541Z,5.97
2023-01-03T12:40:41.517Z,5.98
2023-01-03T12:43:16.908Z,6.07
2023-01-03T12:45:54.107Z,6.07
2023-01-03T12:48:51.647Z,6.04
2023-01-03T12:51:22.001Z,6.05
2023-01-03T12:54:07.733Z,6.06
2023-01-03T12:56:38.182Z,6.19
2023-01-03T12:59:26.803Z,6.04
2023-01-03T13:02:13.818Z,6.08
2023-01-03T13:04:44.253Z,6.06
2023-01-03T13:07:25.603Z,6.06
2023-01-03T13:10:01.155Z,6.20
2023-01-03T13:12:32.114Z,6.43
2023-01-03T13:15:17.554Z,6.27
2023-01-03T13:17:47.107Z,6.26
2023-01-03T13:20:32.767Z,6.22
2023-01-03T13:23:01.397Z,6.15
2023-01-03T13:25:40.718Z,6.03
2023-01-03T13:28:30.397Z,6.05
2023-01-03T13:31:17.191Z,5.96
2023-01-03T13:34:32.387Z,6.14
2023-01-03T13:37:08.670Z,5.99
2023-01-03T13:39:44.431Z,5.97
2023-01-03T13:42:26.858Z,5.92
2023-01-03T13:45:15.409Z,6.03
2023-01-03T13:47:48.065Z,5.93
2023-01-03T13:50:24.711Z,5.95
2023-01-03T13:53:02.926Z,5.78
2023-01-03T13:55:54.272Z,5.78
2023-01-03T13:58:25.569Z,5.81
2023-01-03T14:01:00.440Z,5.78
2023-01-03T14:04:01.910Z,5.70
2023-01-03T14:06:53.068Z,5.71
2023-01-03T14:10:01.424Z,5.73
2023-01-03T14:12:55.501Z,5.57
2023-01-03T14:15:26.871Z,5.52
2023-01-03T14:18:02.976Z,5.62
2023-01-03T14:20:34.784Z,5.48
2023-01-03T14:23:23.889Z,5.47
2023-01-03T14:25:53.981Z,5.38
2023-01-03T14:28:22.521Z,5.34
2023-01-03T14:30:55.482Z,5.32
2023-01-03T14:33:26.189Z,5.32
2023-01-03T14:36:20.445Z,5.32
2023-01-03T14:39:01.594Z,5.22
2023-01-03T14:41:37.624Z,5.17
2023-01-03T14:44:16.776Z,5.01
2023-01-03T14:46:53.966Z,4.87
2023-01-03T14:49:30.291Z,4.73
2023-01-03T14:52:04.106Z,4.61
2023-01-03T14:54:31.361Z,4.45
2023-01-03T14:57:02.599Z,4.34
2023-01-03T14:59:30.494Z,4.18
2023-01-03T15:01:58.948Z,4.10
2023-01-03T15:04:28.132Z,4.01
2023-01-03T15:07:05.120Z,3.87
2023-01-03T15:09:35.989Z,3.74
2023-01-03T15:12:05.425Z,3.79
2023-01-03T15:14:39.570Z,3.64
2023-01-03T15:17:16.147Z,3.53
2023-01-03T15:19:52.082Z,3.37
2023-01-03T15:22:26.949Z,3.30
2023-01-03T15:25:04.685Z,3.26
2023-01-03T15:27:43.670Z,3.19
2023-01-03T15:30:23.485Z,3.15
2023-01-03T15:33:20.250Z,3.09
2023-01-03T15:35:50.781Z,2.99
2023-01-03T15:38:23.239Z,2.97
2023-01-03T15:40:50.780Z,3.03
2023-01-03T15:43:22.212Z,3.03
2023-01-03T15:45:55.769Z,2.94
2023-01-03T15:48:23.661Z,2.89
2023-01-03T15:50:53.309Z,2.78
2023-01-03T15:53:27.582Z,2.81
2023-01-03T15:56:13.727Z,2.80
2023-01-03T15:58:42.048Z,2.74
2023-01-03T16:01:10.310Z,2.67
2023-01-03T16:03:37.695Z,2.66
2023-01-03T16:06:06.262Z,2.63
2023-01-03T16:08:37.868Z,2.75
2023-01-03T16:11:15.622Z,2.74
2023-01-03T16:13:52.349Z,2.80
2023-01-03T16:16:27.004Z,3.13
2023-01-03T16:18:55.605Z,3.17
2023-01-03T16:21:23.701Z,3.29
2023-01-03T16:23:51.474Z,3.45
2023-01-03T16:26:19.617Z,3.51
2023-01-03T16:28:47.573Z,3.81
2023-01-03T16:31:20.792Z,3.83
2023-01-03T16:33:50.016Z,3.90
2023-01-03T16:36:28.069Z,4.09
2023-01-03T16:38:55.391Z,4.16
2023-01-03T16:41:22.864Z,4.38
2023-01-03T16:43:50.173Z,4.37
2023-01-03T16:46:20.673Z,4.32
2023-01-03T16:48:52.802Z,4.40
2023-01-03T16:51:25.054Z,4.41
2023-01-03T16:53:54.111Z,4.44
2023-01-03T16:56:22.043Z,4.64
2023-01-03T16:58:49.899Z,4.68
2023-01-03T17:01:17.134Z,4.59
2023-01-03T17:03:44.594Z,4.68
2023-01-03T17:06:37.868Z,4.69
2023-01-03T17:09:19.188Z,5.00
2023-01-03T17:11:47.895Z,4.85
2023-01-03T17:14:20.873Z,4.85
2023-01-03T17:16:49.683Z,4.88
2023-01-03T17:20:02.729Z,4.94
2023-01-03T17:22:15.325Z,4.90
2023-01-03T17:24:43.411Z,4.92
2023-01-03T17:27:19.006Z,4.92
2023-01-03T17:29:50.069Z,4.94
2023-01-03T17:32:21.248Z,5.04
2023-01-03T17:34:48.648Z,5.03
2023-01-03T17:37:18.901Z,5.03
2023-01-03T17:39:53.176Z,5.21
2023-01-03T17:42:22.454Z,5.22
2023-01-03T17:45:09.505Z,5.19
2023-01-03T17:48:00.512Z,5.17
2023-01-03T17:50:29.843Z,5.14
2023-01-03T17:52:59.070Z,5.18
2023-01-03T17:55:33.723Z,5.13
2023-01-03T17:58:04.218Z,5.02
2023-01-03T18:00:33.447Z,5.14
2023-01-03T18:03:05.667Z,5.16
2023-01-03T18:05:35.181Z,5.07
2023-01-03T18:08:05.829Z,5.17
2023-01-03T18:10:43.872Z,5.14
2023-01-03T18:13:32.204Z,5.14
2023-01-03T18:16:03.425Z,5.23
2023-01-03T18:18:33.495Z,5.39
2023-01-03T18:21:04.374Z,5.33
2023-01-03T18:23:34.704Z,5.37
2023-01-03T18:26:06.049Z,5.41
2023-01-03T18:28:34.588Z,5.40
2023-01-03T18:31:02.716Z,5.42
2023-01-03T18:33:31.973Z,5.38
2023-01-03T18:36:02.631Z,5.40
2023-01-03T18:38:33.652Z,5.42
2023-01-03T18:41:05.447Z,5.38
2023-01-03T18:43:34.717Z,5.43
2023-01-03T18:46:02.410Z,5.32
2023-01-03T18:48:32.375Z,5.43
2023-01-03T18:51:00.616Z,5.42
2023-01-03T18:53:34.177Z,5.35
2023-01-03T18:56:06.115Z,5.48
2023-01-03T18:58:48.705Z,5.40
2023-01-03T19:01:16.724Z,5.48
2023-01-03T19:03:47.797Z,5.46
2023-01-03T19:06:23.005Z,5.51
2023-01-03T19:08:53.638Z,5.54
2023-01-03T19:11:29.908Z,5.59
2023-01-03T19:14:01.809Z,5.56
2023-01-03T19:16:37.073Z,5.54
2023-01-03T19:19:10.089Z,5.53
2023-01-03T19:21:44.947Z,5.66
2023-01-03T19:24:39.290Z,5.70
2023-01-03T19:27:20.740Z,5.63
2023-01-03T19:29:52.161Z,5.71
2023-01-03T19:32:32.065Z,5.76
2023-01-03T19:37:54.521Z,5.64
2023-01-03T19:40:26.717Z,5.67
2023-01-03T19:43:08.749Z,5.76
2023-01-03T19:45:42.628Z,5.66
2023-01-03T19:48:28.849Z,5.71
2023-01-03T19:51:04.628Z,5.75
2023-01-03T19:53:33.425Z,5.75
2023-01-03T19:56:00.684Z,5.78
2023-01-03T20:01:15.702Z,5.88
2023-01-03T20:03:44.074Z,5.93
2023-01-03T20:06:17.835Z,6.00
2023-01-03T20:08:45.035Z,5.98
2023-01-03T20:11:29.819Z,5.93
2023-01-03T20:13:56.697Z,5.87
2023-01-03T20:16:23.936Z,5.95
2023-01-03T20:18:50.703Z,5.93
2023-01-03T20:21:22.887Z,5.97
2023-01-03T20:23:54.378Z,6.00
2023-01-03T20:26:32.583Z,5.95
2023-01-03T20:29:00.190Z,5.97
2023-01-03T20:31:27.034Z,5.90
2023-01-03T20:33:53.987Z,5.97
2023-01-03T20:36:24.164Z,5.95
2023-01-03T20:38:54.466Z,5.99
2023-01-03T20:41:21.469Z,5.96
2023-01-03T20:43:50.329Z,6.03
2023-01-03T20:46:20.612Z,5.97
2023-01-03T20:48:56.004Z,6.04
2023-01-03T20:51:24.448Z,6.06
2023-01-03T20:53:54.740Z,6.05
2023-01-03T20:56:22.618Z,6.02
2023-01-03T20:58:49.330Z,6.11
2023-01-03T21:01:16.205Z,6.03
2023-01-03T21:03:43.013Z,6.00
2023-01-03T21:06:22.165Z,6.10
2023-01-03T21:08:55.869Z,6.08
2023-01-03T21:11:27.529Z,6.06
2023-01-03T21:13:55.860Z,6.11
2023-01-03T21:16:32.024Z,6.25
2023-01-03T21:19:05.438Z,6.21
2023-01-03T21:21:33.151Z,6.13
2023-01-03T21:24:01.382Z,6.22
2023-01-03T21:26:28.325Z,6.22
2023-01-03T21:28:55.137Z,6.29
2023-01-03T21:31:23.067Z,6.24
2023-01-03T21:33:50.830Z,6.21
2023-01-03T21:36:29.640Z,6.30
2023-01-03T21:38:57.693Z,6.31
2023-01-03T21:41:33.979Z,6.37
2023-01-03T21:44:07.803Z,6.35
2023-01-03T21:46:34.549Z,6.36
2023-01-03T21:49:01.279Z,6.40
2023-01-03T21:51:37.988Z,6.39
2023-01-03T21:54:09.333Z,6.38
2023-01-03T21:56:45.509Z,6.29
2023-01-03T21:59:14.699Z,6.45
2023-01-03T22:02:01.557Z,6.46
2023-01-03T22:04:28.397Z,6.41
2023-01-03T22:07:00.901Z,6.45
2023-01-03T22:09:48.295Z,6.49
2023-01-03T22:12:16.188Z,6.47
2023-01-03T22:14:44.511Z,6.49
2023-01-03T22:17:14.194Z,6.56
2023-01-03T22:19:41.018Z,6.54
2023-01-03T22:22:07.802Z,6.41
2023-01-03T22:24:34.526Z,6.44
2023-01-03T22:27:01.240Z,6.45
2023-01-03T22:29:27.936Z,6.47
2023-01-03T22:31:55.043Z,6.50
2023-01-03T22:34:21.768Z,6.47
2023-01-03T22:36:48.421Z,6.42
2023-01-03T22:39:15.107Z,6.44
2023-01-03T22:41:41.848Z,6.49
2023-01-03T22:44:08.599Z,6.50
2023-01-03T22:46:35.551Z,6.47
2023-01-03T22:49:02.540Z,6.43
2023-01-03T22:51:29.377Z,6.48
2023-01-03T22:53:57.208Z,6.40
2023-01-03T22:56:23.906Z,6.52
2023-01-03T22:58:50.753Z,6.53
2023-01-03T23:01:20.171Z,6.51
2023-01-03T23:03:47.789Z,6.51
2023-01-03T23:06:18.107Z,6.58
2023-01-03T23:08:50.037Z,6.53
2023-01-03T23:11:37.472Z,6.58
2023-01-03T23:14:07.018Z,6.51
2023-01-03T23:16:33.760Z,6.59
2023-01-03T23:19:06.331Z,6.61
2023-01-03T23:21:33.937Z,6.58
2023-01-03T23:24:01.211Z,6.67
2023-01-03T23:26:27.899Z,6.64
2023-01-03T23:28:55.725Z,6.63
2023-01-03T23:31:22.941Z,6.64
2023-01-03T23:33:49.723Z,6.56
2023-01-03T23:36:17.815Z,6.65
2023-01-03T23:38:44.557Z,6.64
2023-01-03T23:41:11.360Z,6.68
2023-01-03T23:43:38.201Z,6.74
2023-01-03T23:46:06.085Z,6.83
2023-01-03T23:48:32.989Z,6.69
2023-01-03T23:51:04.730Z,6.78
2023-01-03T23:53:32.021Z,6.78
2023-01-03T23:55:59.138Z,6.85
2023-01-03T23:58:25.815Z,6.79
