createdAt,value
2023-09-27T00:00:15.171Z,101209.77
2023-09-27T00:03:04.778Z,101209.39
2023-09-27T00:05:33.344Z,101205.17
2023-09-27T00:08:01.950Z,101210.02
2023-09-27T00:10:29.931Z,101209.84
2023-09-27T00:12:57.861Z,101209.47
2023-09-27T00:15:26.613Z,101206.15
2023-09-27T00:17:56.001Z,101210.99
2023-09-27T00:20:24.070Z,101208.20
2023-09-27T00:22:53.005Z,101205.04
2023-09-27T00:25:21.114Z,101204.80
2023-09-27T00:27:49.524Z,101203.57
2023-09-27T00:30:17.835Z,101199.90
2023-09-27T00:32:46.879Z,101196.77
2023-09-27T00:35:21.014Z,101196.55
2023-09-27T00:37:51.133Z,101195.49
2023-09-27T00:40:23.164Z,101193.91
2023-09-27T00:42:51.378Z,101189.35
2023-09-27T00:45:19.956Z,101188.30
2023-09-27T00:47:50.504Z,101190.73
2023-09-27T00:50:18.916Z,101188.12
2023-09-27T00:52:49.329Z,101186.55
2023-09-27T00:55:23.286Z,101186.37
2023-09-27T00:58:03.868Z,101179.91
2023-09-27T01:00:32.313Z,101176.92
2023-09-27T01:03:00.454Z,101172.36
2023-09-27T01:05:29.221Z,101172.16
2023-09-27T01:07:57.318Z,101173.86
2023-09-27T01:10:25.361Z,101172.97
2023-09-27T01:12:54.886Z,101175.05
2023-09-27T01:15:23.158Z,101169.64
2023-09-27T01:17:58.325Z,101169.95
2023-09-27T01:20:28.917Z,101173.00
2023-09-27T01:23:03.958Z,101171.58
2023-09-27T01:25:37.567Z,101169.66
2023-09-27T01:28:12.985Z,101170.35
2023-09-27T01:30:41.256Z,101170.17
2023-09-27T01:36:28.900Z,101171.05
2023-09-27T01:38:56.868Z,101171.73
2023-09-27T01:41:25.001Z,101168.97
2023-09-27T01:43:53.881Z,101171.57
2023-09-27T01:46:22.018Z,101165.44
2023-09-27T01:48:50.096Z,101165.92
2023-09-27T01:51:18.103Z,101163.77
2023-09-27T01:53:47.176Z,101163.86
2023-09-27T01:56:15.076Z,101164.49
2023-09-27T01:58:43.080Z,101164.11
2023-09-27T02:01:11.116Z,101167.20
2023-09-27T02:03:39.273Z,101164.55
2023-09-27T02:06:07.374Z,101166.06
2023-09-27T02:08:35.349Z,101163.27
2023-09-27T02:11:04.062Z,101162.03
2023-09-27T02:13:32.067Z,101165.79
2023-09-27T02:16:00.509Z,101161.59
2023-09-27T02:18:28.798Z,101164.88
2023-09-27T02:20:56.731Z,101167.89
2023-09-27T02:23:24.759Z,101167.23
2023-09-27T02:26:00.099Z,101169.80
2023-09-27T02:28:28.098Z,101172.50
2023-09-27T02:30:56.362Z,101171.73
2023-09-27T02:33:24.523Z,101173.09
2023-09-27T02:35:53.354Z,101175.30
2023-09-27T02:38:21.670Z,101169.41
2023-09-27T02:40:51.152Z,101172.68
2023-09-27T02:43:19.047Z,101171.48
2023-09-27T02:45:47.065Z,101172.39
2023-09-27T02:48:15.010Z,101174.48
2023-09-27T02:50:49.552Z,101174.98
2023-09-27T02:53:17.792Z,101172.53
2023-09-27T02:55:45.822Z,101171.16
2023-09-27T02:58:13.869Z,101171.20
2023-09-27T03:00:42.268Z,101167.89
2023-09-27T03:03:11.177Z,101170.13
2023-09-27T03:05:40.095Z,101170.29
2023-09-27T03:08:09.208Z,101165.08
2023-09-27T03:10:39.566Z,101161.61
2023-09-27T03:13:09.311Z,101168.73
2023-09-27T03:15:37.800Z,101166.96
2023-09-27T03:18:06.617Z,101169.52
2023-09-27T03:20:37.193Z,101166.86
2023-09-27T03:23:05.248Z,101164.05
2023-09-27T03:25:34.154Z,101161.58
2023-09-27T03:28:02.133Z,101160.80
2023-09-27T03:30:30.407Z,101160.25
2023-09-27T03:32:58.556Z,101159.69
2023-09-27T03:35:28.104Z,101162.45
2023-09-27T03:37:58.196Z,101164.16
2023-09-27T03:40:26.192Z,101160.16
2023-09-27T03:42:54.121Z,101158.22
2023-09-27T03:45:22.208Z,101162.19
2023-09-27T03:47:51.258Z,101158.70
2023-09-27T03:50:21.270Z,101161.41
2023-09-27T03:52:49.322Z,101156.36
2023-09-27T03:55:17.268Z,101154.23
2023-09-27T03:57:45.238Z,101153.01
2023-09-27T04:04:56.617Z,101156.35
2023-09-27T04:07:24.873Z,101158.45
2023-09-27T04:09:53.585Z,101158.49
2023-09-27T04:12:21.623Z,101161.66
2023-09-27T04:14:49.622Z,101160.70
2023-09-27T04:17:17.756Z,101162.33
2023-09-27T04:19:45.814Z,101164.14
2023-09-27T04:22:13.824Z,101165.11
2023-09-27T04:24:41.831Z,101158.93
2023-09-27T04:27:09.784Z,101164.79
2023-09-27T04:29:38.031Z,101165.20
2023-09-27T04:34:37.564Z,101168.98
2023-09-27T04:37:05.561Z,101169.39
2023-09-27T04:39:33.595Z,101169.67
2023-09-27T04:42:01.519Z,101165.90
2023-09-27T04:44:29.810Z,101167.30
2023-09-27T04:46:58.238Z,101161.77
2023-09-27T04:49:27.054Z,101163.62
2023-09-27T04:51:55.004Z,101160.80
2023-09-27T04:54:22.958Z,101162.27
2023-09-27T04:56:50.941Z,101160.77
2023-09-27T04:59:27.954Z,101163.77
2023-09-27T05:02:02.548Z,101168.69
2023-09-27T05:04:31.280Z,101170.13
2023-09-27T05:06:59.687Z,101169.27
2023-09-27T05:09:28.949Z,101171.91
2023-09-27T05:11:57.545Z,101177.65
2023-09-27T05:14:26.096Z,101179.21
2023-09-27T05:16:54.736Z,101176.95
2023-09-27T05:19:23.219Z,101180.62
2023-09-27T05:21:52.022Z,101184.80
2023-09-27T05:24:20.808Z,101182.55
2023-09-27T05:26:49.680Z,101180.63
2023-09-27T05:29:18.519Z,101183.58
2023-09-27T05:31:48.407Z,101182.17
2023-09-27T05:34:16.726Z,101185.08
2023-09-27T05:36:44.660Z,101183.48
2023-09-27T05:39:12.933Z,101184.83
2023-09-27T05:41:41.137Z,101183.70
2023-09-27T05:44:09.564Z,101183.40
2023-09-27T05:46:37.806Z,101182.38
2023-09-27T05:49:09.445Z,101179.25
2023-09-27T05:51:37.921Z,101180.46
2023-09-27T05:54:07.041Z,101180.30
2023-09-27T05:56:35.172Z,101183.92
2023-09-27T05:59:04.500Z,101182.94
2023-09-27T06:01:33.272Z,101184.80
2023-09-27T06:04:01.422Z,101184.44
2023-09-27T06:06:30.306Z,101182.98
2023-09-27T06:08:59.795Z,101184.48
2023-09-27T06:11:29.466Z,101188.55
2023-09-27T06:14:00.223Z,101186.95
2023-09-27T06:16:29.626Z,101190.95
2023-09-27T06:18:59.552Z,101190.05
2023-09-27T06:21:27.981Z,101189.80
2023-09-27T06:23:56.242Z,101184.30
2023-09-27T06:26:24.161Z,101188.52
2023-09-27T06:28:52.318Z,101189.70
2023-09-27T06:31:20.896Z,101193.44
2023-09-27T06:33:49.102Z,101197.23
2023-09-27T06:36:17.531Z,101196.17
2023-09-27T06:38:45.634Z,101199.14
2023-09-27T06:41:16.962Z,101195.70
2023-09-27T06:43:45.550Z,101200.36
2023-09-27T06:46:17.975Z,101204.67
2023-09-27T06:48:46.978Z,101202.30
2023-09-27T06:51:15.260Z,101204.56
2023-09-27T06:53:43.870Z,101206.02
2023-09-27T06:56:11.842Z,101206.86
2023-09-27T06:58:39.716Z,101205.31
2023-09-27T07:01:08.287Z,101201.95
2023-09-27T07:03:41.195Z,101204.23
2023-09-27T07:06:09.602Z,101201.27
2023-09-27T07:08:37.583Z,101200.64
2023-09-27T07:11:09.749Z,101199.48
2023-09-27T07:13:41.098Z,101198.41
2023-09-27T07:16:28.524Z,101201.89
2023-09-27T07:19:00.868Z,101200.73
2023-09-27T07:21:29.783Z,101201.67
2023-09-27T07:23:57.611Z,101207.27
2023-09-27T07:26:26.169Z,101205.52
2023-09-27T07:28:54.239Z,101212.67
2023-09-27T07:31:22.245Z,101216.93
2023-09-27T07:33:53.707Z,101216.55
2023-09-27T07:36:25.450Z,101218.54
2023-09-27T07:38:53.876Z,101214.15
2023-09-27T07:41:22.329Z,101217.29
2023-09-27T07:43:51.937Z,101219.47
2023-09-27T07:46:20.765Z,101221.52
2023-09-27T07:48:48.738Z,101221.44
2023-09-27T07:51:20.602Z,101225.27
2023-09-27T07:53:48.549Z,101224.91
2023-09-27T07:56:21.054Z,101223.73
2023-09-27T07:58:54.286Z,101227.45
2023-09-27T08:01:23.244Z,101228.92
2023-09-27T08:03:54.973Z,101230.61
2023-09-27T08:06:24.442Z,101235.28
2023-09-27T08:08:53.606Z,101236.39
2023-09-27T08:11:21.716Z,101234.13
2023-09-27T08:13:49.601Z,101232.02
2023-09-27T08:16:17.791Z,101232.61
2023-09-27T08:18:45.752Z,101232.56
2023-09-27T08:21:13.624Z,101231.73
2023-09-27T08:23:42.484Z,101229.92
2023-09-27T08:26:13.867Z,101232.88
2023-09-27T08:28:41.940Z,101232.39
2023-09-27T08:31:11.004Z,101230.98
2023-09-27T08:33:39.420Z,101233.23
2023-09-27T08:36:07.592Z,101237.66
2023-09-27T08:38:35.660Z,101242.13
2023-09-27T08:41:05.222Z,101240.20
2023-09-27T08:43:38.754Z,101239.36
2023-09-27T08:46:06.983Z,101241.69
2023-09-27T08:48:35.586Z,101240.93
2023-09-27T08:51:06.108Z,101241.06
2023-09-27T08:53:36.312Z,101237.34
2023-09-27T08:56:05.534Z,101237.04
2023-09-27T08:58:35.573Z,101230.97
2023-09-27T09:01:07.707Z,101232.63
2023-09-27T09:03:37.542Z,101231.80
2023-09-27T09:06:12.156Z,101228.98
2023-09-27T09:08:44.215Z,101229.98
2023-09-27T09:11:13.232Z,101228.35
2023-09-27T09:13:58.038Z,101226.76
2023-09-27T09:16:25.982Z,101230.30
2023-09-27T09:18:56.534Z,101234.05
2023-09-27T09:21:27.214Z,101234.20
2023-09-27T09:23:56.034Z,101229.77
2023-09-27T09:26:31.599Z,101228.43
2023-09-27T09:29:02.177Z,101230.08
2023-09-27T09:31:34.517Z,101231.66
2023-09-27T09:34:06.298Z,101230.55
2023-09-27T09:36:35.111Z,101226.98
2023-09-27T09:39:06.781Z,101230.80
2023-09-27T09:41:50.824Z,101229.89
2023-09-27T09:44:20.848Z,101227.46
2023-09-27T09:46:50.069Z,101229.38
2023-09-27T09:49:18.018Z,101229.97
2023-09-27T09:51:49.923Z,101231.20
2023-09-27T09:54:22.362Z,101233.44
2023-09-27T09:57:00.961Z,101230.55
2023-09-27T09:59:39.374Z,101230.67
2023-09-27T10:02:17.616Z,101231.92
2023-09-27T10:05:35.527Z,101230.67
2023-09-27T10:08:04.169Z,101227.79
2023-09-27T10:10:32.081Z,101227.39
2023-09-27T10:13:00.670Z,101233.14
2023-09-27T10:15:29.345Z,101231.65
2023-09-27T10:18:16.026Z,101230.91
2023-09-27T10:21:02.068Z,101226.27
2023-09-27T10:23:45.179Z,101224.31
2023-09-27T10:26:24.245Z,101224.14
2023-09-27T10:29:08.119Z,101220.73
2023-09-27T10:31:59.400Z,101219.39
2023-09-27T10:34:30.474Z,101219.73
2023-09-27T10:39:32.743Z,101213.20
2023-09-27T10:42:00.625Z,101209.38
2023-09-27T10:44:32.752Z,101207.66
2023-09-27T10:47:02.343Z,101202.56
2023-09-27T10:49:34.837Z,101204.79
2023-09-27T10:52:07.069Z,101204.32
2023-09-27T10:54:36.525Z,101202.31
2023-09-27T10:57:04.609Z,101203.89
2023-09-27T10:59:32.871Z,101204.02
2023-09-27T11:04:38.011Z,101198.27
2023-09-27T11:07:06.240Z,101199.60
2023-09-27T11:09:44.808Z,101192.39
2023-09-27T11:12:22.190Z,101186.52
2023-09-27T11:14:50.480Z,101182.80
2023-09-27T11:17:24.409Z,101180.17
2023-09-27T11:19:53.777Z,101180.45
2023-09-27T11:22:29.446Z,101176.86
2023-09-27T11:24:57.787Z,101176.67
2023-09-27T11:27:27.068Z,101169.30
2023-09-27T11:29:58.338Z,101168.85
2023-09-27T11:32:27.103Z,101162.77
2023-09-27T11:34:59.345Z,101160.35
2023-09-27T11:37:29.789Z,101157.35
2023-09-27T11:39:58.650Z,101155.69
2023-09-27T11:42:27.963Z,101152.34
2023-09-27T11:45:09.327Z,101151.23
2023-09-27T11:47:50.857Z,101148.02
2023-09-27T11:50:20.889Z,101144.44
2023-09-27T11:52:49.177Z,101148.41
2023-09-27T11:55:18.262Z,101147.61
2023-09-27T11:57:47.536Z,101144.89
2023-09-27T12:00:18.548Z,101142.34
2023-09-27T12:02:56.394Z,101138.15
2023-09-27T12:05:28.355Z,101137.40
2023-09-27T12:07:57.075Z,101136.45
2023-09-27T12:10:25.862Z,101137.70
2023-09-27T12:12:55.592Z,101135.79
2023-09-27T12:15:23.904Z,101133.83
2023-09-27T12:17:52.155Z,101126.83
2023-09-27T12:20:36.042Z,101123.20
2023-09-27T12:23:05.079Z,101122.66
2023-09-27T12:25:34.839Z,101121.44
2023-09-27T12:28:04.455Z,101120.44
2023-09-27T12:30:32.524Z,101119.73
2023-09-27T12:33:00.765Z,101114.98
2023-09-27T12:35:29.382Z,101115.44
2023-09-27T12:37:57.434Z,101111.36
2023-09-27T12:40:25.614Z,101108.27
2023-09-27T12:42:53.809Z,101102.59
2023-09-27T12:45:22.009Z,101103.04
2023-09-27T12:47:50.303Z,101097.41
2023-09-27T12:50:22.033Z,101095.38
2023-09-27T12:52:50.287Z,101092.79
2023-09-27T12:55:18.851Z,101089.52
2023-09-27T12:57:47.804Z,101089.11
2023-09-27T13:00:16.662Z,101085.61
2023-09-27T13:02:45.312Z,101080.30
2023-09-27T13:05:13.421Z,101078.09
2023-09-27T13:07:41.853Z,101077.55
2023-09-27T13:10:10.345Z,101076.11
2023-09-27T13:12:41.458Z,101071.60
2023-09-27T13:15:11.744Z,101065.98
2023-09-27T13:17:40.169Z,101061.99
2023-09-27T13:20:11.758Z,101060.68
2023-09-27T13:22:40.172Z,101057.30
2023-09-27T13:25:12.059Z,101054.07
2023-09-27T13:27:41.581Z,101052.62
2023-09-27T13:30:18.760Z,101053.64
2023-09-27T13:32:59.807Z,101050.13
2023-09-27T13:35:28.133Z,101045.41
2023-09-27T13:37:56.196Z,101044.67
2023-09-27T13:40:24.291Z,101039.56
2023-09-27T13:42:52.288Z,101037.02
2023-09-27T13:45:20.582Z,101040.92
2023-09-27T13:47:49.054Z,101041.91
2023-09-27T13:50:17.596Z,101045.83
2023-09-27T13:52:47.463Z,101045.34
2023-09-27T13:55:16.264Z,101040.09
2023-09-27T13:57:44.412Z,101039.06
2023-09-27T14:00:14.781Z,101033.95
2023-09-27T14:02:44.148Z,101030.29
2023-09-27T14:05:13.213Z,101026.58
2023-09-27T14:07:43.651Z,101024.47
2023-09-27T14:10:11.991Z,101025.23
2023-09-27T14:12:40.374Z,101023.90
2023-09-27T14:15:10.288Z,101022.64
2023-09-27T14:17:40.189Z,101018.14
2023-09-27T14:20:09.201Z,101018.52
2023-09-27T14:22:37.858Z,101018.66
2023-09-27T14:25:09.312Z,101013.04
2023-09-27T14:27:37.815Z,101017.27
2023-09-27T14:30:07.580Z,101016.77
2023-09-27T14:32:35.859Z,101010.45
2023-09-27T14:35:04.133Z,101008.44
2023-09-27T14:37:32.419Z,101008.96
2023-09-27T14:40:00.415Z,101015.52
2023-09-27T14:42:28.531Z,101013.49
2023-09-27T14:44:58.465Z,101008.80
2023-09-27T14:47:27.123Z,101005.41
2023-09-27T14:49:58.575Z,101005.61
2023-09-27T14:52:28.473Z,101004.78
2023-09-27T14:54:56.773Z,101001.30
2023-09-27T14:57:24.813Z,101001.66
2023-09-27T14:59:53.814Z,100997.31
2023-09-27T15:02:22.284Z,100997.52
2023-09-27T15:04:50.859Z,100995.65
2023-09-27T15:07:20.832Z,100994.79
2023-09-27T15:09:49.240Z,100998.42
2023-09-27T15:12:17.817Z,100997.17
2023-09-27T15:14:45.898Z,100996.23
2023-09-27T15:17:17.666Z,100996.66
2023-09-27T15:19:45.824Z,100997.52
2023-09-27T15:22:16.039Z,100993.89
2023-09-27T15:24:44.339Z,100992.65
2023-09-27T15:27:12.749Z,100995.02
2023-09-27T15:29:41.204Z,100996.48
2023-09-27T15:32:09.505Z,100999.30
2023-09-27T15:34:38.242Z,100997.42
2023-09-27T15:37:09.490Z,101001.08
2023-09-27T15:39:37.608Z,101000.58
2023-09-27T15:42:06.474Z,100999.44
2023-09-27T15:44:41.650Z,100997.35
2023-09-27T15:47:13.215Z,100999.27
2023-09-27T15:49:42.005Z,100998.46
2023-09-27T15:52:10.284Z,100999.40
2023-09-27T15:54:38.420Z,100999.86
2023-09-27T15:57:07.198Z,100997.85
2023-09-27T15:59:35.265Z,101000.63
2023-09-27T16:02:03.887Z,100999.03
2023-09-27T16:04:42.325Z,101003.84
2023-09-27T16:07:19.461Z,101004.77
2023-09-27T16:09:47.522Z,101008.18
2023-09-27T16:12:15.895Z,101009.09
2023-09-27T16:14:44.077Z,101015.19
2023-09-27T16:17:12.046Z,101013.54
2023-09-27T16:19:40.135Z,101010.52
2023-09-27T16:22:08.557Z,101009.17
2023-09-27T16:24:36.547Z,101010.36
2023-09-27T16:27:05.299Z,101009.30
2023-09-27T16:29:33.470Z,101012.35
2023-09-27T16:32:02.711Z,101010.61
2023-09-27T16:34:30.889Z,101010.15
2023-09-27T16:37:01.886Z,101012.55
2023-09-27T16:39:30.072Z,101015.50
2023-09-27T16:41:58.104Z,101010.70
2023-09-27T16:44:26.225Z,101015.77
2023-09-27T16:46:54.181Z,101012.60
2023-09-27T16:49:22.213Z,101008.88
2023-09-27T16:51:50.359Z,101010.11
2023-09-27T16:54:18.923Z,101010.85
2023-09-27T16:56:47.826Z,101007.73
2023-09-27T16:59:17.808Z,101007.83
2023-09-27T17:01:46.014Z,101010.67
2023-09-27T17:04:14.104Z,101009.92
2023-09-27T17:06:43.447Z,101008.33
2023-09-27T17:09:11.771Z,101011.27
2023-09-27T17:11:39.899Z,101007.85
2023-09-27T17:14:07.937Z,101011.12
2023-09-27T17:16:36.166Z,101010.43
2023-09-27T17:19:04.950Z,101013.96
2023-09-27T17:21:34.667Z,101008.36
2023-09-27T17:24:02.999Z,101009.45
2023-09-27T17:26:31.261Z,101010.41
2023-09-27T17:28:59.624Z,101012.08
2023-09-27T17:31:27.841Z,101007.18
2023-09-27T17:33:56.174Z,101008.25
2023-09-27T17:36:25.204Z,101005.71
2023-09-27T17:38:53.382Z,101007.73
2023-09-27T17:41:21.440Z,101006.06
2023-09-27T17:43:49.569Z,101002.72
2023-09-27T17:46:25.531Z,101006.55
2023-09-27T17:48:54.626Z,101005.27
2023-09-27T17:51:22.608Z,101007.23
2023-09-27T17:53:52.320Z,101009.61
2023-09-27T17:56:20.497Z,101013.49
2023-09-27T17:58:48.959Z,101014.80
2023-09-27T18:01:21.402Z,101013.13
2023-09-27T18:03:49.532Z,101015.52
2023-09-27T18:06:18.347Z,101014.88
2023-09-27T18:08:46.530Z,101013.02
2023-09-27T18:11:16.552Z,101020.46
2023-09-27T18:13:45.041Z,101022.50
2023-09-27T18:16:18.785Z,101026.49
2023-09-27T18:18:49.054Z,101025.91
2023-09-27T18:21:19.351Z,101030.30
2023-09-27T18:23:49.930Z,101028.94
2023-09-27T18:26:18.705Z,101036.67
2023-09-27T18:28:47.095Z,101036.50
2023-09-27T18:31:15.311Z,101035.25
2023-09-27T18:33:43.411Z,101033.12
2023-09-27T18:36:11.498Z,101033.96
2023-09-27T18:38:39.437Z,101034.30
2023-09-27T18:41:07.556Z,101041.46
2023-09-27T18:43:35.622Z,101041.25
2023-09-27T18:46:06.102Z,101042.87
2023-09-27T18:48:34.491Z,101042.02
2023-09-27T18:51:02.684Z,101043.25
2023-09-27T18:53:30.904Z,101046.53
2023-09-27T18:55:59.206Z,101048.99
2023-09-27T18:58:27.651Z,101053.58
2023-09-27T19:04:37.552Z,101052.79
2023-09-27T19:07:05.674Z,101055.84
2023-09-27T19:09:33.742Z,101055.98
2023-09-27T19:12:01.825Z,101059.67
2023-09-27T19:14:29.929Z,101056.84
2023-09-27T19:16:58.002Z,101060.09
2023-09-27T19:19:26.628Z,101059.80
2023-09-27T19:21:54.814Z,101062.84
2023-09-27T19:24:22.960Z,101063.06
2023-09-27T19:26:51.082Z,101061.39
2023-09-27T19:29:19.718Z,101061.29
2023-09-27T19:31:47.949Z,101063.30
2023-09-27T19:34:16.682Z,101060.94
2023-09-27T19:36:45.522Z,101061.86
2023-09-27T19:39:14.452Z,101059.32
2023-09-27T19:41:45.019Z,101053.61
2023-09-27T19:44:14.248Z,101055.23
2023-09-27T19:46:42.869Z,101054.10
2023-09-27T19:49:11.160Z,101058.86
2023-09-27T19:51:39.425Z,101053.49
2023-09-27T19:54:08.329Z,101055.27
2023-09-27T19:56:36.367Z,101056.32
2023-09-27T19:59:05.101Z,101053.03
2023-09-27T20:01:35.205Z,101054.08
2023-09-27T20:04:04.055Z,101052.54
2023-09-27T20:06:37.754Z,101056.05
2023-09-27T20:09:06.212Z,101054.35
2023-09-27T20:11:34.484Z,101054.36
2023-09-27T20:14:04.553Z,101055.09
2023-09-27T20:16:34.077Z,101054.76
2023-09-27T20:19:06.764Z,101052.86
2023-09-27T20:21:36.506Z,101052.88
2023-09-27T20:24:04.988Z,101050.44
2023-09-27T20:26:35.369Z,101049.75
2023-09-27T20:29:04.059Z,101048.70
2023-09-27T20:31:32.274Z,101047.67
2023-09-27T20:34:00.485Z,101045.60
2023-09-27T20:36:28.609Z,101047.53
2023-09-27T20:38:56.809Z,101049.44
2023-09-27T20:41:24.822Z,101047.38
2023-09-27T20:43:53.163Z,101045.30
2023-09-27T20:46:21.543Z,101047.05
2023-09-27T20:48:49.591Z,101049.30
2023-09-27T20:51:17.718Z,101049.65
2023-09-27T20:53:45.748Z,101046.17
2023-09-27T20:56:13.821Z,101051.55
2023-09-27T20:58:42.738Z,101052.07
2023-09-27T21:01:37.027Z,101052.77
2023-09-27T21:04:06.085Z,101044.24
2023-09-27T21:06:34.626Z,101052.42
2023-09-27T21:09:04.368Z,101051.88
2023-09-27T21:11:32.643Z,101053.26
2023-09-27T21:14:02.853Z,101049.77
2023-09-27T21:16:32.913Z,101049.61
2023-09-27T21:19:01.385Z,101052.90
2023-09-27T21:21:31.224Z,101052.89
2023-09-27T21:23:59.614Z,101055.51
2023-09-27T21:26:28.098Z,101054.98
2023-09-27T21:28:56.347Z,101053.57
2023-09-27T21:31:24.549Z,101053.21
2023-09-27T21:33:53.806Z,101051.46
2023-09-27T21:36:21.980Z,101052.50
2023-09-27T21:38:50.156Z,101053.70
2023-09-27T21:41:19.129Z,101052.30
2023-09-27T21:43:47.397Z,101052.27
2023-09-27T21:46:19.127Z,101049.14
2023-09-27T21:48:51.301Z,101051.21
2023-09-27T21:51:19.887Z,101046.86
2023-09-27T21:53:47.936Z,101049.44
2023-09-27T21:56:16.439Z,101047.16
2023-09-27T21:58:45.085Z,101046.60
2023-09-27T22:01:14.507Z,101047.27
2023-09-27T22:03:43.334Z,101045.89
2023-09-27T22:06:11.822Z,101046.77
2023-09-27T22:08:49.374Z,101046.07
2023-09-27T22:11:18.096Z,101050.04
2023-09-27T22:13:49.314Z,101050.70
2023-09-27T22:16:22.516Z,101052.61
2023-09-27T22:18:51.004Z,101050.67
2023-09-27T22:21:29.050Z,101052.38
2023-09-27T22:23:58.918Z,101053.22
2023-09-27T22:26:26.964Z,101052.84
2023-09-27T22:28:57.228Z,101050.38
2023-09-27T22:31:32.180Z,101048.43
2023-09-27T22:34:11.665Z,101049.27
2023-09-27T22:36:47.842Z,101045.63
2023-09-27T22:39:20.557Z,101040.42
2023-09-27T22:41:53.304Z,101039.00
2023-09-27T22:44:24.147Z,101038.98
2023-09-27T22:46:54.424Z,101039.63
2023-09-27T22:49:24.589Z,101036.08
2023-09-27T22:51:53.480Z,101040.88
2023-09-27T22:54:22.918Z,101034.74
2023-09-27T22:56:53.855Z,101037.48
2023-09-27T22:59:22.833Z,101032.40
2023-09-27T23:01:56.160Z,101034.64
2023-09-27T23:04:24.920Z,101039.64
2023-09-27T23:07:03.335Z,101035.98
2023-09-27T23:09:38.186Z,101036.45
2023-09-27T23:12:20.759Z,101040.23
2023-09-27T23:15:04.553Z,101041.09
2023-09-27T23:17:52.831Z,101040.70
2023-09-27T23:20:28.712Z,101035.02
2023-09-27T23:22:59.129Z,101043.34
2023-09-27T23:25:53.337Z,101043.96
2023-09-27T23:28:41.654Z,101040.11
2023-09-27T23:31:10.347Z,101037.64
2023-09-27T23:33:43.584Z,101040.35
2023-09-27T23:36:27.016Z,101038.21
2023-09-27T23:38:59.378Z,101040.73
2023-09-27T23:41:32.370Z,101040.48
2023-09-27T23:44:10.122Z,101034.23
2023-09-27T23:46:40.683Z,101034.17
2023-09-27T23:49:17.730Z,101032.08
2023-09-27T23:51:46.050Z,101035.19
2023-09-27T23:54:14.973Z,101033.77
2023-09-27T23:56:43.229Z,101028.05
2023-09-27T23:59:21.596Z,101033.59
