createdAt,value
2019-03-13T00:01:41.664Z,62.16
2019-03-13T00:04:13.080Z,61.96
2019-03-13T00:06:44.539Z,62.76
2019-03-13T00:09:15.920Z,61.44
2019-03-13T00:11:47.253Z,60.97
2019-03-13T00:14:18.593Z,61.57
2019-03-13T00:16:50.019Z,61.94
2019-03-13T00:19:21.353Z,61.60
2019-03-13T00:21:52.573Z,62.34
2019-03-13T00:24:23.868Z,64.55
2019-03-13T00:26:55.093Z,66.22
2019-03-13T00:29:26.453Z,67.33
2019-03-13T00:31:59.638Z,65.82
2019-03-13T00:34:30.706Z,65.82
2019-03-13T00:37:01.931Z,66.31
2019-03-13T00:39:33.201Z,66.43
2019-03-13T00:42:04.539Z,66.81
2019-03-13T00:44:35.885Z,67.51
2019-03-13T00:47:07.177Z,68.06
2019-03-13T00:49:42.464Z,68.28
2019-03-13T00:52:13.750Z,66.87
2019-03-13T00:54:45.089Z,66.31
2019-03-13T00:57:16.318Z,66.82
2019-03-13T00:59:47.578Z,65.32
2019-03-13T01:02:23.485Z,65.30
2019-03-13T01:04:59.299Z,65.30
2019-03-13T01:07:30.656Z,65.23
2019-03-13T01:10:01.930Z,65.63
2019-03-13T01:12:33.484Z,64.37
2019-03-13T01:15:09.577Z,64.74
2019-03-13T01:17:40.873Z,64.56
2019-03-13T01:20:12.277Z,65.21
2019-03-13T01:22:43.568Z,63.25
2019-03-13T01:25:14.933Z,63.41
2019-03-13T01:27:46.218Z,64.28
2019-03-13T01:30:17.562Z,64.41
2019-03-13T01:32:50.418Z,64.49
2019-03-13T01:35:23.469Z,65.00
2019-03-13T01:37:54.688Z,65.48
2019-03-13T01:40:26.033Z,66.18
2019-03-13T01:42:58.876Z,67.05
2019-03-13T01:45:30.298Z,68.12
2019-03-13T01:48:01.762Z,68.34
2019-03-13T01:50:33.126Z,68.97
2019-03-13T01:53:04.350Z,68.76
2019-03-13T01:55:35.692Z,69.22
2019-03-13T01:58:06.982Z,68.87
2019-03-13T02:00:38.756Z,69.04
2019-03-13T02:03:10.046Z,69.31
2019-03-13T02:05:41.385Z,69.62
2019-03-13T02:08:12.797Z,70.08
2019-03-13T02:10:45.938Z,69.67
2019-03-13T02:13:17.220Z,70.06
2019-03-13T02:15:48.595Z,69.06
2019-03-13T02:18:19.879Z,69.64
2019-03-13T02:20:51.094Z,69.15
2019-03-13T02:23:22.441Z,69.08
2019-03-13T02:25:53.663Z,69.54
2019-03-13T02:28:24.932Z,68.76
2019-03-13T02:30:56.157Z,67.69
2019-03-13T02:33:27.551Z,66.95
2019-03-13T02:35:58.738Z,66.70
2019-03-13T02:38:30.086Z,66.08
2019-03-13T02:41:01.377Z,67.54
2019-03-13T02:43:33.731Z,68.02
2019-03-13T02:46:05.112Z,68.50
2019-03-13T02:48:36.453Z,68.99
2019-03-13T02:51:07.746Z,69.54
2019-03-13T02:53:39.040Z,68.28
2019-03-13T02:56:10.311Z,66.57
2019-03-13T02:58:42.011Z,66.80
2019-03-13T03:01:27.263Z,67.62
2019-03-13T03:04:00.124Z,66.75
2019-03-13T03:06:31.662Z,64.19
2019-03-13T03:09:03.243Z,64.12
2019-03-13T03:11:36.123Z,63.49
2019-03-13T03:14:07.482Z,63.70
2019-03-13T03:16:38.759Z,63.52
2019-03-13T03:19:09.980Z,64.01
2019-03-13T03:21:41.397Z,63.90
2019-03-13T03:24:12.623Z,64.49
2019-03-13T03:26:43.995Z,65.26
2019-03-13T03:29:15.220Z,64.59
2019-03-13T03:31:46.565Z,64.59
2019-03-13T03:34:17.842Z,64.77
2019-03-13T03:36:49.203Z,64.35
2019-03-13T03:39:20.543Z,64.54
2019-03-13T03:41:52.113Z,64.69
2019-03-13T03:44:29.042Z,64.02
2019-03-13T03:47:00.569Z,63.83
2019-03-13T03:49:31.812Z,64.63
2019-03-13T03:52:03.155Z,64.24
2019-03-13T03:54:38.806Z,64.87
2019-03-13T03:57:10.092Z,65.07
2019-03-13T03:59:41.388Z,65.71
2019-03-13T04:02:12.673Z,66.19
2019-03-13T04:04:43.980Z,66.44
2019-03-13T04:07:15.390Z,66.24
2019-03-13T04:09:46.685Z,66.44
2019-03-13T04:12:18.077Z,67.27
2019-03-13T04:14:52.536Z,67.82
2019-03-13T04:17:24.057Z,68.22
2019-03-13T04:19:55.344Z,68.59
2019-03-13T04:22:26.765Z,68.78
2019-03-13T04:25:05.141Z,68.44
2019-03-13T04:27:36.561Z,68.74
2019-03-13T04:30:11.756Z,68.66
2019-03-13T04:32:43.273Z,68.15
2019-03-13T04:35:14.627Z,68.57
2019-03-13T04:37:46.013Z,68.47
2019-03-13T04:40:17.308Z,68.05
2019-03-13T04:42:48.664Z,68.11
2019-03-13T04:45:20.266Z,67.64
2019-03-13T04:47:51.793Z,67.09
2019-03-13T04:50:23.218Z,66.19
2019-03-13T04:52:54.625Z,66.63
2019-03-13T04:55:25.912Z,65.99
2019-03-13T04:57:57.181Z,65.74
2019-03-13T05:00:28.478Z,65.84
2019-03-13T05:02:59.876Z,65.59
2019-03-13T05:05:49.473Z,64.69
2019-03-13T05:08:44.624Z,64.85
2019-03-13T05:11:07.319Z,64.66
2019-03-13T05:13:38.758Z,64.44
2019-03-13T05:16:10.474Z,64.75
2019-03-13T05:18:41.756Z,64.04
2019-03-13T05:21:13.029Z,63.97
2019-03-13T05:23:44.425Z,64.59
2019-03-13T05:26:16.338Z,64.32
2019-03-13T05:28:47.789Z,64.31
2019-03-13T05:31:19.006Z,64.53
2019-03-13T05:33:50.281Z,64.91
2019-03-13T05:36:21.488Z,64.89
2019-03-13T05:38:52.759Z,63.98
2019-03-13T05:41:23.974Z,64.05
2019-03-13T05:43:57.562Z,63.95
2019-03-13T05:46:28.982Z,63.62
2019-03-13T05:49:00.319Z,64.19
2019-03-13T05:51:31.716Z,63.81
2019-03-13T05:54:02.930Z,63.61
2019-03-13T05:56:34.195Z,63.03
2019-03-13T05:59:05.569Z,63.41
2019-03-13T06:01:42.171Z,63.46
2019-03-13T06:04:13.454Z,63.77
2019-03-13T06:06:44.717Z,63.31
2019-03-13T06:09:15.965Z,63.42
2019-03-13T06:11:47.249Z,63.06
2019-03-13T06:14:18.534Z,63.12
2019-03-13T06:16:49.932Z,62.99
2019-03-13T06:19:22.032Z,63.26
2019-03-13T06:21:53.254Z,63.24
2019-03-13T06:24:24.489Z,62.77
2019-03-13T06:26:55.906Z,62.76
2019-03-13T06:29:27.209Z,63.02
2019-03-13T06:31:58.934Z,61.86
2019-03-13T06:34:30.228Z,61.57
2019-03-13T06:37:01.447Z,60.94
2019-03-13T06:39:32.746Z,60.69
2019-03-13T06:42:04.031Z,60.79
2019-03-13T06:44:35.272Z,60.63
2019-03-13T06:47:06.496Z,60.27
2019-03-13T06:49:37.794Z,60.43
2019-03-13T06:52:09.027Z,60.30
2019-03-13T06:54:40.252Z,61.05
2019-03-13T06:57:11.524Z,58.92
2019-03-13T07:00:02.383Z,59.11
2019-03-13T07:02:39.253Z,59.79
2019-03-13T07:05:27.178Z,58.41
2019-03-13T07:08:00.186Z,58.99
2019-03-13T07:10:38.847Z,58.06
2019-03-13T07:13:20.442Z,57.81
2019-03-13T07:16:10.352Z,58.97
2019-03-13T07:18:43.276Z,58.60
2019-03-13T07:21:23.488Z,59.03
2019-03-13T07:24:15.110Z,59.04
2019-03-13T07:26:51.229Z,60.24
2019-03-13T07:29:22.585Z,59.95
2019-03-13T07:32:02.332Z,61.50
2019-03-13T07:34:42.462Z,66.04
2019-03-13T07:37:14.720Z,69.61
2019-03-13T07:39:50.616Z,72.45
2019-03-13T07:42:32.532Z,73.46
2019-03-13T07:45:09.253Z,71.62
2019-03-13T07:47:55.143Z,70.52
2019-03-13T07:50:34.152Z,69.88
2019-03-13T07:53:05.214Z,68.96
2019-03-13T07:55:43.978Z,69.56
2019-03-13T07:58:22.811Z,70.21
2019-03-13T08:00:55.822Z,70.25
2019-03-13T08:03:26.822Z,69.84
2019-03-13T08:06:11.643Z,68.22
2019-03-13T08:09:00.925Z,67.66
2019-03-13T08:11:39.356Z,68.37
2019-03-13T08:14:12.290Z,67.53
2019-03-13T08:16:49.570Z,66.63
2019-03-13T08:19:38.273Z,65.66
2019-03-13T08:22:24.043Z,64.41
2019-03-13T08:25:00.843Z,65.42
2019-03-13T08:27:36.337Z,65.37
2019-03-13T08:30:13.480Z,66.33
2019-03-13T08:32:52.347Z,63.81
2019-03-13T08:35:28.139Z,63.54
2019-03-13T08:38:11.560Z,63.44
2019-03-13T08:41:00.960Z,61.34
2019-03-13T08:43:40.446Z,61.64
2019-03-13T08:46:25.665Z,62.43
2019-03-13T08:49:14.777Z,61.52
2019-03-13T08:51:56.669Z,61.05
2019-03-13T08:54:47.412Z,60.67
2019-03-13T08:57:25.562Z,59.92
2019-03-13T09:00:10.427Z,60.97
2019-03-13T09:02:50.433Z,60.80
2019-03-13T09:05:23.422Z,58.34
2019-03-13T09:08:12.900Z,58.31
2019-03-13T09:10:48.799Z,58.58
2019-03-13T09:13:30.709Z,58.86
2019-03-13T09:16:06.642Z,58.11
2019-03-13T09:18:54.848Z,57.97
2019-03-13T09:21:27.836Z,56.43
2019-03-13T09:23:58.817Z,57.15
2019-03-13T09:26:47.794Z,55.31
2019-03-13T09:29:36.957Z,55.31
2019-03-13T09:32:13.272Z,53.23
2019-03-13T09:34:47.389Z,54.52
2019-03-13T09:37:21.327Z,55.35
2019-03-13T09:39:54.232Z,52.38
2019-03-13T09:42:39.144Z,52.79
2019-03-13T09:45:21.971Z,54.70
2019-03-13T09:47:58.471Z,54.33
2019-03-13T09:50:31.546Z,56.75
2019-03-13T09:53:20.450Z,58.28
2019-03-13T09:55:53.367Z,58.38
2019-03-13T09:58:42.170Z,60.43
2019-03-13T10:01:20.893Z,57.83
2019-03-13T10:03:56.467Z,57.70
2019-03-13T10:06:41.453Z,56.88
2019-03-13T10:09:23.310Z,57.41
2019-03-13T10:11:56.275Z,59.01
2019-03-13T10:14:47.234Z,59.97
2019-03-13T10:17:29.158Z,60.05
2019-03-13T10:20:01.124Z,61.63
2019-03-13T10:22:50.216Z,60.86
2019-03-13T10:25:23.214Z,60.42
2019-03-13T10:27:59.199Z,60.04
2019-03-13T10:30:39.346Z,61.76
2019-03-13T10:33:14.963Z,60.38
2019-03-13T10:35:47.821Z,61.60
2019-03-13T10:38:37.121Z,61.27
2019-03-13T10:41:09.985Z,59.92
2019-03-13T10:43:53.329Z,60.41
2019-03-13T10:46:28.995Z,60.55
2019-03-13T10:49:07.881Z,59.41
2019-03-13T10:51:43.204Z,58.23
2019-03-13T10:54:16.145Z,57.74
2019-03-13T10:56:49.347Z,58.74
2019-03-13T10:59:34.328Z,59.44
2019-03-13T11:02:16.075Z,60.65
2019-03-13T11:05:04.870Z,61.32
2019-03-13T11:07:37.895Z,59.72
2019-03-13T11:10:14.000Z,59.91
2019-03-13T11:12:48.544Z,58.41
2019-03-13T11:15:24.507Z,59.63
2019-03-13T11:18:06.187Z,59.89
2019-03-13T11:20:43.138Z,58.21
2019-03-13T11:23:16.096Z,55.88
2019-03-13T11:25:54.892Z,56.39
2019-03-13T11:28:44.061Z,57.15
2019-03-13T11:31:20.573Z,55.50
2019-03-13T11:33:51.702Z,55.13
2019-03-13T11:36:27.506Z,54.52
2019-03-13T11:39:15.718Z,54.14
2019-03-13T11:41:54.378Z,51.84
2019-03-13T11:44:27.346Z,52.84
2019-03-13T11:47:00.306Z,52.43
2019-03-13T11:49:33.179Z,52.68
2019-03-13T11:52:07.509Z,53.57
2019-03-13T11:54:43.353Z,52.82
2019-03-13T11:57:16.356Z,52.71
2019-03-13T12:00:01.687Z,51.64
2019-03-13T12:02:39.301Z,51.85
2019-03-13T12:05:19.415Z,51.89
2019-03-13T12:08:01.398Z,51.37
2019-03-13T12:10:34.395Z,50.87
2019-03-13T12:13:16.645Z,51.61
2019-03-13T12:15:47.768Z,52.44
2019-03-13T12:18:29.587Z,51.09
2019-03-13T12:21:03.279Z,51.73
2019-03-13T12:23:41.844Z,48.88
2019-03-13T12:26:20.860Z,49.77
2019-03-13T12:29:13.377Z,49.41
2019-03-13T12:31:58.451Z,48.60
2019-03-13T12:34:32.339Z,47.05
2019-03-13T12:37:18.621Z,46.68
2019-03-13T12:39:52.178Z,47.27
2019-03-13T12:42:25.036Z,47.87
2019-03-13T12:45:07.559Z,47.80
2019-03-13T12:47:43.160Z,48.69
2019-03-13T12:50:28.366Z,49.55
2019-03-13T12:53:01.309Z,50.15
2019-03-13T12:55:34.359Z,50.76
2019-03-13T12:58:07.447Z,50.04
2019-03-13T13:00:43.194Z,50.94
2019-03-13T13:03:16.200Z,50.70
2019-03-13T13:05:53.023Z,50.72
2019-03-13T13:08:32.930Z,52.53
2019-03-13T13:11:05.932Z,52.14
2019-03-13T13:13:38.874Z,52.82
2019-03-13T13:16:28.280Z,53.87
2019-03-13T13:18:59.739Z,53.34
2019-03-13T13:21:31.390Z,53.22
2019-03-13T13:24:02.797Z,52.55
2019-03-13T13:26:34.221Z,54.34
2019-03-13T13:29:07.277Z,52.45
2019-03-13T13:31:38.513Z,52.70
2019-03-13T13:34:09.932Z,52.17
2019-03-13T13:36:41.149Z,52.67
2019-03-13T13:39:12.453Z,52.75
2019-03-13T13:41:43.802Z,52.33
2019-03-13T13:44:15.163Z,52.23
2019-03-13T13:46:46.512Z,52.71
2019-03-13T13:49:18.864Z,52.65
2019-03-13T13:51:50.195Z,53.84
2019-03-13T13:54:21.583Z,55.77
2019-03-13T13:56:53.069Z,55.53
2019-03-13T13:59:25.343Z,54.32
2019-03-13T14:01:56.811Z,51.57
2019-03-13T14:04:28.135Z,51.40
2019-03-13T14:07:01.006Z,51.74
2019-03-13T14:09:35.007Z,50.97
2019-03-13T14:12:07.722Z,50.75
2019-03-13T14:14:38.955Z,51.21
2019-03-13T14:17:10.332Z,51.55
2019-03-13T14:19:41.779Z,52.37
2019-03-13T14:22:13.149Z,52.30
2019-03-13T14:24:44.522Z,51.50
2019-03-13T14:27:16.799Z,52.20
2019-03-13T14:29:48.346Z,52.07
2019-03-13T14:32:19.868Z,52.85
2019-03-13T14:34:51.542Z,53.65
2019-03-13T14:37:22.900Z,52.54
2019-03-13T14:39:54.248Z,52.45
2019-03-13T14:42:25.621Z,52.08
2019-03-13T14:44:57.085Z,53.40
2019-03-13T14:47:28.490Z,54.44
2019-03-13T14:50:01.403Z,54.97
2019-03-13T14:52:32.864Z,56.55
2019-03-13T14:55:05.829Z,54.85
2019-03-13T14:57:37.172Z,56.24
2019-03-13T15:00:21.057Z,55.43
2019-03-13T15:02:56.169Z,56.36
2019-03-13T15:05:27.541Z,56.22
2019-03-13T15:08:00.365Z,56.29
2019-03-13T15:10:31.856Z,56.16
2019-03-13T15:13:03.283Z,56.22
2019-03-13T15:15:34.735Z,56.55
2019-03-13T15:18:06.168Z,56.18
2019-03-13T15:20:37.472Z,57.59
2019-03-13T15:23:09.012Z,61.37
2019-03-13T15:25:40.350Z,61.97
2019-03-13T15:28:11.566Z,62.82
2019-03-13T15:30:43.100Z,63.83
2019-03-13T15:33:14.552Z,63.78
2019-03-13T15:35:48.238Z,63.98
2019-03-13T15:38:23.661Z,62.47
2019-03-13T15:40:57.825Z,61.65
2019-03-13T15:43:28.045Z,60.48
2019-03-13T15:46:01.076Z,61.16
2019-03-13T15:48:32.580Z,60.52
2019-03-13T15:51:03.881Z,61.18
2019-03-13T15:53:38.895Z,61.60
2019-03-13T15:56:10.262Z,62.52
2019-03-13T15:58:43.268Z,61.28
2019-03-13T16:01:14.558Z,61.63
2019-03-13T16:03:48.988Z,61.59
2019-03-13T16:06:20.302Z,61.21
2019-03-13T16:08:53.298Z,60.68
2019-03-13T16:11:26.320Z,60.08
2019-03-13T16:14:00.422Z,60.73
2019-03-13T16:16:34.207Z,59.81
2019-03-13T16:19:05.566Z,59.99
2019-03-13T16:21:36.862Z,59.70
2019-03-13T16:24:08.567Z,59.52
2019-03-13T16:26:39.856Z,59.34
2019-03-13T16:29:11.204Z,60.06
2019-03-13T16:31:42.900Z,59.91
2019-03-13T16:34:14.193Z,60.71
2019-03-13T16:36:45.408Z,60.67
2019-03-13T16:39:17.413Z,60.68
2019-03-13T16:41:49.112Z,61.18
2019-03-13T16:44:21.553Z,61.98
2019-03-13T16:46:52.913Z,62.14
2019-03-13T16:49:24.246Z,62.52
2019-03-13T16:51:55.616Z,62.57
2019-03-13T16:54:26.982Z,63.07
2019-03-13T16:56:58.895Z,63.63
2019-03-13T16:59:30.299Z,65.43
2019-03-13T17:02:01.501Z,69.06
2019-03-13T17:04:34.226Z,70.27
2019-03-13T17:07:06.853Z,71.79
2019-03-13T17:09:43.322Z,72.19
2019-03-13T17:12:14.674Z,72.93
2019-03-13T17:14:46.037Z,73.58
2019-03-13T17:17:17.320Z,74.38
2019-03-13T17:19:49.123Z,74.12
2019-03-13T17:22:22.560Z,73.42
2019-03-13T17:24:54.003Z,74.21
2019-03-13T17:27:26.946Z,74.88
2019-03-13T17:30:02.882Z,74.33
2019-03-13T17:32:35.745Z,73.78
2019-03-13T17:35:07.450Z,73.67
2019-03-13T17:37:38.814Z,73.33
2019-03-13T17:40:23.749Z,73.20
2019-03-13T17:42:55.288Z,71.99
2019-03-13T17:45:33.781Z,72.60
2019-03-13T17:48:07.842Z,71.96
2019-03-13T17:50:39.122Z,71.77
2019-03-13T17:53:12.374Z,72.03
2019-03-13T17:55:43.801Z,72.10
2019-03-13T17:58:22.503Z,72.11
2019-03-13T18:00:56.921Z,72.54
2019-03-13T18:03:28.629Z,71.93
2019-03-13T18:06:00.078Z,72.73
2019-03-13T18:08:31.369Z,72.69
2019-03-13T18:11:02.722Z,72.57
2019-03-13T18:13:33.957Z,72.92
2019-03-13T18:16:08.527Z,73.25
2019-03-13T18:18:39.817Z,72.94
2019-03-13T18:21:17.646Z,73.12
2019-03-13T18:23:49.039Z,72.48
2019-03-13T18:26:20.418Z,72.50
2019-03-13T18:28:51.722Z,72.58
2019-03-13T18:31:24.129Z,73.07
2019-03-13T18:33:55.395Z,73.45
2019-03-13T18:36:26.662Z,72.65
2019-03-13T18:38:58.020Z,72.96
2019-03-13T18:41:44.585Z,73.17
2019-03-13T18:44:15.923Z,74.54
2019-03-13T18:46:47.544Z,75.61
2019-03-13T18:49:18.941Z,76.26
2019-03-13T18:51:56.183Z,76.85
2019-03-13T18:54:29.077Z,76.68
2019-03-13T18:57:00.519Z,77.76
2019-03-13T18:59:31.885Z,77.81
2019-03-13T19:02:03.174Z,77.50
2019-03-13T19:04:34.570Z,77.71
2019-03-13T19:07:08.087Z,78.31
2019-03-13T19:09:40.458Z,78.83
2019-03-13T19:12:12.122Z,78.33
2019-03-13T19:14:43.635Z,77.71
2019-03-13T19:17:16.703Z,78.32
2019-03-13T19:19:48.503Z,77.73
2019-03-13T19:22:20.405Z,78.87
2019-03-13T19:24:52.066Z,78.88
2019-03-13T19:27:25.863Z,78.87
2019-03-13T19:29:57.813Z,79.54
2019-03-13T19:32:30.001Z,79.63
2019-03-13T19:35:09.505Z,80.68
2019-03-13T19:37:42.450Z,80.58
2019-03-13T19:40:20.180Z,80.46
2019-03-13T19:42:52.488Z,79.75
2019-03-13T19:45:36.369Z,79.84
2019-03-13T19:48:09.852Z,80.27
2019-03-13T19:50:41.864Z,79.68
2019-03-13T19:53:14.071Z,79.78
2019-03-13T19:55:45.945Z,80.19
2019-03-13T19:58:17.830Z,80.03
2019-03-13T20:00:49.821Z,80.13
2019-03-13T20:03:21.888Z,78.69
2019-03-13T20:05:53.860Z,78.31
2019-03-13T20:08:26.319Z,78.71
2019-03-13T20:10:58.310Z,78.62
2019-03-13T20:13:32.462Z,78.44
2019-03-13T20:16:05.794Z,78.18
2019-03-13T20:18:49.679Z,78.12
2019-03-13T20:21:20.924Z,78.01
2019-03-13T20:23:53.125Z,78.16
2019-03-13T20:26:24.834Z,79.16
2019-03-13T20:28:57.815Z,79.30
2019-03-13T20:31:29.570Z,79.10
2019-03-13T20:34:01.489Z,78.30
2019-03-13T20:36:34.386Z,79.09
2019-03-13T20:39:07.161Z,79.00
2019-03-13T20:41:40.399Z,78.90
2019-03-13T20:44:12.162Z,77.39
2019-03-13T20:46:43.837Z,77.53
2019-03-13T20:49:15.676Z,77.74
2019-03-13T20:51:47.044Z,78.37
2019-03-13T20:54:18.637Z,77.99
2019-03-13T20:56:49.999Z,78.01
2019-03-13T20:59:22.205Z,77.60
2019-03-13T21:01:53.600Z,77.54
2019-03-13T21:04:25.138Z,77.52
2019-03-13T21:06:56.424Z,77.24
2019-03-13T21:09:27.773Z,77.41
2019-03-13T21:11:59.064Z,76.48
2019-03-13T21:14:30.707Z,76.21
2019-03-13T21:17:02.004Z,76.52
2019-03-13T21:19:33.680Z,76.92
2019-03-13T21:22:08.165Z,77.62
2019-03-13T21:24:39.654Z,77.35
2019-03-13T21:27:11.008Z,77.57
2019-03-13T21:29:42.411Z,77.76
2019-03-13T21:32:13.634Z,77.60
2019-03-13T21:34:46.259Z,77.01
2019-03-13T21:37:24.320Z,77.00
2019-03-13T21:40:00.383Z,76.38
2019-03-13T21:42:31.720Z,76.52
2019-03-13T21:45:05.982Z,76.50
2019-03-13T21:47:39.762Z,76.31
2019-03-13T21:50:15.136Z,76.26
2019-03-13T21:52:46.649Z,76.07
2019-03-13T21:55:19.242Z,76.27
2019-03-13T21:57:52.459Z,76.15
2019-03-13T22:00:30.510Z,75.71
2019-03-13T22:03:03.680Z,75.82
2019-03-13T22:05:38.265Z,75.99
2019-03-13T22:08:10.843Z,76.05
2019-03-13T22:10:42.156Z,75.43
2019-03-13T22:13:13.563Z,75.91
2019-03-13T22:15:44.914Z,76.17
2019-03-13T22:18:16.146Z,76.30
2019-03-13T22:20:47.574Z,76.66
2019-03-13T22:23:19.128Z,76.63
2019-03-13T22:25:50.368Z,76.94
2019-03-13T22:28:21.896Z,77.00
2019-03-13T22:30:53.140Z,77.61
2019-03-13T22:33:24.663Z,77.86
2019-03-13T22:35:56.010Z,78.08
2019-03-13T22:38:27.342Z,78.46
2019-03-13T22:40:58.818Z,78.43
2019-03-13T22:43:30.222Z,78.64
2019-03-13T22:46:01.556Z,78.43
2019-03-13T22:48:32.884Z,78.16
2019-03-13T22:51:05.102Z,78.06
2019-03-13T22:53:37.447Z,78.04
2019-03-13T22:56:08.859Z,78.55
2019-03-13T22:58:40.453Z,78.94
2019-03-13T23:01:13.816Z,79.21
2019-03-13T23:03:46.897Z,79.66
2019-03-13T23:06:18.257Z,79.69
2019-03-13T23:08:49.650Z,80.23
2019-03-13T23:11:21.507Z,80.35
2019-03-13T23:13:52.836Z,79.75
2019-03-13T23:16:24.232Z,80.14
2019-03-13T23:18:55.779Z,80.01
2019-03-13T23:21:27.124Z,79.13
2019-03-13T23:23:58.573Z,78.24
2019-03-13T23:26:29.902Z,78.83
2019-03-13T23:29:01.323Z,78.55
2019-03-13T23:31:32.775Z,78.28
2019-03-13T23:34:04.196Z,78.33
2019-03-13T23:36:35.550Z,77.87
2019-03-13T23:39:07.850Z,76.64
2019-03-13T23:41:39.911Z,76.69
2019-03-13T23:44:11.157Z,77.04
2019-03-13T23:46:42.432Z,77.02
2019-03-13T23:49:14.050Z,77.11
2019-03-13T23:51:46.424Z,76.88
2019-03-13T23:54:17.718Z,76.33
2019-03-13T23:56:49.126Z,76.78
2019-03-13T23:59:20.370Z,77.39
