createdAt,value
2022-10-22T00:01:28.387Z,6.00
2022-10-22T00:03:54.966Z,6.27
2022-10-22T00:06:21.393Z,6.07
2022-10-22T00:08:47.855Z,6.00
2022-10-22T00:11:15.103Z,6.17
2022-10-22T00:13:41.811Z,6.63
2022-10-22T00:16:08.707Z,6.17
2022-10-22T00:18:35.382Z,5.80
2022-10-22T00:21:02.481Z,5.90
2022-10-22T00:23:29.012Z,6.33
2022-10-22T00:25:55.499Z,5.20
2022-10-22T00:28:22.093Z,5.93
2022-10-22T00:30:48.530Z,5.90
2022-10-22T00:33:14.989Z,6.03
2022-10-22T00:35:41.588Z,6.27
2022-10-22T00:38:08.145Z,6.77
2022-10-22T00:40:35.023Z,6.03
2022-10-22T00:43:01.504Z,6.17
2022-10-22T00:45:28.117Z,5.80
2022-10-22T00:48:13.322Z,6.00
2022-10-22T00:50:53.113Z,6.10
2022-10-22T00:53:20.391Z,6.30
2022-10-22T00:55:47.815Z,6.07
2022-10-22T00:58:14.251Z,5.90
2022-10-22T01:00:40.772Z,6.80
2022-10-22T01:03:07.323Z,6.00
2022-10-22T01:05:38.880Z,6.40
2022-10-22T01:08:05.653Z,5.77
2022-10-22T01:10:32.294Z,7.07
2022-10-22T01:13:01.530Z,6.57
2022-10-22T01:15:46.478Z,6.40
2022-10-22T01:18:16.430Z,6.20
2022-10-22T01:21:04.411Z,5.00
2022-10-22T01:23:30.833Z,6.17
2022-10-22T01:26:06.499Z,5.10
2022-10-22T01:28:50.932Z,6.63
2022-10-22T01:31:17.366Z,5.37
2022-10-22T01:33:44.490Z,5.83
2022-10-22T01:36:11.261Z,5.50
2022-10-22T01:38:37.678Z,5.87
2022-10-22T01:41:04.252Z,5.83
2022-10-22T01:43:30.727Z,6.30
2022-10-22T01:45:58.323Z,6.00
2022-10-22T01:48:37.194Z,6.00
2022-10-22T01:51:03.809Z,6.10
2022-10-22T01:53:30.210Z,6.40
2022-10-22T01:56:08.807Z,6.33
2022-10-22T01:58:38.210Z,6.23
2022-10-22T02:01:27.991Z,5.83
2022-10-22T02:03:54.437Z,6.17
2022-10-22T02:06:21.253Z,6.07
2022-10-22T02:08:47.740Z,6.50
2022-10-22T02:11:14.264Z,6.53
2022-10-22T02:13:42.583Z,6.00
2022-10-22T02:16:09.853Z,7.07
2022-10-22T02:18:38.823Z,5.90
2022-10-22T02:21:06.037Z,6.60
2022-10-22T02:23:32.482Z,6.80
2022-10-22T02:26:00.637Z,6.60
2022-10-22T02:28:29.353Z,7.80
2022-10-22T02:30:57.115Z,8.47
2022-10-22T02:33:26.043Z,8.07
2022-10-22T02:35:52.586Z,8.07
2022-10-22T02:38:19.126Z,7.70
2022-10-22T02:40:45.559Z,8.57
2022-10-22T02:43:12.182Z,8.70
2022-10-22T02:45:38.682Z,8.37
2022-10-22T02:48:05.364Z,7.87
2022-10-22T02:50:31.904Z,8.63
2022-10-22T02:52:58.466Z,9.97
2022-10-22T02:55:24.928Z,9.77
2022-10-22T02:57:51.350Z,9.50
2022-10-22T03:00:17.888Z,9.90
2022-10-22T03:02:44.315Z,9.30
2022-10-22T03:05:10.814Z,9.87
2022-10-22T03:07:37.503Z,10.10
2022-10-22T03:10:04.422Z,9.53
2022-10-22T03:12:30.938Z,8.93
2022-10-22T03:14:57.375Z,9.33
2022-10-22T03:17:23.865Z,8.10
2022-10-22T03:19:50.326Z,8.87
2022-10-22T03:22:27.193Z,8.30
2022-10-22T03:24:54.670Z,7.23
2022-10-22T03:27:21.724Z,7.57
2022-10-22T03:29:48.250Z,7.67
2022-10-22T03:32:14.947Z,7.10
2022-10-22T03:34:41.430Z,7.13
2022-10-22T03:37:07.961Z,7.37
2022-10-22T03:39:34.669Z,6.63
2022-10-22T03:42:01.152Z,6.93
2022-10-22T03:44:27.675Z,7.33
2022-10-22T03:46:57.408Z,6.70
2022-10-22T03:49:26.700Z,7.27
2022-10-22T03:51:53.151Z,7.27
2022-10-22T03:54:19.656Z,6.40
2022-10-22T03:56:46.200Z,7.50
2022-10-22T03:59:13.270Z,6.87
2022-10-22T04:01:39.915Z,6.57
2022-10-22T04:04:06.362Z,6.70
2022-10-22T04:06:32.855Z,6.17
2022-10-22T04:08:59.386Z,6.87
2022-10-22T04:11:25.925Z,6.53
2022-10-22T04:13:52.441Z,6.33
2022-10-22T04:16:19.875Z,6.43
2022-10-22T04:18:46.996Z,6.10
2022-10-22T04:21:13.916Z,7.20
2022-10-22T04:23:44.312Z,6.20
2022-10-22T04:26:10.754Z,6.87
2022-10-22T04:28:37.196Z,6.50
2022-10-22T04:31:10.537Z,6.53
2022-10-22T04:33:37.054Z,6.17
2022-10-22T04:36:08.149Z,6.40
2022-10-22T04:38:34.644Z,6.87
2022-10-22T04:41:36.815Z,6.13
2022-10-22T04:44:03.404Z,5.97
2022-10-22T04:46:30.487Z,6.23
2022-10-22T04:48:57.003Z,5.93
2022-10-22T04:51:23.936Z,6.80
2022-10-22T04:53:50.327Z,6.60
2022-10-22T04:56:19.982Z,6.10
2022-10-22T04:58:47.023Z,7.47
2022-10-22T05:01:14.670Z,7.67
2022-10-22T05:03:41.381Z,7.43
2022-10-22T05:06:08.241Z,7.93
2022-10-22T05:08:34.809Z,8.80
2022-10-22T05:11:01.275Z,8.07
2022-10-22T05:13:27.778Z,8.47
2022-10-22T05:15:54.402Z,9.37
2022-10-22T05:18:22.576Z,9.30
2022-10-22T05:20:49.265Z,9.80
2022-10-22T05:23:15.709Z,9.33
2022-10-22T05:25:42.202Z,10.33
2022-10-22T05:28:08.638Z,9.77
2022-10-22T05:30:35.283Z,10.63
2022-10-22T05:33:01.854Z,11.50
2022-10-22T05:35:28.308Z,9.70
2022-10-22T05:37:54.774Z,9.57
2022-10-22T05:40:30.382Z,9.90
2022-10-22T05:42:58.454Z,9.83
2022-10-22T05:45:24.887Z,8.43
2022-10-22T05:47:51.366Z,9.83
2022-10-22T05:50:17.815Z,7.73
2022-10-22T05:52:44.541Z,9.30
2022-10-22T05:55:11.008Z,8.67
2022-10-22T05:57:37.509Z,8.27
2022-10-22T06:00:04.368Z,7.80
2022-10-22T06:02:30.912Z,7.60
2022-10-22T06:04:57.427Z,8.03
2022-10-22T06:07:24.114Z,7.67
2022-10-22T06:09:50.723Z,7.50
2022-10-22T06:12:17.648Z,8.30
2022-10-22T06:14:44.047Z,7.30
2022-10-22T06:17:11.028Z,7.37
2022-10-22T06:19:37.507Z,7.73
2022-10-22T06:22:04.304Z,7.00
2022-10-22T06:24:30.983Z,7.23
2022-10-22T06:26:57.396Z,7.23
2022-10-22T06:29:23.888Z,7.70
2022-10-22T06:31:50.301Z,7.13
2022-10-22T06:34:18.967Z,7.00
2022-10-22T06:36:45.803Z,7.50
2022-10-22T06:39:15.728Z,7.37
2022-10-22T06:41:42.251Z,7.80
2022-10-22T06:44:10.611Z,7.67
2022-10-22T06:46:40.078Z,6.73
2022-10-22T06:49:07.891Z,6.97
2022-10-22T06:51:34.340Z,6.27
2022-10-22T06:54:00.857Z,7.33
2022-10-22T06:56:27.798Z,6.47
2022-10-22T06:58:54.876Z,7.17
2022-10-22T07:01:23.587Z,7.27
2022-10-22T07:03:50.794Z,6.50
2022-10-22T07:06:17.317Z,6.37
2022-10-22T07:08:43.884Z,7.63
2022-10-22T07:11:14.416Z,6.80
2022-10-22T07:13:41.019Z,6.70
2022-10-22T07:16:07.712Z,6.37
2022-10-22T07:18:34.252Z,6.37
2022-10-22T07:21:00.930Z,7.17
2022-10-22T07:23:27.786Z,6.73
2022-10-22T07:28:21.065Z,7.57
2022-10-22T07:30:47.564Z,6.90
2022-10-22T07:33:14.658Z,8.17
2022-10-22T07:35:41.230Z,7.30
2022-10-22T07:38:07.721Z,7.87
2022-10-22T07:40:34.346Z,7.00
2022-10-22T07:43:00.893Z,7.60
2022-10-22T07:45:27.380Z,7.03
2022-10-22T07:47:53.875Z,7.13
2022-10-22T07:50:20.349Z,6.67
2022-10-22T07:52:47.276Z,7.20
2022-10-22T07:55:13.744Z,7.30
2022-10-22T07:57:40.593Z,7.23
2022-10-22T08:00:07.478Z,7.30
2022-10-22T08:02:34.002Z,7.70
2022-10-22T08:05:00.547Z,7.23
2022-10-22T08:09:53.392Z,7.43
2022-10-22T08:12:20.408Z,7.63
2022-10-22T08:14:46.922Z,7.10
2022-10-22T08:17:13.396Z,7.43
2022-10-22T08:19:39.845Z,9.02
2022-10-22T08:22:06.312Z,8.73
2022-10-22T08:24:32.828Z,7.38
2022-10-22T08:26:59.364Z,7.47
2022-10-22T08:29:26.815Z,8.15
2022-10-22T08:31:53.593Z,8.38
2022-10-22T08:34:20.107Z,8.85
2022-10-22T08:36:46.706Z,8.82
2022-10-22T08:39:13.414Z,7.93
2022-10-22T08:42:00.104Z,9.45
2022-10-22T08:44:45.493Z,8.68
2022-10-22T08:47:30.592Z,9.65
2022-10-22T08:49:57.244Z,10.48
2022-10-22T08:52:23.679Z,11.02
2022-10-22T08:54:54.330Z,10.05
2022-10-22T08:57:32.972Z,11.65
2022-10-22T09:00:13.700Z,9.80
2022-10-22T09:02:46.341Z,9.63
2022-10-22T09:05:12.777Z,9.80
2022-10-22T09:07:41.159Z,9.45
2022-10-22T09:10:08.736Z,10.13
2022-10-22T09:12:35.204Z,9.52
2022-10-22T09:15:01.652Z,9.33
2022-10-22T09:17:33.986Z,9.70
2022-10-22T09:20:15.948Z,9.70
2022-10-22T09:22:44.901Z,9.90
2022-10-22T09:25:14.838Z,9.55
2022-10-22T09:27:41.435Z,8.35
2022-10-22T09:30:11.971Z,10.88
2022-10-22T09:32:38.770Z,9.48
2022-10-22T09:35:05.577Z,10.32
2022-10-22T09:37:32.048Z,10.43
2022-10-22T09:39:59.152Z,8.98
2022-10-22T09:42:25.588Z,10.40
2022-10-22T09:44:55.859Z,8.07
2022-10-22T09:47:42.866Z,8.95
2022-10-22T09:50:27.466Z,9.00
2022-10-22T09:53:12.064Z,9.68
2022-10-22T09:55:38.826Z,10.20
2022-10-22T09:58:05.278Z,9.65
2022-10-22T10:00:31.754Z,8.75
2022-10-22T10:02:58.661Z,10.02
2022-10-22T10:05:28.185Z,9.38
2022-10-22T10:07:54.848Z,9.65
2022-10-22T10:10:54.373Z,9.73
2022-10-22T10:13:24.314Z,9.55
2022-10-22T10:16:02.643Z,10.15
2022-10-22T10:18:48.117Z,10.40
2022-10-22T10:21:17.958Z,9.75
2022-10-22T10:23:53.994Z,8.90
2022-10-22T10:26:40.746Z,9.48
2022-10-22T10:29:12.671Z,8.85
2022-10-22T10:31:49.750Z,9.60
2022-10-22T10:34:19.395Z,9.93
2022-10-22T10:36:54.668Z,8.88
2022-10-22T10:39:24.457Z,8.48
2022-10-22T10:41:50.897Z,9.60
2022-10-22T10:44:29.593Z,8.77
2022-10-22T10:47:15.009Z,8.73
2022-10-22T10:49:41.682Z,8.27
2022-10-22T10:52:22.273Z,10.02
2022-10-22T10:55:01.495Z,9.23
2022-10-22T10:57:37.362Z,9.90
2022-10-22T11:00:09.555Z,11.88
2022-10-22T11:02:42.020Z,12.30
2022-10-22T11:05:14.455Z,13.00
2022-10-22T11:07:42.839Z,13.10
2022-10-22T11:10:15.390Z,13.25
2022-10-22T11:12:42.849Z,11.55
2022-10-22T11:15:30.257Z,13.15
2022-10-22T11:17:59.554Z,12.55
2022-10-22T11:20:28.580Z,12.65
2022-10-22T11:23:18.723Z,14.02
2022-10-22T11:25:46.658Z,12.82
2022-10-22T11:28:32.199Z,15.15
2022-10-22T11:31:03.152Z,14.23
2022-10-22T11:33:33.973Z,13.90
2022-10-22T11:36:00.410Z,14.13
2022-10-22T11:38:26.959Z,14.75
2022-10-22T11:40:56.231Z,13.77
2022-10-22T11:43:49.848Z,15.20
2022-10-22T11:46:16.281Z,13.85
2022-10-22T11:48:42.875Z,14.52
2022-10-22T11:51:28.270Z,14.77
2022-10-22T11:53:57.873Z,13.57
2022-10-22T11:56:25.237Z,13.27
2022-10-22T11:58:54.014Z,12.60
2022-10-22T12:01:25.646Z,12.82
2022-10-22T12:03:52.122Z,12.50
2022-10-22T12:06:22.763Z,13.00
2022-10-22T12:08:49.440Z,13.50
2022-10-22T12:11:16.293Z,13.45
2022-10-22T12:14:01.375Z,13.60
2022-10-22T12:16:37.920Z,13.18
2022-10-22T12:19:16.274Z,13.68
2022-10-22T12:21:43.548Z,13.73
2022-10-22T12:24:13.622Z,14.13
2022-10-22T12:26:40.194Z,13.13
2022-10-22T12:29:10.025Z,11.73
2022-10-22T12:31:37.067Z,12.60
2022-10-22T12:34:03.576Z,11.88
2022-10-22T12:36:30.544Z,12.93
2022-10-22T12:38:59.680Z,12.32
2022-10-22T12:41:32.956Z,12.52
2022-10-22T12:44:02.921Z,12.07
2022-10-22T12:46:30.049Z,12.05
2022-10-22T12:48:58.540Z,11.75
2022-10-22T12:51:25.071Z,12.63
2022-10-22T12:53:55.410Z,12.98
2022-10-22T12:56:25.817Z,12.75
2022-10-22T12:59:15.619Z,13.32
2022-10-22T13:01:42.183Z,13.00
2022-10-22T13:04:17.687Z,14.82
2022-10-22T13:06:44.768Z,14.68
2022-10-22T13:09:17.197Z,12.57
2022-10-22T13:11:51.041Z,13.50
2022-10-22T13:14:22.037Z,14.30
2022-10-22T13:17:07.359Z,14.50
2022-10-22T13:19:36.800Z,13.77
2022-10-22T13:22:03.241Z,14.98
2022-10-22T13:24:31.126Z,15.52
2022-10-22T13:26:57.552Z,14.50
2022-10-22T13:29:24.061Z,15.40
2022-10-22T13:31:51.425Z,15.00
2022-10-22T13:34:19.453Z,14.82
2022-10-22T13:36:46.089Z,14.35
2022-10-22T13:39:22.723Z,15.48
2022-10-22T13:41:50.788Z,14.98
2022-10-22T13:44:17.814Z,16.50
2022-10-22T13:46:44.332Z,16.15
2022-10-22T13:49:12.759Z,16.58
2022-10-22T13:51:39.192Z,16.95
2022-10-22T13:54:07.070Z,15.45
2022-10-22T13:56:33.494Z,15.55
2022-10-22T13:58:59.944Z,14.82
2022-10-22T14:01:26.870Z,14.98
2022-10-22T14:03:54.205Z,14.85
2022-10-22T14:06:21.126Z,13.63
2022-10-22T14:08:48.688Z,14.63
2022-10-22T14:11:15.224Z,14.77
2022-10-22T14:13:41.724Z,15.45
2022-10-22T14:16:08.492Z,15.93
2022-10-22T14:18:34.974Z,15.70
2022-10-22T14:21:05.083Z,15.90
2022-10-22T14:23:31.708Z,16.27
2022-10-22T14:25:58.384Z,14.77
2022-10-22T14:28:25.084Z,14.43
2022-10-22T14:30:51.735Z,15.63
2022-10-22T14:33:28.893Z,15.93
2022-10-22T14:35:58.874Z,15.95
2022-10-22T14:38:25.447Z,15.77
2022-10-22T14:40:51.944Z,15.40
2022-10-22T14:43:22.688Z,16.13
2022-10-22T14:45:49.185Z,17.05
2022-10-22T14:48:16.271Z,16.58
2022-10-22T14:50:43.400Z,17.52
2022-10-22T14:53:09.980Z,16.85
2022-10-22T14:55:36.423Z,16.85
2022-10-22T14:58:02.954Z,17.67
2022-10-22T15:00:29.545Z,16.90
2022-10-22T15:02:56.101Z,16.90
2022-10-22T15:05:22.708Z,18.13
2022-10-22T15:07:49.187Z,16.92
2022-10-22T15:10:15.606Z,17.25
2022-10-22T15:12:42.198Z,17.48
2022-10-22T15:15:08.817Z,18.88
2022-10-22T15:17:35.349Z,17.98
2022-10-22T15:20:04.190Z,19.27
2022-10-22T15:22:31.793Z,19.40
2022-10-22T15:24:58.516Z,20.30
2022-10-22T15:27:25.386Z,19.00
2022-10-22T15:29:51.975Z,19.23
2022-10-22T15:32:18.426Z,21.40
2022-10-22T15:34:44.894Z,19.85
2022-10-22T15:37:12.272Z,19.60
2022-10-22T15:39:42.198Z,19.65
2022-10-22T15:42:09.337Z,18.27
2022-10-22T15:44:35.962Z,20.48
2022-10-22T15:47:07.300Z,20.95
2022-10-22T15:49:34.250Z,18.80
2022-10-22T15:52:00.708Z,20.85
2022-10-22T15:54:28.689Z,20.38
2022-10-22T15:56:55.682Z,21.45
2022-10-22T15:59:22.123Z,21.15
2022-10-22T16:01:48.560Z,21.25
2022-10-22T16:04:15.127Z,21.42
2022-10-22T16:06:46.195Z,22.27
2022-10-22T16:09:13.641Z,22.20
2022-10-22T16:11:40.361Z,20.55
2022-10-22T16:14:06.901Z,20.75
2022-10-22T16:16:33.947Z,20.08
2022-10-22T16:19:00.465Z,21.05
2022-10-22T16:21:27.154Z,19.98
2022-10-22T16:23:53.626Z,21.88
2022-10-22T16:26:20.114Z,21.25
2022-10-22T16:28:47.065Z,22.00
2022-10-22T16:31:14.097Z,21.15
2022-10-22T16:33:46.421Z,23.48
2022-10-22T16:36:18.082Z,22.48
2022-10-22T16:38:44.922Z,23.00
2022-10-22T16:41:11.815Z,24.52
2022-10-22T16:43:38.432Z,23.75
2022-10-22T16:46:06.034Z,22.55
2022-10-22T16:48:33.017Z,23.95
2022-10-22T16:50:59.711Z,23.48
2022-10-22T16:53:26.147Z,25.17
2022-10-22T16:55:52.620Z,24.50
2022-10-22T16:58:19.050Z,25.52
2022-10-22T17:00:45.657Z,26.35
2022-10-22T17:03:12.388Z,24.67
2022-10-22T17:05:38.857Z,25.40
2022-10-22T17:08:05.276Z,23.17
2022-10-22T17:10:31.729Z,23.55
2022-10-22T17:12:58.234Z,23.85
2022-10-22T17:15:24.682Z,25.63
2022-10-22T17:17:53.807Z,25.75
2022-10-22T17:20:20.307Z,26.30
2022-10-22T17:22:46.787Z,26.75
2022-10-22T17:25:13.315Z,26.33
2022-10-22T17:27:40.149Z,25.23
2022-10-22T17:30:07.184Z,24.45
2022-10-22T17:32:38.061Z,25.23
2022-10-22T17:35:05.143Z,24.73
2022-10-22T17:37:31.702Z,23.33
2022-10-22T17:39:58.255Z,25.85
2022-10-22T17:42:24.779Z,25.00
2022-10-22T17:44:51.183Z,22.75
2022-10-22T17:47:17.615Z,24.27
2022-10-22T17:49:44.151Z,24.38
2022-10-22T17:52:11.505Z,23.65
2022-10-22T17:54:38.010Z,25.75
2022-10-22T17:57:04.567Z,26.88
2022-10-22T17:59:30.992Z,24.20
2022-10-22T18:02:00.298Z,24.38
2022-10-22T18:04:26.843Z,24.98
2022-10-22T18:06:53.307Z,24.23
2022-10-22T18:09:19.765Z,22.58
2022-10-22T18:11:46.772Z,24.60
2022-10-22T18:14:13.189Z,23.75
2022-10-22T18:16:39.762Z,22.25
2022-10-22T18:19:06.226Z,23.65
2022-10-22T18:21:32.695Z,23.40
2022-10-22T18:23:59.611Z,24.33
2022-10-22T18:26:27.042Z,24.08
2022-10-22T18:28:53.863Z,23.80
2022-10-22T18:31:21.054Z,22.63
2022-10-22T18:33:48.318Z,24.52
2022-10-22T18:36:15.895Z,23.95
2022-10-22T18:38:42.367Z,24.75
2022-10-22T18:41:09.249Z,25.45
2022-10-22T18:43:36.325Z,24.33
2022-10-22T18:46:02.757Z,23.40
2022-10-22T18:48:29.245Z,24.33
2022-10-22T18:50:59.772Z,23.50
2022-10-22T18:53:26.347Z,23.42
2022-10-22T18:55:52.800Z,24.58
2022-10-22T18:58:19.253Z,23.08
2022-10-22T19:00:45.689Z,24.27
2022-10-22T19:03:12.885Z,24.75
2022-10-22T19:05:46.366Z,24.60
2022-10-22T19:08:12.802Z,22.88
2022-10-22T19:10:39.280Z,25.52
2022-10-22T19:13:05.750Z,24.33
2022-10-22T19:15:32.303Z,25.10
2022-10-22T19:17:58.758Z,25.63
2022-10-22T19:20:25.261Z,26.27
2022-10-22T19:22:53.409Z,24.73
2022-10-22T19:25:19.961Z,26.30
2022-10-22T19:27:46.519Z,26.10
2022-10-22T19:30:13.187Z,25.70
2022-10-22T19:32:39.590Z,28.67
2022-10-22T19:35:06.151Z,27.10
2022-10-22T19:37:33.275Z,27.05
2022-10-22T19:39:59.727Z,25.20
2022-10-22T19:42:26.395Z,26.23
2022-10-22T19:44:52.878Z,25.95
2022-10-22T19:47:19.369Z,25.50
2022-10-22T19:49:45.851Z,24.98
2022-10-22T19:52:12.341Z,26.90
2022-10-22T19:54:40.924Z,26.88
2022-10-22T19:57:07.939Z,25.15
2022-10-22T19:59:34.589Z,26.25
2022-10-22T20:02:01.083Z,27.70
2022-10-22T20:04:28.170Z,27.23
2022-10-22T20:06:55.077Z,27.33
2022-10-22T20:09:21.723Z,28.17
2022-10-22T20:11:48.300Z,26.15
2022-10-22T20:14:14.764Z,26.27
2022-10-22T20:16:41.341Z,26.77
2022-10-22T20:19:07.824Z,27.58
2022-10-22T20:21:34.342Z,26.67
2022-10-22T20:24:00.827Z,26.63
2022-10-22T20:26:28.363Z,26.30
2022-10-22T20:28:55.505Z,27.50
2022-10-22T20:31:22.431Z,27.67
2022-10-22T20:33:48.969Z,27.63
2022-10-22T20:36:19.533Z,29.02
2022-10-22T20:38:48.219Z,26.42
2022-10-22T20:41:19.287Z,27.50
2022-10-22T20:43:46.148Z,25.17
2022-10-22T20:46:23.108Z,27.08
2022-10-22T20:48:53.296Z,26.20
2022-10-22T20:51:19.952Z,26.60
2022-10-22T20:53:46.638Z,24.20
2022-10-22T20:56:13.181Z,24.55
2022-10-22T20:58:39.711Z,22.83
2022-10-22T21:01:10.639Z,24.35
2022-10-22T21:03:37.511Z,22.98
2022-10-22T21:06:04.270Z,22.83
2022-10-22T21:08:30.857Z,22.75
2022-10-22T21:10:57.330Z,23.73
2022-10-22T21:13:23.831Z,23.77
2022-10-22T21:15:50.243Z,25.23
2022-10-22T21:18:16.722Z,24.15
2022-10-22T21:20:43.203Z,24.38
2022-10-22T21:23:09.689Z,23.33
2022-10-22T21:25:39.504Z,28.23
2022-10-22T21:28:08.454Z,24.88
2022-10-22T21:30:34.924Z,25.73
2022-10-22T21:33:01.447Z,23.63
2022-10-22T21:35:28.544Z,25.10
2022-10-22T21:37:54.987Z,25.60
2022-10-22T21:40:21.967Z,25.35
2022-10-22T21:42:49.633Z,24.98
2022-10-22T21:45:18.720Z,26.95
2022-10-22T21:47:47.861Z,25.45
2022-10-22T21:50:14.394Z,23.33
2022-10-22T21:52:40.839Z,25.65
2022-10-22T21:55:07.471Z,25.55
2022-10-22T21:57:33.905Z,25.27
2022-10-22T22:00:00.331Z,24.33
2022-10-22T22:02:28.822Z,26.65
2022-10-22T22:04:55.375Z,26.25
2022-10-22T22:07:22.050Z,25.42
2022-10-22T22:09:51.686Z,23.25
2022-10-22T22:12:18.157Z,24.02
2022-10-22T22:14:44.631Z,23.48
2022-10-22T22:17:11.187Z,23.30
2022-10-22T22:19:40.763Z,22.60
2022-10-22T22:22:07.208Z,22.80
2022-10-22T22:24:33.657Z,20.83
2022-10-22T22:27:00.404Z,22.85
2022-10-22T22:29:26.833Z,22.17
2022-10-22T22:31:53.293Z,23.88
2022-10-22T22:34:19.710Z,23.08
2022-10-22T22:36:46.571Z,23.38
2022-10-22T22:39:13.895Z,24.33
2022-10-22T22:41:40.831Z,24.10
2022-10-22T22:44:07.272Z,24.70
2022-10-22T22:46:33.719Z,25.42
2022-10-22T22:49:00.328Z,26.55
2022-10-22T22:51:26.738Z,25.55
2022-10-22T22:53:53.273Z,28.30
2022-10-22T22:56:20.825Z,24.67
2022-10-22T22:58:47.504Z,28.27
2022-10-22T23:01:13.969Z,27.07
2022-10-22T23:03:40.469Z,26.52
2022-10-22T23:06:07.124Z,25.65
2022-10-22T23:08:33.749Z,26.98
2022-10-22T23:11:07.517Z,26.83
2022-10-22T23:13:34.173Z,26.90
2022-10-22T23:16:00.575Z,29.85
2022-10-22T23:18:27.044Z,31.73
2022-10-22T23:20:53.582Z,33.40
2022-10-22T23:23:20.086Z,34.65
2022-10-22T23:25:46.644Z,33.70
2022-10-22T23:28:13.169Z,35.20
2022-10-22T23:30:43.731Z,33.40
2022-10-22T23:33:10.344Z,33.25
2022-10-22T23:35:39.133Z,31.70
2022-10-22T23:38:05.791Z,31.08
2022-10-22T23:40:32.193Z,31.30
2022-10-22T23:42:58.648Z,29.67
2022-10-22T23:45:25.076Z,29.52
2022-10-22T23:47:51.485Z,28.50
2022-10-22T23:50:17.915Z,27.73
2022-10-22T23:52:44.744Z,27.67
2022-10-22T23:55:11.341Z,28.77
2022-10-22T23:57:37.761Z,26.80
