createdAt,value
2017-12-15T00:00:52.169Z,11.90
2017-12-15T00:03:19.018Z,10.90
2017-12-15T00:05:45.877Z,11.48
2017-12-15T00:08:12.731Z,11.10
2017-12-15T00:10:39.550Z,10.90
2017-12-15T00:13:06.414Z,10.55
2017-12-15T00:15:33.287Z,11.12
2017-12-15T00:18:00.139Z,11.50
2017-12-15T00:20:27.281Z,11.10
2017-12-15T00:22:54.106Z,10.80
2017-12-15T00:25:20.946Z,10.75
2017-12-15T00:27:48.123Z,10.40
2017-12-15T00:30:15.266Z,10.85
2017-12-15T00:32:42.102Z,10.70
2017-12-15T00:35:08.911Z,11.07
2017-12-15T00:37:35.737Z,11.10
2017-12-15T00:40:02.845Z,10.32
2017-12-15T00:42:29.664Z,11.23
2017-12-15T00:44:56.523Z,11.20
2017-12-15T00:47:23.688Z,11.18
2017-12-15T00:49:50.535Z,11.00
2017-12-15T00:52:17.372Z,10.80
2017-12-15T00:54:44.183Z,10.40
2017-12-15T00:57:11.017Z,10.80
2017-12-15T00:59:37.826Z,11.30
2017-12-15T01:02:04.699Z,11.18
2017-12-15T01:04:31.601Z,11.38
2017-12-15T01:06:58.410Z,11.40
2017-12-15T01:09:25.269Z,11.77
2017-12-15T01:11:52.419Z,11.50
2017-12-15T01:14:19.235Z,11.93
2017-12-15T01:16:46.315Z,11.60
2017-12-15T01:19:13.467Z,12.77
2017-12-15T01:21:40.313Z,12.40
2017-12-15T01:24:07.126Z,11.98
2017-12-15T01:26:34.302Z,12.13
2017-12-15T01:29:01.145Z,11.82
2017-12-15T01:31:27.983Z,11.85
2017-12-15T01:33:54.822Z,11.90
2017-12-15T01:36:21.984Z,11.80
2017-12-15T01:38:48.802Z,10.70
2017-12-15T01:41:15.992Z,11.90
2017-12-15T01:43:42.818Z,11.85
2017-12-15T01:46:09.634Z,11.88
2017-12-15T01:48:36.512Z,12.15
2017-12-15T01:51:03.655Z,12.80
2017-12-15T01:53:30.462Z,12.30
2017-12-15T01:55:57.289Z,12.20
2017-12-15T01:58:24.159Z,12.50
2017-12-15T02:00:51.031Z,12.00
2017-12-15T02:03:17.874Z,11.73
2017-12-15T02:05:45.023Z,12.10
2017-12-15T02:08:11.846Z,11.65
2017-12-15T02:10:38.681Z,11.75
2017-12-15T02:13:05.859Z,11.55
2017-12-15T02:15:33.011Z,11.95
2017-12-15T02:17:59.833Z,11.50
2017-12-15T02:20:26.650Z,12.25
2017-12-15T02:22:53.490Z,11.43
2017-12-15T02:25:20.335Z,11.55
2017-12-15T02:27:47.150Z,11.68
2017-12-15T02:30:13.994Z,11.70
2017-12-15T02:32:40.856Z,11.30
2017-12-15T02:35:07.960Z,11.35
2017-12-15T02:37:34.811Z,11.23
2017-12-15T02:40:01.648Z,11.38
2017-12-15T02:42:28.516Z,11.02
2017-12-15T02:44:55.351Z,10.32
2017-12-15T02:47:22.484Z,10.48
2017-12-15T02:49:49.348Z,9.70
2017-12-15T02:52:16.169Z,9.20
2017-12-15T02:54:43.011Z,10.60
2017-12-15T02:57:10.158Z,10.55
2017-12-15T02:59:37.315Z,10.23
2017-12-15T03:02:04.191Z,9.63
2017-12-15T03:04:31.045Z,9.40
2017-12-15T03:06:58.151Z,9.30
2017-12-15T03:09:25.298Z,9.00
2017-12-15T03:11:52.101Z,8.60
2017-12-15T03:14:18.950Z,8.38
2017-12-15T03:16:45.770Z,7.95
2017-12-15T03:19:12.581Z,8.70
2017-12-15T03:21:39.432Z,8.00
2017-12-15T03:24:06.260Z,7.30
2017-12-15T03:26:33.119Z,7.00
2017-12-15T03:28:59.969Z,7.20
2017-12-15T03:31:26.800Z,7.05
2017-12-15T03:33:53.929Z,6.90
2017-12-15T03:36:20.729Z,6.30
2017-12-15T03:38:47.842Z,6.03
2017-12-15T03:41:15.004Z,6.18
2017-12-15T03:43:41.833Z,5.70
2017-12-15T03:46:08.638Z,6.40
2017-12-15T03:48:35.438Z,5.97
2017-12-15T03:51:02.304Z,6.40
2017-12-15T03:53:29.393Z,5.60
2017-12-15T03:55:56.227Z,5.30
2017-12-15T03:58:23.075Z,5.40
2017-12-15T04:00:49.878Z,5.63
2017-12-15T04:03:16.970Z,5.63
2017-12-15T04:05:43.807Z,5.30
2017-12-15T04:08:10.667Z,5.97
2017-12-15T04:10:37.490Z,5.80
2017-12-15T04:13:04.335Z,6.03
2017-12-15T04:15:31.166Z,6.35
2017-12-15T04:17:58.015Z,6.40
2017-12-15T04:20:24.854Z,9.73
2017-12-15T04:22:51.692Z,6.20
2017-12-15T04:25:18.867Z,8.43
2017-12-15T04:27:46.014Z,6.12
2017-12-15T04:30:13.061Z,5.90
2017-12-15T04:32:39.923Z,6.12
2017-12-15T04:35:06.727Z,5.90
2017-12-15T04:37:33.798Z,5.97
2017-12-15T04:40:00.632Z,5.80
2017-12-15T04:42:27.690Z,5.90
2017-12-15T04:44:54.571Z,5.80
2017-12-15T04:47:21.398Z,5.68
2017-12-15T04:49:48.264Z,5.72
2017-12-15T04:52:15.375Z,5.70
2017-12-15T04:54:42.169Z,6.82
2017-12-15T04:57:09.023Z,6.10
2017-12-15T04:59:35.842Z,6.28
2017-12-15T05:02:02.674Z,6.50
2017-12-15T05:04:29.517Z,6.63
2017-12-15T05:06:56.340Z,6.80
2017-12-15T05:09:23.219Z,6.85
2017-12-15T05:11:50.060Z,7.50
2017-12-15T05:14:16.870Z,6.85
2017-12-15T05:16:43.718Z,7.10
2017-12-15T05:19:10.541Z,7.50
2017-12-15T05:21:37.694Z,7.30
2017-12-15T05:24:04.539Z,7.60
2017-12-15T05:26:31.357Z,7.95
2017-12-15T05:28:58.186Z,8.60
2017-12-15T05:31:25.033Z,9.45
2017-12-15T05:33:52.109Z,9.57
2017-12-15T05:36:18.921Z,10.20
2017-12-15T05:38:45.787Z,10.02
2017-12-15T05:41:12.627Z,9.90
2017-12-15T05:43:39.694Z,10.50
2017-12-15T05:46:06.563Z,9.65
2017-12-15T05:48:33.399Z,9.75
2017-12-15T05:51:00.206Z,10.50
2017-12-15T05:53:27.269Z,10.70
2017-12-15T05:55:54.431Z,10.52
2017-12-15T05:58:21.335Z,10.45
2017-12-15T06:00:48.418Z,10.93
2017-12-15T06:03:15.260Z,10.40
2017-12-15T06:05:42.122Z,9.60
2017-12-15T06:08:08.930Z,10.40
2017-12-15T06:10:35.773Z,10.80
2017-12-15T06:13:02.638Z,9.50
2017-12-15T06:15:29.446Z,9.80
2017-12-15T06:17:56.249Z,9.57
2017-12-15T06:20:23.077Z,9.90
2017-12-15T06:22:50.201Z,10.07
2017-12-15T06:25:17.362Z,10.85
2017-12-15T06:27:44.181Z,10.10
2017-12-15T06:30:11.034Z,9.63
2017-12-15T06:32:38.191Z,9.95
2017-12-15T06:35:05.083Z,9.95
2017-12-15T06:37:31.915Z,9.90
2017-12-15T06:39:59.031Z,9.82
2017-12-15T06:42:26.179Z,9.70
2017-12-15T06:44:53.000Z,10.48
2017-12-15T06:47:19.851Z,9.10
2017-12-15T06:49:46.703Z,9.77
2017-12-15T06:52:13.760Z,9.70
2017-12-15T06:54:40.913Z,9.82
2017-12-15T06:57:07.770Z,9.40
2017-12-15T06:59:34.582Z,9.85
2017-12-15T07:02:01.748Z,9.85
2017-12-15T07:04:28.794Z,10.43
2017-12-15T07:06:55.943Z,9.45
2017-12-15T07:09:22.770Z,9.10
2017-12-15T07:11:49.608Z,10.07
2017-12-15T07:14:16.780Z,8.70
2017-12-15T07:16:43.596Z,8.50
2017-12-15T07:19:10.670Z,8.35
2017-12-15T07:21:37.818Z,8.30
2017-12-15T07:24:04.668Z,8.90
2017-12-15T07:26:32.042Z,8.60
2017-12-15T07:28:59.176Z,9.17
2017-12-15T07:31:25.985Z,9.38
2017-12-15T07:33:53.166Z,10.40
2017-12-15T07:36:20.011Z,9.20
2017-12-15T07:38:46.825Z,11.27
2017-12-15T07:41:13.999Z,12.85
2017-12-15T07:43:40.822Z,9.10
2017-12-15T07:46:07.662Z,9.20
2017-12-15T07:48:34.838Z,9.23
2017-12-15T07:51:01.699Z,8.98
2017-12-15T07:53:28.527Z,9.85
2017-12-15T07:55:55.366Z,9.60
2017-12-15T07:58:22.181Z,9.55
2017-12-15T08:00:49.030Z,9.63
2017-12-15T08:03:15.839Z,9.63
2017-12-15T08:05:42.708Z,10.02
2017-12-15T08:08:09.576Z,8.90
2017-12-15T08:10:36.405Z,8.82
2017-12-15T08:13:03.272Z,8.82
2017-12-15T08:15:30.422Z,9.00
2017-12-15T08:17:57.256Z,9.05
2017-12-15T08:20:24.090Z,9.10
2017-12-15T08:22:51.259Z,9.07
2017-12-15T08:25:18.090Z,9.07
2017-12-15T08:27:44.903Z,9.82
2017-12-15T08:30:11.754Z,9.10
2017-12-15T08:32:38.604Z,9.55
2017-12-15T08:35:05.479Z,9.70
2017-12-15T08:37:32.301Z,9.40
2017-12-15T08:39:59.123Z,9.70
2017-12-15T08:42:25.934Z,8.95
2017-12-15T08:44:52.803Z,9.90
2017-12-15T08:47:19.662Z,9.60
2017-12-15T08:49:47.408Z,9.18
2017-12-15T08:52:14.246Z,10.15
2017-12-15T08:54:41.123Z,8.93
2017-12-15T08:57:07.975Z,9.88
2017-12-15T08:59:35.131Z,8.88
2017-12-15T09:02:01.965Z,8.57
2017-12-15T09:04:28.830Z,8.27
2017-12-15T09:06:55.687Z,8.60
2017-12-15T09:09:22.810Z,8.18
2017-12-15T09:11:49.964Z,8.48
2017-12-15T09:14:16.796Z,7.90
2017-12-15T09:16:43.643Z,8.48
2017-12-15T09:19:10.475Z,7.90
2017-12-15T09:21:37.351Z,8.50
2017-12-15T09:24:04.150Z,8.25
2017-12-15T09:26:31.374Z,8.50
2017-12-15T09:28:58.170Z,8.90
2017-12-15T09:31:25.275Z,9.13
2017-12-15T09:33:52.366Z,8.13
2017-12-15T09:36:19.204Z,8.07
2017-12-15T09:38:46.358Z,8.05
2017-12-15T09:41:13.159Z,7.90
2017-12-15T09:43:40.261Z,8.15
2017-12-15T09:46:07.403Z,8.00
2017-12-15T09:48:34.244Z,8.30
2017-12-15T09:51:01.118Z,8.73
2017-12-15T09:53:27.924Z,9.10
2017-12-15T09:55:54.763Z,9.40
2017-12-15T09:58:21.619Z,9.80
2017-12-15T10:00:48.434Z,10.30
2017-12-15T10:03:15.271Z,9.77
2017-12-15T10:05:42.114Z,10.10
2017-12-15T10:08:09.202Z,10.38
2017-12-15T10:10:36.280Z,10.45
2017-12-15T10:13:03.399Z,10.40
2017-12-15T10:15:30.207Z,9.93
2017-12-15T10:17:57.487Z,10.23
2017-12-15T10:20:24.601Z,10.27
2017-12-15T10:22:51.457Z,11.02
2017-12-15T10:25:18.635Z,10.95
2017-12-15T10:27:45.793Z,10.80
2017-12-15T10:30:12.630Z,10.68
2017-12-15T10:32:39.691Z,10.93
2017-12-15T10:35:06.502Z,10.48
2017-12-15T10:37:33.367Z,10.80
2017-12-15T10:40:00.255Z,11.20
2017-12-15T10:42:27.298Z,10.20
2017-12-15T10:44:54.139Z,10.77
2017-12-15T10:47:21.000Z,11.55
2017-12-15T10:49:48.095Z,10.93
2017-12-15T10:52:14.947Z,11.20
2017-12-15T10:54:41.750Z,11.03
2017-12-15T10:57:08.826Z,10.90
2017-12-15T10:59:35.693Z,10.98
2017-12-15T11:02:02.528Z,10.95
2017-12-15T11:04:29.375Z,11.55
2017-12-15T11:06:56.214Z,11.50
2017-12-15T11:09:23.078Z,12.37
2017-12-15T11:11:49.962Z,15.23
2017-12-15T11:14:16.780Z,13.80
2017-12-15T11:16:43.619Z,12.00
2017-12-15T11:19:10.717Z,12.40
2017-12-15T11:21:37.799Z,12.50
2017-12-15T11:24:04.651Z,12.60
2017-12-15T11:26:31.495Z,11.97
2017-12-15T11:28:58.608Z,12.00
2017-12-15T11:31:25.420Z,12.40
2017-12-15T11:33:52.268Z,11.70
2017-12-15T11:36:19.103Z,12.57
2017-12-15T11:38:45.939Z,12.93
2017-12-15T11:41:12.754Z,12.00
2017-12-15T11:43:39.585Z,12.32
2017-12-15T11:46:06.420Z,12.70
2017-12-15T11:48:33.286Z,12.70
2017-12-15T11:51:00.103Z,12.60
2017-12-15T11:53:26.911Z,13.43
2017-12-15T11:55:53.749Z,12.93
2017-12-15T11:58:20.567Z,12.80
2017-12-15T12:00:47.409Z,12.80
2017-12-15T12:03:14.230Z,12.93
2017-12-15T12:05:41.042Z,12.13
2017-12-15T12:08:08.105Z,12.75
2017-12-15T12:10:35.242Z,12.73
2017-12-15T12:13:02.399Z,12.18
2017-12-15T12:15:29.545Z,11.85
2017-12-15T12:17:56.420Z,12.20
2017-12-15T12:20:23.689Z,11.80
2017-12-15T12:22:50.559Z,12.13
2017-12-15T12:25:17.412Z,12.00
2017-12-15T12:27:44.587Z,12.48
2017-12-15T12:30:11.442Z,12.07
2017-12-15T12:32:38.359Z,11.57
2017-12-15T12:35:05.210Z,11.50
2017-12-15T12:37:32.362Z,12.70
2017-12-15T12:39:59.206Z,11.53
2017-12-15T12:42:26.356Z,11.43
2017-12-15T12:44:53.406Z,12.82
2017-12-15T12:47:20.268Z,14.10
2017-12-15T12:49:47.078Z,12.85
2017-12-15T12:52:14.134Z,14.30
2017-12-15T12:54:41.001Z,14.20
2017-12-15T12:57:07.806Z,13.85
2017-12-15T12:59:34.610Z,14.40
2017-12-15T13:02:01.454Z,14.80
2017-12-15T13:04:28.325Z,14.50
2017-12-15T13:06:55.507Z,14.68
2017-12-15T13:09:22.649Z,14.70
2017-12-15T13:11:49.518Z,14.25
2017-12-15T13:14:16.652Z,15.52
2017-12-15T13:16:43.528Z,15.57
2017-12-15T13:19:10.346Z,15.30
2017-12-15T13:21:37.190Z,15.88
2017-12-15T13:24:04.028Z,16.08
2017-12-15T13:26:30.888Z,16.40
2017-12-15T13:28:57.706Z,16.70
2017-12-15T13:31:24.597Z,16.55
2017-12-15T13:33:51.464Z,16.20
2017-12-15T13:36:18.303Z,17.23
2017-12-15T13:38:45.385Z,16.83
2017-12-15T13:41:12.250Z,18.10
2017-12-15T13:43:39.089Z,18.17
2017-12-15T13:46:06.859Z,18.08
2017-12-15T13:48:33.991Z,17.58
2017-12-15T13:51:02.475Z,18.97
2017-12-15T13:53:32.258Z,18.30
2017-12-15T13:55:59.169Z,18.98
2017-12-15T13:58:26.057Z,19.15
2017-12-15T14:00:52.902Z,18.65
2017-12-15T14:03:19.962Z,17.50
2017-12-15T14:05:46.817Z,18.08
2017-12-15T14:08:13.666Z,17.45
2017-12-15T14:10:40.507Z,18.10
2017-12-15T14:13:07.371Z,17.45
2017-12-15T14:15:34.231Z,17.62
2017-12-15T14:18:01.329Z,17.90
2017-12-15T14:20:28.145Z,17.50
2017-12-15T14:22:54.986Z,17.60
2017-12-15T14:25:21.793Z,18.15
2017-12-15T14:27:48.597Z,16.92
2017-12-15T14:30:15.443Z,17.70
2017-12-15T14:32:42.291Z,17.00
2017-12-15T14:35:09.130Z,16.60
2017-12-15T14:37:35.962Z,17.30
2017-12-15T14:40:02.822Z,17.10
2017-12-15T14:42:29.672Z,17.83
2017-12-15T14:44:56.536Z,17.62
2017-12-15T14:47:23.655Z,16.92
2017-12-15T14:49:50.466Z,16.80
2017-12-15T14:52:17.333Z,17.00
2017-12-15T14:54:44.167Z,17.30
2017-12-15T14:57:11.028Z,16.62
2017-12-15T14:59:37.878Z,17.08
2017-12-15T15:02:04.742Z,16.77
2017-12-15T15:04:31.562Z,17.50
2017-12-15T15:06:58.707Z,18.10
2017-12-15T15:09:25.514Z,17.15
2017-12-15T15:11:52.366Z,16.20
2017-12-15T15:14:19.210Z,17.30
2017-12-15T15:16:46.387Z,17.20
2017-12-15T15:19:13.219Z,17.60
2017-12-15T15:21:40.054Z,17.80
2017-12-15T15:24:06.907Z,17.85
2017-12-15T15:26:34.080Z,19.05
2017-12-15T15:29:01.211Z,18.02
2017-12-15T15:31:28.258Z,18.27
2017-12-15T15:33:55.077Z,18.85
2017-12-15T15:36:21.947Z,18.90
2017-12-15T15:38:48.833Z,18.47
2017-12-15T15:41:15.701Z,19.43
2017-12-15T15:43:42.558Z,18.73
2017-12-15T15:46:09.402Z,18.62
2017-12-15T15:48:36.296Z,19.17
2017-12-15T15:51:03.176Z,19.08
2017-12-15T15:53:30.047Z,19.10
2017-12-15T15:55:57.202Z,19.92
2017-12-15T15:58:24.079Z,20.37
2017-12-15T16:00:50.956Z,18.63
2017-12-15T16:03:17.820Z,18.60
2017-12-15T16:05:44.687Z,18.97
2017-12-15T16:08:11.559Z,19.58
2017-12-15T16:10:38.420Z,18.80
2017-12-15T16:13:05.270Z,19.73
2017-12-15T16:15:32.115Z,17.73
2017-12-15T16:17:58.947Z,18.42
2017-12-15T16:20:26.041Z,19.73
2017-12-15T16:22:52.859Z,27.80
2017-12-15T16:25:19.674Z,20.20
2017-12-15T16:27:46.576Z,17.60
2017-12-15T16:30:13.428Z,17.73
2017-12-15T16:32:40.259Z,17.42
2017-12-15T16:35:07.346Z,17.90
2017-12-15T16:37:34.202Z,17.85
2017-12-15T16:40:01.254Z,16.92
2017-12-15T16:42:28.350Z,17.67
2017-12-15T16:44:55.192Z,17.12
2017-12-15T16:47:22.013Z,18.55
2017-12-15T16:49:48.870Z,18.90
2017-12-15T16:52:15.748Z,16.50
2017-12-15T16:54:42.654Z,16.10
2017-12-15T16:57:09.832Z,16.17
2017-12-15T16:59:36.653Z,16.07
2017-12-15T17:02:03.553Z,17.70
2017-12-15T17:04:30.564Z,16.50
2017-12-15T17:06:57.410Z,18.70
2017-12-15T17:09:24.283Z,16.93
2017-12-15T17:11:51.258Z,16.17
2017-12-15T17:14:18.096Z,15.33
2017-12-15T17:16:44.969Z,16.80
2017-12-15T17:19:11.827Z,15.93
2017-12-15T17:21:38.633Z,16.35
2017-12-15T17:24:05.729Z,15.18
2017-12-15T17:26:32.626Z,15.80
2017-12-15T17:28:59.511Z,16.47
2017-12-15T17:31:26.317Z,15.77
2017-12-15T17:33:54.522Z,15.02
2017-12-15T17:36:21.515Z,16.17
2017-12-15T17:38:48.330Z,16.30
2017-12-15T17:41:15.451Z,14.60
2017-12-15T17:43:42.298Z,15.57
2017-12-15T17:46:09.447Z,15.70
2017-12-15T17:48:36.320Z,15.68
2017-12-15T17:51:03.175Z,15.68
2017-12-15T17:53:30.045Z,15.55
2017-12-15T17:55:57.244Z,16.45
2017-12-15T17:58:24.083Z,16.25
2017-12-15T18:00:51.225Z,16.30
2017-12-15T18:03:18.098Z,17.50
2017-12-15T18:05:44.956Z,16.65
2017-12-15T18:08:11.852Z,17.17
2017-12-15T18:10:38.719Z,17.60
2017-12-15T18:13:05.559Z,17.17
2017-12-15T18:15:32.372Z,17.17
2017-12-15T18:17:59.239Z,17.48
2017-12-15T18:20:26.107Z,17.73
2017-12-15T18:22:52.925Z,17.50
2017-12-15T18:25:19.777Z,21.67
2017-12-15T18:27:46.590Z,17.70
2017-12-15T18:30:13.649Z,18.20
2017-12-15T18:32:40.494Z,17.33
2017-12-15T18:35:07.334Z,17.75
2017-12-15T18:37:34.179Z,17.73
2017-12-15T18:40:01.056Z,17.98
2017-12-15T18:42:27.902Z,18.10
2017-12-15T18:44:54.743Z,17.85
2017-12-15T18:47:21.636Z,18.13
2017-12-15T18:49:48.462Z,17.17
2017-12-15T18:52:15.538Z,18.35
2017-12-15T18:54:42.389Z,17.80
2017-12-15T18:57:09.239Z,17.67
2017-12-15T18:59:36.064Z,17.53
2017-12-15T19:02:02.908Z,17.00
2017-12-15T19:04:29.773Z,18.25
2017-12-15T19:06:56.638Z,20.30
2017-12-15T19:09:23.506Z,19.45
2017-12-15T19:11:50.337Z,19.05
2017-12-15T19:14:17.204Z,16.60
2017-12-15T19:16:44.107Z,17.95
2017-12-15T19:19:10.934Z,17.90
2017-12-15T19:21:37.777Z,18.27
2017-12-15T19:24:04.705Z,17.12
2017-12-15T19:26:31.782Z,17.73
2017-12-15T19:28:58.660Z,18.40
2017-12-15T19:31:25.517Z,17.75
2017-12-15T19:33:52.462Z,19.23
2017-12-15T19:36:19.297Z,17.73
2017-12-15T19:38:46.171Z,18.80
2017-12-15T19:41:13.006Z,17.30
2017-12-15T19:43:40.065Z,18.48
2017-12-15T19:46:07.008Z,17.90
2017-12-15T19:48:34.165Z,17.98
2017-12-15T19:51:01.013Z,17.65
2017-12-15T19:53:27.888Z,17.75
2017-12-15T19:55:54.727Z,18.42
2017-12-15T19:58:21.553Z,19.02
2017-12-15T20:00:48.416Z,18.60
2017-12-15T20:03:15.232Z,17.77
2017-12-15T20:05:42.379Z,17.67
2017-12-15T20:08:09.246Z,17.87
2017-12-15T20:10:36.261Z,18.83
2017-12-15T20:13:03.134Z,18.33
2017-12-15T20:15:29.997Z,18.90
2017-12-15T20:17:56.857Z,18.55
2017-12-15T20:20:23.673Z,19.25
2017-12-15T20:22:50.537Z,18.20
2017-12-15T20:25:17.366Z,25.73
2017-12-15T20:27:44.469Z,22.42
2017-12-15T20:30:11.367Z,29.15
2017-12-15T20:32:38.242Z,32.10
2017-12-15T20:35:05.310Z,20.92
2017-12-15T20:37:32.458Z,19.60
2017-12-15T20:39:59.615Z,19.50
2017-12-15T20:42:26.447Z,19.12
2017-12-15T20:44:53.301Z,18.87
2017-12-15T20:47:20.148Z,18.60
2017-12-15T20:49:46.986Z,17.92
2017-12-15T20:52:13.867Z,18.35
2017-12-15T20:54:40.767Z,17.80
2017-12-15T20:57:07.563Z,18.52
2017-12-15T20:59:34.443Z,18.83
2017-12-15T21:02:01.502Z,22.42
2017-12-15T21:04:28.326Z,19.37
2017-12-15T21:06:55.502Z,19.17
2017-12-15T21:09:22.342Z,19.05
2017-12-15T21:11:49.225Z,19.42
2017-12-15T21:14:16.444Z,17.85
2017-12-15T21:16:43.316Z,18.50
2017-12-15T21:19:10.544Z,18.30
2017-12-15T21:21:37.427Z,18.63
2017-12-15T21:24:04.240Z,19.00
2017-12-15T21:26:32.143Z,19.43
2017-12-15T21:28:59.447Z,18.90
2017-12-15T21:31:26.274Z,19.50
2017-12-15T21:33:53.086Z,20.10
2017-12-15T21:36:19.926Z,20.20
2017-12-15T21:38:46.784Z,19.85
2017-12-15T21:41:13.624Z,20.33
2017-12-15T21:43:40.812Z,20.45
2017-12-15T21:46:07.958Z,19.42
2017-12-15T21:48:34.785Z,19.55
2017-12-15T21:51:01.631Z,19.23
2017-12-15T21:53:28.511Z,19.05
2017-12-15T21:55:55.401Z,19.05
2017-12-15T21:58:22.271Z,20.10
2017-12-15T22:00:49.114Z,20.35
2017-12-15T22:03:16.282Z,24.58
2017-12-15T22:05:43.129Z,21.75
2017-12-15T22:08:09.968Z,22.55
2017-12-15T22:10:36.860Z,22.00
2017-12-15T22:13:03.755Z,23.10
2017-12-15T22:15:30.899Z,20.67
2017-12-15T22:17:58.056Z,19.75
2017-12-15T22:20:25.199Z,18.70
2017-12-15T22:22:52.038Z,16.77
2017-12-15T22:25:18.880Z,20.55
2017-12-15T22:27:46.034Z,17.00
2017-12-15T22:30:12.918Z,15.93
2017-12-15T22:32:39.746Z,17.15
2017-12-15T22:35:06.608Z,15.98
2017-12-15T22:37:33.423Z,16.52
2017-12-15T22:40:00.233Z,17.35
2017-12-15T22:42:27.071Z,21.05
2017-12-15T22:44:53.904Z,17.40
2017-12-15T22:47:20.718Z,16.20
2017-12-15T22:49:47.596Z,16.85
2017-12-15T22:52:14.674Z,16.40
2017-12-15T22:54:41.713Z,16.10
2017-12-15T22:57:08.560Z,16.60
2017-12-15T22:59:35.428Z,17.05
2017-12-15T23:02:02.223Z,16.33
2017-12-15T23:04:29.095Z,16.10
2017-12-15T23:06:55.936Z,17.50
2017-12-15T23:09:22.981Z,17.90
2017-12-15T23:11:49.867Z,16.90
2017-12-15T23:14:16.973Z,17.05
2017-12-15T23:16:43.831Z,17.15
2017-12-15T23:19:10.685Z,16.80
2017-12-15T23:21:37.490Z,16.40
2017-12-15T23:24:04.339Z,17.17
2017-12-15T23:26:31.168Z,16.98
2017-12-15T23:28:58.007Z,16.83
2017-12-15T23:31:25.078Z,16.97
2017-12-15T23:33:51.939Z,17.12
2017-12-15T23:36:18.783Z,17.23
2017-12-15T23:38:45.923Z,16.90
2017-12-15T23:41:12.791Z,17.10
2017-12-15T23:43:39.910Z,17.48
2017-12-15T23:46:06.737Z,16.85
2017-12-15T23:48:33.659Z,17.50
2017-12-15T23:51:00.855Z,18.55
2017-12-15T23:53:27.698Z,16.37
2017-12-15T23:56:00.687Z,16.20
2017-12-15T23:58:27.498Z,16.90
