createdAt,value
2019-05-10T00:01:54.818Z,16.42
2019-05-10T00:04:42.280Z,14.78
2019-05-10T00:07:30.640Z,14.35
2019-05-10T00:10:00.385Z,13.58
2019-05-10T00:12:31.341Z,12.60
2019-05-10T00:15:00.836Z,13.72
2019-05-10T00:17:30.233Z,13.15
2019-05-10T00:19:59.541Z,13.25
2019-05-10T00:22:28.845Z,14.43
2019-05-10T00:25:04.261Z,12.13
2019-05-10T00:27:29.216Z,12.05
2019-05-10T00:29:58.638Z,13.83
2019-05-10T00:32:28.044Z,14.10
2019-05-10T00:34:57.340Z,15.75
2019-05-10T00:37:26.663Z,14.55
2019-05-10T00:39:55.967Z,14.63
2019-05-10T00:42:25.294Z,13.95
2019-05-10T00:44:54.618Z,13.93
2019-05-10T00:47:23.915Z,15.13
2019-05-10T00:49:53.245Z,14.00
2019-05-10T00:52:23.534Z,8.97
2019-05-10T00:54:52.826Z,14.03
2019-05-10T00:57:22.133Z,13.58
2019-05-10T00:59:51.798Z,13.30
2019-05-10T01:02:21.104Z,13.68
2019-05-10T01:04:50.437Z,14.40
2019-05-10T01:07:19.721Z,14.15
2019-05-10T01:09:49.071Z,13.35
2019-05-10T01:12:19.330Z,12.37
2019-05-10T01:14:48.647Z,12.35
2019-05-10T01:17:17.964Z,12.35
2019-05-10T01:19:47.338Z,12.13
2019-05-10T01:22:16.658Z,11.93
2019-05-10T01:24:45.971Z,11.12
2019-05-10T01:27:15.320Z,11.53
2019-05-10T01:29:44.708Z,10.90
2019-05-10T01:32:14.218Z,11.10
2019-05-10T01:34:43.691Z,10.75
2019-05-10T01:37:14.165Z,10.25
2019-05-10T01:39:43.969Z,10.36
2019-05-10T01:42:13.768Z,10.53
2019-05-10T01:44:43.885Z,10.48
2019-05-10T01:47:13.817Z,10.63
2019-05-10T01:49:43.961Z,10.80
2019-05-10T01:52:13.864Z,10.13
2019-05-10T01:54:43.987Z,10.48
2019-05-10T01:57:13.911Z,11.33
2019-05-10T01:59:44.911Z,10.78
2019-05-10T02:02:14.219Z,10.80
2019-05-10T02:04:43.987Z,10.60
2019-05-10T02:07:14.748Z,10.75
2019-05-10T02:09:44.083Z,10.45
2019-05-10T02:12:14.123Z,11.25
2019-05-10T02:14:44.117Z,9.73
2019-05-10T02:17:14.161Z,9.08
2019-05-10T02:19:44.102Z,8.58
2019-05-10T02:22:14.131Z,8.78
2019-05-10T02:24:44.294Z,8.68
2019-05-10T02:27:14.192Z,8.28
2019-05-10T02:29:44.293Z,8.23
2019-05-10T02:32:14.305Z,7.78
2019-05-10T02:34:44.273Z,7.92
2019-05-10T02:37:14.397Z,7.47
2019-05-10T02:39:44.405Z,7.28
2019-05-10T02:42:14.489Z,7.60
2019-05-10T02:44:44.474Z,8.28
2019-05-10T02:47:14.527Z,8.90
2019-05-10T02:49:44.642Z,8.20
2019-05-10T02:52:14.944Z,7.97
2019-05-10T02:54:44.680Z,7.70
2019-05-10T02:57:15.574Z,8.00
2019-05-10T02:59:46.668Z,7.77
2019-05-10T03:02:17.496Z,7.37
2019-05-10T03:04:47.088Z,8.98
2019-05-10T03:07:18.151Z,9.58
2019-05-10T03:09:49.713Z,8.35
2019-05-10T03:12:24.370Z,9.60
2019-05-10T03:14:55.882Z,9.85
2019-05-10T03:17:26.533Z,11.60
2019-05-10T03:19:56.171Z,10.98
2019-05-10T03:22:26.074Z,11.68
2019-05-10T03:24:56.430Z,11.03
2019-05-10T03:27:25.762Z,11.88
2019-05-10T03:29:55.077Z,12.53
2019-05-10T03:32:24.398Z,12.88
2019-05-10T03:34:53.814Z,13.50
2019-05-10T03:37:23.200Z,14.38
2019-05-10T03:39:52.594Z,14.93
2019-05-10T03:42:21.930Z,15.28
2019-05-10T03:44:51.239Z,15.58
2019-05-10T03:47:20.541Z,17.77
2019-05-10T03:49:49.836Z,18.65
2019-05-10T03:52:19.160Z,20.62
2019-05-10T03:54:48.491Z,21.52
2019-05-10T03:57:17.794Z,23.65
2019-05-10T03:59:47.093Z,23.73
2019-05-10T04:02:16.397Z,24.25
2019-05-10T04:04:45.797Z,24.95
2019-05-10T04:07:16.611Z,25.70
2019-05-10T04:09:46.434Z,26.62
2019-05-10T04:12:15.815Z,27.30
2019-05-10T04:14:45.553Z,27.22
2019-05-10T04:17:15.836Z,26.37
2019-05-10T04:19:45.587Z,27.87
2019-05-10T04:22:15.885Z,27.27
2019-05-10T04:24:45.630Z,27.10
2019-05-10T04:27:30.787Z,27.20
2019-05-10T04:29:46.606Z,26.62
2019-05-10T04:32:15.915Z,27.75
2019-05-10T04:34:45.715Z,27.75
2019-05-10T04:37:15.721Z,28.25
2019-05-10T04:39:45.866Z,29.28
2019-05-10T04:42:15.756Z,28.80
2019-05-10T04:44:45.989Z,29.07
2019-05-10T04:47:15.821Z,28.35
2019-05-10T04:49:45.920Z,27.30
2019-05-10T04:52:15.850Z,29.75
2019-05-10T04:54:45.865Z,28.00
2019-05-10T04:57:16.586Z,29.03
2019-05-10T04:59:45.939Z,29.15
2019-05-10T05:02:15.983Z,28.77
2019-05-10T05:04:46.087Z,30.23
2019-05-10T05:07:15.981Z,30.72
2019-05-10T05:09:46.137Z,30.12
2019-05-10T05:12:16.022Z,31.33
2019-05-10T05:14:46.159Z,29.30
2019-05-10T05:17:16.181Z,31.87
2019-05-10T05:19:46.211Z,31.75
2019-05-10T05:22:16.143Z,30.55
2019-05-10T05:24:46.242Z,32.35
2019-05-10T05:27:16.198Z,31.17
2019-05-10T05:29:46.367Z,32.67
2019-05-10T05:32:16.215Z,33.18
2019-05-10T05:34:46.279Z,32.17
2019-05-10T05:37:16.307Z,33.33
2019-05-10T05:39:46.537Z,32.42
2019-05-10T05:42:16.558Z,33.50
2019-05-10T05:44:46.434Z,33.20
2019-05-10T05:47:16.667Z,34.00
2019-05-10T05:49:46.809Z,34.08
2019-05-10T05:52:17.404Z,32.38
2019-05-10T05:54:47.089Z,36.15
2019-05-10T05:57:17.327Z,34.15
2019-05-10T05:59:49.130Z,35.88
2019-05-10T06:02:18.616Z,33.03
2019-05-10T06:04:47.934Z,35.03
2019-05-10T06:07:17.918Z,32.12
2019-05-10T06:09:48.954Z,32.10
2019-05-10T06:12:18.251Z,32.07
2019-05-10T06:14:49.740Z,32.05
2019-05-10T06:17:23.698Z,34.35
2019-05-10T06:19:50.437Z,34.18
2019-05-10T06:22:19.760Z,31.80
2019-05-10T06:24:52.483Z,32.20
2019-05-10T06:27:20.107Z,31.68
2019-05-10T06:29:49.427Z,31.70
2019-05-10T06:32:19.528Z,31.40
2019-05-10T06:34:49.676Z,29.15
2019-05-10T06:37:19.920Z,32.15
2019-05-10T06:39:50.039Z,31.40
2019-05-10T06:42:20.321Z,29.42
2019-05-10T06:44:50.352Z,30.02
2019-05-10T06:47:21.989Z,29.75
2019-05-10T06:49:52.421Z,30.30
2019-05-10T06:52:27.363Z,30.48
2019-05-10T06:54:52.800Z,30.08
2019-05-10T06:57:22.149Z,31.62
2019-05-10T06:59:51.483Z,33.28
2019-05-10T07:02:26.151Z,32.23
2019-05-10T07:04:52.783Z,31.70
2019-05-10T07:07:42.633Z,32.25
2019-05-10T07:12:23.272Z,30.57
2019-05-10T07:14:52.705Z,31.50
2019-05-10T07:17:22.804Z,33.67
2019-05-10T07:19:55.365Z,34.65
2019-05-10T07:22:26.994Z,32.50
2019-05-10T07:24:57.220Z,34.53
2019-05-10T07:27:26.861Z,33.98
2019-05-10T07:29:56.198Z,33.15
2019-05-10T07:32:25.502Z,36.03
2019-05-10T07:35:00.505Z,30.40
2019-05-10T07:37:26.824Z,32.10
2019-05-10T07:39:58.052Z,29.85
2019-05-10T07:42:28.361Z,31.33
2019-05-10T07:44:57.699Z,30.68
2019-05-10T07:47:30.410Z,31.82
2019-05-10T07:50:03.943Z,27.62
2019-05-10T07:52:36.321Z,24.23
2019-05-10T07:55:04.465Z,22.80
2019-05-10T07:57:33.795Z,23.73
2019-05-10T08:00:06.091Z,24.63
2019-05-10T08:02:35.703Z,25.85
2019-05-10T08:05:10.770Z,24.63
2019-05-10T08:07:38.751Z,22.93
2019-05-10T08:10:08.901Z,21.80
2019-05-10T08:12:41.554Z,20.23
2019-05-10T08:15:09.844Z,19.60
2019-05-10T08:17:45.410Z,18.65
2019-05-10T08:20:25.031Z,18.48
2019-05-10T08:22:46.067Z,20.20
2019-05-10T08:25:15.376Z,17.70
2019-05-10T08:27:50.680Z,16.57
2019-05-10T08:30:33.585Z,16.75
2019-05-10T08:33:09.441Z,18.05
2019-05-10T08:38:04.641Z,14.07
2019-05-10T08:40:37.662Z,13.87
2019-05-10T08:43:08.965Z,13.08
2019-05-10T08:45:38.937Z,13.08
2019-05-10T08:50:50.658Z,11.28
2019-05-10T08:53:16.451Z,10.97
2019-05-10T08:55:43.383Z,9.75
2019-05-10T08:58:12.944Z,8.68
2019-05-10T09:00:54.293Z,8.20
2019-05-10T09:03:18.340Z,7.35
2019-05-10T09:05:44.899Z,7.15
2019-05-10T09:08:19.931Z,6.95
2019-05-10T09:13:13.809Z,5.67
2019-05-10T09:15:51.403Z,5.75
2019-05-10T09:18:14.242Z,5.67
2019-05-10T09:20:43.553Z,6.70
2019-05-10T09:23:18.675Z,6.40
2019-05-10T09:25:43.933Z,6.20
2019-05-10T09:28:16.697Z,5.73
2019-05-10T09:30:56.902Z,5.40
2019-05-10T09:33:15.400Z,5.72
2019-05-10T09:35:51.280Z,5.93
2019-05-10T09:38:15.790Z,6.03
2019-05-10T09:40:51.667Z,6.00
2019-05-10T09:43:16.188Z,5.60
2019-05-10T09:45:45.573Z,6.03
2019-05-10T09:48:14.881Z,6.08
2019-05-10T09:50:46.924Z,5.87
2019-05-10T09:53:21.755Z,5.67
2019-05-10T09:58:21.721Z,6.00
2019-05-10T10:00:48.524Z,6.20
2019-05-10T10:03:18.084Z,5.80
2019-05-10T10:05:48.256Z,5.95
2019-05-10T10:08:33.351Z,6.43
2019-05-10T10:56:59.323Z,14.18
2019-05-10T10:59:27.056Z,13.85
2019-05-10T11:02:25.212Z,13.45
2019-05-10T11:04:27.433Z,14.85
2019-05-10T11:07:09.800Z,15.10
2019-05-10T11:09:27.833Z,17.37
2019-05-10T11:11:57.156Z,17.17
2019-05-10T11:14:32.003Z,16.52
2019-05-10T11:19:27.606Z,15.25
2019-05-10T11:22:04.434Z,14.55
2019-05-10T11:24:30.384Z,13.40
2019-05-10T11:29:28.108Z,10.88
2019-05-10T11:32:12.153Z,10.25
2019-05-10T11:34:37.204Z,10.32
2019-05-10T11:37:00.000Z,10.38
2019-05-10T11:39:33.162Z,10.38
2019-05-10T11:42:05.210Z,10.43
2019-05-10T11:44:31.747Z,9.58
2019-05-10T11:47:01.598Z,8.73
2019-05-10T11:49:31.031Z,8.25
2019-05-10T11:52:01.687Z,7.85
2019-05-10T11:54:31.913Z,6.87
2019-05-10T11:57:06.671Z,8.48
2019-05-10T11:59:36.910Z,6.55
2019-05-10T12:04:39.221Z,7.05
2019-05-10T12:07:08.341Z,6.65
2019-05-10T12:09:35.761Z,6.35
2019-05-10T12:12:05.126Z,6.75
2019-05-10T12:14:34.471Z,5.58
2019-05-10T12:17:06.479Z,5.67
2019-05-10T12:22:05.826Z,6.08
2019-05-10T12:26:50.371Z,4.85
2019-05-10T12:26:59.105Z,5.50
2019-05-10T12:29:36.333Z,4.83
2019-05-10T12:32:05.896Z,4.65
2019-05-10T12:34:35.264Z,4.70
2019-05-10T12:37:08.234Z,4.05
2019-05-10T12:39:35.556Z,4.58
2019-05-10T12:42:04.925Z,4.00
2019-05-10T12:44:38.826Z,3.72
2019-05-10T12:47:05.296Z,3.22
2019-05-10T12:49:36.422Z,3.20
2019-05-10T12:54:35.805Z,3.47
2019-05-10T12:57:05.175Z,2.92
2019-05-10T12:59:34.871Z,3.67
2019-05-10T13:02:11.095Z,4.10
2019-05-10T13:04:40.596Z,4.03
2019-05-10T13:09:40.653Z,4.03
2019-05-10T13:12:07.949Z,4.37
2019-05-10T13:14:40.103Z,3.65
2019-05-10T13:19:38.387Z,3.87
2019-05-10T13:22:07.696Z,3.70
2019-05-10T13:24:37.094Z,3.90
2019-05-10T13:27:06.390Z,3.50
2019-05-10T13:29:40.668Z,3.58
2019-05-10T13:32:06.881Z,3.30
2019-05-10T13:34:36.201Z,4.62
2019-05-10T13:37:05.515Z,3.77
2019-05-10T13:39:34.831Z,4.40
2019-05-10T13:42:05.146Z,3.97
2019-05-10T13:44:37.172Z,4.10
2019-05-10T13:47:06.679Z,4.40
2019-05-10T13:49:36.006Z,5.35
2019-05-10T13:52:05.441Z,5.65
2019-05-10T13:54:36.047Z,4.67
2019-05-10T13:57:05.783Z,4.22
2019-05-10T13:59:35.521Z,3.42
2019-05-10T14:02:04.903Z,4.37
2019-05-10T14:04:38.755Z,4.87
2019-05-10T14:09:34.794Z,6.03
2019-05-10T14:12:04.183Z,5.67
2019-05-10T14:14:33.510Z,6.57
2019-05-10T14:17:02.853Z,6.42
2019-05-10T14:19:35.665Z,6.08
2019-05-10T14:24:31.690Z,3.65
2019-05-10T14:27:01.007Z,3.65
2019-05-10T14:29:34.235Z,2.85
2019-05-10T14:32:01.339Z,3.30
2019-05-10T14:34:30.644Z,3.87
2019-05-10T14:37:00.302Z,3.33
2019-05-10T14:39:30.459Z,3.75
2019-05-10T14:41:59.779Z,4.08
2019-05-10T14:44:29.067Z,3.40
2019-05-10T14:46:58.379Z,3.60
2019-05-10T14:49:27.659Z,4.20
2019-05-10T14:51:59.339Z,4.33
2019-05-10T14:54:41.517Z,4.30
2019-05-10T14:57:02.129Z,5.17
2019-05-10T14:59:32.384Z,5.25
2019-05-10T15:02:01.731Z,4.97
2019-05-10T15:04:47.054Z,4.60
2019-05-10T15:07:02.037Z,3.87
2019-05-10T15:09:31.387Z,4.28
2019-05-10T15:12:00.662Z,5.17
2019-05-10T15:14:29.970Z,4.50
2019-05-10T15:16:59.339Z,4.55
2019-05-10T15:19:30.966Z,5.07
2019-05-10T15:21:59.767Z,5.12
2019-05-10T15:24:29.060Z,5.75
2019-05-10T15:26:58.392Z,5.88
2019-05-10T15:29:27.709Z,6.85
2019-05-10T15:31:57.038Z,6.47
2019-05-10T15:34:27.412Z,8.07
2019-05-10T15:36:56.720Z,8.58
2019-05-10T15:39:28.763Z,7.53
2019-05-10T15:41:59.191Z,7.85
2019-05-10T15:44:31.156Z,6.15
2019-05-10T15:46:59.074Z,6.03
2019-05-10T15:49:28.395Z,5.87
2019-05-10T15:54:28.711Z,6.08
2019-05-10T15:56:58.086Z,7.50
2019-05-10T15:59:23.800Z,5.42
2019-05-10T15:59:27.423Z,8.15
2019-05-10T16:01:56.724Z,8.93
2019-05-10T16:04:26.863Z,8.35
2019-05-10T16:06:56.472Z,8.88
2019-05-10T16:09:26.579Z,10.85
2019-05-10T16:12:03.312Z,11.53
2019-05-10T16:14:32.918Z,13.78
2019-05-10T16:16:59.835Z,13.15
2019-05-10T16:19:29.140Z,13.10
2019-05-10T16:21:58.444Z,16.90
2019-05-10T16:24:28.148Z,18.02
2019-05-10T16:27:00.076Z,17.08
2019-05-10T16:29:33.875Z,18.02
2019-05-10T16:31:59.780Z,19.15
2019-05-10T16:34:32.391Z,17.92
2019-05-10T16:37:00.101Z,19.40
2019-05-10T16:39:29.405Z,22.05
2019-05-10T16:41:58.723Z,19.82
2019-05-10T16:44:28.815Z,19.00
2019-05-10T16:46:59.056Z,18.32
2019-05-10T16:49:29.023Z,19.62
2019-05-10T16:51:59.232Z,18.98
2019-05-10T16:54:29.650Z,19.15
2019-05-10T16:57:01.161Z,18.52
2019-05-10T16:59:31.455Z,18.00
2019-05-10T17:02:04.631Z,18.33
2019-05-10T17:04:37.317Z,19.12
2019-05-10T17:07:02.993Z,20.08
2019-05-10T17:09:32.647Z,17.40
2019-05-10T17:12:02.914Z,19.15
2019-05-10T17:14:35.764Z,16.70
2019-05-10T17:17:05.068Z,16.12
2019-05-10T17:19:36.069Z,17.25
2019-05-10T17:22:05.458Z,16.32
2019-05-10T17:24:35.733Z,17.13
2019-05-10T17:27:06.163Z,16.80
2019-05-10T17:29:35.489Z,15.23
2019-05-10T17:32:05.859Z,14.93
2019-05-10T17:34:35.192Z,15.70
2019-05-10T17:37:05.100Z,16.75
2019-05-10T17:39:34.595Z,18.20
2019-05-10T17:42:05.031Z,19.62
2019-05-10T17:44:34.412Z,20.20
2019-05-10T17:47:03.736Z,18.00
2019-05-10T17:49:33.056Z,18.70
2019-05-10T17:52:03.029Z,19.60
2019-05-10T17:54:33.833Z,19.64
2019-05-10T17:57:04.147Z,21.27
2019-05-10T17:59:33.499Z,19.40
2019-05-10T18:02:03.567Z,20.16
2019-05-10T18:04:33.849Z,18.42
2019-05-10T18:07:03.845Z,21.15
2019-05-10T18:09:34.378Z,20.55
2019-05-10T18:12:05.008Z,21.12
2019-05-10T18:14:34.600Z,21.97
2019-05-10T18:17:07.182Z,21.37
2019-05-10T18:19:36.088Z,21.00
2019-05-10T18:22:06.607Z,25.10
2019-05-10T18:27:06.530Z,25.40
2019-05-10T18:29:35.815Z,32.63
2019-05-10T18:32:05.632Z,34.14
2019-05-10T18:34:35.660Z,34.03
2019-05-10T18:37:05.732Z,32.76
2019-05-10T18:39:35.951Z,35.80
2019-05-10T18:42:06.119Z,35.73
2019-05-10T18:44:36.375Z,32.55
2019-05-10T18:47:06.701Z,34.48
2019-05-10T18:49:37.991Z,31.70
2019-05-10T18:52:07.435Z,31.33
2019-05-10T18:54:38.413Z,29.77
2019-05-10T18:57:12.194Z,33.85
2019-05-10T18:59:39.857Z,34.90
2019-05-10T19:02:11.866Z,32.35
2019-05-10T19:04:45.688Z,33.35
2019-05-10T19:07:12.235Z,32.08
2019-05-10T19:09:41.756Z,32.45
2019-05-10T19:12:17.997Z,34.95
2019-05-10T19:14:42.187Z,38.35
2019-05-10T19:17:11.588Z,36.23
2019-05-10T19:19:42.340Z,33.70
2019-05-10T19:22:11.928Z,34.03
2019-05-10T19:24:41.356Z,33.45
2019-05-10T19:27:11.391Z,36.23
2019-05-10T19:29:45.929Z,34.50
2019-05-10T19:32:17.861Z,35.05
2019-05-10T19:37:11.269Z,34.78
2019-05-10T19:39:40.586Z,36.75
2019-05-10T19:42:09.894Z,36.65
2019-05-10T19:44:40.359Z,37.83
2019-05-10T19:47:17.558Z,47.53
2019-05-10T19:49:45.742Z,44.53
2019-05-10T19:52:13.403Z,44.75
2019-05-10T19:54:42.891Z,46.23
2019-05-10T19:57:16.412Z,43.63
2019-05-10T19:59:48.915Z,45.80
2019-05-10T20:02:15.257Z,47.27
2019-05-10T20:04:44.645Z,45.88
2019-05-10T20:07:13.980Z,44.95
2019-05-10T20:09:43.332Z,48.13
2019-05-10T20:12:12.635Z,47.43
2019-05-10T20:14:41.967Z,49.85
2019-05-10T20:17:12.034Z,50.33
2019-05-10T20:19:42.006Z,51.62
2019-05-10T20:22:12.232Z,52.95
2019-05-10T20:24:42.314Z,56.40
2019-05-10T20:27:12.542Z,56.92
2019-05-10T20:29:42.611Z,53.50
2019-05-10T20:32:12.834Z,58.85
2019-05-10T20:34:42.932Z,56.35
2019-05-10T20:37:13.083Z,53.75
2019-05-10T20:39:45.166Z,52.10
2019-05-10T20:42:14.482Z,54.03
2019-05-10T20:44:43.784Z,53.17
2019-05-10T20:47:13.776Z,50.76
2019-05-10T20:49:43.842Z,53.70
2019-05-10T20:52:14.129Z,52.48
2019-05-10T20:54:44.140Z,53.58
2019-05-10T20:57:14.373Z,51.08
2019-05-10T20:59:44.468Z,53.05
2019-05-10T21:02:14.693Z,56.95
2019-05-10T21:04:44.770Z,54.83
2019-05-10T21:07:14.994Z,54.83
2019-05-10T21:09:45.072Z,55.23
2019-05-10T21:12:15.315Z,50.88
2019-05-10T21:14:45.371Z,53.68
2019-05-10T21:17:15.643Z,49.83
2019-05-10T21:19:45.715Z,49.53
2019-05-10T21:22:15.963Z,47.78
2019-05-10T21:24:46.015Z,48.00
2019-05-10T21:27:16.247Z,49.00
2019-05-10T21:29:46.349Z,49.33
2019-05-10T21:32:16.592Z,54.77
2019-05-10T21:34:46.655Z,50.48
2019-05-10T21:37:17.147Z,49.35
2019-05-10T21:39:46.989Z,46.77
2019-05-10T21:42:17.231Z,49.25
2019-05-10T21:44:47.237Z,50.75
2019-05-10T21:47:17.443Z,52.78
2019-05-10T21:49:47.753Z,49.88
2019-05-10T21:52:17.774Z,53.00
2019-05-10T21:54:47.932Z,53.75
2019-05-10T21:57:18.186Z,51.85
2019-05-10T21:59:48.230Z,52.10
2019-05-10T22:02:21.940Z,51.63
2019-05-10T22:04:51.347Z,52.27
2019-05-10T22:07:20.667Z,52.10
2019-05-10T22:09:49.962Z,56.63
2019-05-10T22:12:19.287Z,55.73
2019-05-10T22:14:49.216Z,52.62
2019-05-10T22:17:19.359Z,49.66
2019-05-10T22:19:49.590Z,52.00
2019-05-10T22:22:19.634Z,47.62
2019-05-10T22:24:49.855Z,48.50
2019-05-10T22:27:20.128Z,55.53
2019-05-10T22:29:50.131Z,53.83
2019-05-10T22:32:20.257Z,48.88
2019-05-10T22:34:50.399Z,56.02
2019-05-10T22:37:20.628Z,56.02
2019-05-10T22:39:50.735Z,54.70
2019-05-10T22:42:20.954Z,53.00
2019-05-10T22:44:50.998Z,32.65
2019-05-10T22:47:25.097Z,47.45
2019-05-10T22:49:52.544Z,51.28
2019-05-10T22:52:21.838Z,49.27
2019-05-10T22:54:51.634Z,51.80
2019-05-10T22:57:21.902Z,51.50
2019-05-10T22:59:51.942Z,52.83
2019-05-10T23:02:22.128Z,51.45
2019-05-10T23:04:52.259Z,49.75
2019-05-10T23:07:22.505Z,50.95
2019-05-10T23:09:52.571Z,49.95
2019-05-10T23:12:22.790Z,48.13
2019-05-10T23:14:52.911Z,48.70
2019-05-10T23:17:23.172Z,49.27
2019-05-10T23:19:54.142Z,48.45
2019-05-10T23:22:23.442Z,49.10
2019-05-10T23:24:53.528Z,49.98
2019-05-10T23:27:23.764Z,49.93
2019-05-10T23:29:53.844Z,34.88
2019-05-10T23:32:24.067Z,47.70
2019-05-10T23:34:54.175Z,54.03
2019-05-10T23:37:24.401Z,49.50
2019-05-10T23:39:54.516Z,52.98
2019-05-10T23:42:24.745Z,51.75
2019-05-10T23:44:54.820Z,55.33
2019-05-10T23:47:25.080Z,54.80
2019-05-10T23:49:55.096Z,54.95
2019-05-10T23:52:25.344Z,56.18
2019-05-10T23:54:55.377Z,57.83
2019-05-10T23:57:26.081Z,58.63
2019-05-10T23:59:55.961Z,59.10
