createdAt,value
2019-05-17T10:30:40.094Z,20.40
2019-05-17T15:25:18.977Z,16.10
2019-05-17T15:30:23.133Z,16.20
2019-05-17T15:35:27.274Z,16.40
2019-05-17T15:40:31.393Z,16.50
2019-05-17T15:45:35.524Z,16.60
2019-05-17T15:50:39.657Z,16.70
2019-05-17T15:55:43.789Z,16.80
2019-05-17T16:00:47.909Z,16.90
2019-05-17T16:05:52.037Z,17.00
2019-05-17T16:10:56.161Z,17.00
2019-05-17T16:16:00.293Z,17.00
2019-05-17T16:21:04.490Z,16.90
2019-05-17T16:26:08.599Z,16.90
2019-05-17T16:31:12.732Z,16.90
2019-05-17T16:36:16.860Z,16.90
2019-05-17T16:41:20.979Z,16.90
2019-05-17T16:46:25.113Z,17.00
2019-05-17T16:51:29.307Z,17.10
2019-05-17T16:56:33.428Z,17.20
2019-05-17T17:01:37.583Z,17.20
2019-05-17T17:06:41.714Z,17.30
2019-05-17T17:11:45.898Z,17.30
2019-05-17T17:16:50.004Z,17.40
2019-05-17T17:21:54.135Z,17.50
2019-05-17T17:26:58.267Z,17.50
2019-05-17T17:32:02.394Z,17.40
2019-05-17T17:37:06.527Z,17.40
2019-05-17T17:42:10.656Z,17.30
2019-05-17T17:47:14.786Z,17.30
2019-05-17T17:52:18.911Z,17.20
2019-05-17T17:57:23.043Z,17.20
2019-05-17T18:02:27.164Z,17.20
2019-05-17T18:07:31.304Z,17.30
2019-05-17T18:12:35.428Z,17.40
2019-05-17T18:17:39.711Z,17.50
2019-05-17T18:22:43.964Z,17.60
2019-05-17T18:27:48.128Z,17.70
2019-05-17T18:32:52.247Z,17.70
2019-05-17T18:37:56.370Z,17.70
2019-05-17T18:43:00.496Z,17.60
2019-05-17T18:48:04.624Z,17.60
2019-05-17T18:53:16.528Z,17.70
2019-05-17T18:58:14.683Z,17.70
2019-05-17T19:03:18.809Z,17.70
2019-05-17T19:08:22.946Z,17.70
2019-05-17T19:13:27.078Z,17.70
2019-05-17T19:18:31.195Z,17.70
2019-05-17T19:23:35.323Z,17.60
2019-05-17T19:28:39.447Z,17.40
2019-05-17T19:33:43.567Z,17.40
2019-05-17T19:38:47.695Z,17.20
2019-05-17T19:43:51.826Z,17.20
2019-05-17T19:48:55.963Z,17.10
2019-05-17T19:54:00.078Z,17.00
2019-05-17T19:59:04.204Z,16.90
2019-05-17T20:04:08.334Z,17.00
2019-05-17T20:09:12.454Z,17.00
2019-05-17T20:14:16.583Z,17.00
2019-05-17T20:19:20.718Z,17.10
2019-05-17T20:24:24.899Z,17.20
2019-05-17T20:29:29.021Z,17.20
2019-05-17T20:34:33.143Z,17.30
2019-05-17T20:39:37.273Z,17.30
2019-05-17T20:44:41.387Z,17.40
2019-05-17T20:49:45.516Z,17.40
2019-05-17T20:54:49.808Z,17.40
2019-05-17T20:59:53.940Z,17.50
2019-05-17T21:04:58.079Z,17.50
2019-05-17T21:10:02.198Z,17.40
2019-05-17T21:15:07.956Z,17.30
2019-05-17T21:20:12.092Z,17.20
2019-05-17T21:25:16.489Z,17.10
2019-05-17T21:30:20.615Z,17.00
2019-05-17T21:35:24.743Z,16.80
2019-05-17T21:40:28.872Z,16.70
2019-05-17T21:45:32.992Z,16.60
2019-05-17T21:50:37.120Z,16.50
2019-05-17T21:55:41.250Z,16.40
2019-05-17T22:00:53.896Z,16.30
2019-05-17T22:05:58.036Z,16.20
2019-05-17T22:11:02.179Z,16.10
2019-05-17T22:16:18.614Z,16.00
2019-05-17T22:21:12.155Z,15.90
2019-05-17T22:26:16.281Z,15.90
2019-05-17T22:31:20.415Z,15.80
2019-05-17T22:36:24.540Z,15.70
2019-05-17T22:41:28.669Z,15.60
2019-05-17T22:46:36.228Z,15.60
2019-05-17T22:51:38.657Z,15.50
2019-05-17T22:56:42.775Z,15.50
2019-05-17T23:01:46.906Z,15.40
2019-05-17T23:06:51.034Z,15.30
2019-05-17T23:11:55.162Z,15.30
2019-05-17T23:16:59.288Z,15.30
2019-05-17T23:22:03.430Z,15.40
2019-05-17T23:27:07.547Z,15.60
2019-05-17T23:32:11.682Z,15.70
2019-05-17T23:37:15.805Z,15.80
2019-05-17T23:42:19.943Z,15.90
2019-05-17T23:47:24.071Z,16.00
2019-05-17T23:52:28.202Z,16.00
2019-05-17T23:57:32.325Z,16.10
