createdAt,value
2022-10-23T00:01:31.195Z,87.30
2022-10-23T00:04:00.101Z,87.33
2022-10-23T00:06:28.051Z,86.98
2022-10-23T00:08:55.162Z,86.99
2022-10-23T00:11:24.415Z,87.04
2022-10-23T00:13:53.219Z,86.89
2022-10-23T00:16:19.538Z,86.81
2022-10-23T00:18:45.851Z,87.19
2022-10-23T00:21:14.049Z,87.21
2022-10-23T00:23:41.092Z,87.63
2022-10-23T00:26:08.375Z,87.91
2022-10-23T00:28:34.930Z,87.84
2022-10-23T00:31:03.004Z,87.52
2022-10-23T00:33:29.484Z,87.33
2022-10-23T00:35:55.952Z,87.24
2022-10-23T00:38:22.535Z,87.04
2022-10-23T00:43:22.365Z,86.86
2022-10-23T00:45:49.039Z,87.26
2022-10-23T00:48:16.204Z,87.07
2022-10-23T00:50:43.009Z,87.51
2022-10-23T00:53:11.675Z,87.56
2022-10-23T00:55:39.555Z,87.42
2022-10-23T00:58:06.041Z,87.21
2022-10-23T01:00:52.404Z,87.50
2022-10-23T01:03:22.904Z,87.63
2022-10-23T01:06:12.582Z,87.63
2022-10-23T01:08:50.592Z,87.51
2022-10-23T01:11:20.488Z,87.88
2022-10-23T01:14:22.967Z,87.74
2022-10-23T01:16:55.235Z,87.82
2022-10-23T01:19:46.772Z,88.18
2022-10-23T01:22:44.431Z,88.17
2022-10-23T01:25:38.746Z,87.71
2022-10-23T01:28:11.754Z,87.83
2022-10-23T01:30:42.791Z,87.92
2022-10-23T01:33:25.641Z,88.20
2022-10-23T01:36:16.567Z,88.05
2022-10-23T01:38:56.251Z,88.18
2022-10-23T01:41:36.307Z,88.20
2022-10-23T01:44:17.614Z,88.49
2022-10-23T01:46:46.828Z,88.61
2022-10-23T01:49:14.850Z,88.55
2022-10-23T01:51:45.543Z,88.79
2022-10-23T01:54:14.256Z,88.56
2022-10-23T01:56:44.911Z,88.68
2022-10-23T01:59:18.471Z,88.95
2022-10-23T02:01:49.325Z,89.00
2022-10-23T02:04:23.504Z,88.85
2022-10-23T02:06:49.895Z,88.93
2022-10-23T02:09:16.410Z,88.39
2022-10-23T02:12:21.203Z,88.85
2022-10-23T02:15:00.477Z,88.69
2022-10-23T02:17:42.446Z,89.46
2022-10-23T02:20:19.718Z,89.00
2022-10-23T02:22:56.595Z,89.15
2022-10-23T02:25:33.478Z,89.08
2022-10-23T02:28:06.005Z,89.00
2022-10-23T02:30:35.660Z,88.76
2022-10-23T02:33:05.031Z,89.18
2022-10-23T02:35:31.607Z,89.41
2022-10-23T02:38:00.764Z,89.63
2022-10-23T02:40:41.749Z,89.79
2022-10-23T02:43:24.499Z,90.10
2022-10-23T02:46:02.451Z,90.04
2022-10-23T02:48:43.945Z,89.94
2022-10-23T02:51:18.788Z,90.38
2022-10-23T02:54:01.288Z,90.21
2022-10-23T02:56:36.642Z,90.12
2022-10-23T02:59:13.065Z,90.00
2022-10-23T03:01:49.592Z,90.11
2022-10-23T03:04:19.008Z,89.91
2022-10-23T03:06:45.791Z,89.69
2022-10-23T03:09:12.178Z,90.27
2022-10-23T03:11:38.515Z,90.66
2022-10-23T03:14:04.962Z,91.45
2022-10-23T03:16:31.295Z,91.61
2022-10-23T03:18:57.682Z,92.05
2022-10-23T03:21:24.111Z,92.04
2022-10-23T03:23:50.447Z,92.38
2022-10-23T03:26:17.108Z,92.48
2022-10-23T03:28:43.479Z,92.56
2022-10-23T03:31:09.880Z,92.76
2022-10-23T03:33:36.300Z,92.68
2022-10-23T03:36:02.837Z,92.95
2022-10-23T03:38:29.205Z,93.19
2022-10-23T03:40:55.602Z,93.42
2022-10-23T03:43:21.903Z,93.57
2022-10-23T03:45:48.313Z,93.46
2022-10-23T03:48:14.804Z,93.39
2022-10-23T03:50:41.117Z,93.05
2022-10-23T03:53:07.454Z,93.08
2022-10-23T03:55:33.777Z,93.27
2022-10-23T03:58:00.127Z,93.10
2022-10-23T04:00:26.434Z,93.10
2022-10-23T04:02:52.768Z,92.94
2022-10-23T04:05:19.099Z,93.05
2022-10-23T04:07:45.448Z,92.90
2022-10-23T04:10:11.810Z,92.93
2022-10-23T04:12:38.119Z,92.95
2022-10-23T04:15:04.986Z,92.85
2022-10-23T04:17:31.367Z,93.08
2022-10-23T04:19:57.814Z,92.83
2022-10-23T04:22:26.142Z,93.27
2022-10-23T04:24:54.680Z,92.85
2022-10-23T04:27:21.031Z,92.82
2022-10-23T04:29:47.401Z,92.56
2022-10-23T04:32:13.750Z,92.77
2022-10-23T04:34:40.059Z,92.75
2022-10-23T04:37:06.386Z,92.69
2022-10-23T04:39:32.692Z,93.06
2022-10-23T04:41:59.016Z,92.52
2022-10-23T04:44:25.320Z,92.76
2022-10-23T04:46:51.659Z,92.72
2022-10-23T04:49:18.004Z,93.14
2022-10-23T04:51:44.380Z,92.75
2022-10-23T04:54:11.860Z,93.08
2022-10-23T04:56:38.316Z,93.09
2022-10-23T05:01:32.054Z,92.92
2022-10-23T05:03:58.447Z,92.88
2022-10-23T05:06:24.808Z,92.47
2022-10-23T05:08:51.208Z,92.62
2022-10-23T05:11:17.517Z,92.39
2022-10-23T05:13:44.054Z,92.31
2022-10-23T05:16:12.892Z,92.29
2022-10-23T05:18:46.592Z,92.19
2022-10-23T05:21:23.417Z,92.33
2022-10-23T05:23:50.680Z,92.49
2022-10-23T05:26:17.096Z,92.49
2022-10-23T05:28:43.412Z,92.95
2022-10-23T05:31:09.851Z,92.70
2022-10-23T05:33:36.928Z,92.70
2022-10-23T05:36:03.676Z,92.85
2022-10-23T05:38:33.517Z,93.19
2022-10-23T05:41:00.020Z,93.29
2022-10-23T05:43:27.264Z,93.36
2022-10-23T05:45:53.955Z,93.20
2022-10-23T05:48:29.754Z,93.77
2022-10-23T05:51:07.561Z,94.22
2022-10-23T05:53:36.210Z,94.25
2022-10-23T05:56:08.657Z,94.48
2022-10-23T05:58:35.108Z,94.55
2022-10-23T06:01:08.869Z,94.48
2022-10-23T06:03:36.851Z,94.79
2022-10-23T06:06:04.026Z,95.03
2022-10-23T06:08:31.459Z,94.83
2022-10-23T06:10:57.839Z,94.55
2022-10-23T06:13:24.203Z,94.98
2022-10-23T06:15:50.556Z,94.67
2022-10-23T06:18:16.948Z,94.85
2022-10-23T06:20:43.259Z,94.61
2022-10-23T06:23:09.571Z,94.73
2022-10-23T06:25:35.893Z,94.74
2022-10-23T06:28:02.239Z,94.59
2022-10-23T06:30:28.721Z,94.44
2022-10-23T06:32:55.513Z,94.35
2022-10-23T06:35:21.840Z,94.33
2022-10-23T06:37:48.171Z,94.03
2022-10-23T06:40:14.608Z,94.03
2022-10-23T06:42:41.174Z,93.88
2022-10-23T06:45:07.973Z,94.18
2022-10-23T06:47:34.534Z,93.76
2022-10-23T06:50:00.909Z,94.11
2022-10-23T06:52:47.779Z,93.61
2022-10-23T06:55:14.842Z,93.87
2022-10-23T06:57:41.862Z,93.53
2022-10-23T07:00:09.547Z,93.79
2022-10-23T07:02:36.509Z,93.80
2022-10-23T07:05:03.250Z,93.56
2022-10-23T07:07:30.658Z,94.02
2022-10-23T07:09:56.980Z,93.60
2022-10-23T07:12:23.348Z,93.67
2022-10-23T07:14:49.691Z,93.65
2022-10-23T07:17:16.102Z,93.64
2022-10-23T07:19:42.466Z,93.78
2022-10-23T07:22:10.745Z,93.79
2022-10-23T07:24:40.192Z,94.01
2022-10-23T07:27:06.910Z,93.73
2022-10-23T07:29:33.797Z,93.92
2022-10-23T07:32:04.394Z,93.56
2022-10-23T07:34:31.995Z,93.64
2022-10-23T07:36:58.316Z,93.95
2022-10-23T07:39:24.649Z,93.67
2022-10-23T07:41:50.953Z,93.52
2022-10-23T07:44:17.543Z,93.65
2022-10-23T07:46:43.854Z,93.87
2022-10-23T07:49:11.187Z,93.68
2022-10-23T07:51:37.520Z,93.87
2022-10-23T07:54:03.937Z,93.92
2022-10-23T07:56:31.329Z,93.89
2022-10-23T07:58:58.019Z,94.00
2022-10-23T08:01:38.443Z,94.26
2022-10-23T08:04:05.699Z,93.97
2022-10-23T08:06:35.322Z,93.96
2022-10-23T08:09:05.384Z,94.11
2022-10-23T08:11:35.404Z,94.18
2022-10-23T08:14:04.559Z,94.16
2022-10-23T08:16:32.052Z,94.07
2022-10-23T08:18:58.480Z,93.91
2022-10-23T08:21:24.821Z,94.21
2022-10-23T08:23:56.812Z,94.19
2022-10-23T08:26:24.601Z,93.99
2022-10-23T08:28:54.208Z,94.01
2022-10-23T08:31:21.621Z,93.72
2022-10-23T08:36:22.070Z,93.64
2022-10-23T08:38:48.692Z,93.52
2022-10-23T08:41:25.261Z,93.34
2022-10-23T08:43:58.496Z,93.27
2022-10-23T08:46:30.032Z,93.12
2022-10-23T08:49:20.513Z,93.02
2022-10-23T08:51:50.330Z,92.79
2022-10-23T08:54:28.463Z,92.66
2022-10-23T08:57:03.372Z,92.55
2022-10-23T08:59:56.241Z,92.41
2022-10-23T09:02:30.431Z,92.22
2022-10-23T09:04:58.486Z,92.11
2022-10-23T09:07:43.266Z,91.80
2022-10-23T09:10:51.542Z,91.58
2022-10-23T09:13:48.832Z,91.46
2022-10-23T09:16:30.361Z,91.22
2022-10-23T09:18:57.973Z,91.04
2022-10-23T09:21:28.805Z,90.80
2022-10-23T09:23:56.040Z,90.65
2022-10-23T09:26:22.491Z,90.36
2022-10-23T09:28:51.452Z,90.12
2022-10-23T09:31:19.285Z,90.12
2022-10-23T09:34:01.415Z,89.76
2022-10-23T09:36:29.300Z,89.79
2022-10-23T09:38:58.841Z,89.65
2022-10-23T09:41:29.770Z,89.62
2022-10-23T09:44:17.473Z,89.38
2022-10-23T09:46:46.823Z,89.29
2022-10-23T09:49:23.771Z,89.35
2022-10-23T09:51:54.557Z,89.30
2022-10-23T09:54:24.056Z,89.32
2022-10-23T09:56:52.999Z,89.48
2022-10-23T09:59:27.260Z,89.46
2022-10-23T10:01:57.260Z,89.26
2022-10-23T10:04:38.292Z,89.22
2022-10-23T10:07:17.730Z,88.93
2022-10-23T10:09:44.020Z,88.48
2022-10-23T10:12:28.674Z,88.32
2022-10-23T10:15:04.208Z,88.11
2022-10-23T10:17:43.429Z,87.76
2022-10-23T10:20:25.545Z,87.81
2022-10-23T10:23:00.731Z,87.57
2022-10-23T10:25:49.869Z,87.58
2022-10-23T10:28:37.556Z,87.49
2022-10-23T10:31:37.949Z,86.93
2022-10-23T10:34:14.273Z,87.02
2022-10-23T10:36:55.372Z,86.96
2022-10-23T10:39:37.906Z,87.06
2022-10-23T10:43:01.713Z,86.70
2022-10-23T10:45:40.886Z,86.66
2022-10-23T10:48:31.325Z,86.66
2022-10-23T10:51:10.657Z,86.47
2022-10-23T10:53:55.678Z,86.40
2022-10-23T10:56:25.131Z,86.01
2022-10-23T10:58:56.411Z,86.20
2022-10-23T11:01:35.034Z,86.28
2022-10-23T11:04:23.472Z,86.39
2022-10-23T11:06:53.821Z,86.22
2022-10-23T11:09:22.143Z,85.83
2022-10-23T11:11:49.055Z,85.65
2022-10-23T11:14:24.090Z,85.56
2022-10-23T11:17:16.868Z,85.70
2022-10-23T11:20:00.911Z,85.49
2022-10-23T11:23:12.496Z,85.26
2022-10-23T11:26:08.297Z,84.89
2022-10-23T11:28:53.832Z,85.16
2022-10-23T11:31:51.559Z,85.21
2022-10-23T11:34:54.944Z,85.17
2022-10-23T11:37:22.896Z,84.88
2022-10-23T11:40:04.141Z,84.25
2022-10-23T11:42:33.901Z,84.19
2022-10-23T11:45:00.503Z,83.91
2022-10-23T11:47:39.933Z,83.42
2022-10-23T11:50:06.590Z,83.00
2022-10-23T11:52:38.749Z,81.65
2022-10-23T11:55:29.326Z,81.18
2022-10-23T11:58:04.850Z,80.41
2022-10-23T12:00:33.862Z,80.34
2022-10-23T12:03:01.714Z,80.30
2022-10-23T12:05:40.405Z,80.00
2022-10-23T12:08:22.022Z,79.46
2022-10-23T12:10:55.109Z,78.89
2022-10-23T12:13:38.572Z,78.73
2022-10-23T12:16:07.507Z,78.87
2022-10-23T12:18:44.403Z,78.25
2022-10-23T12:24:03.567Z,78.11
2022-10-23T12:26:54.189Z,78.85
2022-10-23T12:29:46.736Z,78.35
2022-10-23T12:32:34.488Z,76.96
2022-10-23T12:35:25.765Z,77.50
2022-10-23T12:38:14.912Z,76.70
2022-10-23T12:40:45.578Z,76.76
2022-10-23T12:43:32.905Z,77.19
2022-10-23T12:46:21.870Z,77.85
2022-10-23T12:48:50.488Z,77.72
2022-10-23T12:51:34.641Z,77.38
2022-10-23T12:54:02.952Z,76.56
2022-10-23T12:56:35.505Z,77.55
2022-10-23T12:59:02.660Z,77.48
2022-10-23T13:01:31.535Z,77.73
2022-10-23T13:04:02.548Z,77.36
2022-10-23T13:06:29.283Z,77.56
2022-10-23T13:08:57.093Z,77.21
2022-10-23T13:11:25.665Z,77.19
2022-10-23T13:13:52.595Z,77.68
2022-10-23T13:16:22.158Z,77.16
2022-10-23T13:18:48.957Z,76.84
2022-10-23T13:21:23.737Z,76.84
2022-10-23T13:23:51.529Z,76.70
2022-10-23T13:26:32.311Z,76.94
2022-10-23T13:29:00.696Z,76.78
2022-10-23T13:31:35.343Z,76.76
2022-10-23T13:34:01.650Z,76.21
2022-10-23T13:36:30.541Z,76.57
2022-10-23T13:39:09.064Z,76.49
2022-10-23T13:41:40.881Z,76.32
2022-10-23T13:44:07.395Z,76.07
2022-10-23T13:46:33.716Z,76.07
2022-10-23T13:49:00.157Z,75.55
2022-10-23T13:51:32.445Z,75.65
2022-10-23T13:53:58.836Z,75.63
2022-10-23T13:56:27.540Z,75.18
2022-10-23T13:58:54.256Z,75.23
2022-10-23T14:01:24.556Z,75.97
2022-10-23T14:03:52.388Z,75.58
2022-10-23T14:06:18.732Z,75.28
2022-10-23T14:08:45.595Z,75.02
2022-10-23T14:13:41.702Z,75.67
2022-10-23T14:16:11.464Z,75.04
2022-10-23T14:18:37.812Z,75.03
2022-10-23T14:21:06.377Z,75.40
2022-10-23T14:23:32.819Z,75.30
2022-10-23T14:26:11.469Z,75.11
2022-10-23T14:28:38.410Z,75.06
2022-10-23T14:31:23.128Z,74.60
2022-10-23T14:33:55.933Z,74.40
2022-10-23T14:36:23.276Z,73.70
2022-10-23T14:38:53.569Z,73.84
2022-10-23T14:41:21.841Z,74.17
2022-10-23T14:43:48.211Z,74.44
2022-10-23T14:46:17.147Z,74.63
2022-10-23T14:48:46.210Z,74.87
2022-10-23T14:51:28.592Z,75.15
2022-10-23T14:54:01.693Z,75.62
2022-10-23T14:56:34.069Z,75.05
2022-10-23T14:59:03.786Z,75.62
2022-10-23T15:01:36.561Z,75.34
2022-10-23T15:04:03.375Z,75.70
2022-10-23T15:06:29.947Z,75.47
2022-10-23T15:08:56.329Z,75.53
2022-10-23T15:11:24.221Z,75.30
2022-10-23T15:13:50.861Z,75.86
2022-10-23T15:16:17.707Z,76.04
2022-10-23T15:18:44.009Z,76.17
2022-10-23T15:21:10.453Z,76.28
2022-10-23T15:23:42.208Z,76.43
2022-10-23T15:26:12.633Z,76.70
2022-10-23T15:28:39.068Z,76.75
2022-10-23T15:31:06.311Z,77.01
2022-10-23T15:33:32.620Z,77.20
2022-10-23T15:35:58.962Z,77.64
2022-10-23T15:38:26.039Z,77.70
2022-10-23T15:40:58.259Z,78.06
2022-10-23T15:43:24.578Z,77.92
2022-10-23T15:45:50.906Z,78.37
2022-10-23T15:48:17.365Z,78.49
2022-10-23T15:50:43.743Z,78.73
2022-10-23T15:53:10.104Z,78.65
2022-10-23T15:55:36.651Z,78.79
2022-10-23T15:58:04.834Z,78.83
2022-10-23T16:03:06.984Z,79.01
2022-10-23T16:05:33.320Z,79.05
2022-10-23T16:07:59.716Z,79.22
2022-10-23T16:10:26.074Z,79.48
2022-10-23T16:12:52.520Z,79.47
2022-10-23T16:15:18.902Z,79.61
2022-10-23T16:17:45.644Z,79.85
2022-10-23T16:20:12.235Z,79.92
2022-10-23T16:22:41.398Z,80.12
2022-10-23T16:25:10.726Z,80.32
2022-10-23T16:27:37.056Z,80.19
2022-10-23T16:30:06.127Z,80.13
2022-10-23T16:32:32.527Z,80.24
2022-10-23T16:34:58.830Z,80.30
2022-10-23T16:37:25.168Z,80.35
2022-10-23T16:39:51.495Z,80.27
2022-10-23T16:44:44.136Z,80.39
2022-10-23T16:47:10.694Z,80.50
2022-10-23T16:49:37.087Z,80.64
2022-10-23T16:52:03.463Z,80.82
2022-10-23T16:54:29.807Z,80.91
2022-10-23T16:56:56.158Z,81.02
2022-10-23T16:59:22.483Z,80.90
2022-10-23T17:01:48.984Z,80.94
2022-10-23T17:04:15.431Z,81.08
2022-10-23T17:06:41.880Z,81.17
2022-10-23T17:09:08.197Z,81.36
2022-10-23T17:11:39.871Z,81.57
2022-10-23T17:14:11.156Z,81.54
2022-10-23T17:16:41.217Z,81.51
2022-10-23T17:19:20.963Z,81.43
2022-10-23T17:21:54.645Z,81.41
2022-10-23T17:24:21.699Z,81.48
2022-10-23T17:26:48.453Z,81.26
2022-10-23T17:29:15.395Z,81.40
2022-10-23T17:31:45.089Z,81.32
2022-10-23T17:34:13.945Z,81.74
2022-10-23T17:36:43.663Z,81.47
2022-10-23T17:39:12.183Z,81.56
2022-10-23T17:41:38.993Z,81.45
2022-10-23T17:44:05.433Z,81.60
2022-10-23T17:46:32.131Z,81.54
2022-10-23T17:48:59.973Z,81.52
2022-10-23T17:51:30.461Z,81.48
2022-10-23T17:54:00.828Z,81.54
2022-10-23T17:56:29.688Z,81.46
2022-10-23T17:59:00.852Z,81.60
2022-10-23T18:01:29.069Z,81.73
2022-10-23T18:03:56.880Z,81.72
2022-10-23T18:06:29.548Z,81.72
2022-10-23T18:08:56.372Z,81.64
2022-10-23T18:11:25.299Z,81.65
2022-10-23T18:13:52.480Z,81.58
2022-10-23T18:16:19.817Z,81.76
2022-10-23T18:18:51.800Z,81.46
2022-10-23T18:21:20.273Z,81.45
2022-10-23T18:23:47.185Z,81.43
2022-10-23T18:26:34.812Z,81.41
2022-10-23T18:29:03.391Z,81.36
2022-10-23T18:31:30.269Z,81.43
2022-10-23T18:33:58.685Z,81.73
2022-10-23T18:36:29.049Z,81.63
2022-10-23T18:41:28.023Z,81.52
2022-10-23T18:43:54.710Z,81.55
2022-10-23T18:46:21.812Z,81.42
2022-10-23T18:48:50.634Z,81.37
2022-10-23T18:51:19.850Z,81.47
2022-10-23T18:53:46.945Z,81.51
2022-10-23T18:56:22.941Z,81.93
2022-10-23T18:58:57.535Z,81.96
2022-10-23T19:01:26.841Z,82.03
2022-10-23T19:03:54.315Z,82.00
2022-10-23T19:06:22.644Z,82.18
2022-10-23T19:08:49.704Z,82.22
2022-10-23T19:11:20.975Z,82.67
2022-10-23T19:13:47.417Z,82.97
2022-10-23T19:16:34.449Z,83.49
2022-10-23T19:19:15.347Z,83.82
2022-10-23T19:21:42.450Z,84.09
2022-10-23T19:24:14.475Z,84.68
2022-10-23T19:26:42.576Z,84.95
2022-10-23T19:29:13.135Z,85.46
2022-10-23T19:31:43.126Z,85.11
2022-10-23T19:34:09.497Z,84.96
2022-10-23T19:36:35.965Z,84.98
2022-10-23T19:39:02.276Z,84.92
2022-10-23T19:41:30.582Z,84.92
2022-10-23T19:43:56.895Z,85.01
2022-10-23T19:46:23.224Z,85.29
2022-10-23T19:48:49.598Z,85.57
2022-10-23T19:51:16.000Z,85.78
2022-10-23T19:53:42.607Z,85.92
2022-10-23T19:56:11.028Z,85.68
2022-10-23T19:58:38.050Z,85.92
2022-10-23T20:01:14.502Z,86.26
2022-10-23T20:03:42.598Z,86.14
2022-10-23T20:06:10.672Z,86.40
2022-10-23T20:08:37.232Z,86.20
2022-10-23T20:11:03.726Z,86.34
2022-10-23T20:13:30.353Z,86.48
2022-10-23T20:15:56.677Z,86.31
2022-10-23T20:18:23.095Z,85.98
2022-10-23T20:20:49.485Z,85.47
2022-10-23T20:23:15.826Z,85.37
2022-10-23T20:25:42.199Z,84.63
2022-10-23T20:28:10.336Z,84.10
2022-10-23T20:30:41.176Z,83.24
2022-10-23T20:33:07.497Z,82.53
2022-10-23T20:35:41.416Z,82.57
2022-10-23T20:38:08.483Z,81.92
2022-10-23T20:40:34.903Z,81.77
2022-10-23T20:43:01.421Z,81.84
2022-10-23T20:45:27.827Z,81.65
2022-10-23T20:47:54.156Z,81.32
2022-10-23T20:50:20.821Z,81.44
2022-10-23T20:52:50.240Z,81.35
2022-10-23T20:55:16.711Z,81.39
2022-10-23T20:57:43.171Z,81.34
2022-10-23T21:00:11.297Z,81.23
2022-10-23T21:02:37.755Z,81.27
2022-10-23T21:05:04.380Z,81.57
2022-10-23T21:07:30.718Z,81.59
2022-10-23T21:09:57.120Z,81.47
2022-10-23T21:12:23.423Z,81.33
2022-10-23T21:14:49.765Z,81.36
2022-10-23T21:17:17.719Z,81.57
2022-10-23T21:19:44.246Z,81.28
2022-10-23T21:22:10.620Z,81.29
2022-10-23T21:24:36.935Z,81.27
2022-10-23T21:27:03.292Z,81.14
2022-10-23T21:29:29.654Z,80.93
2022-10-23T21:31:58.678Z,81.20
2022-10-23T21:34:26.249Z,81.17
2022-10-23T21:39:39.373Z,81.66
2022-10-23T21:42:05.860Z,81.58
2022-10-23T21:44:32.412Z,81.78
2022-10-23T21:46:58.776Z,81.73
2022-10-23T21:49:25.101Z,81.95
2022-10-23T21:51:51.444Z,82.10
2022-10-23T21:54:17.792Z,82.26
2022-10-23T21:56:49.435Z,82.41
2022-10-23T21:59:18.134Z,82.60
2022-10-23T22:01:45.943Z,82.68
2022-10-23T22:04:14.351Z,82.91
2022-10-23T22:06:42.857Z,82.92
2022-10-23T22:09:13.606Z,83.00
2022-10-23T22:11:40.746Z,83.16
2022-10-23T22:14:07.390Z,83.13
2022-10-23T22:16:34.002Z,83.21
2022-10-23T22:19:00.360Z,83.40
2022-10-23T22:21:29.441Z,83.08
2022-10-23T22:23:58.234Z,83.10
2022-10-23T22:26:26.235Z,83.60
2022-10-23T22:28:54.993Z,83.40
2022-10-23T22:31:24.536Z,83.50
2022-10-23T22:33:51.664Z,83.90
2022-10-23T22:36:18.617Z,84.13
2022-10-23T22:38:45.206Z,84.46
2022-10-23T22:41:11.899Z,84.79
2022-10-23T22:43:38.360Z,85.44
2022-10-23T22:46:14.015Z,85.54
2022-10-23T22:48:40.721Z,85.97
2022-10-23T22:51:09.129Z,85.92
2022-10-23T22:53:35.676Z,86.01
2022-10-23T22:56:06.128Z,86.10
2022-10-23T22:58:32.500Z,86.01
2022-10-23T23:01:21.164Z,86.01
2022-10-23T23:03:48.107Z,86.21
2022-10-23T23:06:15.369Z,86.34
2022-10-23T23:08:42.268Z,86.09
2022-10-23T23:11:12.075Z,86.21
2022-10-23T23:13:39.105Z,86.16
2022-10-23T23:16:05.749Z,85.95
2022-10-23T23:18:33.340Z,86.08
2022-10-23T23:21:04.300Z,85.69
2022-10-23T23:23:30.971Z,86.00
2022-10-23T23:25:57.393Z,85.89
2022-10-23T23:28:24.024Z,86.08
2022-10-23T23:30:50.800Z,86.16
2022-10-23T23:33:22.175Z,86.27
2022-10-23T23:35:48.551Z,86.14
2022-10-23T23:38:14.887Z,86.18
2022-10-23T23:40:49.265Z,86.49
2022-10-23T23:43:15.585Z,86.66
2022-10-23T23:45:41.931Z,86.54
2022-10-23T23:48:08.275Z,86.69
2022-10-23T23:50:34.608Z,86.80
2022-10-23T23:53:00.976Z,87.07
2022-10-23T23:55:27.330Z,86.97
2022-10-23T23:57:53.689Z,87.07
