createdAt,value
2018-04-15T00:01:50.547Z,57.47
2018-04-15T00:04:18.052Z,57.77
2018-04-15T00:06:45.703Z,57.68
2018-04-15T00:09:13.211Z,57.78
2018-04-15T00:11:40.714Z,58.15
2018-04-15T00:14:08.264Z,58.28
2018-04-15T00:16:35.785Z,58.51
2018-04-15T00:19:03.295Z,58.16
2018-04-15T00:21:31.264Z,58.23
2018-04-15T00:23:58.773Z,58.37
2018-04-15T00:26:26.292Z,58.67
2018-04-15T00:28:53.839Z,59.40
2018-04-15T00:31:21.347Z,59.06
2018-04-15T00:33:48.855Z,59.39
2018-04-15T00:36:16.723Z,58.98
2018-04-15T00:38:44.230Z,59.35
2018-04-15T00:41:11.732Z,59.32
2018-04-15T00:43:39.447Z,59.74
2018-04-15T00:46:07.371Z,59.86
2018-04-15T00:48:34.955Z,60.09
2018-04-15T00:51:02.695Z,59.67
2018-04-15T00:53:42.082Z,59.88
2018-04-15T00:56:10.175Z,59.35
2018-04-15T00:58:37.692Z,59.44
2018-04-15T01:01:05.195Z,59.98
2018-04-15T01:03:32.823Z,60.26
2018-04-15T01:06:00.327Z,60.06
2018-04-15T01:08:27.837Z,60.01
2018-04-15T01:10:55.379Z,60.52
2018-04-15T01:13:22.894Z,60.29
2018-04-15T01:15:50.404Z,60.78
2018-04-15T01:18:18.090Z,60.71
2018-04-15T01:20:45.600Z,60.44
2018-04-15T01:23:13.106Z,60.69
2018-04-15T01:25:41.127Z,61.53
2018-04-15T01:28:08.629Z,61.85
2018-04-15T01:30:36.138Z,62.29
2018-04-15T01:33:03.803Z,61.92
2018-04-15T01:35:31.427Z,61.64
2018-04-15T01:37:58.931Z,61.89
2018-04-15T01:40:26.684Z,62.22
2018-04-15T01:42:54.452Z,62.05
2018-04-15T01:45:22.031Z,62.05
2018-04-15T01:47:49.774Z,62.38
2018-04-15T01:50:17.277Z,62.55
2018-04-15T01:52:44.792Z,62.74
2018-04-15T01:55:12.552Z,62.93
2018-04-15T01:57:40.062Z,62.89
2018-04-15T02:00:07.596Z,62.39
2018-04-15T02:02:35.335Z,62.17
2018-04-15T02:05:02.843Z,61.55
2018-04-15T02:07:30.342Z,61.65
2018-04-15T02:09:57.882Z,61.58
2018-04-15T02:12:25.392Z,62.14
2018-04-15T02:14:52.899Z,61.90
2018-04-15T02:17:20.684Z,62.10
2018-04-15T02:19:48.195Z,61.78
2018-04-15T02:22:15.700Z,61.82
2018-04-15T02:24:44.216Z,62.31
2018-04-15T02:27:11.724Z,62.58
2018-04-15T02:29:39.235Z,62.52
2018-04-15T02:32:07.074Z,62.05
2018-04-15T02:34:35.060Z,61.83
2018-04-15T02:37:02.568Z,61.63
2018-04-15T02:39:30.116Z,61.72
2018-04-15T02:41:57.623Z,62.14
2018-04-15T02:44:25.153Z,61.64
2018-04-15T02:46:52.712Z,61.28
2018-04-15T02:49:20.227Z,61.28
2018-04-15T02:51:47.736Z,62.29
2018-04-15T02:54:15.297Z,62.37
2018-04-15T02:56:42.806Z,62.40
2018-04-15T02:59:10.544Z,62.63
2018-04-15T03:01:38.222Z,62.76
2018-04-15T03:04:06.191Z,62.50
2018-04-15T03:06:33.690Z,62.58
2018-04-15T03:09:01.514Z,63.04
2018-04-15T03:11:29.023Z,63.35
2018-04-15T03:13:56.534Z,63.01
2018-04-15T03:16:24.184Z,63.35
2018-04-15T03:18:51.695Z,62.56
2018-04-15T03:21:19.206Z,62.94
2018-04-15T03:23:46.841Z,62.99
2018-04-15T03:26:14.343Z,62.14
2018-04-15T03:28:41.851Z,62.35
2018-04-15T03:31:09.398Z,63.15
2018-04-15T03:33:36.910Z,62.55
2018-04-15T03:36:04.415Z,62.43
2018-04-15T03:38:32.087Z,62.33
2018-04-15T03:40:59.594Z,62.51
2018-04-15T03:43:27.107Z,62.26
2018-04-15T03:45:54.871Z,62.30
2018-04-15T03:48:22.376Z,62.71
2018-04-15T03:50:49.882Z,63.26
2018-04-15T03:53:17.414Z,62.57
2018-04-15T03:55:44.918Z,63.15
2018-04-15T03:58:12.494Z,62.89
2018-04-15T04:00:40.440Z,63.59
2018-04-15T04:03:07.948Z,63.23
2018-04-15T04:05:35.452Z,63.24
2018-04-15T04:08:03.332Z,63.26
2018-04-15T04:10:30.839Z,63.02
2018-04-15T04:12:58.364Z,63.25
2018-04-15T04:15:26.099Z,62.54
2018-04-15T04:18:05.347Z,63.37
2018-04-15T04:20:45.083Z,63.24
2018-04-15T04:23:24.559Z,63.71
2018-04-15T04:26:04.373Z,63.10
2018-04-15T04:28:32.055Z,62.94
2018-04-15T04:30:59.821Z,62.88
2018-04-15T04:33:27.587Z,62.71
2018-04-15T04:35:55.092Z,62.79
2018-04-15T04:38:22.595Z,63.21
2018-04-15T04:40:50.227Z,63.13
2018-04-15T04:43:18.292Z,62.96
2018-04-15T04:45:45.803Z,63.57
2018-04-15T04:48:13.727Z,63.64
2018-04-15T04:50:41.235Z,63.12
2018-04-15T04:53:08.739Z,62.75
2018-04-15T04:55:36.275Z,63.17
2018-04-15T04:58:03.779Z,62.60
2018-04-15T05:00:31.282Z,62.48
2018-04-15T05:02:59.183Z,62.53
2018-04-15T05:05:27.107Z,62.41
2018-04-15T05:07:54.616Z,62.40
2018-04-15T05:10:22.150Z,62.17
2018-04-15T05:12:49.665Z,62.38
2018-04-15T05:15:17.166Z,62.13
2018-04-15T05:17:44.851Z,61.70
2018-04-15T05:20:12.363Z,61.96
2018-04-15T05:22:40.407Z,61.93
2018-04-15T05:25:08.016Z,61.89
2018-04-15T05:27:36.550Z,61.23
2018-04-15T05:30:04.051Z,61.64
2018-04-15T05:32:31.843Z,60.94
2018-04-15T05:34:59.343Z,60.68
2018-04-15T05:37:26.850Z,59.93
2018-04-15T05:39:54.407Z,59.67
2018-04-15T05:42:21.915Z,58.94
2018-04-15T05:44:49.415Z,58.40
2018-04-15T05:47:17.044Z,58.11
2018-04-15T05:49:44.553Z,57.86
2018-04-15T05:52:12.059Z,57.18
2018-04-15T05:54:39.592Z,56.78
2018-04-15T05:57:07.096Z,57.04
2018-04-15T05:59:34.633Z,56.54
2018-04-15T06:02:02.264Z,56.25
2018-04-15T06:04:29.779Z,55.66
2018-04-15T06:06:57.292Z,54.50
2018-04-15T06:09:25.131Z,53.67
2018-04-15T06:11:53.643Z,52.54
2018-04-15T06:14:21.152Z,52.51
2018-04-15T06:16:48.713Z,53.31
2018-04-15T06:19:16.730Z,53.63
2018-04-15T06:21:44.235Z,52.07
2018-04-15T06:24:12.127Z,51.50
2018-04-15T06:26:39.631Z,50.83
2018-04-15T06:29:07.135Z,49.72
2018-04-15T06:31:34.666Z,49.48
2018-04-15T06:34:02.172Z,48.89
2018-04-15T06:36:29.673Z,47.85
2018-04-15T06:38:57.206Z,46.72
2018-04-15T06:41:24.708Z,46.17
2018-04-15T06:43:52.203Z,45.65
2018-04-15T06:46:20.056Z,44.58
2018-04-15T06:48:47.560Z,44.01
2018-04-15T06:51:15.062Z,42.91
2018-04-15T06:53:42.615Z,43.77
2018-04-15T06:56:10.173Z,44.64
2018-04-15T06:58:37.680Z,44.32
2018-04-15T07:01:05.261Z,43.22
2018-04-15T07:03:32.788Z,42.84
2018-04-15T07:06:00.299Z,41.57
2018-04-15T07:08:28.000Z,41.88
2018-04-15T07:10:55.506Z,41.60
2018-04-15T07:13:23.017Z,41.35
2018-04-15T07:15:50.766Z,41.52
2018-04-15T07:18:18.271Z,42.33
2018-04-15T07:20:45.772Z,42.81
2018-04-15T07:23:13.449Z,42.45
2018-04-15T07:25:40.952Z,42.92
2018-04-15T07:28:08.451Z,42.75
2018-04-15T07:30:36.232Z,42.66
2018-04-15T07:33:03.740Z,41.23
2018-04-15T07:35:31.315Z,40.20
2018-04-15T07:37:58.963Z,39.81
2018-04-15T07:40:26.466Z,39.83
2018-04-15T07:42:53.992Z,39.60
2018-04-15T07:45:21.915Z,38.66
2018-04-15T07:47:49.422Z,37.74
2018-04-15T07:50:16.926Z,38.03
2018-04-15T07:52:44.907Z,37.05
2018-04-15T07:55:12.434Z,36.23
2018-04-15T07:57:40.947Z,35.54
2018-04-15T08:00:08.619Z,35.95
2018-04-15T08:02:36.378Z,35.62
2018-04-15T08:05:04.341Z,34.79
2018-04-15T08:07:32.003Z,34.03
2018-04-15T08:10:01.308Z,33.93
2018-04-15T08:12:28.823Z,34.75
2018-04-15T08:14:56.799Z,34.48
2018-04-15T08:17:25.325Z,34.12
2018-04-15T08:19:53.730Z,33.59
2018-04-15T08:22:21.310Z,33.45
2018-04-15T08:24:48.827Z,33.07
2018-04-15T08:27:16.471Z,32.01
2018-04-15T08:29:44.026Z,31.83
2018-04-15T08:32:11.742Z,31.34
2018-04-15T08:34:39.286Z,31.21
2018-04-15T08:37:06.826Z,30.91
2018-04-15T08:39:34.474Z,30.78
2018-04-15T08:42:01.993Z,29.84
2018-04-15T08:44:29.659Z,29.17
2018-04-15T08:46:57.357Z,28.15
2018-04-15T08:49:24.889Z,27.67
2018-04-15T08:51:52.443Z,27.75
2018-04-15T08:54:20.326Z,26.75
2018-04-15T08:56:47.887Z,23.92
2018-04-15T08:59:15.423Z,25.58
2018-04-15T09:01:42.976Z,25.06
2018-04-15T09:04:10.485Z,26.16
2018-04-15T09:06:39.469Z,24.45
2018-04-15T09:09:07.388Z,25.49
2018-04-15T09:11:35.068Z,25.08
2018-04-15T09:14:02.835Z,26.13
2018-04-15T09:16:30.527Z,24.77
2018-04-15T09:18:58.279Z,25.07
2018-04-15T09:21:26.312Z,25.29
2018-04-15T09:23:53.919Z,24.73
2018-04-15T09:26:21.494Z,20.42
2018-04-15T09:28:49.141Z,20.67
2018-04-15T09:31:16.691Z,19.83
2018-04-15T09:33:44.356Z,21.78
2018-04-15T09:36:12.206Z,23.87
2018-04-15T09:38:39.995Z,24.31
2018-04-15T09:41:07.748Z,22.77
2018-04-15T09:43:35.630Z,21.87
2018-04-15T09:46:03.449Z,18.62
2018-04-15T09:48:31.297Z,17.56
2018-04-15T09:50:59.737Z,18.85
2018-04-15T09:53:27.645Z,17.07
2018-04-15T09:55:55.584Z,16.64
2018-04-15T09:58:24.084Z,16.75
2018-04-15T10:00:52.002Z,15.24
2018-04-15T10:03:19.773Z,16.50
2018-04-15T10:05:48.675Z,15.82
2018-04-15T10:08:16.540Z,17.16
2018-04-15T10:10:44.409Z,17.10
2018-04-15T10:13:12.383Z,18.20
2018-04-15T10:15:40.243Z,18.00
2018-04-15T10:18:08.113Z,17.38
2018-04-15T10:20:36.217Z,17.39
2018-04-15T10:23:03.737Z,18.67
2018-04-15T10:25:31.403Z,16.82
2018-04-15T10:27:59.009Z,17.06
2018-04-15T10:30:26.663Z,17.20
2018-04-15T10:32:54.495Z,19.53
2018-04-15T10:35:22.226Z,17.97
2018-04-15T10:37:49.776Z,18.90
2018-04-15T10:40:17.962Z,19.88
2018-04-15T10:42:45.622Z,21.70
2018-04-15T10:45:13.188Z,21.72
2018-04-15T10:47:40.816Z,22.38
2018-04-15T10:50:08.359Z,20.16
2018-04-15T10:52:35.858Z,21.08
2018-04-15T10:55:03.555Z,20.19
2018-04-15T10:57:31.178Z,19.43
2018-04-15T10:59:58.687Z,20.59
2018-04-15T11:02:26.436Z,22.45
2018-04-15T11:04:54.234Z,22.49
2018-04-15T11:07:21.859Z,22.87
2018-04-15T11:09:49.726Z,22.68
2018-04-15T11:12:17.701Z,23.62
2018-04-15T11:14:45.563Z,22.01
2018-04-15T11:17:13.431Z,21.15
2018-04-15T11:19:41.770Z,21.39
2018-04-15T11:22:09.572Z,22.38
2018-04-15T11:24:38.018Z,20.05
2018-04-15T11:27:05.918Z,21.04
2018-04-15T11:29:33.742Z,21.55
2018-04-15T11:32:01.583Z,22.74
2018-04-15T11:34:29.415Z,23.73
2018-04-15T11:36:56.963Z,24.15
2018-04-15T11:39:24.862Z,25.31
2018-04-15T11:41:52.636Z,26.05
2018-04-15T11:44:20.471Z,27.91
2018-04-15T11:46:48.235Z,27.92
2018-04-15T11:49:15.924Z,27.00
2018-04-15T11:51:43.709Z,26.26
2018-04-15T11:54:11.630Z,26.15
2018-04-15T11:56:39.458Z,24.17
2018-04-15T11:59:07.361Z,24.37
2018-04-15T12:01:34.924Z,24.55
2018-04-15T12:04:02.476Z,23.25
2018-04-15T12:06:30.144Z,22.14
2018-04-15T12:08:57.727Z,23.22
2018-04-15T12:11:25.673Z,21.59
2018-04-15T12:13:53.216Z,21.16
2018-04-15T12:16:20.834Z,20.69
2018-04-15T12:18:48.553Z,19.37
2018-04-15T12:21:16.075Z,19.77
2018-04-15T12:23:43.598Z,19.95
2018-04-15T12:26:11.321Z,19.48
2018-04-15T12:28:38.911Z,18.07
2018-04-15T12:31:06.661Z,17.33
2018-04-15T12:33:34.269Z,17.82
2018-04-15T12:36:01.881Z,18.58
2018-04-15T12:38:29.611Z,20.24
2018-04-15T12:40:57.526Z,21.57
2018-04-15T12:43:25.242Z,20.40
2018-04-15T12:45:52.748Z,21.15
2018-04-15T12:48:20.805Z,20.72
2018-04-15T12:50:48.411Z,19.31
2018-04-15T12:53:16.240Z,19.15
2018-04-15T12:55:44.229Z,18.11
2018-04-15T12:58:12.785Z,17.81
2018-04-15T13:00:40.652Z,17.40
2018-04-15T13:03:08.413Z,18.83
2018-04-15T13:05:37.101Z,19.79
2018-04-15T13:08:04.748Z,20.45
2018-04-15T13:10:32.677Z,22.43
2018-04-15T13:13:00.315Z,22.21
2018-04-15T13:15:28.364Z,22.50
2018-04-15T13:17:56.535Z,21.80
2018-04-15T13:20:24.289Z,19.30
2018-04-15T13:22:52.128Z,18.85
2018-04-15T13:25:19.838Z,18.39
2018-04-15T13:27:47.528Z,17.56
2018-04-15T13:30:15.254Z,16.95
2018-04-15T13:32:43.301Z,16.69
2018-04-15T13:35:10.849Z,15.38
2018-04-15T13:37:38.492Z,16.86
2018-04-15T13:40:06.311Z,18.29
2018-04-15T13:42:33.940Z,18.13
2018-04-15T13:45:01.689Z,17.39
2018-04-15T13:47:29.578Z,17.63
2018-04-15T13:49:57.321Z,17.45
2018-04-15T13:52:24.936Z,15.45
2018-04-15T13:54:53.817Z,15.68
2018-04-15T13:57:21.464Z,15.82
2018-04-15T13:59:49.136Z,15.11
2018-04-15T14:02:16.879Z,16.18
2018-04-15T14:04:44.462Z,15.35
2018-04-15T14:07:12.079Z,15.79
2018-04-15T14:09:39.922Z,15.91
2018-04-15T14:12:07.618Z,15.75
2018-04-15T14:14:35.150Z,14.71
2018-04-15T14:17:02.946Z,14.89
2018-04-15T14:19:30.479Z,15.33
2018-04-15T14:21:58.037Z,15.52
2018-04-15T14:24:25.758Z,16.10
2018-04-15T14:26:53.313Z,17.15
2018-04-15T14:29:21.070Z,18.87
2018-04-15T14:31:49.357Z,19.40
2018-04-15T14:34:17.096Z,19.97
2018-04-15T14:36:44.721Z,21.14
2018-04-15T14:39:12.628Z,21.89
2018-04-15T14:41:40.472Z,22.40
2018-04-15T14:44:08.293Z,22.27
2018-04-15T14:46:36.324Z,22.50
2018-04-15T14:49:04.216Z,22.48
2018-04-15T14:51:32.247Z,23.08
2018-04-15T14:54:00.461Z,23.51
2018-04-15T14:56:28.219Z,22.88
2018-04-15T14:58:56.091Z,22.41
2018-04-15T15:01:24.164Z,22.98
2018-04-15T15:03:52.030Z,21.99
2018-04-15T15:06:19.691Z,20.50
2018-04-15T15:08:47.536Z,21.65
2018-04-15T15:11:15.533Z,21.12
2018-04-15T15:13:43.394Z,21.65
2018-04-15T15:16:11.668Z,22.56
2018-04-15T15:18:39.332Z,21.08
2018-04-15T15:21:07.095Z,20.55
2018-04-15T15:23:36.120Z,20.37
2018-04-15T15:26:03.806Z,20.28
2018-04-15T15:28:31.627Z,20.46
2018-04-15T15:30:59.577Z,20.69
2018-04-15T15:33:27.248Z,21.28
2018-04-15T15:35:55.086Z,22.62
2018-04-15T15:38:23.186Z,22.75
2018-04-15T15:40:51.445Z,22.93
2018-04-15T15:43:19.328Z,22.54
2018-04-15T15:45:47.424Z,22.91
2018-04-15T15:48:15.266Z,23.58
2018-04-15T15:50:43.420Z,24.71
2018-04-15T15:53:11.783Z,27.12
2018-04-15T15:55:39.686Z,28.10
2018-04-15T15:58:07.551Z,27.81
2018-04-15T16:00:35.421Z,28.07
2018-04-15T16:03:03.386Z,28.38
2018-04-15T16:05:31.458Z,28.67
2018-04-15T16:07:59.516Z,28.82
2018-04-15T16:10:27.605Z,28.76
2018-04-15T16:12:56.082Z,28.96
2018-04-15T16:15:25.367Z,29.46
2018-04-15T16:17:53.248Z,30.26
2018-04-15T16:20:20.973Z,30.54
2018-04-15T16:22:48.984Z,31.05
2018-04-15T16:25:16.851Z,31.69
2018-04-15T16:27:44.619Z,31.52
2018-04-15T16:30:12.684Z,31.93
2018-04-15T16:32:40.654Z,31.94
2018-04-15T16:35:08.781Z,32.21
2018-04-15T16:37:36.902Z,33.00
2018-04-15T16:40:04.668Z,33.02
2018-04-15T16:42:32.529Z,32.51
2018-04-15T16:45:00.809Z,32.12
2018-04-15T16:47:28.668Z,31.97
2018-04-15T16:49:56.639Z,31.83
2018-04-15T16:52:26.024Z,31.59
2018-04-15T16:54:54.219Z,32.11
2018-04-15T16:57:22.085Z,32.67
2018-04-15T16:59:50.027Z,32.33
2018-04-15T17:02:18.028Z,32.58
2018-04-15T17:04:45.890Z,33.02
2018-04-15T17:07:14.574Z,32.78
2018-04-15T17:09:42.552Z,33.70
2018-04-15T17:12:10.617Z,33.86
2018-04-15T17:14:38.382Z,33.97
2018-04-15T17:17:07.222Z,33.98
2018-04-15T17:19:35.089Z,34.46
2018-04-15T17:22:03.258Z,34.70
2018-04-15T17:24:30.970Z,35.27
2018-04-15T17:26:58.943Z,35.78
2018-04-15T17:29:26.983Z,35.53
2018-04-15T17:31:54.854Z,36.40
2018-04-15T17:34:22.723Z,36.09
2018-04-15T17:36:50.919Z,36.25
2018-04-15T17:39:18.754Z,36.56
2018-04-15T17:41:46.921Z,36.72
2018-04-15T17:44:15.338Z,36.97
2018-04-15T17:46:43.202Z,36.90
2018-04-15T17:49:11.479Z,37.29
2018-04-15T17:51:39.450Z,37.03
2018-04-15T17:54:07.286Z,37.43
2018-04-15T17:56:35.090Z,37.68
2018-04-15T17:59:03.315Z,37.88
2018-04-15T18:01:31.484Z,38.01
2018-04-15T18:03:59.603Z,38.13
2018-04-15T18:06:27.466Z,38.41
2018-04-15T18:08:55.333Z,38.63
2018-04-15T18:11:23.198Z,38.39
2018-04-15T18:13:51.287Z,38.48
2018-04-15T18:16:19.140Z,38.38
2018-04-15T18:18:47.038Z,38.68
2018-04-15T18:21:15.177Z,39.03
2018-04-15T18:23:43.043Z,39.08
2018-04-15T18:26:10.735Z,38.69
2018-04-15T18:28:38.777Z,38.80
2018-04-15T18:31:06.643Z,39.07
2018-04-15T18:33:34.512Z,39.10
2018-04-15T18:36:02.889Z,39.17
2018-04-15T18:38:30.759Z,39.15
2018-04-15T18:40:58.728Z,39.19
2018-04-15T18:43:27.001Z,39.71
2018-04-15T18:45:54.872Z,39.57
2018-04-15T18:48:22.735Z,39.68
2018-04-15T18:50:51.012Z,39.73
2018-04-15T18:53:18.981Z,39.81
2018-04-15T18:55:46.951Z,39.83
2018-04-15T18:58:14.918Z,39.93
2018-04-15T19:00:42.785Z,39.98
2018-04-15T19:03:10.666Z,40.01
2018-04-15T19:05:39.579Z,40.17
2018-04-15T19:08:07.374Z,40.45
2018-04-15T19:10:36.094Z,40.40
2018-04-15T19:13:04.235Z,40.13
2018-04-15T19:15:32.216Z,40.46
2018-04-15T19:18:00.104Z,40.31
2018-04-15T19:20:28.384Z,40.36
2018-04-15T19:22:56.759Z,40.92
2018-04-15T19:25:24.727Z,40.42
2018-04-15T19:27:52.595Z,40.17
2018-04-15T19:30:20.376Z,40.41
2018-04-15T19:32:48.170Z,40.25
2018-04-15T19:35:16.298Z,40.22
2018-04-15T19:37:45.083Z,40.41
2018-04-15T19:40:12.897Z,40.35
2018-04-15T19:42:41.022Z,40.32
2018-04-15T19:45:08.991Z,40.51
2018-04-15T19:47:36.857Z,40.08
2018-04-15T19:50:05.647Z,40.19
2018-04-15T19:52:33.513Z,39.95
2018-04-15T19:55:01.585Z,40.17
2018-04-15T19:57:30.063Z,40.09
2018-04-15T19:59:57.932Z,40.48
2018-04-15T20:02:25.902Z,40.32
2018-04-15T20:04:54.074Z,40.03
2018-04-15T20:07:22.248Z,40.19
2018-04-15T20:09:50.078Z,40.16
2018-04-15T20:12:18.084Z,40.29
2018-04-15T20:14:46.102Z,40.10
2018-04-15T20:17:14.526Z,40.30
2018-04-15T20:19:42.617Z,40.37
2018-04-15T20:22:10.863Z,40.33
2018-04-15T20:24:38.754Z,40.35
2018-04-15T20:27:07.072Z,40.45
2018-04-15T20:29:34.840Z,40.39
2018-04-15T20:32:03.780Z,40.28
2018-04-15T20:34:32.107Z,40.35
2018-04-15T20:36:59.923Z,40.48
2018-04-15T20:39:27.789Z,40.43
2018-04-15T20:41:55.656Z,40.29
2018-04-15T20:44:23.494Z,40.25
2018-04-15T20:46:51.287Z,40.31
2018-04-15T20:49:19.563Z,40.60
2018-04-15T20:51:47.429Z,40.54
2018-04-15T20:54:15.501Z,40.65
2018-04-15T20:56:44.084Z,40.48
2018-04-15T20:59:11.951Z,40.68
2018-04-15T21:01:40.330Z,40.40
2018-04-15T21:04:08.393Z,40.35
2018-04-15T21:06:36.153Z,40.20
2018-04-15T21:09:03.931Z,39.97
2018-04-15T21:11:31.695Z,40.11
2018-04-15T21:13:59.323Z,40.16
2018-04-15T21:16:26.871Z,40.24
2018-04-15T21:18:54.830Z,40.46
2018-04-15T21:21:22.518Z,40.26
2018-04-15T21:23:50.095Z,40.29
2018-04-15T21:26:17.663Z,40.00
2018-04-15T21:28:45.244Z,40.59
2018-04-15T21:31:12.772Z,40.58
2018-04-15T21:33:40.314Z,41.30
2018-04-15T21:36:07.824Z,41.01
2018-04-15T21:38:35.429Z,41.09
2018-04-15T21:41:02.987Z,41.44
2018-04-15T21:43:30.562Z,42.15
2018-04-15T21:45:58.073Z,42.52
2018-04-15T21:48:25.615Z,42.62
2018-04-15T21:50:53.144Z,43.29
2018-04-15T21:53:20.650Z,43.78
2018-04-15T21:55:48.348Z,44.72
2018-04-15T21:58:16.332Z,45.40
2018-04-15T22:00:43.891Z,45.27
2018-04-15T22:03:11.752Z,45.81
2018-04-15T22:05:39.265Z,45.97
2018-04-15T22:08:06.774Z,47.58
2018-04-15T22:10:34.560Z,47.04
2018-04-15T22:13:05.787Z,48.19
2018-04-15T22:15:33.284Z,47.78
2018-04-15T22:18:00.829Z,49.16
2018-04-15T22:20:28.336Z,49.20
2018-04-15T22:22:55.838Z,49.77
2018-04-15T22:25:23.385Z,49.63
2018-04-15T22:27:50.888Z,49.88
2018-04-15T22:30:18.395Z,50.43
2018-04-15T22:32:46.035Z,49.96
2018-04-15T22:35:13.544Z,50.00
2018-04-15T22:37:41.056Z,49.86
2018-04-15T22:40:08.595Z,50.42
2018-04-15T22:42:36.115Z,50.03
2018-04-15T22:45:03.631Z,50.33
2018-04-15T22:47:31.287Z,50.99
2018-04-15T22:50:04.258Z,50.72
2018-04-15T22:52:31.795Z,51.03
2018-04-15T22:54:59.363Z,51.54
2018-04-15T22:57:26.870Z,51.11
2018-04-15T22:59:54.612Z,51.71
2018-04-15T23:02:22.119Z,51.80
2018-04-15T23:04:49.620Z,51.63
2018-04-15T23:07:17.391Z,51.50
2018-04-15T23:09:44.890Z,51.49
2018-04-15T23:12:12.404Z,51.58
2018-04-15T23:14:40.175Z,51.79
2018-04-15T23:17:07.704Z,52.21
2018-04-15T23:19:35.736Z,51.91
2018-04-15T23:22:03.275Z,52.32
2018-04-15T23:24:30.783Z,52.70
2018-04-15T23:26:58.291Z,52.47
2018-04-15T23:29:25.942Z,53.23
2018-04-15T23:31:53.448Z,52.66
2018-04-15T23:34:20.947Z,52.77
2018-04-15T23:36:48.503Z,52.71
2018-04-15T23:39:16.005Z,52.20
2018-04-15T23:41:43.511Z,52.68
2018-04-15T23:44:11.511Z,52.91
2018-04-15T23:46:39.024Z,53.05
2018-04-15T23:49:06.538Z,52.49
2018-04-15T23:51:34.076Z,52.76
2018-04-15T23:54:02.063Z,53.56
2018-04-15T23:56:29.571Z,53.43
2018-04-15T23:58:57.371Z,53.32
