createdAt,value
2023-04-16T00:00:43.086Z,8.07
2023-04-16T00:01:39.802Z,8.37
2023-04-16T00:02:37.079Z,8.37
2023-04-16T00:03:34.143Z,8.21
2023-04-16T00:04:31.231Z,8.23
2023-04-16T00:05:28.004Z,7.88
2023-04-16T00:06:24.672Z,8.17
2023-04-16T00:07:21.356Z,8.16
2023-04-16T00:08:17.943Z,8.21
2023-04-16T00:09:14.791Z,8.22
2023-04-16T00:10:11.453Z,8.29
2023-04-16T00:11:08.222Z,8.34
2023-04-16T00:12:05.092Z,8.45
2023-04-16T00:13:01.916Z,8.41
2023-04-16T00:13:58.530Z,8.32
2023-04-16T00:14:55.074Z,8.34
2023-04-16T00:15:51.649Z,8.47
2023-04-16T00:16:48.361Z,8.45
2023-04-16T00:17:45.212Z,8.54
2023-04-16T00:18:41.926Z,8.24
2023-04-16T00:19:38.682Z,8.56
2023-04-16T00:20:35.258Z,8.55
2023-04-16T00:21:32.159Z,8.52
2023-04-16T00:22:28.815Z,8.42
2023-04-16T00:23:25.515Z,8.47
2023-04-16T00:24:22.142Z,8.34
2023-04-16T00:25:18.824Z,8.42
2023-04-16T00:26:16.213Z,8.47
2023-04-16T00:27:12.851Z,8.40
2023-04-16T00:28:11.104Z,8.46
2023-04-16T00:29:08.229Z,8.33
2023-04-16T00:30:06.122Z,8.37
2023-04-16T00:31:02.982Z,8.37
2023-04-16T00:31:59.645Z,8.42
2023-04-16T00:32:56.567Z,8.29
2023-04-16T00:33:53.638Z,8.05
2023-04-16T00:34:50.224Z,8.32
2023-04-16T00:35:47.874Z,8.36
2023-04-16T00:36:44.469Z,8.32
2023-04-16T00:37:41.128Z,8.25
2023-04-16T00:38:37.660Z,8.18
2023-04-16T00:39:34.314Z,7.96
2023-04-16T00:40:31.056Z,8.13
2023-04-16T00:41:27.790Z,8.12
2023-04-16T00:42:24.464Z,8.15
2023-04-16T00:43:23.291Z,7.89
2023-04-16T00:44:19.914Z,8.17
2023-04-16T00:45:16.528Z,8.04
2023-04-16T00:46:13.257Z,7.99
2023-04-16T00:47:10.090Z,7.62
2023-04-16T00:48:06.812Z,7.97
2023-04-16T00:49:04.467Z,7.81
2023-04-16T00:50:02.947Z,7.89
2023-04-16T00:51:01.710Z,7.76
2023-04-16T00:51:58.447Z,7.61
2023-04-16T00:52:56.918Z,7.75
2023-04-16T00:53:53.632Z,7.62
2023-04-16T00:54:50.629Z,7.77
2023-04-16T00:55:47.272Z,7.80
2023-04-16T00:56:44.550Z,7.79
2023-04-16T00:57:41.290Z,7.83
2023-04-16T00:58:39.060Z,7.91
2023-04-16T00:59:35.875Z,7.85
2023-04-16T01:00:32.922Z,7.84
2023-04-16T01:01:29.539Z,7.83
2023-04-16T01:02:26.483Z,7.81
2023-04-16T01:03:29.079Z,7.53
2023-04-16T01:04:26.323Z,7.69
2023-04-16T01:05:23.442Z,7.68
2023-04-16T01:06:20.779Z,7.67
2023-04-16T01:07:17.720Z,7.42
2023-04-16T01:08:21.603Z,7.30
2023-04-16T01:09:18.298Z,7.16
2023-04-16T01:10:14.918Z,7.09
2023-04-16T01:11:12.211Z,6.85
2023-04-16T01:12:08.818Z,7.01
2023-04-16T01:13:05.745Z,7.06
2023-04-16T01:14:02.338Z,7.12
2023-04-16T01:14:59.184Z,6.90
2023-04-16T01:15:56.241Z,7.18
2023-04-16T01:16:52.863Z,7.14
2023-04-16T01:17:49.509Z,6.85
2023-04-16T01:18:46.332Z,7.21
2023-04-16T01:19:43.286Z,7.21
2023-04-16T01:20:39.833Z,6.95
2023-04-16T01:21:36.494Z,7.02
2023-04-16T01:22:33.078Z,7.40
2023-04-16T01:23:30.065Z,7.49
2023-04-16T01:24:26.778Z,7.46
2023-04-16T01:25:23.383Z,7.38
2023-04-16T01:26:20.083Z,7.35
2023-04-16T01:27:16.845Z,7.37
2023-04-16T01:28:13.802Z,7.06
2023-04-16T01:29:10.687Z,7.48
2023-04-16T01:30:08.181Z,7.44
2023-04-16T01:31:04.941Z,7.15
2023-04-16T01:32:01.539Z,7.48
2023-04-16T01:32:58.386Z,7.48
2023-04-16T01:33:55.090Z,7.44
2023-04-16T01:34:51.760Z,7.52
2023-04-16T01:35:48.540Z,7.52
2023-04-16T01:36:45.396Z,7.17
2023-04-16T01:37:42.021Z,7.39
2023-04-16T01:38:38.770Z,7.59
2023-04-16T01:39:35.672Z,7.62
2023-04-16T01:40:32.361Z,7.62
2023-04-16T01:41:29.010Z,7.60
2023-04-16T01:42:25.610Z,7.64
2023-04-16T01:43:22.264Z,7.64
2023-04-16T01:44:18.874Z,7.55
2023-04-16T01:45:15.723Z,7.58
2023-04-16T01:46:20.506Z,7.59
2023-04-16T01:47:17.357Z,7.50
2023-04-16T01:48:13.995Z,7.45
2023-04-16T01:49:10.879Z,7.49
2023-04-16T01:50:08.134Z,7.41
2023-04-16T01:51:05.204Z,7.37
2023-04-16T01:52:01.908Z,7.36
2023-04-16T01:52:58.619Z,7.32
2023-04-16T01:53:55.522Z,7.35
2023-04-16T01:54:52.570Z,7.32
2023-04-16T01:55:49.191Z,7.39
2023-04-16T01:56:45.826Z,7.46
2023-04-16T01:57:42.533Z,7.46
2023-04-16T01:58:39.840Z,7.55
2023-04-16T01:59:36.493Z,7.55
2023-04-16T02:00:33.684Z,7.53
2023-04-16T02:01:30.730Z,7.19
2023-04-16T02:02:29.344Z,7.54
2023-04-16T02:03:26.307Z,7.57
2023-04-16T02:04:23.017Z,7.56
2023-04-16T02:05:19.613Z,7.60
2023-04-16T02:06:16.476Z,7.61
2023-04-16T02:07:13.124Z,7.68
2023-04-16T02:08:09.699Z,7.71
2023-04-16T02:09:06.338Z,7.80
2023-04-16T02:10:04.785Z,7.87
2023-04-16T02:11:01.435Z,7.80
2023-04-16T02:11:58.169Z,7.87
2023-04-16T02:12:54.892Z,7.94
2023-04-16T02:13:51.520Z,8.01
2023-04-16T02:14:48.134Z,8.01
2023-04-16T02:15:49.151Z,8.03
2023-04-16T02:16:45.770Z,8.09
2023-04-16T02:17:42.463Z,8.19
2023-04-16T02:18:39.139Z,8.17
2023-04-16T02:19:35.986Z,8.15
2023-04-16T02:20:32.639Z,8.05
2023-04-16T02:21:29.270Z,7.87
2023-04-16T02:22:25.945Z,7.71
2023-04-16T02:23:22.519Z,7.69
2023-04-16T02:24:20.237Z,7.67
2023-04-16T02:25:16.968Z,7.69
2023-04-16T02:26:13.845Z,7.71
2023-04-16T02:27:10.482Z,7.70
2023-04-16T02:28:08.978Z,7.65
2023-04-16T02:29:05.869Z,6.72
2023-04-16T02:30:04.320Z,7.36
2023-04-16T02:31:00.921Z,7.20
2023-04-16T02:31:57.873Z,7.43
2023-04-16T02:32:54.527Z,7.43
2023-04-16T02:33:51.161Z,7.43
2023-04-16T02:34:47.727Z,7.43
2023-04-16T02:35:44.304Z,7.45
2023-04-16T02:36:41.525Z,7.47
2023-04-16T02:37:40.794Z,7.69
2023-04-16T02:38:37.708Z,7.84
2023-04-16T02:39:34.327Z,7.36
2023-04-16T02:40:32.074Z,7.93
2023-04-16T02:41:28.759Z,7.70
2023-04-16T02:42:25.360Z,7.92
2023-04-16T02:43:22.062Z,7.80
2023-04-16T02:44:18.695Z,7.80
2023-04-16T02:45:15.785Z,7.81
2023-04-16T02:46:12.571Z,7.85
2023-04-16T02:47:09.279Z,7.84
2023-04-16T02:48:07.345Z,7.68
2023-04-16T02:49:04.034Z,7.82
2023-04-16T02:50:00.757Z,7.71
2023-04-16T02:50:57.360Z,7.78
2023-04-16T02:51:53.933Z,7.83
2023-04-16T02:52:51.596Z,7.64
2023-04-16T02:53:48.190Z,7.83
2023-04-16T02:54:44.733Z,7.65
2023-04-16T02:55:41.370Z,7.80
2023-04-16T02:56:37.946Z,7.83
2023-04-16T02:57:35.215Z,7.52
2023-04-16T02:58:31.871Z,7.77
2023-04-16T02:59:28.531Z,7.75
2023-04-16T03:00:25.142Z,7.46
2023-04-16T03:01:21.772Z,7.49
2023-04-16T03:02:18.402Z,7.66
2023-04-16T03:03:15.133Z,7.75
2023-04-16T03:04:11.853Z,7.75
2023-04-16T03:05:09.120Z,7.53
2023-04-16T03:06:05.838Z,7.85
2023-04-16T03:07:02.435Z,7.96
2023-04-16T03:07:59.023Z,8.03
2023-04-16T03:08:55.906Z,7.82
2023-04-16T03:09:52.565Z,8.22
2023-04-16T03:10:49.166Z,8.29
2023-04-16T03:11:45.803Z,8.29
2023-04-16T03:12:42.396Z,8.35
2023-04-16T03:13:39.010Z,8.33
2023-04-16T03:14:35.746Z,8.34
2023-04-16T03:15:32.418Z,8.34
2023-04-16T03:16:28.962Z,8.34
2023-04-16T03:17:25.697Z,8.44
2023-04-16T03:18:22.405Z,8.39
2023-04-16T03:19:19.100Z,8.36
2023-04-16T03:20:17.396Z,8.36
2023-04-16T03:21:13.988Z,8.38
2023-04-16T03:22:10.517Z,8.38
2023-04-16T03:23:07.136Z,8.48
2023-04-16T03:24:03.800Z,8.37
2023-04-16T03:25:00.441Z,8.38
2023-04-16T03:25:57.016Z,8.49
2023-04-16T03:26:53.606Z,8.36
2023-04-16T03:27:50.753Z,7.80
2023-04-16T03:28:47.320Z,7.96
2023-04-16T03:29:43.947Z,7.86
2023-04-16T03:30:40.577Z,7.98
2023-04-16T03:31:37.192Z,8.17
2023-04-16T03:32:33.891Z,8.24
2023-04-16T03:33:30.783Z,8.07
2023-04-16T03:34:27.431Z,8.12
2023-04-16T03:35:24.010Z,7.79
2023-04-16T03:36:20.939Z,7.94
2023-04-16T03:37:17.674Z,7.98
2023-04-16T03:38:14.315Z,7.98
2023-04-16T03:39:11.193Z,7.85
2023-04-16T03:40:08.564Z,7.82
2023-04-16T03:41:05.184Z,7.89
2023-04-16T03:42:02.408Z,7.95
2023-04-16T03:42:59.015Z,8.00
2023-04-16T03:43:55.606Z,7.88
2023-04-16T03:44:53.684Z,8.02
2023-04-16T03:45:50.335Z,8.26
2023-04-16T03:46:47.024Z,8.31
2023-04-16T03:47:43.722Z,8.21
2023-04-16T03:48:40.388Z,8.20
2023-04-16T03:49:37.025Z,7.94
2023-04-16T03:50:33.759Z,7.65
2023-04-16T03:51:30.972Z,7.48
2023-04-16T03:52:28.241Z,7.67
2023-04-16T03:53:24.881Z,7.69
2023-04-16T03:54:22.796Z,7.64
2023-04-16T03:55:19.739Z,7.74
2023-04-16T03:56:16.303Z,7.85
2023-04-16T03:57:12.958Z,7.91
2023-04-16T03:58:10.054Z,7.93
2023-04-16T03:59:06.780Z,8.00
2023-04-16T04:00:04.317Z,8.04
2023-04-16T04:01:01.229Z,7.95
2023-04-16T04:01:57.870Z,7.89
2023-04-16T04:02:54.687Z,7.95
2023-04-16T04:03:51.594Z,8.02
2023-04-16T04:04:48.571Z,8.09
2023-04-16T04:05:45.395Z,8.10
2023-04-16T04:06:42.097Z,8.32
2023-04-16T04:07:38.795Z,8.28
2023-04-16T04:08:35.663Z,8.21
2023-04-16T04:09:34.018Z,8.09
2023-04-16T04:10:33.108Z,8.11
2023-04-16T04:11:29.699Z,7.98
2023-04-16T04:12:26.362Z,7.99
2023-04-16T04:13:23.057Z,7.84
2023-04-16T04:14:19.622Z,7.86
2023-04-16T04:15:16.411Z,8.08
2023-04-16T04:16:13.030Z,8.14
2023-04-16T04:17:09.642Z,8.07
2023-04-16T04:18:06.280Z,8.04
2023-04-16T04:19:02.936Z,7.91
2023-04-16T04:20:01.402Z,7.90
2023-04-16T04:20:58.678Z,8.01
2023-04-16T04:21:55.418Z,8.19
2023-04-16T04:22:52.033Z,8.27
2023-04-16T04:23:48.674Z,8.03
2023-04-16T04:24:45.366Z,7.95
2023-04-16T04:25:41.956Z,8.28
2023-04-16T04:26:38.538Z,8.24
2023-04-16T04:27:35.138Z,8.26
2023-04-16T04:28:32.540Z,8.54
2023-04-16T04:29:29.287Z,8.64
2023-04-16T04:30:25.954Z,8.65
2023-04-16T04:31:22.728Z,8.59
2023-04-16T04:32:19.378Z,8.40
2023-04-16T04:33:16.020Z,8.71
2023-04-16T04:34:12.628Z,8.88
2023-04-16T04:35:09.635Z,8.92
2023-04-16T04:36:06.857Z,8.85
2023-04-16T04:37:03.503Z,8.81
2023-04-16T04:38:01.881Z,8.85
2023-04-16T04:38:59.210Z,8.89
2023-04-16T04:39:56.266Z,8.90
2023-04-16T04:40:53.101Z,8.94
2023-04-16T04:41:49.794Z,8.78
2023-04-16T04:42:46.527Z,8.54
2023-04-16T04:43:43.191Z,8.91
2023-04-16T04:44:39.779Z,8.88
2023-04-16T04:45:36.471Z,8.87
2023-04-16T04:46:33.126Z,8.82
2023-04-16T04:47:29.768Z,8.93
2023-04-16T04:48:27.635Z,9.01
2023-04-16T04:49:24.226Z,9.12
2023-04-16T04:50:21.758Z,8.36
2023-04-16T04:51:18.368Z,9.01
2023-04-16T04:52:15.000Z,9.02
2023-04-16T04:53:12.119Z,9.06
2023-04-16T04:54:08.805Z,9.02
2023-04-16T04:55:06.144Z,8.83
2023-04-16T04:56:12.224Z,8.61
2023-04-16T04:57:09.540Z,8.83
2023-04-16T04:58:07.287Z,8.98
2023-04-16T04:59:04.252Z,9.06
2023-04-16T05:00:03.342Z,9.02
2023-04-16T05:00:59.984Z,8.63
2023-04-16T05:01:56.767Z,8.68
2023-04-16T05:02:53.571Z,8.77
2023-04-16T05:03:50.470Z,8.97
2023-04-16T05:04:47.179Z,8.78
2023-04-16T05:05:43.811Z,8.73
2023-04-16T05:06:40.676Z,8.65
2023-04-16T05:07:37.234Z,8.75
2023-04-16T05:08:33.949Z,8.95
2023-04-16T05:09:30.865Z,9.04
2023-04-16T05:10:27.579Z,9.04
2023-04-16T05:11:24.243Z,8.91
2023-04-16T05:12:20.858Z,8.92
2023-04-16T05:13:17.477Z,8.86
2023-04-16T05:14:14.026Z,9.00
2023-04-16T05:15:11.041Z,9.10
2023-04-16T05:16:07.882Z,8.45
2023-04-16T05:17:04.582Z,9.30
2023-04-16T05:18:01.396Z,9.46
2023-04-16T05:18:58.234Z,9.52
2023-04-16T05:19:54.789Z,9.52
2023-04-16T05:20:51.385Z,9.29
2023-04-16T05:21:48.010Z,9.52
2023-04-16T05:22:44.554Z,9.41
2023-04-16T05:23:41.146Z,9.42
2023-04-16T05:24:37.713Z,9.20
2023-04-16T05:25:34.371Z,9.38
2023-04-16T05:26:31.056Z,9.38
2023-04-16T05:27:27.674Z,9.44
2023-04-16T05:28:24.298Z,9.39
2023-04-16T05:29:20.973Z,9.35
2023-04-16T05:30:17.663Z,9.47
2023-04-16T05:31:14.404Z,9.20
2023-04-16T05:32:11.100Z,9.00
2023-04-16T05:33:07.694Z,9.69
2023-04-16T05:34:04.254Z,9.84
2023-04-16T05:35:00.869Z,9.92
2023-04-16T05:35:57.504Z,9.91
2023-04-16T05:36:54.060Z,9.93
2023-04-16T05:37:50.713Z,9.91
2023-04-16T05:38:47.319Z,9.90
2023-04-16T05:39:43.904Z,9.91
2023-04-16T05:40:40.450Z,9.99
2023-04-16T05:41:37.081Z,10.31
2023-04-16T05:42:33.647Z,10.15
2023-04-16T05:43:30.262Z,10.15
2023-04-16T05:44:26.864Z,10.13
2023-04-16T05:45:23.901Z,10.25
2023-04-16T05:46:21.196Z,10.28
2023-04-16T05:47:17.950Z,10.44
2023-04-16T05:48:14.686Z,10.63
2023-04-16T05:49:11.642Z,10.55
2023-04-16T05:50:08.899Z,10.52
2023-04-16T05:51:05.722Z,10.61
2023-04-16T05:52:02.817Z,10.59
2023-04-16T05:52:59.413Z,10.59
2023-04-16T05:53:56.043Z,10.62
2023-04-16T05:54:52.649Z,9.90
2023-04-16T05:55:49.225Z,10.77
2023-04-16T05:56:45.854Z,10.65
2023-04-16T05:57:42.397Z,10.76
2023-04-16T05:58:39.065Z,10.80
2023-04-16T05:59:35.717Z,10.61
2023-04-16T06:00:35.484Z,10.60
2023-04-16T06:01:34.300Z,10.66
2023-04-16T06:02:31.698Z,10.64
2023-04-16T06:03:28.566Z,10.77
2023-04-16T06:04:25.323Z,10.90
2023-04-16T06:05:22.015Z,10.74
2023-04-16T06:06:18.677Z,10.70
2023-04-16T06:07:15.393Z,10.87
2023-04-16T06:08:12.120Z,11.06
2023-04-16T06:09:09.037Z,10.93
2023-04-16T06:10:06.340Z,11.03
2023-04-16T06:11:03.805Z,11.01
2023-04-16T06:12:01.229Z,11.03
2023-04-16T06:12:57.832Z,10.85
2023-04-16T06:13:54.466Z,10.74
2023-04-16T06:14:51.133Z,10.82
2023-04-16T06:15:48.095Z,10.97
2023-04-16T06:16:44.699Z,10.82
2023-04-16T06:17:41.814Z,10.87
2023-04-16T06:18:38.452Z,10.66
2023-04-16T06:19:35.100Z,11.02
2023-04-16T06:20:31.970Z,11.02
2023-04-16T06:21:29.111Z,10.91
2023-04-16T06:22:25.886Z,10.77
2023-04-16T06:23:22.677Z,10.68
2023-04-16T06:24:19.568Z,10.97
2023-04-16T06:25:18.119Z,11.42
2023-04-16T06:26:14.871Z,11.67
2023-04-16T06:27:11.445Z,11.50
2023-04-16T06:28:08.039Z,11.30
2023-04-16T06:29:04.783Z,11.26
2023-04-16T06:30:01.442Z,11.32
2023-04-16T06:30:58.178Z,11.64
2023-04-16T06:31:55.649Z,11.72
2023-04-16T06:32:53.423Z,11.29
2023-04-16T06:33:50.221Z,11.78
2023-04-16T06:34:47.042Z,12.25
2023-04-16T06:35:43.625Z,11.92
2023-04-16T06:36:40.452Z,11.77
2023-04-16T06:37:37.177Z,11.90
2023-04-16T06:38:33.787Z,11.61
2023-04-16T06:39:30.962Z,11.54
2023-04-16T06:40:27.826Z,11.90
2023-04-16T06:41:26.698Z,12.05
2023-04-16T06:42:23.499Z,12.27
2023-04-16T06:43:20.229Z,12.26
2023-04-16T06:44:16.926Z,12.40
2023-04-16T06:45:14.089Z,12.63
2023-04-16T06:46:11.109Z,12.27
2023-04-16T06:47:08.357Z,12.42
2023-04-16T06:48:05.565Z,12.09
2023-04-16T06:49:02.317Z,12.49
2023-04-16T06:49:58.942Z,12.64
2023-04-16T06:50:56.349Z,12.75
2023-04-16T06:51:52.985Z,12.80
2023-04-16T06:52:49.557Z,13.25
2023-04-16T06:53:46.241Z,13.22
2023-04-16T06:54:42.898Z,13.47
2023-04-16T06:55:39.479Z,13.08
2023-04-16T06:56:37.490Z,12.98
2023-04-16T06:57:36.203Z,12.91
2023-04-16T06:58:34.105Z,12.77
2023-04-16T06:59:30.927Z,12.31
2023-04-16T07:00:27.575Z,12.49
2023-04-16T07:01:24.431Z,12.53
2023-04-16T07:02:21.395Z,12.60
2023-04-16T07:03:18.170Z,12.36
2023-04-16T07:04:15.061Z,12.67
2023-04-16T07:05:11.838Z,12.71
2023-04-16T07:06:08.433Z,13.03
2023-04-16T07:07:05.060Z,12.65
2023-04-16T07:08:01.957Z,12.77
2023-04-16T07:08:58.576Z,12.76
2023-04-16T07:09:55.188Z,13.10
2023-04-16T07:10:53.861Z,12.95
2023-04-16T07:11:50.750Z,12.87
2023-04-16T07:12:47.374Z,12.85
2023-04-16T07:13:43.988Z,12.39
2023-04-16T07:14:41.151Z,12.40
2023-04-16T07:15:37.828Z,12.59
2023-04-16T07:16:34.555Z,12.77
2023-04-16T07:17:31.203Z,13.11
2023-04-16T07:18:27.853Z,13.29
2023-04-16T07:19:24.488Z,13.45
2023-04-16T07:20:21.476Z,13.83
2023-04-16T07:21:18.130Z,13.77
2023-04-16T07:22:14.799Z,13.98
2023-04-16T07:23:11.644Z,13.87
2023-04-16T07:24:08.255Z,14.37
2023-04-16T07:25:05.088Z,14.29
2023-04-16T07:26:01.705Z,14.40
2023-04-16T07:26:58.469Z,14.55
2023-04-16T07:27:55.147Z,14.18
2023-04-16T07:28:51.723Z,14.02
2023-04-16T07:29:50.330Z,14.32
2023-04-16T07:30:46.969Z,13.85
2023-04-16T07:31:43.640Z,13.98
2023-04-16T07:32:40.449Z,13.97
2023-04-16T07:33:37.086Z,14.10
2023-04-16T07:34:33.698Z,13.97
2023-04-16T07:35:31.104Z,13.89
2023-04-16T07:36:28.476Z,13.91
2023-04-16T07:37:25.013Z,14.08
2023-04-16T07:38:21.667Z,14.19
2023-04-16T07:39:18.380Z,14.11
2023-04-16T07:40:15.294Z,13.88
2023-04-16T07:41:12.884Z,13.95
2023-04-16T07:42:09.703Z,13.97
2023-04-16T07:43:06.778Z,14.37
2023-04-16T07:44:03.792Z,14.18
2023-04-16T07:45:00.371Z,14.38
2023-04-16T07:45:57.001Z,14.61
2023-04-16T07:46:53.712Z,14.76
2023-04-16T07:47:50.515Z,14.53
2023-04-16T07:48:47.352Z,14.24
2023-04-16T07:49:44.188Z,15.04
2023-04-16T07:50:43.642Z,14.79
2023-04-16T07:51:40.628Z,14.69
2023-04-16T07:52:38.885Z,14.47
2023-04-16T07:53:35.659Z,14.45
2023-04-16T07:54:32.401Z,14.96
2023-04-16T07:55:28.985Z,14.67
2023-04-16T07:56:25.961Z,14.78
2023-04-16T07:57:22.628Z,14.10
2023-04-16T07:58:19.229Z,14.05
2023-04-16T07:59:22.511Z,14.50
2023-04-16T08:00:20.458Z,15.25
2023-04-16T08:01:17.183Z,14.98
2023-04-16T08:02:16.717Z,15.10
2023-04-16T08:03:13.612Z,15.43
2023-04-16T08:04:10.497Z,15.56
2023-04-16T08:05:07.892Z,15.45
2023-04-16T08:06:04.546Z,15.77
2023-04-16T08:07:01.154Z,15.59
2023-04-16T08:07:57.732Z,15.14
2023-04-16T08:08:54.339Z,15.31
2023-04-16T08:09:52.237Z,15.13
2023-04-16T08:10:48.853Z,15.15
2023-04-16T08:11:45.647Z,15.42
2023-04-16T08:12:42.281Z,16.10
2023-04-16T08:13:38.970Z,15.82
2023-04-16T08:14:35.636Z,15.59
2023-04-16T08:15:32.467Z,15.72
2023-04-16T08:16:29.096Z,15.40
2023-04-16T08:17:26.243Z,15.75
2023-04-16T08:18:23.009Z,15.68
2023-04-16T08:19:19.766Z,15.74
2023-04-16T08:20:19.064Z,15.74
2023-04-16T08:21:16.029Z,15.72
2023-04-16T08:22:13.524Z,15.61
2023-04-16T08:23:10.199Z,15.87
2023-04-16T08:24:07.118Z,15.75
2023-04-16T08:25:04.560Z,15.78
2023-04-16T08:26:02.142Z,15.44
2023-04-16T08:27:08.042Z,16.02
2023-04-16T08:28:14.189Z,16.44
2023-04-16T08:29:11.088Z,15.50
2023-04-16T08:30:08.312Z,16.15
2023-04-16T08:31:04.976Z,16.23
2023-04-16T08:32:01.630Z,16.57
2023-04-16T08:32:58.378Z,16.11
2023-04-16T08:33:55.150Z,16.43
2023-04-16T08:34:51.806Z,15.84
2023-04-16T08:35:48.472Z,15.47
2023-04-16T08:36:46.099Z,15.49
2023-04-16T08:37:42.688Z,15.97
2023-04-16T08:38:39.259Z,16.44
2023-04-16T08:39:36.151Z,16.05
2023-04-16T08:40:34.984Z,15.97
2023-04-16T08:41:32.730Z,16.52
2023-04-16T08:42:32.564Z,16.87
2023-04-16T08:43:34.395Z,17.48
2023-04-16T08:44:37.822Z,17.03
2023-04-16T08:45:35.537Z,17.18
2023-04-16T08:46:36.143Z,16.93
2023-04-16T08:47:35.876Z,17.13
2023-04-16T08:48:33.988Z,16.97
2023-04-16T08:49:36.114Z,17.07
2023-04-16T08:50:34.898Z,17.04
2023-04-16T08:51:35.201Z,17.49
2023-04-16T08:52:32.656Z,17.69
2023-04-16T08:53:37.556Z,16.34
2023-04-16T08:54:57.380Z,15.95
2023-04-16T08:56:03.456Z,15.55
2023-04-16T08:57:00.576Z,15.82
2023-04-16T08:58:01.526Z,17.07
2023-04-16T08:58:58.610Z,17.51
2023-04-16T08:59:56.480Z,16.56
2023-04-16T09:00:54.358Z,17.29
2023-04-16T09:01:52.416Z,17.77
2023-04-16T09:02:50.503Z,18.05
2023-04-16T09:03:48.470Z,18.11
2023-04-16T09:04:45.482Z,17.77
2023-04-16T09:05:43.065Z,18.15
2023-04-16T09:06:42.313Z,17.18
2023-04-16T09:07:39.409Z,16.87
2023-04-16T09:08:36.697Z,17.61
2023-04-16T09:09:34.701Z,17.16
2023-04-16T09:10:31.485Z,17.34
2023-04-16T09:11:28.182Z,18.14
2023-04-16T09:12:25.995Z,18.23
2023-04-16T09:13:23.545Z,18.67
2023-04-16T09:14:20.590Z,17.89
2023-04-16T09:15:17.247Z,17.17
2023-04-16T09:16:14.875Z,17.36
2023-04-16T09:17:14.112Z,17.39
2023-04-16T09:18:12.117Z,17.27
2023-04-16T09:19:09.032Z,17.41
2023-04-16T09:20:09.015Z,17.39
2023-04-16T09:21:07.712Z,17.37
2023-04-16T09:22:04.344Z,17.87
2023-04-16T09:23:00.991Z,18.26
2023-04-16T09:23:58.422Z,18.18
2023-04-16T09:24:55.137Z,18.02
2023-04-16T09:25:51.796Z,18.60
2023-04-16T09:26:50.452Z,18.37
2023-04-16T09:27:50.321Z,17.94
2023-04-16T09:28:50.909Z,17.91
2023-04-16T09:29:47.605Z,17.50
2023-04-16T09:30:44.204Z,17.74
2023-04-16T09:31:40.866Z,17.77
2023-04-16T09:32:37.518Z,17.66
2023-04-16T09:33:35.028Z,17.78
2023-04-16T09:34:36.234Z,17.86
2023-04-16T09:35:52.335Z,18.50
2023-04-16T09:36:48.953Z,17.78
2023-04-16T09:37:56.894Z,18.00
2023-04-16T09:39:07.631Z,17.95
2023-04-16T09:40:05.442Z,18.06
2023-04-16T09:41:08.936Z,18.22
2023-04-16T09:42:06.290Z,18.30
2023-04-16T09:43:11.154Z,18.46
2023-04-16T09:44:07.801Z,18.47
2023-04-16T09:45:05.895Z,18.07
2023-04-16T09:46:08.073Z,18.50
2023-04-16T09:47:09.665Z,18.55
2023-04-16T09:48:06.703Z,18.98
2023-04-16T09:49:21.621Z,19.29
2023-04-16T09:50:20.319Z,18.81
2023-04-16T09:51:17.045Z,18.27
2023-04-16T09:52:19.101Z,18.09
2023-04-16T09:53:25.246Z,17.79
2023-04-16T09:54:21.886Z,17.77
2023-04-16T09:55:23.955Z,18.83
2023-04-16T09:56:27.919Z,19.60
2023-04-16T09:57:25.174Z,18.54
2023-04-16T09:58:24.600Z,18.58
2023-04-16T09:59:22.197Z,18.63
2023-04-16T10:00:19.505Z,18.41
2023-04-16T10:01:18.436Z,18.65
2023-04-16T10:02:16.590Z,19.18
2023-04-16T10:03:13.534Z,19.70
2023-04-16T10:04:10.409Z,19.47
2023-04-16T10:05:07.364Z,19.00
2023-04-16T10:06:18.096Z,18.87
2023-04-16T10:07:15.034Z,19.05
2023-04-16T10:08:13.156Z,19.57
2023-04-16T10:09:11.132Z,19.38
2023-04-16T10:10:08.572Z,19.79
2023-04-16T10:11:05.564Z,18.95
2023-04-16T10:12:02.366Z,18.96
2023-04-16T10:12:59.127Z,18.39
2023-04-16T10:13:55.850Z,18.53
2023-04-16T10:14:52.477Z,18.67
2023-04-16T10:15:50.384Z,18.74
2023-04-16T10:16:47.617Z,19.25
2023-04-16T10:17:44.462Z,18.70
2023-04-16T10:18:42.924Z,18.39
2023-04-16T10:19:40.020Z,19.23
2023-04-16T10:20:37.562Z,18.55
2023-04-16T10:21:34.567Z,18.71
2023-04-16T10:22:31.534Z,19.28
2023-04-16T10:23:28.319Z,19.07
2023-04-16T10:24:25.825Z,18.69
2023-04-16T10:25:23.657Z,18.53
2023-04-16T10:26:21.737Z,19.27
2023-04-16T10:27:19.678Z,19.77
2023-04-16T10:28:16.804Z,19.91
2023-04-16T10:29:13.567Z,18.86
2023-04-16T10:30:11.756Z,18.75
2023-04-16T10:31:09.650Z,19.22
2023-04-16T10:32:06.622Z,19.91
2023-04-16T10:33:05.291Z,20.12
2023-04-16T10:34:03.462Z,19.85
2023-04-16T10:35:00.211Z,19.53
2023-04-16T10:36:17.224Z,20.00
2023-04-16T10:37:18.019Z,20.12
2023-04-16T10:38:28.344Z,20.72
2023-04-16T10:39:29.266Z,19.15
2023-04-16T10:40:27.514Z,19.54
2023-04-16T10:41:26.815Z,19.39
2023-04-16T10:42:23.615Z,19.43
2023-04-16T10:43:21.020Z,19.38
2023-04-16T10:44:19.470Z,18.95
2023-04-16T10:45:16.793Z,19.28
2023-04-16T10:46:46.429Z,19.12
2023-04-16T10:47:43.312Z,18.81
2023-04-16T10:48:49.830Z,18.40
2023-04-16T10:49:48.240Z,18.59
2023-04-16T10:50:57.074Z,18.78
2023-04-16T10:52:07.411Z,18.63
2023-04-16T10:53:28.050Z,18.38
2023-04-16T10:54:29.463Z,18.24
2023-04-16T10:55:26.751Z,18.91
2023-04-16T10:56:27.849Z,18.86
2023-04-16T10:57:29.274Z,19.17
2023-04-16T10:58:34.983Z,19.37
2023-04-16T10:59:36.593Z,18.67
2023-04-16T11:00:49.159Z,17.85
2023-04-16T11:01:48.785Z,17.75
2023-04-16T11:02:45.888Z,18.14
2023-04-16T11:03:44.440Z,18.68
2023-04-16T11:04:44.358Z,19.32
2023-04-16T11:05:47.141Z,19.26
2023-04-16T11:07:00.060Z,18.92
2023-04-16T11:07:56.671Z,18.03
2023-04-16T11:08:55.308Z,18.28
2023-04-16T11:10:00.667Z,18.32
2023-04-16T11:10:58.847Z,18.80
2023-04-16T11:11:55.753Z,18.93
2023-04-16T11:12:53.752Z,19.40
2023-04-16T11:13:55.875Z,19.39
2023-04-16T11:14:54.695Z,19.79
2023-04-16T11:15:51.534Z,19.66
2023-04-16T11:16:48.862Z,20.22
2023-04-16T11:17:52.004Z,20.76
2023-04-16T11:18:51.469Z,20.17
2023-04-16T11:19:48.756Z,20.43
2023-04-16T11:20:45.583Z,20.45
2023-04-16T11:21:45.278Z,20.78
2023-04-16T11:22:42.179Z,20.87
2023-04-16T11:23:50.377Z,21.52
2023-04-16T11:24:47.826Z,21.65
2023-04-16T11:25:45.134Z,21.51
2023-04-16T11:26:41.724Z,21.46
2023-04-16T11:27:38.687Z,20.92
2023-04-16T11:28:35.926Z,20.76
2023-04-16T11:29:32.658Z,20.73
2023-04-16T11:30:34.195Z,21.15
2023-04-16T11:31:31.105Z,20.94
2023-04-16T11:32:28.359Z,20.84
2023-04-16T11:33:25.367Z,21.03
2023-04-16T11:34:22.254Z,21.24
2023-04-16T11:35:19.633Z,21.63
2023-04-16T11:36:16.467Z,21.04
2023-04-16T11:37:13.239Z,21.04
2023-04-16T11:38:10.059Z,21.48
2023-04-16T11:39:06.607Z,21.65
2023-04-16T11:40:06.859Z,21.50
2023-04-16T11:41:04.095Z,21.89
2023-04-16T11:42:00.870Z,21.32
2023-04-16T11:43:02.784Z,21.51
2023-04-16T11:43:59.430Z,20.28
2023-04-16T11:45:02.240Z,20.11
2023-04-16T11:46:20.100Z,20.40
2023-04-16T11:47:24.467Z,20.04
2023-04-16T11:48:22.090Z,19.76
2023-04-16T11:49:30.676Z,19.26
2023-04-16T11:50:28.691Z,19.62
2023-04-16T11:51:25.345Z,20.41
2023-04-16T11:52:27.428Z,20.29
2023-04-16T11:53:24.140Z,19.82
2023-04-16T11:54:22.246Z,19.77
2023-04-16T11:55:19.695Z,19.58
2023-04-16T11:56:17.566Z,19.32
2023-04-16T11:57:14.273Z,19.57
2023-04-16T11:58:17.951Z,19.05
2023-04-16T11:59:25.610Z,19.54
2023-04-16T12:00:24.427Z,19.51
2023-04-16T12:01:21.676Z,19.78
2023-04-16T12:02:18.393Z,19.57
2023-04-16T12:03:15.604Z,20.15
2023-04-16T12:04:14.514Z,20.59
2023-04-16T12:05:30.841Z,20.83
2023-04-16T12:06:27.519Z,20.74
2023-04-16T12:07:24.092Z,20.40
2023-04-16T12:08:33.413Z,20.51
2023-04-16T12:09:30.067Z,20.14
2023-04-16T12:10:27.383Z,19.50
2023-04-16T12:11:40.561Z,19.36
2023-04-16T12:12:37.426Z,19.26
2023-04-16T12:13:39.821Z,19.75
2023-04-16T12:14:36.686Z,19.51
2023-04-16T12:15:47.214Z,19.81
2023-04-16T12:16:43.986Z,19.29
2023-04-16T12:17:40.674Z,19.49
2023-04-16T12:18:37.297Z,20.08
2023-04-16T12:19:34.400Z,19.64
2023-04-16T12:20:39.566Z,19.81
2023-04-16T12:21:37.894Z,19.09
2023-04-16T12:22:36.784Z,19.18
2023-04-16T12:23:34.361Z,19.24
2023-04-16T12:24:32.454Z,19.15
2023-04-16T12:25:29.184Z,19.52
2023-04-16T12:26:25.814Z,19.26
2023-04-16T12:27:23.041Z,19.55
2023-04-16T12:28:33.277Z,19.12
2023-04-16T12:29:30.001Z,20.13
2023-04-16T12:30:26.941Z,21.06
2023-04-16T12:31:38.964Z,19.82
2023-04-16T12:32:35.696Z,20.58
2023-04-16T12:33:32.660Z,20.87
2023-04-16T12:34:47.806Z,20.18
2023-04-16T12:35:45.955Z,20.46
2023-04-16T12:36:43.350Z,20.56
2023-04-16T12:37:41.398Z,20.01