createdAt,value
2022-10-19T00:02:22.813Z,18.05
2022-10-19T00:04:49.579Z,21.70
2022-10-19T00:07:16.168Z,14.05
2022-10-19T00:09:45.758Z,14.98
2022-10-19T00:12:13.233Z,16.27
2022-10-19T00:14:39.879Z,15.48
2022-10-19T00:17:06.537Z,15.45
2022-10-19T00:19:33.176Z,15.45
2022-10-19T00:21:59.762Z,15.63
2022-10-19T00:24:26.413Z,13.00
2022-10-19T00:26:53.044Z,14.20
2022-10-19T00:29:19.745Z,16.35
2022-10-19T00:31:48.527Z,18.75
2022-10-19T00:34:15.194Z,21.27
2022-10-19T00:36:41.860Z,17.00
2022-10-19T00:39:12.575Z,13.85
2022-10-19T00:41:39.541Z,16.92
2022-10-19T00:44:07.917Z,11.70
2022-10-19T00:46:37.426Z,17.13
2022-10-19T00:49:22.876Z,13.50
2022-10-19T00:51:53.645Z,15.52
2022-10-19T00:54:20.703Z,13.85
2022-10-19T00:56:50.481Z,12.25
2022-10-19T00:59:20.309Z,16.55
2022-10-19T01:01:48.872Z,13.40
2022-10-19T01:04:15.853Z,12.27
2022-10-19T01:06:42.607Z,16.98
2022-10-19T01:09:09.446Z,15.35
2022-10-19T01:12:01.202Z,13.23
2022-10-19T01:14:49.394Z,12.07
2022-10-19T01:17:32.897Z,18.33
2022-10-19T01:20:21.433Z,10.93
2022-10-19T01:23:06.695Z,18.20
2022-10-19T01:25:49.694Z,9.48
2022-10-19T01:28:38.650Z,8.98
2022-10-19T01:31:19.111Z,16.63
2022-10-19T01:33:54.490Z,12.60
2022-10-19T01:36:36.514Z,11.80
2022-10-19T01:39:33.553Z,13.27
2022-10-19T01:42:15.443Z,18.92
2022-10-19T01:44:52.201Z,12.13
2022-10-19T01:47:42.733Z,12.95
2022-10-19T01:50:33.701Z,12.38
2022-10-19T01:53:01.250Z,12.23
2022-10-19T01:55:28.626Z,16.08
2022-10-19T01:58:01.476Z,10.13
2022-10-19T02:00:31.185Z,14.25
2022-10-19T02:02:59.795Z,15.07
2022-10-19T02:05:31.656Z,15.57
2022-10-19T02:08:02.548Z,15.50
2022-10-19T02:10:31.500Z,12.05
2022-10-19T02:12:59.302Z,14.77
2022-10-19T02:15:29.008Z,17.65
2022-10-19T02:17:59.730Z,13.70
2022-10-19T02:20:28.216Z,14.25
2022-10-19T02:22:54.903Z,9.18
2022-10-19T02:25:22.593Z,14.15
2022-10-19T02:27:49.577Z,16.25
2022-10-19T02:30:19.578Z,14.35
2022-10-19T02:32:46.189Z,13.80
2022-10-19T02:35:14.381Z,13.55
2022-10-19T02:37:41.272Z,14.80
2022-10-19T02:40:09.130Z,10.45
2022-10-19T02:42:43.609Z,11.95
2022-10-19T02:45:17.342Z,13.15
2022-10-19T02:47:50.006Z,14.65
2022-10-19T02:50:19.177Z,8.40
2022-10-19T02:52:45.718Z,11.43
2022-10-19T02:55:12.335Z,14.18
2022-10-19T02:57:38.935Z,9.82
2022-10-19T03:00:07.305Z,12.07
2022-10-19T03:02:34.047Z,10.30
2022-10-19T03:05:00.733Z,9.35
2022-10-19T03:07:27.358Z,8.13
2022-10-19T03:09:54.165Z,14.30
2022-10-19T03:12:20.801Z,12.60
2022-10-19T03:14:55.697Z,12.10
2022-10-19T03:17:22.363Z,13.55
2022-10-19T03:19:48.957Z,11.55
2022-10-19T03:22:15.653Z,12.52
2022-10-19T03:24:42.289Z,16.17
2022-10-19T03:27:09.015Z,11.55
2022-10-19T03:29:35.623Z,11.27
2022-10-19T03:32:02.283Z,10.70
2022-10-19T03:34:29.007Z,12.02
2022-10-19T03:36:56.681Z,11.48
2022-10-19T03:39:23.334Z,11.35
2022-10-19T03:41:49.925Z,11.05
2022-10-19T03:44:16.775Z,11.48
2022-10-19T03:46:43.428Z,14.00
2022-10-19T03:49:10.652Z,10.75
2022-10-19T03:51:37.416Z,16.10
2022-10-19T03:54:07.116Z,14.90
2022-10-19T03:56:35.919Z,9.60
2022-10-19T03:59:04.182Z,11.35
2022-10-19T04:01:39.495Z,11.05
2022-10-19T04:04:14.880Z,17.17
2022-10-19T04:06:43.606Z,9.05
2022-10-19T04:09:13.434Z,16.27
2022-10-19T04:11:40.281Z,13.93
2022-10-19T04:14:07.258Z,7.93
2022-10-19T04:16:34.457Z,15.95
2022-10-19T04:19:01.112Z,12.82
2022-10-19T04:21:30.714Z,10.82
2022-10-19T04:24:17.816Z,19.58
2022-10-19T04:26:52.509Z,12.65
2022-10-19T04:29:22.784Z,14.85
2022-10-19T04:31:53.844Z,9.52
2022-10-19T04:34:20.746Z,17.83
2022-10-19T04:36:47.358Z,10.98
2022-10-19T04:39:14.000Z,13.88
2022-10-19T04:41:40.563Z,12.55
2022-10-19T04:44:07.350Z,13.55
2022-10-19T04:46:34.842Z,8.77
2022-10-19T04:49:04.137Z,9.63
2022-10-19T04:51:31.092Z,14.25
2022-10-19T04:53:59.596Z,13.60
2022-10-19T04:56:27.667Z,8.25
2022-10-19T04:58:57.414Z,11.60
2022-10-19T05:01:25.427Z,9.90
2022-10-19T05:08:56.472Z,13.55
2022-10-19T05:11:23.147Z,10.75
2022-10-19T05:13:49.765Z,11.80
2022-10-19T05:16:21.828Z,13.75
2022-10-19T05:18:55.945Z,12.43
2022-10-19T05:21:22.759Z,9.27
2022-10-19T05:23:52.213Z,10.90
2022-10-19T05:26:21.123Z,10.13
2022-10-19T05:28:48.870Z,12.05
2022-10-19T05:31:20.638Z,7.65
2022-10-19T05:33:47.640Z,9.80
2022-10-19T05:36:15.963Z,10.40
2022-10-19T05:38:43.604Z,9.18
2022-10-19T05:41:10.253Z,7.80
2022-10-19T05:43:37.055Z,14.18
2022-10-19T05:46:05.985Z,8.95
2022-10-19T05:48:35.586Z,8.93
2022-10-19T05:51:05.173Z,9.50
2022-10-19T05:53:33.268Z,10.80
2022-10-19T05:56:00.061Z,10.75
2022-10-19T05:58:27.061Z,9.23
2022-10-19T06:00:59.123Z,9.00
2022-10-19T06:03:26.329Z,10.30
2022-10-19T06:05:53.958Z,10.55
2022-10-19T06:08:21.987Z,10.10
2022-10-19T06:10:49.255Z,11.25
2022-10-19T06:13:17.288Z,9.57
2022-10-19T06:15:43.859Z,9.10
2022-10-19T06:18:12.545Z,9.50
2022-10-19T06:20:42.565Z,8.63
2022-10-19T06:23:09.246Z,10.35
2022-10-19T06:25:36.452Z,10.48
2022-10-19T06:28:04.230Z,11.70
2022-10-19T06:30:30.901Z,10.85
2022-10-19T06:32:59.394Z,12.80
2022-10-19T06:35:26.030Z,11.57
2022-10-19T06:37:52.583Z,13.02
2022-10-19T06:40:19.207Z,10.70
2022-10-19T06:42:45.817Z,14.00
2022-10-19T06:45:12.390Z,14.38
2022-10-19T06:47:39.295Z,9.35
2022-10-19T06:50:06.819Z,10.30
2022-10-19T06:52:34.912Z,15.30
2022-10-19T06:55:02.323Z,11.32
2022-10-19T06:57:29.033Z,15.05
2022-10-19T06:59:55.630Z,10.90
2022-10-19T07:02:22.315Z,8.80
2022-10-19T07:04:49.001Z,8.48
2022-10-19T07:07:15.658Z,11.85
2022-10-19T07:09:42.247Z,13.57
2022-10-19T07:12:10.731Z,10.45
2022-10-19T07:14:39.526Z,11.95
2022-10-19T07:17:07.148Z,8.73
2022-10-19T07:19:34.284Z,12.38
2022-10-19T07:22:00.926Z,17.02
2022-10-19T07:24:27.554Z,14.50
2022-10-19T07:26:54.368Z,11.13
2022-10-19T07:29:21.454Z,18.52
2022-10-19T07:31:48.170Z,12.93
2022-10-19T07:34:15.377Z,8.80
2022-10-19T07:36:45.972Z,10.90
2022-10-19T07:39:13.131Z,14.23
2022-10-19T07:41:40.321Z,10.23
2022-10-19T07:44:08.195Z,13.35
2022-10-19T07:46:39.555Z,8.57
2022-10-19T07:49:09.898Z,9.77
2022-10-19T07:51:37.857Z,11.02
2022-10-19T07:54:04.820Z,13.88
2022-10-19T07:56:31.754Z,14.10
2022-10-19T07:58:59.980Z,10.68
2022-10-19T08:01:32.891Z,12.68
2022-10-19T08:06:47.221Z,12.65
2022-10-19T08:09:33.338Z,8.63
2022-10-19T08:12:01.800Z,10.10
2022-10-19T08:14:28.408Z,11.35
2022-10-19T08:16:55.051Z,11.73
2022-10-19T08:19:22.610Z,11.23
2022-10-19T08:21:49.268Z,9.05
2022-10-19T08:24:17.650Z,13.15
2022-10-19T08:26:44.762Z,13.68
2022-10-19T08:29:19.768Z,14.25
2022-10-19T08:31:48.237Z,11.23
2022-10-19T08:34:15.796Z,10.57
2022-10-19T08:39:14.383Z,15.52
2022-10-19T08:41:40.997Z,10.73
2022-10-19T08:44:13.506Z,11.85
2022-10-19T08:47:02.544Z,12.95
2022-10-19T08:49:31.650Z,10.38
2022-10-19T08:52:01.535Z,13.05
2022-10-19T08:54:56.069Z,11.02
2022-10-19T08:57:39.962Z,11.52
2022-10-19T09:00:17.405Z,10.75
2022-10-19T09:03:13.213Z,11.38
2022-10-19T09:05:50.187Z,10.95
2022-10-19T09:08:18.426Z,13.32
2022-10-19T09:10:50.166Z,6.03
2022-10-19T09:13:20.274Z,12.60
2022-10-19T09:15:52.098Z,11.00
2022-10-19T09:18:30.150Z,9.32
2022-10-19T09:21:45.964Z,10.98
2022-10-19T09:24:27.197Z,8.90
2022-10-19T09:26:56.553Z,10.05
2022-10-19T09:29:29.475Z,11.07
2022-10-19T09:34:36.377Z,11.45
2022-10-19T09:37:03.350Z,11.43
2022-10-19T09:39:30.971Z,11.70
2022-10-19T09:42:10.879Z,11.35
2022-10-19T09:44:38.645Z,9.38
2022-10-19T09:47:37.897Z,8.75
2022-10-19T09:50:23.911Z,9.88
2022-10-19T09:52:53.114Z,8.27
2022-10-19T09:55:22.977Z,4.97
2022-10-19T09:57:58.411Z,9.45
2022-10-19T10:00:32.062Z,5.95
2022-10-19T10:02:58.679Z,8.32
2022-10-19T10:05:37.762Z,8.13
2022-10-19T10:08:12.137Z,11.68
2022-10-19T10:10:43.316Z,9.10
2022-10-19T10:13:20.927Z,8.85
2022-10-19T10:15:54.166Z,8.23
2022-10-19T10:18:23.175Z,9.25
2022-10-19T10:21:01.281Z,11.00
2022-10-19T10:23:36.153Z,10.07
2022-10-19T10:26:04.574Z,8.15
2022-10-19T10:28:32.045Z,8.60
2022-10-19T10:31:07.437Z,11.43
2022-10-19T10:33:45.336Z,11.40
2022-10-19T10:36:13.021Z,9.93
2022-10-19T10:38:46.993Z,12.23
2022-10-19T10:41:20.433Z,8.50
2022-10-19T10:43:56.661Z,11.38
2022-10-19T10:46:29.350Z,13.48
2022-10-19T10:49:02.177Z,9.20
2022-10-19T10:51:49.208Z,7.20
2022-10-19T10:54:24.761Z,7.95
2022-10-19T10:57:19.806Z,10.25
2022-10-19T11:00:15.799Z,8.18
2022-10-19T11:03:12.152Z,6.63
2022-10-19T11:05:48.194Z,8.75
2022-10-19T11:08:26.942Z,9.35
2022-10-19T11:11:06.468Z,7.30
2022-10-19T11:13:45.372Z,9.77
2022-10-19T11:16:23.760Z,10.88
2022-10-19T11:19:20.286Z,9.90
2022-10-19T11:22:23.637Z,8.93
2022-10-19T11:25:08.106Z,7.50
2022-10-19T11:28:07.019Z,8.70
2022-10-19T11:30:48.664Z,6.65
2022-10-19T11:33:40.953Z,7.15
2022-10-19T11:36:34.766Z,6.07
2022-10-19T11:39:19.435Z,12.93
2022-10-19T11:42:10.018Z,11.75
2022-10-19T11:45:11.678Z,9.13
2022-10-19T11:48:02.250Z,7.90
2022-10-19T11:50:32.369Z,9.00
2022-10-19T11:53:12.090Z,8.85
2022-10-19T11:55:53.014Z,11.23
2022-10-19T11:58:53.294Z,6.45
2022-10-19T12:01:41.455Z,6.82
2022-10-19T12:04:21.889Z,8.68
2022-10-19T12:07:19.122Z,10.57
2022-10-19T12:10:03.222Z,10.25
2022-10-19T12:12:47.850Z,8.20
2022-10-19T12:15:46.870Z,9.70
2022-10-19T12:18:17.503Z,11.43
2022-10-19T12:20:49.600Z,9.65
2022-10-19T12:23:34.152Z,8.82
2022-10-19T12:26:05.564Z,12.40
2022-10-19T12:28:35.446Z,7.15
2022-10-19T12:31:04.446Z,6.82
2022-10-19T12:33:38.093Z,7.63
2022-10-19T12:36:23.646Z,6.43
2022-10-19T12:39:07.060Z,8.88
2022-10-19T12:41:52.412Z,9.20
2022-10-19T12:44:53.810Z,9.05
2022-10-19T12:47:25.314Z,8.15
2022-10-19T12:49:55.053Z,8.30
2022-10-19T12:52:36.320Z,7.78
2022-10-19T12:55:12.559Z,11.52
2022-10-19T12:57:40.772Z,9.70
2022-10-19T13:00:34.249Z,8.48
2022-10-19T13:03:05.694Z,8.98
2022-10-19T13:05:33.445Z,7.05
2022-10-19T13:08:07.978Z,7.50
2022-10-19T13:10:37.663Z,9.20
2022-10-19T13:13:04.481Z,9.52
2022-10-19T13:15:34.291Z,5.13
2022-10-19T13:18:11.497Z,6.55
2022-10-19T13:20:38.061Z,9.40
2022-10-19T13:23:04.595Z,8.38
2022-10-19T13:25:38.710Z,8.52
2022-10-19T13:28:11.119Z,7.32
2022-10-19T13:30:46.666Z,7.85
2022-10-19T13:33:25.784Z,13.85
2022-10-19T13:35:58.472Z,5.75
2022-10-19T13:38:34.165Z,5.78
2022-10-19T13:41:21.757Z,7.45
2022-10-19T13:44:24.880Z,8.40
2022-10-19T13:47:04.320Z,8.63
2022-10-19T13:49:49.313Z,6.53
2022-10-19T13:52:43.228Z,10.65
2022-10-19T13:55:48.240Z,7.13
2022-10-19T13:58:53.494Z,8.02
2022-10-19T14:01:35.298Z,4.30
2022-10-19T14:04:16.253Z,9.32
2022-10-19T14:07:05.867Z,7.07
2022-10-19T14:10:04.092Z,5.38
2022-10-19T14:12:33.898Z,6.78
2022-10-19T14:15:00.555Z,6.05
2022-10-19T14:17:34.055Z,11.15
2022-10-19T14:20:01.432Z,4.82
2022-10-19T14:22:51.870Z,9.10
2022-10-19T14:25:56.601Z,17.35
2022-10-19T14:28:24.061Z,10.90
2022-10-19T14:31:06.292Z,8.85
2022-10-19T14:33:36.142Z,12.45
2022-10-19T14:36:02.818Z,10.98
2022-10-19T14:38:43.402Z,7.85
2022-10-19T14:41:28.109Z,7.30
2022-10-19T14:43:56.689Z,14.98
2022-10-19T14:46:33.853Z,7.80
2022-10-19T14:49:03.057Z,8.85
2022-10-19T14:51:38.133Z,7.95
2022-10-19T14:54:26.311Z,6.15
2022-10-19T14:57:01.185Z,10.27
2022-10-19T14:59:27.815Z,10.30
2022-10-19T15:01:58.443Z,6.65
2022-10-19T15:04:29.765Z,15.23
2022-10-19T15:07:18.869Z,9.98
2022-10-19T15:10:20.273Z,10.73
2022-10-19T15:13:00.748Z,8.63
2022-10-19T15:15:31.970Z,9.02
2022-10-19T15:18:06.245Z,7.57
2022-10-19T15:20:49.433Z,9.40
2022-10-19T15:23:47.189Z,7.80
2022-10-19T15:26:26.008Z,8.43
2022-10-19T15:28:54.519Z,8.70
2022-10-19T15:31:25.100Z,3.85
2022-10-19T15:34:00.565Z,5.43
2022-10-19T15:36:29.514Z,7.95
2022-10-19T15:39:11.588Z,5.90
2022-10-19T15:41:50.328Z,7.40
2022-10-19T15:44:41.121Z,13.23
2022-10-19T15:47:21.478Z,15.25
2022-10-19T15:49:56.876Z,12.10
2022-10-19T15:52:26.188Z,15.57
2022-10-19T15:54:54.897Z,16.80
2022-10-19T15:57:30.605Z,11.35
2022-10-19T16:00:00.736Z,13.73
2022-10-19T16:02:28.073Z,19.50
2022-10-19T16:04:55.323Z,12.68
2022-10-19T16:07:26.876Z,14.68
2022-10-19T16:09:54.261Z,13.52
2022-10-19T16:12:21.971Z,9.82
2022-10-19T16:14:48.704Z,11.70
2022-10-19T16:17:16.232Z,15.95
2022-10-19T16:19:44.259Z,15.32
2022-10-19T16:22:12.549Z,10.80
2022-10-19T16:24:39.490Z,7.65
2022-10-19T16:27:07.631Z,6.25
2022-10-19T16:29:34.485Z,7.55
2022-10-19T16:32:01.222Z,11.35
2022-10-19T16:34:28.014Z,9.88
2022-10-19T16:36:54.627Z,9.50
2022-10-19T16:39:21.272Z,14.05
2022-10-19T16:41:47.828Z,8.23
2022-10-19T16:44:14.481Z,13.43
2022-10-19T16:46:41.197Z,11.48
2022-10-19T16:49:08.017Z,9.93
2022-10-19T16:51:36.066Z,16.13
2022-10-19T16:54:04.761Z,15.98
2022-10-19T16:56:31.849Z,19.00
2022-10-19T16:59:06.521Z,34.03
2022-10-19T17:01:34.841Z,19.52
2022-10-19T17:04:01.554Z,11.88
2022-10-19T17:06:28.964Z,28.25
2022-10-19T17:11:44.293Z,22.42
2022-10-19T17:14:12.744Z,15.55
2022-10-19T17:16:40.159Z,15.70
2022-10-19T17:19:08.096Z,16.30
2022-10-19T17:21:39.785Z,24.08
2022-10-19T17:24:08.258Z,20.35
2022-10-19T17:26:37.332Z,22.08
2022-10-19T17:29:04.901Z,14.93
2022-10-19T17:31:32.594Z,16.23
2022-10-19T17:34:00.634Z,13.15
2022-10-19T17:36:29.618Z,12.00
2022-10-19T17:38:59.074Z,7.68
2022-10-19T17:41:26.849Z,14.10
2022-10-19T17:43:54.417Z,42.15
2022-10-19T17:46:26.841Z,34.08
2022-10-19T17:48:53.521Z,26.88
2022-10-19T17:51:23.663Z,19.83
2022-10-19T17:53:51.105Z,21.65
2022-10-19T17:56:19.898Z,15.13
2022-10-19T17:58:48.012Z,18.17
2022-10-19T18:01:16.576Z,12.15
2022-10-19T18:03:43.597Z,17.35
2022-10-19T18:06:16.306Z,14.77
2022-10-19T18:08:45.693Z,15.95
2022-10-19T18:11:19.325Z,16.63
2022-10-19T18:13:46.529Z,14.93
2022-10-19T18:16:19.754Z,13.43
2022-10-19T18:18:49.298Z,18.45
2022-10-19T18:21:18.418Z,9.38
2022-10-19T18:23:45.882Z,11.77
2022-10-19T18:26:15.545Z,12.75
2022-10-19T18:28:43.479Z,14.27
2022-10-19T18:31:15.642Z,10.45
2022-10-19T18:33:42.837Z,10.13
2022-10-19T18:36:10.549Z,11.43
2022-10-19T18:38:38.348Z,10.90
2022-10-19T18:43:39.798Z,12.07
2022-10-19T18:46:07.566Z,14.75
2022-10-19T18:48:36.138Z,11.82
2022-10-19T18:51:06.530Z,14.82
2022-10-19T18:53:33.934Z,11.88
2022-10-19T18:56:06.406Z,18.40
2022-10-19T18:58:33.792Z,13.80
2022-10-19T19:01:06.267Z,12.73
2022-10-19T19:03:33.728Z,14.90
2022-10-19T19:06:01.894Z,11.48
2022-10-19T19:08:29.191Z,12.18
2022-10-19T19:10:57.172Z,16.35
2022-10-19T19:13:24.027Z,12.43
2022-10-19T19:15:58.685Z,11.98
2022-10-19T19:18:26.139Z,17.23
2022-10-19T19:20:53.289Z,13.45
2022-10-19T19:23:20.193Z,15.07
2022-10-19T19:25:46.945Z,15.98
2022-10-19T19:28:13.582Z,13.98
2022-10-19T19:30:45.356Z,13.35
2022-10-19T19:33:12.658Z,13.52
2022-10-19T19:35:43.683Z,15.73
2022-10-19T19:38:11.540Z,12.02
2022-10-19T19:40:42.012Z,15.65
2022-10-19T19:43:09.804Z,12.88
2022-10-19T19:45:37.906Z,10.45
2022-10-19T19:48:05.908Z,15.68
2022-10-19T19:50:33.538Z,13.52
2022-10-19T19:53:00.557Z,11.98
2022-10-19T19:55:27.825Z,12.98
2022-10-19T19:57:55.264Z,9.63
2022-10-19T20:00:23.720Z,15.43
2022-10-19T20:02:54.893Z,13.93
2022-10-19T20:05:22.373Z,18.20
2022-10-19T20:07:49.204Z,11.13
2022-10-19T20:10:16.180Z,15.63
2022-10-19T20:12:46.588Z,14.32
2022-10-19T20:15:15.913Z,12.65
2022-10-19T20:17:43.404Z,17.13
2022-10-19T20:20:12.249Z,12.63
2022-10-19T20:22:39.067Z,17.73
2022-10-19T20:25:06.222Z,15.98
2022-10-19T20:27:36.260Z,14.60
2022-10-19T20:30:03.767Z,14.32
2022-10-19T20:32:30.493Z,14.40
2022-10-19T20:34:57.091Z,18.45
2022-10-19T20:37:24.273Z,22.42
2022-10-19T20:39:51.089Z,15.68
2022-10-19T20:42:18.631Z,18.27
2022-10-19T20:44:45.449Z,14.13
2022-10-19T20:47:12.037Z,14.48
2022-10-19T20:49:38.732Z,13.15
2022-10-19T20:52:05.288Z,16.13
2022-10-19T20:56:58.891Z,17.40
2022-10-19T20:59:27.609Z,17.73
2022-10-19T21:01:57.108Z,16.55
2022-10-19T21:04:25.557Z,15.90
2022-10-19T21:06:53.015Z,17.00
2022-10-19T21:09:22.009Z,13.48
2022-10-19T21:11:50.502Z,21.67
2022-10-19T21:14:26.920Z,15.63
2022-10-19T21:16:57.657Z,18.42
2022-10-19T21:19:26.228Z,19.27
2022-10-19T21:21:55.500Z,17.58
2022-10-19T21:24:24.643Z,22.08
2022-10-19T21:29:22.945Z,16.48
2022-10-19T21:31:52.480Z,14.98
2022-10-19T21:34:21.989Z,11.40
2022-10-19T21:36:48.942Z,13.60
2022-10-19T21:39:15.870Z,23.85
2022-10-19T21:41:42.616Z,16.80
2022-10-19T21:44:09.583Z,15.50
2022-10-19T21:46:36.289Z,23.65
2022-10-19T21:49:03.024Z,16.77
2022-10-19T21:51:44.755Z,26.42
2022-10-19T21:54:16.730Z,23.77
2022-10-19T21:56:44.015Z,15.35
2022-10-19T21:59:12.060Z,20.50
2022-10-19T22:01:41.172Z,15.68
2022-10-19T22:04:13.724Z,16.73
2022-10-19T22:06:41.225Z,17.17
2022-10-19T22:09:10.367Z,15.95
2022-10-19T22:11:36.993Z,15.82
2022-10-19T22:14:04.515Z,19.30
2022-10-19T22:16:33.450Z,21.77
2022-10-19T22:19:00.055Z,24.83
2022-10-19T22:21:29.571Z,23.73
2022-10-19T22:24:00.335Z,19.20
2022-10-19T22:26:30.006Z,20.05
2022-10-19T22:28:58.445Z,22.08
2022-10-19T22:31:26.936Z,20.17
2022-10-19T22:33:53.601Z,21.67
2022-10-19T22:36:20.227Z,18.80
2022-10-19T22:38:46.880Z,22.35
2022-10-19T22:41:13.421Z,24.52
2022-10-19T22:43:39.993Z,23.92
2022-10-19T22:46:06.655Z,29.13
2022-10-19T22:48:33.233Z,19.73
2022-10-19T22:50:59.809Z,26.33
2022-10-19T22:53:26.434Z,26.83
2022-10-19T22:55:52.977Z,37.75
2022-10-19T22:58:19.957Z,26.35
2022-10-19T23:00:56.774Z,20.08
2022-10-19T23:03:23.346Z,26.13
2022-10-19T23:05:49.974Z,23.02
2022-10-19T23:08:16.507Z,22.42
2022-10-19T23:10:43.094Z,22.83
2022-10-19T23:13:11.014Z,23.48
2022-10-19T23:15:41.656Z,29.48
2022-10-19T23:18:10.755Z,26.48
2022-10-19T23:20:37.367Z,30.45
2022-10-19T23:23:04.260Z,37.15
2022-10-19T23:28:02.325Z,33.20
2022-10-19T23:30:28.889Z,40.65
2022-10-19T23:32:55.441Z,34.15
2022-10-19T23:35:22.077Z,34.17
2022-10-19T23:37:48.687Z,37.40
2022-10-19T23:40:15.282Z,32.85
2022-10-19T23:42:41.902Z,40.08
2022-10-19T23:45:08.821Z,33.58
2022-10-19T23:47:35.583Z,39.92
2022-10-19T23:50:02.323Z,35.97
2022-10-19T23:52:28.912Z,36.42
2022-10-19T23:54:55.509Z,40.58
2022-10-19T23:57:22.086Z,41.45
2022-10-19T23:59:48.658Z,40.67
