createdAt,value
2022-12-11T00:00:20.470Z,0.53
2022-12-11T00:01:20.570Z,0.56
2022-12-11T00:02:20.677Z,0.59
2022-12-11T00:03:20.730Z,0.59
2022-12-11T00:04:20.789Z,0.60
2022-12-11T00:05:20.881Z,0.62
2022-12-11T00:06:20.980Z,0.63
2022-12-11T00:07:21.039Z,0.63
2022-12-11T00:08:21.137Z,0.64
2022-12-11T00:09:21.190Z,0.63
2022-12-11T00:10:21.326Z,0.63
2022-12-11T00:11:21.349Z,0.63
2022-12-11T00:12:21.405Z,0.63
2022-12-11T00:13:21.499Z,0.60
2022-12-11T00:14:21.572Z,0.59
2022-12-11T00:15:21.665Z,0.59
2022-12-11T00:16:26.720Z,0.60
2022-12-11T00:17:21.858Z,0.62
2022-12-11T00:18:21.921Z,0.62
2022-12-11T00:19:22.011Z,0.62
2022-12-11T00:20:22.087Z,0.62
2022-12-11T00:21:22.184Z,0.60
2022-12-11T00:22:22.236Z,0.62
2022-12-11T00:23:22.329Z,0.62
2022-12-11T00:24:22.401Z,0.62
2022-12-11T00:25:22.487Z,0.62
2022-12-11T00:26:22.575Z,0.57
2022-12-11T00:27:22.637Z,0.59
2022-12-11T00:28:22.712Z,0.60
2022-12-11T00:29:22.807Z,0.62
2022-12-11T00:30:22.870Z,0.60
2022-12-11T00:31:23.065Z,0.59
2022-12-11T00:32:23.023Z,0.57
2022-12-11T00:33:23.117Z,0.59
2022-12-11T00:34:23.205Z,0.60
2022-12-11T00:35:23.273Z,0.60
2022-12-11T00:36:23.369Z,0.59
2022-12-11T00:37:23.491Z,0.64
2022-12-11T00:38:23.491Z,0.63
2022-12-11T00:39:23.584Z,0.64
2022-12-11T00:40:23.664Z,0.67
2022-12-11T00:41:23.759Z,0.68
2022-12-11T00:42:23.807Z,0.70
2022-12-11T00:43:23.907Z,0.68
2022-12-11T00:44:23.977Z,0.70
2022-12-11T00:45:24.054Z,0.68
2022-12-11T00:46:24.179Z,0.72
2022-12-11T00:47:24.222Z,0.72
2022-12-11T00:48:24.293Z,0.74
2022-12-11T00:49:24.388Z,0.72
2022-12-11T00:50:24.458Z,0.75
2022-12-11T00:51:24.563Z,0.74
2022-12-11T00:52:24.629Z,0.72
2022-12-11T00:53:24.719Z,0.74
2022-12-11T00:54:24.794Z,0.74
2022-12-11T00:55:24.886Z,0.74
2022-12-11T00:56:24.978Z,0.74
2022-12-11T00:57:25.062Z,0.74
2022-12-11T00:58:25.128Z,0.75
2022-12-11T00:59:25.217Z,0.74
2022-12-11T01:00:25.290Z,0.75
2022-12-11T01:01:25.491Z,0.77
2022-12-11T01:02:25.546Z,0.75
2022-12-11T01:03:25.541Z,0.77
2022-12-11T01:04:25.599Z,0.78
2022-12-11T01:05:25.693Z,0.77
2022-12-11T01:06:25.786Z,0.80
2022-12-11T01:07:25.848Z,0.80
2022-12-11T01:08:25.996Z,0.78
2022-12-11T01:09:26.000Z,0.80
2022-12-11T01:10:26.229Z,0.75
2022-12-11T01:11:26.180Z,0.77
2022-12-11T01:12:26.243Z,0.77
2022-12-11T01:13:26.335Z,0.77
2022-12-11T01:14:26.406Z,0.77
2022-12-11T01:15:26.491Z,0.77
2022-12-11T01:16:26.619Z,0.77
2022-12-11T01:17:26.643Z,0.77
2022-12-11T01:18:26.737Z,0.77
2022-12-11T01:19:26.800Z,0.74
2022-12-11T01:20:26.893Z,0.74
2022-12-11T01:21:26.981Z,0.74
2022-12-11T01:22:27.040Z,0.71
2022-12-11T01:23:27.116Z,0.71
2022-12-11T01:24:27.192Z,0.72
2022-12-11T01:25:27.270Z,0.72
2022-12-11T01:26:27.368Z,0.72
2022-12-11T01:27:27.422Z,0.74
2022-12-11T01:28:27.518Z,0.72
2022-12-11T01:29:27.585Z,0.72
2022-12-11T01:30:27.744Z,0.72
2022-12-11T01:31:27.754Z,0.72
2022-12-11T01:32:27.819Z,0.68
2022-12-11T01:33:27.893Z,0.68
2022-12-11T01:34:27.972Z,0.68
2022-12-11T01:35:28.043Z,0.68
2022-12-11T01:36:28.149Z,0.68
2022-12-11T01:37:28.217Z,0.70
2022-12-11T01:38:28.340Z,0.72
2022-12-11T01:39:28.367Z,0.71
2022-12-11T01:40:28.463Z,0.72
2022-12-11T01:41:28.559Z,0.71
2022-12-11T01:42:28.620Z,0.70
2022-12-11T01:43:28.689Z,0.71
2022-12-11T01:44:28.791Z,0.67
2022-12-11T01:45:28.856Z,0.64
2022-12-11T01:46:29.041Z,0.64
2022-12-11T01:47:29.008Z,0.67
2022-12-11T01:48:29.105Z,0.67
2022-12-11T01:49:29.153Z,0.70
2022-12-11T01:50:29.247Z,0.68
2022-12-11T01:51:29.336Z,0.68
2022-12-11T01:52:29.400Z,0.68
2022-12-11T01:53:29.457Z,0.68
2022-12-11T01:54:29.559Z,0.67
2022-12-11T01:55:29.623Z,0.67
2022-12-11T01:56:29.715Z,0.63
2022-12-11T01:57:29.782Z,0.67
2022-12-11T01:58:29.855Z,0.68
2022-12-11T01:59:29.924Z,0.67
2022-12-11T02:00:30.009Z,0.67
2022-12-11T02:01:30.155Z,0.67
2022-12-11T02:02:30.269Z,0.68
2022-12-11T02:03:30.240Z,0.68
2022-12-11T02:04:30.327Z,0.70
2022-12-11T02:05:30.391Z,0.70
2022-12-11T02:06:30.515Z,0.68
2022-12-11T02:07:30.545Z,0.70
2022-12-11T02:08:30.626Z,0.68
2022-12-11T02:09:30.719Z,0.68
2022-12-11T02:10:30.773Z,0.70
2022-12-11T02:11:30.881Z,0.70
2022-12-11T02:12:30.947Z,0.70
2022-12-11T02:13:31.041Z,0.72
2022-12-11T02:14:31.132Z,0.71
2022-12-11T02:15:31.209Z,0.70
2022-12-11T02:16:31.356Z,0.68
2022-12-11T02:17:31.370Z,0.70
2022-12-11T02:18:31.444Z,0.70
2022-12-11T02:19:31.536Z,0.68
2022-12-11T02:20:31.605Z,0.67
2022-12-11T02:21:31.725Z,0.68
2022-12-11T02:22:31.752Z,0.67
2022-12-11T02:23:31.860Z,0.67
2022-12-11T02:24:31.929Z,0.68
2022-12-11T02:25:32.027Z,0.64
2022-12-11T02:26:32.113Z,0.67
2022-12-11T02:27:32.189Z,0.64
2022-12-11T02:28:32.248Z,0.64
2022-12-11T02:29:32.340Z,0.68
2022-12-11T02:30:32.411Z,0.67
2022-12-11T02:31:32.555Z,0.64
2022-12-11T02:32:32.569Z,0.64
2022-12-11T02:33:32.670Z,0.64
2022-12-11T02:34:32.734Z,0.68
2022-12-11T02:35:32.828Z,0.68
2022-12-11T02:36:32.913Z,0.68
2022-12-11T02:37:32.981Z,0.68
2022-12-11T02:38:33.045Z,0.67
2022-12-11T02:39:33.148Z,0.68
2022-12-11T02:40:33.205Z,0.68
2022-12-11T02:41:33.311Z,0.68
2022-12-11T02:42:33.378Z,0.68
2022-12-11T02:43:33.466Z,0.70
2022-12-11T02:44:33.536Z,0.70
2022-12-11T02:45:33.657Z,0.72
2022-12-11T02:46:33.689Z,0.72
2022-12-11T02:47:34.742Z,0.75
2022-12-11T02:48:33.826Z,0.75
2022-12-11T02:49:33.924Z,0.77
2022-12-11T02:50:33.996Z,0.78
2022-12-11T02:51:34.102Z,0.78
2022-12-11T02:52:34.170Z,0.81
2022-12-11T02:53:34.257Z,0.80
2022-12-11T02:54:34.326Z,0.81
2022-12-11T02:55:34.417Z,0.81
2022-12-11T02:56:34.499Z,0.80
2022-12-11T02:57:34.561Z,0.78
2022-12-11T02:58:34.636Z,0.80
2022-12-11T02:59:34.726Z,0.81
2022-12-11T03:00:34.804Z,0.78
2022-12-11T03:01:34.979Z,0.78
2022-12-11T03:02:34.989Z,0.75
2022-12-11T03:03:35.026Z,0.75
2022-12-11T03:04:35.105Z,0.75
2022-12-11T03:05:35.199Z,0.72
2022-12-11T03:06:35.299Z,0.71
2022-12-11T03:07:35.358Z,0.70
2022-12-11T03:08:35.431Z,0.71
2022-12-11T03:09:35.527Z,0.70
2022-12-11T03:10:35.613Z,0.72
2022-12-11T03:11:35.701Z,0.74
2022-12-11T03:12:35.755Z,0.74
2022-12-11T03:13:35.845Z,0.77
2022-12-11T03:14:35.915Z,0.77
2022-12-11T03:15:36.007Z,0.75
2022-12-11T03:16:36.149Z,0.77
2022-12-11T03:17:36.169Z,0.80
2022-12-11T03:18:36.248Z,0.80
2022-12-11T03:19:36.342Z,0.82
2022-12-11T03:20:36.411Z,0.82
2022-12-11T03:21:36.536Z,0.82
2022-12-11T03:22:36.559Z,0.81
2022-12-11T03:23:36.653Z,0.81
2022-12-11T03:24:36.736Z,0.81
2022-12-11T03:25:36.811Z,0.82
2022-12-11T03:26:36.888Z,0.82
2022-12-11T03:27:36.950Z,0.82
2022-12-11T03:28:37.026Z,0.82
2022-12-11T03:29:37.107Z,0.81
2022-12-11T03:30:37.255Z,0.84
2022-12-11T03:31:37.307Z,0.82
2022-12-11T03:32:37.369Z,0.84
2022-12-11T03:33:37.464Z,0.82
2022-12-11T03:34:37.536Z,0.84
2022-12-11T03:35:37.614Z,0.88
2022-12-11T03:36:37.693Z,0.86
2022-12-11T03:37:37.760Z,0.88
2022-12-11T03:38:37.823Z,0.88
2022-12-11T03:39:37.914Z,0.88
2022-12-11T03:40:37.984Z,0.81
2022-12-11T03:41:38.092Z,0.78
2022-12-11T03:42:38.144Z,0.77
2022-12-11T03:43:38.247Z,0.75
2022-12-11T03:44:38.307Z,0.74
2022-12-11T03:45:38.405Z,0.72
2022-12-11T03:46:38.484Z,0.71
2022-12-11T03:47:38.562Z,0.71
2022-12-11T03:48:38.635Z,0.70
2022-12-11T03:49:38.729Z,0.68
2022-12-11T03:50:38.803Z,0.64
2022-12-11T03:51:38.922Z,0.64
2022-12-11T03:52:45.369Z,0.63
2022-12-11T03:53:39.079Z,0.63
2022-12-11T03:54:39.111Z,0.62
2022-12-11T03:55:39.205Z,0.63
2022-12-11T03:56:39.290Z,0.60
2022-12-11T03:57:39.352Z,0.60
2022-12-11T03:58:39.423Z,0.60
2022-12-11T03:59:39.516Z,0.59
2022-12-11T04:00:39.584Z,0.63
2022-12-11T04:01:39.702Z,0.64
2022-12-11T04:02:39.722Z,0.64
2022-12-11T04:03:39.814Z,0.67
2022-12-11T04:04:39.903Z,0.63
2022-12-11T04:05:39.961Z,0.63
2022-12-11T04:06:40.053Z,0.63
2022-12-11T04:07:40.119Z,0.67
2022-12-11T04:08:40.185Z,0.71
2022-12-11T04:09:40.280Z,0.72
2022-12-11T04:10:40.337Z,0.72
2022-12-11T04:11:40.432Z,0.74
2022-12-11T04:12:40.497Z,0.74
2022-12-11T04:13:40.591Z,0.74
2022-12-11T04:14:40.647Z,0.72
2022-12-11T04:15:40.854Z,0.74
2022-12-11T04:16:40.810Z,0.72
2022-12-11T04:17:40.887Z,0.71
2022-12-11T04:18:40.958Z,0.70
2022-12-11T04:19:41.056Z,0.70
2022-12-11T04:20:41.126Z,0.68
2022-12-11T04:21:41.233Z,0.68
2022-12-11T04:22:41.300Z,0.68
2022-12-11T04:23:41.395Z,0.67
2022-12-11T04:24:41.458Z,0.68
2022-12-11T04:25:41.550Z,0.70
2022-12-11T04:26:41.793Z,0.70
2022-12-11T04:27:41.717Z,0.68
2022-12-11T04:28:41.782Z,0.71
2022-12-11T04:29:41.876Z,0.68
2022-12-11T04:30:42.029Z,0.68
2022-12-11T04:31:42.069Z,0.64
2022-12-11T04:32:42.099Z,0.64
2022-12-11T04:33:42.194Z,0.67
2022-12-11T04:34:42.260Z,0.70
2022-12-11T04:35:42.384Z,0.68
2022-12-11T04:36:42.465Z,0.68
2022-12-11T04:37:42.540Z,0.63
2022-12-11T04:38:42.576Z,0.64
2022-12-11T04:39:42.656Z,0.53
2022-12-11T04:40:42.729Z,0.48
2022-12-11T04:41:42.833Z,0.48
2022-12-11T04:42:42.867Z,0.49
2022-12-11T04:43:42.942Z,0.52
2022-12-11T04:44:43.022Z,0.52
2022-12-11T04:45:43.119Z,0.53
2022-12-11T04:46:43.255Z,0.59
2022-12-11T04:47:43.271Z,0.60
2022-12-11T04:48:43.341Z,0.62
2022-12-11T04:49:43.425Z,0.63
2022-12-11T04:50:43.501Z,0.63
2022-12-11T04:51:43.620Z,0.62
2022-12-11T04:52:43.652Z,0.64
2022-12-11T04:53:43.740Z,0.62
2022-12-11T04:54:43.814Z,0.60
2022-12-11T04:55:43.894Z,0.57
2022-12-11T04:56:44.057Z,0.56
2022-12-11T04:57:44.043Z,0.57
2022-12-11T04:58:44.118Z,0.59
2022-12-11T04:59:44.216Z,0.59
2022-12-11T05:00:44.279Z,0.62
2022-12-11T05:01:44.430Z,0.60
2022-12-11T05:02:44.487Z,0.63
2022-12-11T05:03:44.546Z,0.64
2022-12-11T05:04:44.660Z,0.67
2022-12-11T05:05:44.714Z,0.68
2022-12-11T05:06:44.832Z,0.67
2022-12-11T05:07:44.951Z,0.62
2022-12-11T05:08:44.966Z,0.62
2022-12-11T05:09:45.045Z,0.62
2022-12-11T05:10:49.995Z,0.62
2022-12-11T05:11:45.219Z,0.60
2022-12-11T05:12:45.251Z,0.60
2022-12-11T05:13:45.350Z,0.62
2022-12-11T05:14:45.417Z,0.59
2022-12-11T05:15:45.540Z,0.60
2022-12-11T05:16:45.599Z,0.62
2022-12-11T05:17:45.661Z,0.63
2022-12-11T05:18:45.718Z,0.63
2022-12-11T05:19:45.811Z,0.63
2022-12-11T05:20:45.881Z,0.64
2022-12-11T05:21:45.988Z,0.67
2022-12-11T05:22:46.053Z,0.60
2022-12-11T05:23:46.150Z,0.53
2022-12-11T05:24:46.218Z,0.56
2022-12-11T05:25:46.312Z,0.57
2022-12-11T05:26:46.401Z,0.56
2022-12-11T05:27:46.463Z,0.52
2022-12-11T05:28:46.523Z,0.51
2022-12-11T05:29:46.606Z,0.51
2022-12-11T05:30:46.683Z,0.53
2022-12-11T05:31:46.834Z,0.57
2022-12-11T05:32:46.834Z,0.59
2022-12-11T05:33:46.901Z,0.60
2022-12-11T05:34:46.991Z,0.60
2022-12-11T05:35:47.066Z,0.57
2022-12-11T05:36:47.265Z,0.59
2022-12-11T05:37:47.216Z,0.57
2022-12-11T05:38:47.315Z,0.57
2022-12-11T05:39:47.381Z,0.53
2022-12-11T05:40:47.506Z,0.56
2022-12-11T05:41:47.589Z,0.56
2022-12-11T05:42:47.652Z,0.56
2022-12-11T05:43:47.700Z,0.57
2022-12-11T05:44:47.794Z,0.57
2022-12-11T05:45:47.865Z,0.56
2022-12-11T05:46:48.033Z,0.53
2022-12-11T05:47:48.018Z,0.53
2022-12-11T05:48:48.110Z,0.57
2022-12-11T05:49:48.181Z,0.57
2022-12-11T05:50:48.277Z,0.56
2022-12-11T05:51:48.368Z,0.60
2022-12-11T05:52:48.444Z,0.60
2022-12-11T05:53:48.513Z,0.59
2022-12-11T05:54:48.608Z,0.57
2022-12-11T05:55:48.676Z,0.59
2022-12-11T05:56:48.802Z,0.60
2022-12-11T05:57:48.845Z,0.60
2022-12-11T05:58:48.940Z,0.63
2022-12-11T05:59:49.007Z,0.62
2022-12-11T06:00:49.088Z,0.59
2022-12-11T06:01:49.346Z,0.57
2022-12-11T06:02:49.348Z,0.59
2022-12-11T06:03:49.322Z,0.59
2022-12-11T06:04:49.419Z,0.59
2022-12-11T06:05:49.490Z,0.60
2022-12-11T06:06:49.616Z,0.60
2022-12-11T06:07:49.706Z,0.63
2022-12-11T06:08:49.742Z,0.62
2022-12-11T06:09:49.816Z,0.64
2022-12-11T06:10:49.957Z,0.67
2022-12-11T06:11:50.000Z,0.64
2022-12-11T06:12:50.071Z,0.64
2022-12-11T06:13:50.143Z,0.68
2022-12-11T06:14:50.228Z,0.67
2022-12-11T06:15:50.298Z,0.67
2022-12-11T06:16:50.482Z,0.67
2022-12-11T06:17:50.457Z,0.70
2022-12-11T06:18:50.551Z,0.70
2022-12-11T06:19:50.621Z,0.70
2022-12-11T06:20:50.720Z,0.71
2022-12-11T06:21:50.809Z,0.72
2022-12-11T06:22:50.882Z,0.75
2022-12-11T06:23:50.975Z,0.71
2022-12-11T06:24:51.074Z,0.70
2022-12-11T06:25:51.142Z,0.71
2022-12-11T06:26:51.277Z,0.71
2022-12-11T06:27:51.309Z,0.68
2022-12-11T06:28:51.391Z,0.68
2022-12-11T06:29:51.460Z,0.67
2022-12-11T06:30:51.554Z,0.67
2022-12-11T06:31:51.948Z,0.67
2022-12-11T06:32:51.730Z,0.68
2022-12-11T06:33:51.792Z,0.68
2022-12-11T06:34:51.886Z,0.68
2022-12-11T06:35:51.959Z,0.68
2022-12-11T06:36:52.067Z,0.68
2022-12-11T06:37:52.133Z,0.64
2022-12-11T06:38:52.210Z,0.63
2022-12-11T06:39:52.283Z,0.63
2022-12-11T06:40:52.367Z,0.63
2022-12-11T06:41:52.461Z,0.63
2022-12-11T06:42:52.516Z,0.64
2022-12-11T06:43:52.586Z,0.68
2022-12-11T06:44:52.676Z,0.68
2022-12-11T06:45:52.784Z,0.70
2022-12-11T06:46:52.841Z,0.68
2022-12-11T06:47:52.905Z,0.70
2022-12-11T06:48:52.996Z,0.70
2022-12-11T06:49:53.068Z,0.70
2022-12-11T06:50:53.165Z,0.71
2022-12-11T06:51:53.254Z,0.71
2022-12-11T06:52:53.337Z,0.72
2022-12-11T06:53:53.388Z,0.74
2022-12-11T06:54:53.478Z,0.75
2022-12-11T06:55:53.547Z,0.75
2022-12-11T06:56:53.664Z,0.75
2022-12-11T06:57:53.695Z,0.77
2022-12-11T06:58:53.791Z,0.74
2022-12-11T06:59:53.863Z,0.68
2022-12-11T07:00:53.985Z,0.67
2022-12-11T07:01:54.087Z,0.63
2022-12-11T07:02:54.110Z,0.59
2022-12-11T07:03:54.183Z,0.62
2022-12-11T07:04:55.380Z,0.63
2022-12-11T07:05:54.353Z,0.67
2022-12-11T07:06:54.499Z,0.68
2022-12-11T07:07:54.547Z,0.67
2022-12-11T07:08:54.604Z,0.68
2022-12-11T07:09:54.662Z,0.64
2022-12-11T07:10:54.760Z,0.68
2022-12-11T07:11:54.850Z,0.68
2022-12-11T07:12:54.902Z,0.68
2022-12-11T07:13:54.963Z,0.68
2022-12-11T07:14:55.038Z,0.67
2022-12-11T07:15:55.103Z,0.63
2022-12-11T07:16:55.246Z,0.64
2022-12-11T07:17:55.282Z,0.64
2022-12-11T07:18:55.381Z,0.64
2022-12-11T07:19:55.455Z,0.68
2022-12-11T07:20:55.547Z,0.68
2022-12-11T07:21:55.633Z,0.70
2022-12-11T07:22:55.689Z,0.67
2022-12-11T07:23:55.762Z,0.64
2022-12-11T07:24:55.851Z,0.67
2022-12-11T07:25:55.907Z,0.67
2022-12-11T07:26:55.998Z,0.64
2022-12-11T07:27:56.042Z,0.63
2022-12-11T07:28:56.146Z,0.67
2022-12-11T07:29:56.224Z,0.67
2022-12-11T07:30:56.318Z,0.67
2022-12-11T07:31:56.538Z,0.72
2022-12-11T07:32:56.507Z,0.72
2022-12-11T07:33:56.556Z,0.72
2022-12-11T07:34:56.646Z,0.70
2022-12-11T07:35:56.734Z,0.71
2022-12-11T07:36:56.843Z,0.72
2022-12-11T07:37:56.927Z,0.74
2022-12-11T07:38:56.987Z,0.74
2022-12-11T07:39:57.058Z,0.72
2022-12-11T07:40:57.154Z,0.74
2022-12-11T07:41:57.246Z,0.77
2022-12-11T07:42:57.306Z,0.78
2022-12-11T07:43:57.374Z,0.81
2022-12-11T07:44:57.468Z,0.81
2022-12-11T07:45:57.611Z,0.81
2022-12-11T07:46:57.651Z,0.80
2022-12-11T07:47:57.682Z,0.75
2022-12-11T07:48:57.779Z,0.74
2022-12-11T07:49:57.852Z,0.74
2022-12-11T07:50:57.940Z,0.71
2022-12-11T07:51:58.032Z,0.71
2022-12-11T07:52:58.098Z,0.71
2022-12-11T07:53:58.164Z,0.72
2022-12-11T07:54:58.255Z,0.71
2022-12-11T07:55:58.329Z,0.72
2022-12-11T07:56:58.434Z,0.77
2022-12-11T07:57:58.488Z,0.80
2022-12-11T07:58:58.582Z,0.81
2022-12-11T07:59:58.666Z,0.81
2022-12-11T08:00:58.796Z,0.81
2022-12-11T08:01:58.845Z,0.82
2022-12-11T08:02:58.887Z,0.80
2022-12-11T08:03:58.962Z,0.82
2022-12-11T08:04:59.048Z,0.80
2022-12-11T08:05:59.120Z,0.82
2022-12-11T08:06:59.221Z,0.82
2022-12-11T08:07:59.326Z,0.81
2022-12-11T08:08:59.374Z,0.82
2022-12-11T08:09:59.434Z,0.86
2022-12-11T08:10:59.545Z,0.84
2022-12-11T08:11:59.627Z,0.84
2022-12-11T08:12:59.694Z,0.81
2022-12-11T08:13:59.768Z,0.81
2022-12-11T08:14:59.846Z,0.78
2022-12-11T08:15:59.916Z,0.81
2022-12-11T08:17:00.089Z,0.81
2022-12-11T08:18:00.074Z,0.81
2022-12-11T08:19:00.173Z,0.75
2022-12-11T08:20:00.226Z,0.75
2022-12-11T08:21:00.333Z,0.77
2022-12-11T08:22:00.418Z,0.77
2022-12-11T08:23:00.481Z,0.80
2022-12-11T08:24:00.544Z,0.82
2022-12-11T08:25:00.653Z,0.86
2022-12-11T08:26:00.707Z,0.88
2022-12-11T08:27:00.820Z,0.84
2022-12-11T08:28:00.888Z,0.89
2022-12-11T08:29:00.974Z,0.90
2022-12-11T08:30:01.046Z,0.92
2022-12-11T08:31:01.224Z,0.92
2022-12-11T08:32:01.239Z,0.95
2022-12-11T08:33:01.299Z,0.93
2022-12-11T08:34:01.373Z,0.93
2022-12-11T08:35:01.456Z,0.92
2022-12-11T08:36:01.568Z,0.86
2022-12-11T08:37:01.666Z,0.77
2022-12-11T08:38:01.702Z,0.70
2022-12-11T08:39:01.791Z,0.72
2022-12-11T08:40:01.858Z,0.72
2022-12-11T08:41:01.957Z,0.74
2022-12-11T08:42:02.041Z,0.80
2022-12-11T08:43:02.175Z,0.81
2022-12-11T08:44:02.170Z,0.86
2022-12-11T08:45:02.268Z,0.89
2022-12-11T08:46:02.426Z,0.93
2022-12-11T08:47:02.457Z,0.93
2022-12-11T08:48:02.520Z,0.92
2022-12-11T08:49:02.615Z,0.95
2022-12-11T08:50:02.683Z,0.98
2022-12-11T08:51:02.771Z,0.98
2022-12-11T08:52:02.843Z,0.99
2022-12-11T08:53:02.938Z,0.93
2022-12-11T08:54:03.028Z,0.86
2022-12-11T08:55:03.115Z,0.81
2022-12-11T08:56:03.176Z,0.82
2022-12-11T08:57:03.280Z,0.86
2022-12-11T08:58:03.344Z,0.88
2022-12-11T08:59:03.447Z,0.92
2022-12-11T09:00:03.516Z,0.93
2022-12-11T09:01:03.627Z,0.99
2022-12-11T09:02:03.685Z,0.93
2022-12-11T09:03:05.345Z,0.89
2022-12-11T09:04:03.836Z,0.90
2022-12-11T09:05:03.925Z,0.90
2022-12-11T09:06:03.991Z,0.93
2022-12-11T09:07:04.268Z,0.95
2022-12-11T09:08:04.217Z,0.92
2022-12-11T09:09:04.244Z,0.90
2022-12-11T09:10:04.309Z,0.92
2022-12-11T09:11:04.405Z,0.88
2022-12-11T09:12:04.482Z,0.88
2022-12-11T09:13:04.539Z,0.89
2022-12-11T09:14:07.519Z,0.90
2022-12-11T09:15:04.700Z,0.92
2022-12-11T09:16:04.778Z,0.93
2022-12-11T09:17:04.853Z,1.00
2022-12-11T09:18:04.921Z,1.02
2022-12-11T09:19:05.017Z,1.08
2022-12-11T09:20:05.093Z,1.07
2022-12-11T09:21:05.183Z,1.07
2022-12-11T09:22:05.281Z,1.07
2022-12-11T09:23:05.336Z,1.07
2022-12-11T09:24:05.436Z,1.07
2022-12-11T09:25:05.533Z,1.06
2022-12-11T09:26:05.604Z,1.08
2022-12-11T09:27:05.716Z,1.08
2022-12-11T09:28:05.784Z,1.13
2022-12-11T09:29:05.880Z,1.14
2022-12-11T09:30:05.968Z,1.14
2022-12-11T09:31:06.174Z,1.13
2022-12-11T09:32:06.144Z,1.13
2022-12-11T09:33:06.216Z,1.11
2022-12-11T09:34:06.282Z,1.11
2022-12-11T09:35:06.379Z,1.06
2022-12-11T09:36:06.466Z,1.10
2022-12-11T09:37:06.564Z,1.14
2022-12-11T09:38:06.594Z,1.14
2022-12-11T09:39:06.669Z,1.16
2022-12-11T09:40:07.967Z,1.16
2022-12-11T09:41:06.815Z,1.18
2022-12-11T09:42:06.922Z,1.17
2022-12-11T09:43:06.975Z,1.18
2022-12-11T09:44:07.044Z,1.24
2022-12-11T09:45:07.141Z,1.25
2022-12-11T09:46:07.260Z,1.28
2022-12-11T09:47:11.324Z,1.29
2022-12-11T09:48:07.337Z,1.32
2022-12-11T09:49:07.445Z,1.35
2022-12-11T09:50:07.524Z,1.36
2022-12-11T09:51:07.577Z,1.39
2022-12-11T09:52:07.654Z,1.35
2022-12-11T09:53:07.730Z,1.26
2022-12-11T09:54:07.785Z,1.24
2022-12-11T09:55:07.838Z,1.24
2022-12-11T09:56:07.931Z,1.16
2022-12-11T09:57:08.003Z,1.13
2022-12-11T09:58:08.109Z,1.16
2022-12-11T09:59:08.175Z,1.18
2022-12-11T10:00:08.287Z,1.24
2022-12-11T10:01:08.373Z,1.26
2022-12-11T10:02:08.433Z,1.29
2022-12-11T10:03:08.714Z,1.35
2022-12-11T10:04:08.628Z,1.38
2022-12-11T10:05:08.987Z,1.39
2022-12-11T10:06:08.785Z,1.46
2022-12-11T10:07:08.896Z,1.44
2022-12-11T10:08:08.981Z,1.49
2022-12-11T10:09:08.985Z,1.53
2022-12-11T10:10:09.083Z,1.57
2022-12-11T10:11:09.157Z,1.64
2022-12-11T10:12:09.233Z,1.70
2022-12-11T10:13:09.317Z,1.70
2022-12-11T10:14:09.378Z,1.74
2022-12-11T10:15:09.838Z,1.82
2022-12-11T10:16:09.578Z,1.88
2022-12-11T10:17:09.597Z,1.90
2022-12-11T10:18:09.699Z,1.92
2022-12-11T10:19:09.732Z,1.90
2022-12-11T10:20:09.804Z,2.00
2022-12-11T10:21:09.868Z,2.07
2022-12-11T10:22:09.965Z,2.15
2022-12-11T10:23:10.058Z,2.22
2022-12-11T10:24:10.114Z,2.22
2022-12-11T10:25:11.879Z,2.25
2022-12-11T10:26:10.244Z,2.30
2022-12-11T10:27:10.313Z,2.38
2022-12-11T10:28:10.444Z,2.30
2022-12-11T10:29:10.466Z,2.18
2022-12-11T10:30:10.565Z,2.25
2022-12-11T10:31:10.691Z,2.33
2022-12-11T10:32:10.707Z,2.41
2022-12-11T10:33:10.813Z,2.50
2022-12-11T10:34:10.875Z,2.58
2022-12-11T10:35:11.319Z,2.65
2022-12-11T10:36:11.049Z,2.79
2022-12-11T10:37:11.079Z,2.86
2022-12-11T10:38:11.205Z,2.80
2022-12-11T10:39:11.233Z,2.76
2022-12-11T10:40:11.330Z,2.77
2022-12-11T10:41:11.388Z,2.77
2022-12-11T10:42:11.470Z,2.83
2022-12-11T10:43:11.563Z,2.77
2022-12-11T10:44:11.617Z,2.77
2022-12-11T10:45:11.936Z,2.83
2022-12-11T10:46:11.821Z,2.90
2022-12-11T10:47:11.845Z,2.95
2022-12-11T10:48:11.946Z,3.02
2022-12-11T10:49:12.006Z,3.15
2022-12-11T10:50:12.101Z,3.01
2022-12-11T10:51:12.171Z,3.01
2022-12-11T10:52:12.262Z,3.08
2022-12-11T10:53:12.620Z,3.15
2022-12-11T10:54:12.436Z,3.22
2022-12-11T10:55:12.800Z,3.26
2022-12-11T10:56:12.575Z,3.37
2022-12-11T10:57:12.650Z,3.45
2022-12-11T10:58:12.737Z,3.50
2022-12-11T10:59:12.816Z,3.57
2022-12-11T11:00:12.883Z,3.60
2022-12-11T11:01:12.978Z,3.63
2022-12-11T11:02:13.028Z,3.59
2022-12-11T11:03:13.186Z,3.53
2022-12-11T11:04:13.176Z,3.44
2022-12-11T11:05:13.655Z,3.44
2022-12-11T11:06:13.317Z,3.37
2022-12-11T11:07:13.386Z,3.34
2022-12-11T11:08:13.525Z,3.28
2022-12-11T11:09:13.532Z,3.23
2022-12-11T11:10:13.590Z,3.20
2022-12-11T11:11:13.650Z,3.19
2022-12-11T11:12:13.745Z,3.13
2022-12-11T11:13:13.831Z,3.12
2022-12-11T11:14:13.886Z,2.97
2022-12-11T11:15:14.134Z,2.89
2022-12-11T11:16:14.084Z,2.83
2022-12-11T11:17:14.114Z,2.77
2022-12-11T11:18:14.223Z,2.73
2022-12-11T11:19:14.293Z,2.69
2022-12-11T11:20:14.456Z,2.56
2022-12-11T11:21:14.444Z,2.50
2022-12-11T11:22:14.536Z,2.44
2022-12-11T11:23:14.624Z,2.33
2022-12-11T11:24:14.701Z,2.25
2022-12-11T11:25:14.777Z,2.27
2022-12-11T11:26:14.878Z,2.29
2022-12-11T11:27:15.016Z,2.33
2022-12-11T11:28:15.057Z,2.37
2022-12-11T11:29:15.132Z,2.47
2022-12-11T11:30:15.224Z,2.59
2022-12-11T11:31:15.336Z,2.65
2022-12-11T11:32:15.365Z,2.73
2022-12-11T11:33:15.657Z,2.80
2022-12-11T11:34:15.987Z,2.89
2022-12-11T11:35:15.612Z,2.97
2022-12-11T11:36:15.691Z,3.05
2022-12-11T11:37:15.756Z,3.07
2022-12-11T11:38:15.885Z,3.01
2022-12-11T11:39:15.925Z,3.01
2022-12-11T11:40:16.024Z,3.04
2022-12-11T11:41:16.094Z,3.05
2022-12-11T11:42:16.191Z,2.95
2022-12-11T11:43:16.286Z,2.83
2022-12-11T11:44:16.340Z,2.86
2022-12-11T11:45:16.415Z,2.84
2022-12-11T11:46:16.657Z,2.84
2022-12-11T11:47:16.588Z,2.87
2022-12-11T11:48:16.707Z,2.89
2022-12-11T11:49:16.746Z,2.87
2022-12-11T11:50:16.850Z,2.90
2022-12-11T11:51:16.944Z,2.89
2022-12-11T11:52:17.029Z,2.81
2022-12-11T11:53:17.126Z,2.83
2022-12-11T11:54:17.182Z,2.81
2022-12-11T11:55:21.766Z,2.84
2022-12-11T11:56:17.340Z,2.89
2022-12-11T11:57:17.394Z,2.92
2022-12-11T11:58:17.526Z,2.92
2022-12-11T11:59:17.557Z,2.90
2022-12-11T12:00:17.655Z,2.89
2022-12-11T12:01:17.714Z,2.92
2022-12-11T12:02:17.826Z,2.94
2022-12-11T12:03:17.885Z,2.90
2022-12-11T12:04:17.940Z,2.97
2022-12-11T12:05:17.998Z,2.95
2022-12-11T12:06:18.095Z,2.97
2022-12-11T12:07:18.161Z,2.99
2022-12-11T12:08:18.333Z,2.99
2022-12-11T12:09:18.388Z,3.01
2022-12-11T12:10:18.431Z,2.98
2022-12-11T12:11:18.502Z,2.97
2022-12-11T12:12:25.476Z,2.94
2022-12-11T12:13:47.710Z,2.98
2022-12-11T12:14:50.725Z,3.01
2022-12-11T12:15:18.830Z,3.02
2022-12-11T12:16:50.907Z,3.02
2022-12-11T12:17:19.078Z,3.05
2022-12-11T12:18:19.104Z,3.05
2022-12-11T12:19:19.137Z,3.07
2022-12-11T12:20:19.238Z,3.08
2022-12-11T12:21:19.296Z,3.10
2022-12-11T12:22:19.388Z,3.13
2022-12-11T12:23:19.484Z,3.17
2022-12-11T12:24:19.541Z,3.15
2022-12-11T12:25:19.613Z,3.16
2022-12-11T12:26:19.709Z,2.90
2022-12-11T12:27:50.408Z,2.79
2022-12-11T12:28:19.869Z,2.73
2022-12-11T12:29:19.936Z,2.76
2022-12-11T12:30:22.831Z,2.80
2022-12-11T12:31:20.175Z,2.83
2022-12-11T12:32:20.164Z,2.89
2022-12-11T12:33:20.267Z,2.95
2022-12-11T12:34:20.323Z,2.98
2022-12-11T12:35:20.392Z,2.84
2022-12-11T12:36:20.490Z,2.79
2022-12-11T12:37:20.558Z,2.62
2022-12-11T12:38:20.683Z,2.47
2022-12-11T12:39:20.732Z,2.40
2022-12-11T12:40:20.829Z,2.43
2022-12-11T12:41:20.903Z,2.48
2022-12-11T12:42:20.999Z,2.48
2022-12-11T12:43:21.083Z,2.47
2022-12-11T12:44:21.179Z,2.51
2022-12-11T12:45:21.223Z,2.59
2022-12-11T12:46:21.319Z,2.66
2022-12-11T12:47:21.387Z,2.76
2022-12-11T12:48:21.512Z,2.66
2022-12-11T12:49:21.540Z,2.47
2022-12-11T12:50:21.637Z,2.53
2022-12-11T12:51:21.703Z,2.56
2022-12-11T12:52:21.816Z,2.63
2022-12-11T12:53:21.887Z,2.69
2022-12-11T12:54:21.942Z,2.79
2022-12-11T12:55:22.031Z,2.79
2022-12-11T12:56:22.086Z,2.77
2022-12-11T12:57:22.179Z,2.66
2022-12-11T12:58:22.289Z,2.59
2022-12-11T12:59:22.358Z,2.58
2022-12-11T13:00:22.459Z,2.48
2022-12-11T13:01:22.589Z,2.50
2022-12-11T13:02:22.654Z,2.44
2022-12-11T13:03:22.712Z,2.30
2022-12-11T13:04:53.984Z,2.18
2022-12-11T13:05:22.858Z,2.18
2022-12-11T13:06:22.962Z,2.04
2022-12-11T13:07:23.033Z,1.98
2022-12-11T13:08:23.167Z,2.05
2022-12-11T13:09:23.206Z,2.04
2022-12-11T13:10:23.281Z,2.09
2022-12-11T13:11:23.353Z,2.22
2022-12-11T13:12:23.448Z,2.26
2022-12-11T13:13:23.534Z,2.29
2022-12-11T13:14:23.610Z,2.30
2022-12-11T13:15:23.680Z,2.37
2022-12-11T13:16:23.795Z,2.37
2022-12-11T13:17:23.850Z,2.37
2022-12-11T13:18:23.966Z,2.40
2022-12-11T13:19:24.035Z,2.43