createdAt,value
2018-06-16T00:01:23.011Z,14.21
2018-06-16T00:03:52.287Z,14.21
2018-06-16T00:06:21.491Z,14.16
2018-06-16T00:08:50.714Z,14.09
2018-06-16T00:11:19.975Z,14.11
2018-06-16T00:13:49.268Z,14.11
2018-06-16T00:16:18.599Z,14.04
2018-06-16T00:18:47.629Z,14.02
2018-06-16T00:21:16.951Z,13.96
2018-06-16T00:23:46.246Z,13.92
2018-06-16T00:26:15.614Z,13.87
2018-06-16T00:28:44.945Z,13.86
2018-06-16T00:31:14.241Z,13.82
2018-06-16T00:33:43.523Z,13.85
2018-06-16T00:36:12.750Z,13.72
2018-06-16T00:38:41.957Z,13.76
2018-06-16T00:41:11.211Z,13.69
2018-06-16T00:43:40.448Z,13.60
2018-06-16T00:46:09.663Z,13.61
2018-06-16T00:48:38.911Z,13.57
2018-06-16T00:51:08.119Z,13.47
2018-06-16T00:53:37.359Z,13.40
2018-06-16T00:56:07.094Z,13.31
2018-06-16T00:58:36.306Z,13.42
2018-06-16T01:01:05.550Z,13.50
2018-06-16T01:03:34.807Z,13.54
2018-06-16T01:06:04.032Z,13.49
2018-06-16T01:08:33.307Z,13.44
2018-06-16T01:11:02.553Z,13.43
2018-06-16T01:13:31.800Z,13.43
2018-06-16T01:16:00.826Z,13.39
2018-06-16T01:18:30.084Z,13.33
2018-06-16T01:20:59.307Z,13.33
2018-06-16T01:23:28.584Z,13.30
2018-06-16T01:25:57.791Z,13.23
2018-06-16T01:28:27.050Z,13.13
2018-06-16T01:30:56.230Z,13.17
2018-06-16T01:33:25.589Z,13.14
2018-06-16T01:35:54.862Z,13.14
2018-06-16T01:38:24.107Z,13.11
2018-06-16T01:40:53.318Z,13.11
2018-06-16T01:43:22.779Z,13.03
2018-06-16T01:45:51.981Z,12.98
2018-06-16T01:48:21.201Z,12.93
2018-06-16T01:50:50.409Z,12.94
2018-06-16T01:53:19.645Z,12.84
2018-06-16T01:55:48.883Z,12.83
2018-06-16T01:58:18.171Z,12.91
2018-06-16T02:00:47.375Z,12.87
2018-06-16T02:03:16.650Z,12.78
2018-06-16T02:05:45.938Z,12.74
2018-06-16T02:08:15.245Z,12.78
2018-06-16T02:10:44.503Z,12.79
2018-06-16T02:13:13.735Z,12.75
2018-06-16T02:15:42.983Z,12.65
2018-06-16T02:18:12.190Z,12.62
2018-06-16T02:20:41.403Z,12.60
2018-06-16T02:23:10.593Z,12.56
2018-06-16T02:25:39.847Z,12.58
2018-06-16T02:28:08.901Z,12.61
2018-06-16T02:30:38.326Z,12.55
2018-06-16T02:33:07.579Z,12.56
2018-06-16T02:35:36.827Z,12.56
2018-06-16T02:38:06.072Z,12.46
2018-06-16T02:40:35.062Z,12.45
2018-06-16T02:43:04.254Z,12.48
2018-06-16T02:45:33.531Z,12.49
2018-06-16T02:48:02.799Z,12.44
2018-06-16T02:50:32.120Z,12.44
2018-06-16T02:53:01.291Z,12.42
2018-06-16T02:55:30.548Z,12.41
2018-06-16T02:57:59.747Z,12.35
2018-06-16T03:00:28.960Z,12.34
2018-06-16T03:02:58.235Z,12.30
2018-06-16T03:05:27.453Z,12.27
2018-06-16T03:07:56.635Z,12.27
2018-06-16T03:10:25.846Z,12.31
2018-06-16T03:12:55.052Z,12.32
2018-06-16T03:15:24.279Z,12.35
2018-06-16T03:17:54.431Z,12.36
2018-06-16T03:20:23.632Z,12.32
2018-06-16T03:22:52.921Z,12.28
2018-06-16T03:25:22.164Z,12.26
2018-06-16T03:27:51.387Z,12.27
2018-06-16T03:30:20.637Z,12.25
2018-06-16T03:32:49.872Z,12.28
2018-06-16T03:35:19.102Z,12.26
2018-06-16T03:37:48.392Z,12.27
2018-06-16T03:40:17.628Z,12.27
2018-06-16T03:42:46.870Z,12.26
2018-06-16T03:45:16.183Z,12.31
2018-06-16T03:47:45.435Z,12.34
2018-06-16T03:50:14.675Z,12.29
2018-06-16T03:52:43.928Z,12.44
2018-06-16T03:55:13.165Z,12.39
2018-06-16T03:57:42.187Z,12.42
2018-06-16T04:00:11.408Z,12.46
2018-06-16T04:02:40.635Z,12.52
2018-06-16T04:05:09.885Z,12.56
2018-06-16T04:07:39.081Z,12.62
2018-06-16T04:10:08.272Z,12.66
2018-06-16T04:12:37.547Z,12.69
2018-06-16T04:15:13.344Z,12.71
2018-06-16T04:17:42.578Z,12.73
2018-06-16T04:20:11.819Z,12.80
2018-06-16T04:22:41.020Z,12.82
2018-06-16T04:25:10.198Z,12.97
2018-06-16T04:27:39.381Z,13.04
2018-06-16T04:30:08.573Z,13.13
2018-06-16T04:32:37.770Z,13.16
2018-06-16T04:35:06.973Z,13.27
2018-06-16T04:37:36.239Z,13.35
2018-06-16T04:40:05.463Z,13.55
2018-06-16T04:42:34.714Z,14.74
2018-06-16T04:45:03.967Z,15.74
2018-06-16T04:47:33.196Z,16.61
2018-06-16T04:50:02.471Z,16.88
2018-06-16T04:52:31.485Z,16.81
2018-06-16T04:55:00.459Z,17.65
2018-06-16T04:57:29.764Z,17.85
2018-06-16T04:59:58.934Z,17.67
2018-06-16T05:02:28.173Z,17.40
2018-06-16T05:04:57.383Z,17.70
2018-06-16T05:07:26.664Z,18.03
2018-06-16T05:09:55.927Z,18.39
2018-06-16T05:12:25.181Z,18.44
2018-06-16T05:14:54.369Z,18.95
2018-06-16T05:17:23.589Z,18.97
2018-06-16T05:19:52.803Z,19.31
2018-06-16T05:22:22.070Z,19.09
2018-06-16T05:24:51.238Z,19.54
2018-06-16T05:27:20.464Z,19.65
2018-06-16T05:29:49.769Z,20.18
2018-06-16T05:32:19.011Z,20.12
2018-06-16T05:34:48.338Z,20.10
2018-06-16T05:37:17.564Z,20.21
2018-06-16T05:39:46.832Z,20.11
2018-06-16T05:42:16.082Z,20.55
2018-06-16T05:44:45.451Z,20.19
2018-06-16T05:47:14.808Z,20.55
2018-06-16T05:49:44.074Z,20.38
2018-06-16T05:52:13.389Z,20.77
2018-06-16T05:54:42.698Z,20.87
2018-06-16T05:57:11.944Z,21.51
2018-06-16T05:59:41.174Z,21.03
2018-06-16T06:02:10.362Z,21.38
2018-06-16T06:04:39.623Z,21.29
2018-06-16T06:07:08.835Z,21.01
2018-06-16T06:09:38.098Z,21.34
2018-06-16T06:12:07.314Z,21.16
2018-06-16T06:14:36.612Z,21.35
2018-06-16T06:17:05.905Z,21.50
2018-06-16T06:19:35.138Z,21.70
2018-06-16T06:22:04.098Z,21.55
2018-06-16T06:24:33.398Z,21.96
2018-06-16T06:27:02.683Z,22.08
2018-06-16T06:29:32.911Z,21.97
2018-06-16T06:32:02.214Z,22.29
2018-06-16T06:34:31.637Z,22.10
2018-06-16T06:37:11.781Z,22.50
2018-06-16T06:39:40.953Z,22.95
2018-06-16T06:42:10.147Z,21.93
2018-06-16T06:44:39.369Z,22.52
2018-06-16T06:47:08.582Z,22.59
2018-06-16T06:49:37.842Z,22.15
2018-06-16T06:52:06.904Z,21.96
2018-06-16T06:54:36.118Z,22.41
2018-06-16T06:57:05.368Z,22.23
2018-06-16T06:59:34.622Z,21.86
2018-06-16T07:02:03.854Z,21.91
2018-06-16T07:04:34.399Z,22.14
2018-06-16T07:07:03.720Z,22.03
2018-06-16T07:09:32.950Z,22.06
2018-06-16T07:12:02.173Z,21.93
2018-06-16T07:14:31.442Z,22.24
2018-06-16T07:17:00.699Z,21.99
2018-06-16T07:19:29.934Z,22.21
2018-06-16T07:21:59.166Z,22.72
2018-06-16T07:24:28.427Z,22.99
2018-06-16T07:26:57.769Z,23.22
2018-06-16T07:29:26.910Z,22.84
2018-06-16T07:31:56.130Z,22.56
2018-06-16T07:34:25.375Z,23.28
2018-06-16T07:36:54.608Z,23.57
2018-06-16T07:39:23.851Z,23.28
2018-06-16T07:41:53.054Z,23.38
2018-06-16T07:44:22.329Z,23.15
2018-06-16T07:46:51.525Z,23.08
2018-06-16T07:49:20.696Z,23.58
2018-06-16T07:51:50.034Z,24.10
2018-06-16T07:54:19.234Z,23.52
2018-06-16T07:56:48.593Z,23.54
2018-06-16T07:59:17.822Z,23.43
2018-06-16T08:01:47.180Z,23.55
2018-06-16T08:04:16.487Z,23.62
2018-06-16T08:06:45.787Z,23.61
2018-06-16T08:09:15.044Z,23.73
2018-06-16T08:11:44.055Z,23.46
2018-06-16T08:14:13.358Z,24.04
2018-06-16T08:16:42.610Z,24.21
2018-06-16T08:19:11.877Z,24.51
2018-06-16T08:21:41.143Z,24.22
2018-06-16T08:24:10.380Z,24.10
2018-06-16T08:26:39.613Z,24.57
2018-06-16T08:29:08.825Z,24.45
2018-06-16T08:31:38.045Z,24.06
2018-06-16T08:34:07.293Z,24.32
2018-06-16T08:36:36.555Z,24.38
2018-06-16T08:39:09.189Z,23.92
2018-06-16T08:41:38.405Z,24.20
2018-06-16T08:44:07.885Z,24.55
2018-06-16T08:46:36.894Z,24.78
2018-06-16T08:49:05.942Z,25.17
2018-06-16T08:51:35.219Z,25.05
2018-06-16T08:54:04.312Z,23.89
2018-06-16T08:56:35.981Z,23.32
2018-06-16T08:59:05.400Z,22.82
2018-06-16T09:01:35.759Z,22.61
2018-06-16T09:04:06.050Z,22.95
2018-06-16T09:06:35.309Z,24.13
2018-06-16T09:09:06.401Z,24.55
2018-06-16T09:11:35.688Z,24.76
2018-06-16T09:14:05.324Z,25.28
2018-06-16T09:16:35.015Z,24.87
2018-06-16T09:19:04.385Z,25.00
2018-06-16T09:21:33.810Z,24.60
2018-06-16T09:24:03.229Z,24.99
2018-06-16T09:26:32.595Z,24.89
2018-06-16T09:29:01.939Z,25.38
2018-06-16T09:31:31.163Z,24.73
2018-06-16T09:34:00.424Z,25.18
2018-06-16T09:36:29.729Z,25.11
2018-06-16T09:38:58.998Z,25.11
2018-06-16T09:41:28.543Z,25.00
2018-06-16T09:43:57.812Z,25.75
2018-06-16T09:46:27.034Z,25.01
2018-06-16T09:48:56.287Z,25.45
2018-06-16T09:51:25.499Z,25.49
2018-06-16T09:53:54.770Z,25.34
2018-06-16T09:56:24.011Z,25.22
2018-06-16T09:58:53.562Z,25.36
2018-06-16T10:01:22.806Z,25.21
2018-06-16T10:03:52.056Z,25.15
2018-06-16T10:06:21.319Z,25.38
2018-06-16T10:08:50.543Z,25.69
2018-06-16T10:11:19.763Z,25.91
2018-06-16T10:13:49.069Z,25.63
2018-06-16T10:16:18.506Z,25.19
2018-06-16T10:18:48.095Z,25.71
2018-06-16T10:21:17.520Z,25.71
2018-06-16T10:23:46.999Z,25.60
2018-06-16T10:26:16.586Z,26.18
2018-06-16T10:28:45.945Z,26.62
2018-06-16T10:31:15.855Z,27.06
2018-06-16T10:33:45.306Z,26.58
2018-06-16T10:36:15.274Z,25.99
2018-06-16T10:38:45.151Z,26.05
2018-06-16T10:41:14.910Z,25.91
2018-06-16T10:43:44.233Z,26.06
2018-06-16T10:46:13.883Z,25.84
2018-06-16T10:48:43.333Z,25.99
2018-06-16T10:51:12.839Z,26.40
2018-06-16T10:53:42.278Z,26.68
2018-06-16T10:56:12.442Z,26.39
2018-06-16T10:58:41.825Z,25.87
2018-06-16T11:01:11.065Z,26.52
2018-06-16T11:03:40.213Z,25.58
2018-06-16T11:06:09.555Z,25.71
2018-06-16T11:08:38.588Z,26.14
2018-06-16T11:11:07.943Z,25.85
2018-06-16T11:13:37.216Z,26.34
2018-06-16T11:16:06.640Z,26.47
2018-06-16T11:18:35.962Z,27.02
2018-06-16T11:21:05.399Z,27.11
2018-06-16T11:23:34.674Z,26.30
2018-06-16T11:26:03.972Z,26.51
2018-06-16T11:28:33.306Z,26.59
2018-06-16T11:31:02.625Z,26.98
2018-06-16T11:33:32.034Z,27.00
2018-06-16T11:36:01.468Z,26.52
2018-06-16T11:38:30.859Z,26.67
2018-06-16T11:41:00.146Z,26.71
2018-06-16T11:43:29.187Z,26.52
2018-06-16T11:45:58.481Z,26.21
2018-06-16T11:48:27.879Z,26.69
2018-06-16T11:50:57.141Z,27.30
2018-06-16T11:53:26.462Z,26.98
2018-06-16T11:55:55.827Z,27.11
2018-06-16T11:58:26.159Z,27.32
2018-06-16T12:00:55.483Z,26.52
2018-06-16T12:03:24.800Z,27.10
2018-06-16T12:05:54.138Z,26.73
2018-06-16T12:08:23.578Z,27.16
2018-06-16T12:10:53.004Z,27.06
2018-06-16T12:13:22.532Z,27.11
2018-06-16T12:16:11.731Z,27.57
2018-06-16T12:18:41.335Z,28.00
2018-06-16T12:21:10.642Z,27.39
2018-06-16T12:23:40.083Z,27.06
2018-06-16T12:26:09.666Z,26.92
2018-06-16T12:28:39.107Z,27.13
2018-06-16T12:31:08.403Z,27.32
2018-06-16T12:33:37.800Z,26.86
2018-06-16T12:36:07.196Z,27.20
2018-06-16T12:38:36.670Z,26.57
2018-06-16T12:41:06.038Z,27.22
2018-06-16T12:43:35.379Z,27.39
2018-06-16T12:46:04.707Z,26.76
2018-06-16T12:48:34.179Z,27.11
2018-06-16T12:51:03.528Z,27.15
2018-06-16T12:53:32.935Z,27.70
2018-06-16T12:56:02.472Z,27.48
2018-06-16T12:58:31.926Z,27.07
2018-06-16T13:01:01.406Z,27.82
2018-06-16T13:03:30.872Z,27.85
2018-06-16T13:06:00.504Z,27.52
2018-06-16T13:08:29.953Z,27.78
2018-06-16T13:10:59.351Z,27.39
2018-06-16T13:13:28.770Z,26.72
2018-06-16T13:15:58.358Z,27.80
2018-06-16T13:18:27.743Z,27.40
2018-06-16T13:20:57.090Z,27.24
2018-06-16T13:23:26.436Z,26.78
2018-06-16T13:25:55.854Z,27.36
2018-06-16T13:28:25.344Z,27.58
2018-06-16T13:30:54.715Z,28.32
2018-06-16T13:33:23.861Z,27.99
2018-06-16T13:35:53.248Z,27.94
2018-06-16T13:38:22.377Z,27.70
2018-06-16T13:40:51.631Z,27.46
2018-06-16T13:43:21.019Z,27.27
2018-06-16T13:45:50.554Z,27.78
2018-06-16T13:48:19.830Z,27.47
2018-06-16T13:50:49.301Z,27.43
2018-06-16T13:53:18.566Z,27.57
2018-06-16T13:55:48.051Z,27.69
2018-06-16T13:58:17.460Z,27.53
2018-06-16T14:00:46.823Z,26.78
2018-06-16T14:03:16.151Z,27.31
2018-06-16T14:05:45.634Z,27.31
2018-06-16T14:08:15.043Z,27.10
2018-06-16T14:10:45.562Z,27.72
2018-06-16T14:13:14.899Z,27.53
2018-06-16T14:15:44.602Z,27.01
2018-06-16T14:18:13.966Z,27.51
2018-06-16T14:20:43.339Z,27.88
2018-06-16T14:23:12.893Z,27.87
2018-06-16T14:25:42.239Z,28.06
2018-06-16T14:28:11.606Z,27.50
2018-06-16T14:30:40.911Z,27.08
2018-06-16T14:33:10.191Z,27.83
2018-06-16T14:35:40.662Z,27.39
2018-06-16T14:38:10.066Z,27.06
2018-06-16T14:40:39.424Z,26.67
2018-06-16T14:43:08.747Z,26.53
2018-06-16T14:45:38.047Z,26.43
2018-06-16T14:48:07.374Z,26.29
2018-06-16T14:50:36.830Z,26.38
2018-06-16T14:53:06.255Z,26.59
2018-06-16T14:55:35.713Z,26.66
2018-06-16T14:58:05.444Z,26.76
2018-06-16T15:00:34.831Z,26.78
2018-06-16T15:03:04.026Z,26.87
2018-06-16T15:05:33.309Z,26.42
2018-06-16T15:08:02.569Z,26.80
2018-06-16T15:10:31.846Z,27.25
2018-06-16T15:13:01.178Z,27.13
2018-06-16T15:15:30.311Z,27.20
2018-06-16T15:17:59.691Z,26.85
2018-06-16T15:20:28.749Z,27.39
2018-06-16T15:22:58.105Z,27.25
2018-06-16T15:25:27.490Z,27.61
2018-06-16T15:27:56.791Z,27.55
2018-06-16T15:30:26.040Z,27.63
2018-06-16T15:32:55.403Z,27.13
2018-06-16T15:35:24.735Z,27.58
2018-06-16T15:37:54.004Z,27.51
2018-06-16T15:40:23.314Z,27.01
2018-06-16T15:42:52.552Z,26.85
2018-06-16T15:45:22.192Z,26.83
2018-06-16T15:47:51.747Z,27.11
2018-06-16T15:50:21.141Z,26.86
2018-06-16T15:52:51.104Z,26.14
2018-06-16T15:55:20.450Z,26.29
2018-06-16T15:57:49.770Z,26.63
2018-06-16T16:00:19.044Z,26.67
2018-06-16T16:02:48.510Z,26.46
2018-06-16T16:05:17.862Z,26.85
2018-06-16T16:07:47.149Z,26.83
2018-06-16T16:10:16.433Z,26.74
2018-06-16T16:12:45.718Z,26.59
2018-06-16T16:15:15.120Z,26.58
2018-06-16T16:17:44.574Z,26.82
2018-06-16T16:20:13.973Z,26.62
2018-06-16T16:22:43.270Z,26.35
2018-06-16T16:25:12.541Z,26.24
2018-06-16T16:27:42.055Z,26.69
2018-06-16T16:30:11.420Z,26.40
2018-06-16T16:32:40.686Z,26.49
2018-06-16T16:35:10.059Z,26.56
2018-06-16T16:37:39.485Z,26.43
2018-06-16T16:40:08.739Z,26.25
2018-06-16T16:42:37.998Z,26.30
2018-06-16T16:45:07.511Z,26.44
2018-06-16T16:47:36.849Z,27.27
2018-06-16T16:50:06.119Z,28.37
2018-06-16T16:52:35.399Z,28.94
2018-06-16T16:55:04.630Z,29.52
2018-06-16T16:57:33.936Z,29.98
2018-06-16T17:00:03.242Z,30.22
2018-06-16T17:02:32.507Z,30.13
2018-06-16T17:05:01.618Z,29.62
2018-06-16T17:07:30.912Z,30.09
2018-06-16T17:10:00.215Z,29.92
2018-06-16T17:12:29.529Z,29.38
2018-06-16T17:14:58.804Z,30.05
2018-06-16T17:17:28.897Z,30.00
2018-06-16T17:19:58.186Z,28.54
2018-06-16T17:22:27.415Z,27.18
2018-06-16T17:24:56.879Z,26.44
2018-06-16T17:27:26.086Z,26.15
2018-06-16T17:29:56.198Z,25.84
2018-06-16T17:32:27.029Z,25.62
2018-06-16T17:34:56.257Z,25.11
2018-06-16T17:37:25.502Z,24.98
2018-06-16T17:39:54.682Z,24.78
2018-06-16T17:42:23.845Z,24.73
2018-06-16T17:44:53.063Z,24.63
2018-06-16T17:47:22.280Z,24.49
2018-06-16T17:49:51.526Z,24.44
2018-06-16T17:52:20.724Z,24.34
2018-06-16T17:54:49.989Z,24.36
2018-06-16T17:57:19.221Z,24.33
2018-06-16T17:59:48.587Z,24.25
2018-06-16T18:02:17.560Z,24.23
2018-06-16T18:04:46.899Z,24.23
2018-06-16T18:07:16.118Z,24.06
2018-06-16T18:09:45.368Z,23.88
2018-06-16T18:22:48.196Z,23.72
2018-06-16T18:25:55.588Z,23.61
2018-06-16T18:45:37.881Z,23.06
2018-06-16T19:04:49.891Z,22.93
2018-06-16T19:08:06.902Z,22.83
2018-06-16T19:11:31.152Z,22.73
2018-06-16T19:41:38.592Z,21.62
2018-06-16T19:44:46.412Z,21.68
2018-06-16T19:47:55.652Z,21.53
2018-06-16T20:02:44.096Z,20.87
2018-06-16T20:05:40.528Z,20.78
2018-06-16T20:18:08.745Z,20.55
2018-06-16T20:34:02.455Z,20.48
2018-06-16T20:36:31.867Z,20.47
2018-06-16T20:39:01.401Z,20.46
2018-06-16T20:41:30.807Z,20.42
2018-06-16T20:44:00.328Z,20.39
2018-06-16T20:46:29.642Z,20.34
2018-06-16T20:48:59.117Z,20.31
2018-06-16T20:51:28.498Z,20.25
2018-06-16T20:53:57.879Z,20.21
2018-06-16T20:56:27.131Z,20.19
2018-06-16T20:58:56.379Z,20.16
2018-06-16T21:01:25.613Z,20.14
2018-06-16T21:03:55.398Z,20.14
2018-06-16T21:06:24.647Z,20.09
2018-06-16T21:08:53.892Z,20.08
2018-06-16T21:11:23.139Z,20.03
2018-06-16T21:13:52.474Z,19.99
2018-06-16T21:16:21.771Z,19.96
2018-06-16T21:18:51.894Z,19.87
2018-06-16T21:21:21.115Z,19.79
2018-06-16T21:23:50.313Z,19.69
2018-06-16T21:26:19.293Z,19.59
2018-06-16T21:28:48.526Z,19.48
2018-06-16T21:31:17.772Z,19.43
2018-06-16T21:33:47.011Z,19.29
2018-06-16T21:36:16.251Z,19.18
2018-06-16T21:38:45.457Z,19.11
2018-06-16T21:41:14.702Z,19.05
2018-06-16T21:43:43.943Z,18.98
2018-06-16T21:46:13.171Z,18.94
2018-06-16T21:48:42.414Z,18.92
2018-06-16T21:51:11.671Z,18.81
2018-06-16T21:53:40.865Z,18.73
2018-06-16T21:56:10.112Z,18.62
2018-06-16T21:58:39.342Z,18.60
2018-06-16T22:01:08.631Z,18.57
2018-06-16T22:03:37.835Z,18.47
2018-06-16T22:06:07.090Z,18.39
2018-06-16T22:08:36.399Z,18.40
2018-06-16T22:11:05.593Z,18.33
2018-06-16T22:13:34.830Z,18.20
2018-06-16T22:16:03.990Z,18.21
2018-06-16T22:18:33.370Z,18.10
2018-06-16T22:21:02.747Z,18.06
2018-06-16T22:23:32.027Z,18.05
2018-06-16T22:26:01.326Z,18.04
2018-06-16T22:28:30.698Z,18.02
2018-06-16T22:31:00.038Z,17.99
2018-06-16T22:33:29.431Z,17.91
2018-06-16T22:35:58.721Z,17.86
2018-06-16T22:38:28.119Z,17.84
2018-06-16T22:40:57.428Z,17.90
2018-06-16T22:43:26.722Z,17.94
2018-06-16T22:45:55.995Z,17.97
2018-06-16T22:48:25.254Z,18.05
2018-06-16T22:50:54.498Z,18.04
2018-06-16T22:53:23.782Z,18.03
2018-06-16T22:55:53.043Z,18.05
2018-06-16T22:58:22.311Z,18.05
2018-06-16T23:00:51.590Z,18.06
2018-06-16T23:03:20.822Z,18.05
2018-06-16T23:05:50.070Z,18.10
2018-06-16T23:08:19.337Z,18.12
2018-06-16T23:10:48.589Z,18.19
2018-06-16T23:13:17.847Z,18.21
2018-06-16T23:15:47.122Z,18.20
2018-06-16T23:18:16.436Z,18.22
2018-06-16T23:20:45.714Z,18.21
2018-06-16T23:23:15.035Z,18.22
2018-06-16T23:25:44.267Z,18.26
2018-06-16T23:28:13.588Z,18.27
2018-06-16T23:30:42.856Z,18.19
2018-06-16T23:33:12.121Z,18.17
2018-06-16T23:35:41.378Z,18.15
2018-06-16T23:38:10.647Z,18.17
2018-06-16T23:40:39.867Z,18.09
2018-06-16T23:43:09.177Z,18.16
2018-06-16T23:45:38.420Z,18.17
2018-06-16T23:48:07.685Z,18.13
2018-06-16T23:50:36.858Z,18.06
2018-06-16T23:53:06.187Z,18.17
2018-06-16T23:55:35.434Z,18.17
2018-06-16T23:58:04.712Z,18.05
