createdAt,value
2022-08-02T00:00:55.592Z,2.38
2022-08-02T00:03:23.722Z,1.77
2022-08-02T00:05:53.573Z,2.03
2022-08-02T00:08:21.372Z,2.50
2022-08-02T00:10:48.043Z,2.17
2022-08-02T00:13:14.589Z,2.10
2022-08-02T00:15:41.319Z,1.85
2022-08-02T00:18:07.986Z,2.00
2022-08-02T00:20:34.572Z,2.00
2022-08-02T00:23:01.220Z,2.10
2022-08-02T00:25:27.819Z,2.60
2022-08-02T00:27:54.520Z,2.08
2022-08-02T00:30:21.122Z,2.10
2022-08-02T00:32:47.768Z,2.35
2022-08-02T00:35:14.441Z,2.78
2022-08-02T00:37:41.750Z,2.00
2022-08-02T00:40:09.398Z,1.92
2022-08-02T00:42:35.942Z,2.60
2022-08-02T00:45:02.606Z,1.92
2022-08-02T00:47:29.164Z,1.60
2022-08-02T00:49:55.799Z,2.53
2022-08-02T00:52:24.419Z,1.85
2022-08-02T00:54:51.065Z,2.03
2022-08-02T00:57:17.659Z,2.05
2022-08-02T00:59:44.400Z,2.03
2022-08-02T01:02:12.468Z,2.05
2022-08-02T01:04:39.299Z,1.70
2022-08-02T01:07:12.577Z,2.25
2022-08-02T01:09:43.565Z,1.80
2022-08-02T01:12:10.885Z,1.95
2022-08-02T01:14:38.137Z,2.08
2022-08-02T01:17:31.183Z,2.00
2022-08-02T01:20:04.997Z,2.03
2022-08-02T01:25:28.195Z,1.90
2022-08-02T01:28:00.547Z,1.90
2022-08-02T01:30:28.069Z,3.58
2022-08-02T01:32:58.422Z,2.22
2022-08-02T01:35:28.472Z,2.45
2022-08-02T01:38:19.074Z,2.03
2022-08-02T01:40:47.131Z,2.00
2022-08-02T01:43:14.374Z,2.28
2022-08-02T01:45:42.232Z,2.05
2022-08-02T01:48:09.843Z,2.10
2022-08-02T01:50:39.860Z,2.20
2022-08-02T01:53:07.672Z,2.83
2022-08-02T01:55:57.465Z,2.42
2022-08-02T01:58:25.058Z,2.60
2022-08-02T02:00:52.561Z,2.78
2022-08-02T02:03:23.045Z,2.13
2022-08-02T02:05:50.178Z,2.08
2022-08-02T02:08:27.164Z,2.33
2022-08-02T02:10:55.053Z,2.28
2022-08-02T02:13:33.233Z,1.90
2022-08-02T02:16:02.946Z,2.28
2022-08-02T02:18:30.893Z,2.42
2022-08-02T02:20:58.226Z,2.53
2022-08-02T02:23:26.042Z,1.90
2022-08-02T02:25:53.379Z,2.10
2022-08-02T02:28:30.103Z,1.83
2022-08-02T02:31:26.238Z,1.85
2022-08-02T02:33:57.085Z,1.90
2022-08-02T02:36:23.785Z,2.08
2022-08-02T02:38:51.757Z,2.28
2022-08-02T02:41:19.339Z,2.45
2022-08-02T02:43:46.837Z,2.47
2022-08-02T02:46:13.727Z,2.17
2022-08-02T02:48:42.962Z,2.22
2022-08-02T02:51:14.282Z,2.70
2022-08-02T02:54:31.945Z,2.30
2022-08-02T02:56:29.265Z,2.45
2022-08-02T02:58:58.231Z,2.10
2022-08-02T03:01:56.264Z,2.38
2022-08-02T03:04:14.523Z,2.50
2022-08-02T03:06:42.031Z,2.03
2022-08-02T03:09:09.674Z,2.33
2022-08-02T03:11:38.479Z,2.30
2022-08-02T03:14:05.793Z,2.80
2022-08-02T03:16:32.529Z,2.42
2022-08-02T03:19:02.016Z,1.67
2022-08-02T03:21:31.027Z,2.10
2022-08-02T03:24:00.035Z,2.03
2022-08-02T03:26:26.583Z,1.90
2022-08-02T03:28:53.158Z,2.17
2022-08-02T03:31:19.862Z,2.60
2022-08-02T03:33:46.813Z,2.13
2022-08-02T03:36:15.551Z,1.98
2022-08-02T03:38:42.730Z,2.08
2022-08-02T03:41:10.969Z,2.08
2022-08-02T03:43:38.812Z,1.70
2022-08-02T03:46:07.651Z,1.77
2022-08-02T03:48:35.331Z,1.75
2022-08-02T03:51:02.210Z,2.08
2022-08-02T03:53:29.125Z,2.00
2022-08-02T03:55:56.161Z,2.15
2022-08-02T03:58:23.495Z,2.47
2022-08-02T04:00:50.396Z,2.30
2022-08-02T04:03:19.961Z,2.67
2022-08-02T04:06:03.153Z,2.40
2022-08-02T04:08:36.872Z,2.50
2022-08-02T04:11:23.380Z,2.85
2022-08-02T04:13:52.214Z,2.63
2022-08-02T04:16:31.185Z,2.75
2022-08-02T04:19:02.271Z,2.88
2022-08-02T04:21:49.262Z,3.00
2022-08-02T04:24:19.587Z,3.08
2022-08-02T04:26:48.145Z,3.75
2022-08-02T04:29:17.982Z,2.97
2022-08-02T04:31:44.798Z,3.05
2022-08-02T04:34:15.029Z,3.03
2022-08-02T04:36:43.117Z,3.63
2022-08-02T04:39:10.029Z,3.17
2022-08-02T04:41:46.396Z,3.72
2022-08-02T04:44:13.393Z,3.35
2022-08-02T04:46:40.719Z,2.70
2022-08-02T04:49:07.670Z,3.30
2022-08-02T04:51:38.863Z,3.25
2022-08-02T04:54:09.395Z,3.30
2022-08-02T04:56:38.097Z,4.72
2022-08-02T04:59:04.802Z,3.65
2022-08-02T05:01:32.245Z,3.30
2022-08-02T05:03:59.218Z,2.92
2022-08-02T05:06:25.747Z,2.90
2022-08-02T05:08:53.492Z,3.10
2022-08-02T05:11:21.122Z,3.03
2022-08-02T05:13:58.889Z,3.05
2022-08-02T05:16:31.443Z,2.60
2022-08-02T05:18:59.627Z,3.08
2022-08-02T05:21:26.208Z,3.10
2022-08-02T05:23:52.918Z,3.80
2022-08-02T05:26:19.602Z,3.63
2022-08-02T05:28:46.136Z,3.13
2022-08-02T05:31:13.344Z,3.83
2022-08-02T05:33:40.637Z,4.95
2022-08-02T05:36:09.439Z,3.90
2022-08-02T05:38:38.610Z,4.28
2022-08-02T05:41:06.420Z,4.65
2022-08-02T05:43:33.118Z,3.78
2022-08-02T05:45:59.775Z,4.10
2022-08-02T05:48:31.183Z,4.88
2022-08-02T05:51:02.852Z,4.32
2022-08-02T05:53:46.065Z,4.07
2022-08-02T05:56:20.208Z,4.10
2022-08-02T05:58:53.586Z,4.70
2022-08-02T06:01:40.736Z,5.18
2022-08-02T06:04:08.770Z,5.63
2022-08-02T06:06:35.998Z,7.43
2022-08-02T06:09:08.827Z,6.30
2022-08-02T06:11:42.869Z,5.97
2022-08-02T06:14:31.022Z,6.22
2022-08-02T06:16:57.828Z,6.18
2022-08-02T06:19:27.940Z,4.35
2022-08-02T06:22:34.022Z,5.22
2022-08-02T06:24:45.057Z,4.65
2022-08-02T06:27:14.988Z,4.63
2022-08-02T06:29:43.211Z,4.35
2022-08-02T06:32:10.695Z,5.20
2022-08-02T06:34:40.551Z,4.28
2022-08-02T06:37:13.101Z,4.15
2022-08-02T06:39:44.259Z,3.47
2022-08-02T06:42:15.832Z,3.90
2022-08-02T06:44:48.561Z,3.90
2022-08-02T06:47:17.647Z,3.50
2022-08-02T06:49:51.751Z,3.40
2022-08-02T06:52:26.864Z,3.45
2022-08-02T06:54:54.959Z,3.08
2022-08-02T06:57:21.513Z,2.85
2022-08-02T06:59:48.121Z,2.63
2022-08-02T07:02:14.714Z,2.65
2022-08-02T07:04:41.258Z,2.80
2022-08-02T07:07:07.908Z,3.13
2022-08-02T07:09:34.499Z,1.92
2022-08-02T07:12:01.115Z,2.22
2022-08-02T07:14:27.772Z,2.80
2022-08-02T07:16:54.405Z,2.40
2022-08-02T07:19:20.976Z,2.47
2022-08-02T07:21:56.667Z,2.05
2022-08-02T07:24:26.098Z,2.70
2022-08-02T07:27:10.339Z,2.30
2022-08-02T07:29:45.047Z,2.58
2022-08-02T07:32:14.512Z,2.53
2022-08-02T07:34:42.506Z,2.25
2022-08-02T07:37:23.503Z,2.42
2022-08-02T07:39:56.409Z,2.15
2022-08-02T07:42:22.982Z,2.20
2022-08-02T07:44:49.807Z,2.00
2022-08-02T07:47:16.527Z,2.83
2022-08-02T07:49:44.115Z,2.22
2022-08-02T07:52:10.805Z,3.25
2022-08-02T07:54:37.653Z,2.75
2022-08-02T07:57:04.352Z,2.83
2022-08-02T07:59:30.894Z,1.90
2022-08-02T08:01:57.527Z,1.88
2022-08-02T08:04:24.128Z,2.13
2022-08-02T08:06:52.723Z,1.73
2022-08-02T08:09:20.056Z,2.72
2022-08-02T08:11:47.121Z,2.00
2022-08-02T08:14:16.814Z,2.20
2022-08-02T08:16:44.032Z,2.45
2022-08-02T08:19:10.784Z,1.88
2022-08-02T08:21:37.401Z,2.40
2022-08-02T08:24:04.825Z,2.17
2022-08-02T08:26:31.698Z,1.92
2022-08-02T08:28:58.330Z,1.73
2022-08-02T08:31:24.925Z,2.00
2022-08-02T08:33:51.605Z,2.20
2022-08-02T08:36:18.269Z,1.90
2022-08-02T08:38:45.000Z,1.45
2022-08-02T08:41:11.663Z,2.05
2022-08-02T08:43:38.475Z,1.50
2022-08-02T08:46:07.740Z,1.65
2022-08-02T08:48:38.103Z,1.40
2022-08-02T08:51:07.688Z,2.20
2022-08-02T08:53:39.354Z,1.88
2022-08-02T08:56:07.999Z,1.60
2022-08-02T08:58:34.804Z,1.63
2022-08-02T09:01:01.568Z,1.75
2022-08-02T09:03:28.304Z,1.33
2022-08-02T09:06:00.962Z,1.55
2022-08-02T09:08:28.320Z,1.70
2022-08-02T09:10:55.316Z,1.65
2022-08-02T09:13:31.235Z,1.45
2022-08-02T09:16:12.614Z,3.22
2022-08-02T09:18:44.086Z,2.92
2022-08-02T09:21:10.765Z,4.40
2022-08-02T09:23:37.302Z,6.55
2022-08-02T09:26:07.679Z,8.75
2022-08-02T09:28:35.818Z,9.27
2022-08-02T09:31:12.592Z,10.90
2022-08-02T09:33:40.330Z,11.57
2022-08-02T09:36:08.647Z,11.93
2022-08-02T09:38:36.110Z,9.10
2022-08-02T09:41:06.190Z,11.45
2022-08-02T09:43:51.900Z,9.45
2022-08-02T09:46:30.677Z,8.48
2022-08-02T09:48:58.391Z,9.20
2022-08-02T09:51:24.987Z,8.57
2022-08-02T09:54:06.041Z,7.82
2022-08-02T09:56:45.346Z,8.10
2022-08-02T09:59:13.028Z,9.32
2022-08-02T10:01:40.391Z,8.30
2022-08-02T10:04:22.497Z,7.40
2022-08-02T10:06:50.421Z,7.38
2022-08-02T10:09:17.374Z,7.07
2022-08-02T10:11:44.227Z,5.68
2022-08-02T10:14:11.057Z,6.80
2022-08-02T10:16:39.026Z,6.55
2022-08-02T10:19:05.661Z,6.68
2022-08-02T10:21:33.771Z,5.75
2022-08-02T10:24:05.841Z,7.00
2022-08-02T10:26:32.578Z,5.85
2022-08-02T10:28:59.262Z,5.07
2022-08-02T10:31:27.785Z,5.25
2022-08-02T10:33:55.837Z,6.13
2022-08-02T10:36:23.759Z,5.32
2022-08-02T10:38:50.696Z,5.20
2022-08-02T10:41:37.159Z,4.75
2022-08-02T10:44:04.215Z,5.40
2022-08-02T10:46:35.657Z,4.78
2022-08-02T10:49:38.727Z,5.05
2022-08-02T10:52:02.673Z,4.57
2022-08-02T10:54:36.462Z,4.60
2022-08-02T10:57:03.756Z,4.90
2022-08-02T10:59:36.296Z,3.92
2022-08-02T11:02:05.665Z,3.60
2022-08-02T11:04:41.437Z,3.45
2022-08-02T11:07:14.184Z,3.83
2022-08-02T11:09:41.941Z,3.80
2022-08-02T11:12:13.581Z,3.47
2022-08-02T11:14:41.912Z,3.30
2022-08-02T11:17:18.143Z,3.40
2022-08-02T11:20:05.880Z,3.28
2022-08-02T11:22:32.456Z,3.50
2022-08-02T11:25:18.983Z,3.42
2022-08-02T11:27:45.646Z,2.70
2022-08-02T11:30:13.192Z,3.25
2022-08-02T11:32:39.756Z,2.63
2022-08-02T11:35:06.687Z,2.88
2022-08-02T11:37:37.196Z,3.35
2022-08-02T11:40:07.980Z,2.53
2022-08-02T11:42:37.975Z,2.83
2022-08-02T11:45:05.529Z,3.15
2022-08-02T11:47:32.280Z,2.40
2022-08-02T11:50:08.741Z,2.10
2022-08-02T11:52:35.858Z,2.20
2022-08-02T11:55:02.751Z,2.17
2022-08-02T11:57:29.335Z,2.40
2022-08-02T12:00:17.324Z,2.35
2022-08-02T12:02:48.497Z,2.15
2022-08-02T12:05:19.644Z,2.28
2022-08-02T12:07:46.860Z,2.50
2022-08-02T12:10:21.032Z,2.38
2022-08-02T12:12:51.899Z,2.72
2022-08-02T12:15:30.590Z,2.83
2022-08-02T12:18:16.328Z,2.38
2022-08-02T12:20:43.224Z,2.10
2022-08-02T12:23:09.985Z,1.83
2022-08-02T12:25:36.560Z,1.75
2022-08-02T12:28:22.202Z,2.20
2022-08-02T12:30:49.346Z,2.08
2022-08-02T12:33:15.915Z,2.30
2022-08-02T12:35:42.546Z,1.88
2022-08-02T12:38:12.242Z,1.70
2022-08-02T12:40:39.079Z,2.13
2022-08-02T12:43:06.509Z,1.75
2022-08-02T12:45:48.528Z,2.13
2022-08-02T12:48:15.918Z,2.03
2022-08-02T12:50:42.566Z,1.42
2022-08-02T12:53:18.197Z,1.90
2022-08-02T12:55:59.758Z,1.52
2022-08-02T12:58:30.467Z,1.50
2022-08-02T13:00:59.053Z,2.10
2022-08-02T13:04:09.664Z,1.70
2022-08-02T13:06:40.935Z,2.05
2022-08-02T13:09:01.394Z,1.55
2022-08-02T13:11:28.763Z,1.40
2022-08-02T13:13:56.280Z,1.63
2022-08-02T13:16:30.537Z,1.20
2022-08-02T13:18:59.384Z,1.63
2022-08-02T13:21:40.049Z,1.27
2022-08-02T13:24:33.216Z,1.73
2022-08-02T13:26:58.528Z,1.27
2022-08-02T13:29:26.156Z,1.75
2022-08-02T13:31:53.129Z,1.58
2022-08-02T13:34:20.881Z,1.30
2022-08-02T13:36:48.316Z,1.30
2022-08-02T13:39:15.582Z,1.23
2022-08-02T13:41:44.162Z,1.38
2022-08-02T13:44:11.846Z,1.40
2022-08-02T13:46:45.499Z,1.80
2022-08-02T13:49:19.005Z,1.30
2022-08-02T13:51:47.903Z,1.38
2022-08-02T13:54:15.899Z,1.42
2022-08-02T13:56:43.591Z,1.30
2022-08-02T13:59:54.987Z,1.75
2022-08-02T14:01:59.834Z,1.20
2022-08-02T14:04:27.113Z,1.30
2022-08-02T14:06:54.707Z,1.40
2022-08-02T14:09:26.001Z,1.17
2022-08-02T14:11:52.811Z,1.30
2022-08-02T14:14:20.686Z,1.40
2022-08-02T14:16:47.774Z,1.50
2022-08-02T14:19:16.638Z,1.00
2022-08-02T14:21:46.995Z,1.13
2022-08-02T14:24:16.344Z,1.15
2022-08-02T14:26:44.022Z,1.42
2022-08-02T14:29:12.968Z,1.48
2022-08-02T14:31:44.784Z,1.55
2022-08-02T14:34:13.723Z,1.40
2022-08-02T14:36:41.398Z,1.50
2022-08-02T14:39:09.762Z,1.30
2022-08-02T14:42:00.017Z,1.20
2022-08-02T14:44:24.950Z,1.23
2022-08-02T14:46:53.202Z,1.52
2022-08-02T14:49:24.755Z,1.38
2022-08-02T14:51:55.422Z,1.52
2022-08-02T14:54:26.830Z,1.10
2022-08-02T14:56:57.551Z,1.45
2022-08-02T14:59:26.947Z,1.20
2022-08-02T15:01:54.446Z,1.00
2022-08-02T15:04:21.871Z,1.25
2022-08-02T15:06:48.856Z,1.02
2022-08-02T15:09:16.174Z,1.08
2022-08-02T15:11:47.553Z,1.08
2022-08-02T15:14:23.338Z,1.20
2022-08-02T15:16:58.180Z,1.08
2022-08-02T15:19:54.597Z,1.40
2022-08-02T15:22:19.142Z,1.40
2022-08-02T15:24:47.798Z,1.20
2022-08-02T15:27:15.092Z,1.40
2022-08-02T15:29:45.434Z,1.35
2022-08-02T15:32:12.737Z,1.55
2022-08-02T15:34:40.202Z,1.60
2022-08-02T15:37:06.805Z,1.60
2022-08-02T15:39:33.500Z,1.50
2022-08-02T15:42:00.117Z,1.65
2022-08-02T15:44:28.959Z,1.27
2022-08-02T15:46:55.777Z,1.35
2022-08-02T15:49:27.706Z,1.33
2022-08-02T15:51:54.400Z,1.20
2022-08-02T15:54:21.058Z,1.30
2022-08-02T15:56:47.738Z,1.40
2022-08-02T15:59:14.638Z,1.52
2022-08-02T16:01:46.587Z,1.23
2022-08-02T16:04:14.011Z,1.60
2022-08-02T16:06:40.717Z,1.13
2022-08-02T16:09:07.308Z,1.85
2022-08-02T16:11:33.941Z,0.90
2022-08-02T16:14:00.504Z,1.27
2022-08-02T16:16:29.387Z,1.30
2022-08-02T16:18:56.386Z,1.30
2022-08-02T16:21:23.589Z,1.08
2022-08-02T16:23:59.093Z,1.50
2022-08-02T16:26:29.462Z,1.67
2022-08-02T16:28:58.442Z,1.98
2022-08-02T16:31:25.248Z,1.98
2022-08-02T16:33:56.493Z,1.77
2022-08-02T16:36:24.283Z,1.48
2022-08-02T16:38:50.870Z,1.50
2022-08-02T16:41:17.426Z,1.85
2022-08-02T16:43:44.050Z,1.75
2022-08-02T16:46:10.595Z,3.80
2022-08-02T16:48:37.363Z,4.07
2022-08-02T16:51:04.567Z,6.80
2022-08-02T16:53:37.005Z,6.18
2022-08-02T16:56:04.336Z,7.32
2022-08-02T16:58:30.940Z,10.30
2022-08-02T17:00:57.962Z,11.23
2022-08-02T17:03:24.607Z,11.73
2022-08-02T17:06:11.167Z,10.52
2022-08-02T17:08:54.394Z,10.15
2022-08-02T17:11:21.328Z,8.38
2022-08-02T17:13:50.994Z,7.47
2022-08-02T17:16:20.524Z,7.35
2022-08-02T17:18:53.986Z,6.70
2022-08-02T17:21:21.046Z,5.65
2022-08-02T17:24:05.521Z,6.00
2022-08-02T17:26:34.761Z,4.97
2022-08-02T17:29:15.621Z,4.88
2022-08-02T17:32:04.924Z,4.47
2022-08-02T17:34:35.542Z,4.30
2022-08-02T17:37:02.264Z,4.00
2022-08-02T17:39:34.334Z,4.22
2022-08-02T17:42:10.297Z,3.35
2022-08-02T17:44:42.099Z,2.67
2022-08-02T17:47:12.021Z,2.58
2022-08-02T17:49:43.956Z,2.55
2022-08-02T17:52:48.661Z,2.40
2022-08-02T17:54:58.128Z,2.30
2022-08-02T17:57:24.721Z,2.20
2022-08-02T18:00:11.685Z,2.05
2022-08-02T18:02:39.163Z,1.95
2022-08-02T18:05:11.799Z,2.17
2022-08-02T18:10:27.668Z,1.73
2022-08-02T18:12:56.185Z,1.83
2022-08-02T18:15:23.013Z,1.60
2022-08-02T18:17:50.373Z,2.63
2022-08-02T18:20:17.116Z,2.08
2022-08-02T18:22:44.958Z,1.42
2022-08-02T18:25:18.347Z,1.60
2022-08-02T18:27:58.650Z,1.67
2022-08-02T18:30:28.431Z,1.77
2022-08-02T18:33:54.273Z,1.95
2022-08-02T18:35:42.853Z,1.50
2022-08-02T18:38:11.885Z,1.60
2022-08-02T18:40:38.917Z,1.52
2022-08-02T18:43:07.626Z,2.50
2022-08-02T18:48:21.816Z,1.42
2022-08-02T18:50:48.509Z,1.40
2022-08-02T18:53:16.834Z,1.58
2022-08-02T18:56:04.278Z,1.27
2022-08-02T18:58:31.211Z,1.73
2022-08-02T19:00:57.892Z,1.70
2022-08-02T19:03:26.026Z,1.48
2022-08-02T19:05:53.970Z,1.98
2022-08-02T19:08:25.530Z,0.95
2022-08-02T19:10:53.380Z,1.48
2022-08-02T19:13:23.320Z,2.58
2022-08-02T19:15:50.139Z,1.42
2022-08-02T19:18:16.780Z,1.70
2022-08-02T19:20:48.028Z,1.40
2022-08-02T19:23:15.251Z,1.30
2022-08-02T19:25:54.543Z,1.30
2022-08-02T19:28:26.272Z,1.52
2022-08-02T19:30:56.109Z,1.52
2022-08-02T19:33:54.891Z,1.33
2022-08-02T19:36:10.006Z,1.20
2022-08-02T19:38:43.471Z,1.55
2022-08-02T19:41:15.386Z,1.20
2022-08-02T19:44:23.386Z,1.25
2022-08-02T19:46:31.330Z,1.30
2022-08-02T19:48:59.672Z,1.17
2022-08-02T19:51:49.476Z,1.45
2022-08-02T19:54:18.571Z,1.13
2022-08-02T19:56:47.434Z,1.60
2022-08-02T19:59:14.536Z,1.30
2022-08-02T20:01:44.956Z,1.35
2022-08-02T20:04:15.141Z,1.77
2022-08-02T20:06:50.694Z,2.03
2022-08-02T20:09:20.983Z,1.40
2022-08-02T20:11:54.546Z,1.05
2022-08-02T20:14:27.545Z,1.65
2022-08-02T20:16:55.455Z,1.70
2022-08-02T20:19:23.404Z,1.17
2022-08-02T20:21:54.315Z,1.20
2022-08-02T20:24:26.749Z,1.40
2022-08-02T20:26:53.570Z,1.00
2022-08-02T20:29:42.998Z,1.23
2022-08-02T20:32:12.027Z,1.30
2022-08-02T20:34:38.665Z,1.17
2022-08-02T20:37:59.844Z,1.40
2022-08-02T20:39:52.391Z,1.30
2022-08-02T20:42:23.127Z,1.25
2022-08-02T20:44:54.171Z,1.75
2022-08-02T20:47:27.624Z,1.73
2022-08-02T20:50:14.233Z,1.40
2022-08-02T20:52:42.366Z,1.58
2022-08-02T20:55:09.319Z,1.55
2022-08-02T20:57:59.910Z,2.22
2022-08-02T21:00:31.963Z,1.50
2022-08-02T21:03:00.376Z,1.40
2022-08-02T21:05:54.693Z,1.70
2022-08-02T21:08:14.876Z,1.55
2022-08-02T21:10:43.723Z,1.40
2022-08-02T21:16:04.420Z,1.30
2022-08-02T21:18:35.911Z,1.60
2022-08-02T21:21:07.087Z,1.73
2022-08-02T21:23:37.896Z,1.65
2022-08-02T21:26:06.629Z,1.85
2022-08-02T21:28:44.137Z,2.25
2022-08-02T21:31:15.595Z,1.55
2022-08-02T21:33:57.124Z,1.52
2022-08-02T21:36:30.398Z,1.75
2022-08-02T21:38:59.478Z,1.33
2022-08-02T21:41:38.583Z,1.10
2022-08-02T21:44:07.186Z,1.52
2022-08-02T21:46:33.829Z,1.75
2022-08-02T21:49:01.403Z,1.40
2022-08-02T21:51:28.202Z,1.63
2022-08-02T21:54:17.836Z,1.13
2022-08-02T21:56:42.505Z,1.48
2022-08-02T21:59:16.111Z,1.35
2022-08-02T22:01:52.304Z,1.10
2022-08-02T22:04:20.318Z,1.42
2022-08-02T22:06:48.845Z,1.15
2022-08-02T22:09:17.366Z,1.38
2022-08-02T22:11:44.729Z,1.20
2022-08-02T22:14:12.888Z,1.25
2022-08-02T22:16:39.537Z,1.58
2022-08-02T22:19:06.645Z,1.33
2022-08-02T22:21:54.688Z,1.35
2022-08-02T22:24:30.123Z,1.25
2022-08-02T22:26:57.669Z,1.20
2022-08-02T22:29:24.419Z,1.77
2022-08-02T22:31:52.154Z,1.73
2022-08-02T22:34:36.887Z,1.27
2022-08-02T22:37:08.608Z,1.83
2022-08-02T22:40:06.108Z,1.48
2022-08-02T22:42:36.611Z,1.30
2022-08-02T22:45:07.467Z,1.75
2022-08-02T22:47:38.936Z,1.48
2022-08-02T22:50:18.149Z,1.15
2022-08-02T22:52:46.832Z,1.25
2022-08-02T22:55:21.275Z,1.35
2022-08-02T22:57:56.824Z,1.63
2022-08-02T22:58:45.273Z,1.70
2022-08-02T23:00:24.509Z,1.45
2022-08-02T23:02:51.244Z,1.40
2022-08-02T23:05:18.763Z,1.10
2022-08-02T23:07:45.372Z,1.33
2022-08-02T23:10:11.984Z,1.45
2022-08-02T23:12:38.538Z,1.65
2022-08-02T23:15:05.399Z,1.30
2022-08-02T23:17:52.844Z,1.15
2022-08-02T23:20:19.902Z,1.50
2022-08-02T23:22:49.764Z,1.25
2022-08-02T23:25:16.524Z,1.10
2022-08-02T23:27:50.502Z,1.48
2022-08-02T23:30:17.981Z,1.35
2022-08-02T23:32:44.542Z,1.50
2022-08-02T23:35:16.600Z,1.40
2022-08-02T23:38:00.086Z,1.60
2022-08-02T23:40:40.154Z,1.52
2022-08-02T23:43:14.096Z,1.35
2022-08-02T23:45:46.027Z,1.98
2022-08-02T23:48:18.850Z,1.80
2022-08-02T23:50:45.523Z,1.45
2022-08-02T23:53:12.267Z,1.60
2022-08-02T23:55:38.887Z,1.45
2022-08-02T23:58:05.461Z,1.42
