createdAt,value
2022-11-12T00:00:16.857Z,103214.84
2022-11-12T00:02:50.104Z,103205.16
2022-11-12T00:03:41.260Z,103210.56
2022-11-12T00:04:33.089Z,103210.25
2022-11-12T00:06:23.201Z,103210.56
2022-11-12T00:07:23.290Z,103225.94
2022-11-12T00:08:05.975Z,103224.59
2022-11-12T00:09:40.667Z,103213.03
2022-11-12T00:09:54.542Z,103214.38
2022-11-12T00:10:48.394Z,103210.88
2022-11-12T00:11:33.455Z,103203.84
2022-11-12T00:12:56.082Z,103206.56
2022-11-12T00:13:45.473Z,103215.47
2022-11-12T00:15:31.283Z,103216.56
2022-11-12T00:17:35.330Z,103206.31
2022-11-12T00:20:53.637Z,103205.53
2022-11-12T00:21:39.147Z,103204.22
2022-11-12T00:22:31.490Z,103207.69
2022-11-12T00:23:21.032Z,103208.00
2022-11-12T00:24:16.096Z,103206.38
2022-11-12T00:26:16.958Z,103206.94
2022-11-12T00:27:15.897Z,103213.16
2022-11-12T00:28:15.716Z,103216.94
2022-11-12T00:29:29.019Z,103211.53
2022-11-12T00:30:15.678Z,103218.81
2022-11-12T00:31:23.230Z,103214.50
2022-11-12T00:32:10.576Z,103213.16
2022-11-12T00:33:08.119Z,103210.19
2022-11-12T00:34:06.274Z,103211.81
2022-11-12T00:35:02.451Z,103206.69
2022-11-12T00:36:10.981Z,103198.03
2022-11-12T00:37:23.043Z,103206.97
2022-11-12T00:38:11.616Z,103211.84
2022-11-12T00:39:09.545Z,103212.09
2022-11-12T00:40:18.397Z,103217.25
2022-11-12T00:41:08.280Z,103217.78
2022-11-12T00:41:50.043Z,103216.19
2022-11-12T00:43:13.753Z,103224.56
2022-11-12T00:43:34.827Z,103218.66
2022-11-12T00:44:38.840Z,103221.34
2022-11-12T00:45:26.816Z,103214.34
2022-11-12T00:46:10.640Z,103218.13
2022-11-12T00:47:07.598Z,103217.84
2022-11-12T00:48:34.676Z,103221.34
2022-11-12T00:49:21.378Z,103212.19
2022-11-12T00:50:10.016Z,103212.19
2022-11-12T00:51:42.890Z,103218.66
2022-11-12T00:52:17.580Z,103215.16
2022-11-12T00:53:20.046Z,103220.56
2022-11-12T00:54:08.614Z,103214.34
2022-11-12T00:55:09.978Z,103221.66
2022-11-12T00:55:46.325Z,103221.66
2022-11-12T00:56:49.158Z,103219.47
2022-11-12T00:57:48.579Z,103222.19
2022-11-12T00:58:35.412Z,103219.75
2022-11-12T00:59:33.318Z,103213.28
2022-11-12T01:00:40.581Z,103217.59
2022-11-12T01:01:49.676Z,103214.91
2022-11-12T01:02:40.730Z,103219.22
2022-11-12T01:03:44.419Z,103221.13
2022-11-12T01:04:20.942Z,103210.84
2022-11-12T01:04:52.510Z,103220.31
2022-11-12T01:05:23.957Z,103220.31
2022-11-12T01:05:55.337Z,103215.97
2022-11-12T01:06:27.132Z,103215.72
2022-11-12T01:06:58.514Z,103215.19
2022-11-12T01:07:29.896Z,103219.78
2022-11-12T01:08:01.219Z,103220.03
2022-11-12T01:08:32.587Z,103221.66
2022-11-12T01:09:03.955Z,103220.56
2022-11-12T01:09:35.286Z,103210.59
2022-11-12T01:10:07.763Z,103223.25
2022-11-12T01:10:39.296Z,103210.84
2022-11-12T01:11:22.381Z,103209.75
2022-11-12T01:11:53.723Z,103215.69
2022-11-12T01:12:25.068Z,103216.50
2022-11-12T01:12:56.492Z,103213.00
2022-11-12T01:13:27.799Z,103205.44
2022-11-12T01:14:01.394Z,103213.81
2022-11-12T01:14:32.853Z,103197.59
2022-11-12T01:15:05.572Z,103196.78
2022-11-12T01:15:42.720Z,103199.22
2022-11-12T01:16:17.515Z,103204.34
2022-11-12T01:16:48.839Z,103200.03
2022-11-12T01:17:20.167Z,103191.13
2022-11-12T01:17:51.708Z,103195.72
2022-11-12T01:18:23.284Z,103201.38
2022-11-12T01:18:57.554Z,103205.69
2022-11-12T01:19:28.848Z,103202.47
2022-11-12T01:20:00.198Z,103202.47
2022-11-12T01:20:31.722Z,103206.78
2022-11-12T01:21:04.960Z,103205.16
2022-11-12T01:21:42.019Z,103208.94
2022-11-12T01:22:13.353Z,103203.53
2022-11-12T01:22:44.726Z,103203.28
2022-11-12T01:23:16.048Z,103210.84
2022-11-12T01:23:47.397Z,103211.38
2022-11-12T01:24:18.719Z,103208.94
2022-11-12T01:24:50.114Z,103205.72
2022-11-12T01:25:21.452Z,103205.19
2022-11-12T01:25:52.930Z,103213.81
2022-11-12T01:26:28.326Z,103205.19
2022-11-12T01:26:59.703Z,103209.22
2022-11-12T01:27:31.083Z,103207.06
2022-11-12T01:28:02.625Z,103204.66
2022-11-12T01:28:34.596Z,103202.75
2022-11-12T01:29:06.485Z,103202.47
2022-11-12T01:29:37.990Z,103218.41
2022-11-12T01:30:10.255Z,103211.13
2022-11-12T01:30:41.571Z,103210.31
2022-11-12T01:31:25.265Z,103211.94
2022-11-12T01:31:56.658Z,103214.91
2022-11-12T01:32:27.976Z,103208.41
2022-11-12T01:32:59.297Z,103204.38
2022-11-12T01:33:30.592Z,103215.44
2022-11-12T01:34:05.346Z,103208.41
2022-11-12T01:34:36.885Z,103212.47
2022-11-12T01:35:08.317Z,103213.00
2022-11-12T01:35:39.884Z,103202.75
2022-11-12T01:36:12.923Z,103213.56
2022-11-12T01:36:44.271Z,103207.34
2022-11-12T01:37:15.624Z,103208.16
2022-11-12T01:37:47.036Z,103211.94
2022-11-12T01:38:18.595Z,103212.19
2022-11-12T01:38:52.039Z,103211.66
2022-11-12T01:39:23.671Z,103213.28
2022-11-12T01:39:54.975Z,103214.38
2022-11-12T01:40:26.356Z,103217.06
2022-11-12T01:40:57.665Z,103218.69
2022-11-12T01:41:31.993Z,103221.38
2022-11-12T01:42:03.473Z,103218.16
2022-11-12T01:42:34.835Z,103216.53
2022-11-12T01:43:13.673Z,103212.75
2022-11-12T01:43:45.360Z,103214.91
2022-11-12T01:44:27.491Z,103208.97
2022-11-12T01:45:01.429Z,103206.00
2022-11-12T01:45:32.755Z,103208.41
2022-11-12T01:46:14.704Z,103205.19
2022-11-12T01:47:04.808Z,103201.91
2022-11-12T01:47:36.312Z,103203.53
2022-11-12T01:48:21.696Z,103200.03
2022-11-12T01:48:58.617Z,103202.72
2022-11-12T01:49:57.276Z,103201.66
2022-11-12T01:50:36.269Z,103206.25
2022-11-12T01:51:09.810Z,103202.47
2022-11-12T01:51:46.397Z,103207.88
2022-11-12T01:52:24.367Z,103214.59
2022-11-12T01:53:02.070Z,103211.09
2022-11-12T01:53:39.155Z,103211.91
2022-11-12T01:54:16.122Z,103208.66
2022-11-12T01:54:52.188Z,103215.41
2022-11-12T01:55:28.329Z,103213.00
2022-11-12T01:56:02.221Z,103213.81
2022-11-12T01:56:33.736Z,103213.00
2022-11-12T01:57:07.123Z,103198.13
2022-11-12T01:57:44.478Z,103197.59
2022-11-12T01:58:19.824Z,103208.41
2022-11-12T01:58:59.010Z,103201.09
2022-11-12T01:59:37.550Z,103198.94
2022-11-12T02:00:12.454Z,103199.22
2022-11-12T02:00:44.007Z,103209.19
2022-11-12T02:01:15.589Z,103204.63
2022-11-12T02:01:47.225Z,103198.41
2022-11-12T02:02:18.770Z,103200.84
2022-11-12T02:02:54.874Z,103203.25
2022-11-12T02:03:26.568Z,103205.16
2022-11-12T02:03:58.599Z,103207.06
2022-11-12T02:04:32.526Z,103204.63
2022-11-12T02:05:10.137Z,103203.81
2022-11-12T02:05:42.501Z,103207.59
2022-11-12T02:06:15.538Z,103209.47
2022-11-12T02:06:48.406Z,103201.91
2022-11-12T02:07:22.303Z,103208.41
2022-11-12T02:07:55.128Z,103203.53
2022-11-12T02:08:29.864Z,103201.91
2022-11-12T02:09:01.632Z,103205.44
2022-11-12T02:09:34.021Z,103209.47
2022-11-12T02:10:06.834Z,103212.19
2022-11-12T02:10:39.641Z,103202.47
2022-11-12T02:11:20.746Z,103207.06
2022-11-12T02:11:52.083Z,103213.53
2022-11-12T02:12:42.216Z,103203.81
2022-11-12T02:13:32.219Z,103202.19
2022-11-12T02:14:05.114Z,103201.66
2022-11-12T02:14:36.424Z,103205.19
2022-11-12T02:15:08.067Z,103198.97
2022-11-12T02:15:40.906Z,103195.72
2022-11-12T02:16:12.502Z,103204.38
2022-11-12T02:16:46.051Z,103199.25
2022-11-12T02:17:17.406Z,103191.94
2022-11-12T02:17:48.866Z,103197.63
2022-11-12T02:18:20.179Z,103203.03
2022-11-12T02:18:51.980Z,103194.91
2022-11-12T02:19:23.311Z,103189.78
2022-11-12T02:19:59.422Z,103187.94
2022-11-12T02:20:34.983Z,103199.78
2022-11-12T02:21:08.908Z,103199.25
2022-11-12T02:21:40.327Z,103200.34
2022-11-12T02:22:11.633Z,103196.59
2022-11-12T02:22:43.011Z,103190.94
2022-11-12T02:23:14.533Z,103195.53
2022-11-12T02:23:45.869Z,103190.66
2022-11-12T02:24:17.159Z,103200.13
2022-11-12T02:24:48.697Z,103191.47
2022-11-12T02:25:24.370Z,103200.38
2022-11-12T02:25:55.990Z,103186.63
2022-11-12T02:26:31.656Z,103198.78
2022-11-12T02:27:04.525Z,103195.25
2022-11-12T02:27:35.985Z,103186.91
2022-11-12T02:28:08.363Z,103188.25
2022-11-12T02:28:40.408Z,103192.31
2022-11-12T02:29:12.097Z,103192.03
2022-11-12T02:29:46.396Z,103190.69
2022-11-12T02:30:20.903Z,103186.91
2022-11-12T02:30:52.306Z,103176.91
2022-11-12T02:31:23.652Z,103178.53
2022-11-12T02:31:55.005Z,103187.19
2022-11-12T02:32:26.348Z,103185.56
2022-11-12T02:32:57.834Z,103178.81
2022-11-12T02:33:29.163Z,103192.03
2022-11-12T02:34:01.092Z,103186.63
2022-11-12T02:34:32.418Z,103190.69
2022-11-12T02:35:03.998Z,103188.00
2022-11-12T02:35:37.794Z,103186.38
2022-11-12T02:36:09.392Z,103179.66
2022-11-12T02:36:40.914Z,103191.50
2022-11-12T02:37:12.274Z,103180.44
2022-11-12T02:37:43.600Z,103186.97
2022-11-12T02:38:14.973Z,103181.56
2022-11-12T02:38:46.360Z,103178.31
2022-11-12T02:39:18.739Z,103190.75
2022-11-12T02:39:50.069Z,103188.59
2022-11-12T02:40:21.991Z,103193.72
2022-11-12T02:40:53.511Z,103188.59
2022-11-12T02:41:25.343Z,103181.84
2022-11-12T02:41:56.770Z,103196.97
2022-11-12T02:42:28.196Z,103189.41
2022-11-12T02:43:00.069Z,103191.31
2022-11-12T02:43:31.401Z,103189.69
2022-11-12T02:44:02.978Z,103187.25
2022-11-12T02:44:34.352Z,103188.88
2022-11-12T02:45:06.094Z,103178.34
2022-11-12T02:45:37.462Z,103185.91
2022-11-12T02:46:08.864Z,103175.44
2022-11-12T02:46:40.202Z,103177.59
2022-11-12T02:47:11.594Z,103172.19
2022-11-12T02:47:43.065Z,103178.13
2022-11-12T02:48:19.059Z,103171.66
2022-11-12T02:48:50.758Z,103184.56
2022-11-12T02:49:24.723Z,103192.41
2022-11-12T02:49:56.079Z,103182.13
2022-11-12T02:50:27.450Z,103179.16
2022-11-12T02:50:58.857Z,103183.25
2022-11-12T02:51:30.191Z,103180.56
2022-11-12T02:52:01.719Z,103182.69
2022-11-12T02:52:33.064Z,103187.81
2022-11-12T02:53:04.509Z,103180.56
2022-11-12T02:53:36.053Z,103181.38
2022-11-12T02:54:07.409Z,103177.03
2022-11-12T02:54:38.736Z,103184.03
2022-11-12T02:55:12.470Z,103191.31
2022-11-12T02:55:44.022Z,103181.31
2022-11-12T02:56:15.355Z,103180.25
2022-11-12T02:56:46.749Z,103179.44
2022-11-12T02:57:18.182Z,103178.66
2022-11-12T02:57:49.721Z,103177.03
2022-11-12T02:58:22.573Z,103190.50
2022-11-12T02:58:54.011Z,103184.28
2022-11-12T02:59:25.345Z,103180.25
2022-11-12T02:59:56.673Z,103183.50
2022-11-12T03:00:28.015Z,103184.28
2022-11-12T03:00:59.387Z,103183.75
2022-11-12T03:01:30.851Z,103188.63
2022-11-12T03:02:02.264Z,103189.69
2022-11-12T03:02:33.610Z,103186.19
2022-11-12T03:03:04.937Z,103186.72
2022-11-12T03:03:36.284Z,103190.50
2022-11-12T03:04:07.787Z,103184.06
2022-11-12T03:04:39.206Z,103183.25
2022-11-12T03:05:11.998Z,103185.16
2022-11-12T03:05:44.466Z,103189.16
2022-11-12T03:06:15.917Z,103187.03
2022-11-12T03:06:47.367Z,103182.72
2022-11-12T03:07:18.896Z,103186.22
2022-11-12T03:07:50.281Z,103193.25
2022-11-12T03:08:21.766Z,103175.16
2022-11-12T03:08:53.118Z,103177.31
2022-11-12T03:09:24.471Z,103196.50
2022-11-12T03:09:55.924Z,103177.31
2022-11-12T03:10:28.728Z,103187.59
2022-11-12T03:11:06.374Z,103181.91
2022-11-12T03:11:38.241Z,103187.59
2022-11-12T03:12:09.785Z,103178.94
2022-11-12T03:12:41.108Z,103178.94
2022-11-12T03:13:12.451Z,103184.06
2022-11-12T03:13:44.142Z,103182.19
2022-11-12T03:14:15.815Z,103178.13
2022-11-12T03:14:47.181Z,103173.28
2022-11-12T03:15:18.617Z,103180.84
2022-11-12T03:15:49.949Z,103178.66
2022-11-12T03:16:21.380Z,103180.03
2022-11-12T03:16:52.719Z,103173.00
2022-11-12T03:17:24.265Z,103188.94
2022-11-12T03:17:57.660Z,103177.88
2022-11-12T03:18:29.332Z,103189.75
2022-11-12T03:19:00.846Z,103178.94
2022-11-12T03:19:32.177Z,103174.38
2022-11-12T03:20:03.877Z,103179.50
2022-11-12T03:20:35.244Z,103184.34
2022-11-12T03:21:06.770Z,103178.41
2022-11-12T03:21:38.114Z,103178.16
2022-11-12T03:22:09.472Z,103182.19
2022-11-12T03:22:41.678Z,103179.75
2022-11-12T03:23:13.250Z,103183.00
2022-11-12T03:23:44.559Z,103180.31
2022-11-12T03:24:15.916Z,103179.50
2022-11-12T03:24:47.461Z,103179.75
2022-11-12T03:25:18.802Z,103165.47
2022-11-12T03:25:50.220Z,103171.41
2022-11-12T03:26:21.618Z,103171.41
2022-11-12T03:26:52.968Z,103176.53
2022-11-12T03:27:24.489Z,103173.56
2022-11-12T03:28:04.826Z,103178.41
2022-11-12T03:28:36.198Z,103176.81
2022-11-12T03:29:07.543Z,103177.06
2022-11-12T03:29:38.971Z,103178.97
2022-11-12T03:30:10.859Z,103181.13
2022-11-12T03:30:43.468Z,103181.38
2022-11-12T03:31:14.773Z,103177.66
2022-11-12T03:31:46.130Z,103188.94
2022-11-12T03:32:17.446Z,103183.81
2022-11-12T03:32:48.751Z,103183.81
2022-11-12T03:33:20.105Z,103179.00
2022-11-12T03:33:51.468Z,103183.31
2022-11-12T03:34:22.883Z,103182.50
2022-11-12T03:34:55.611Z,103180.63
2022-11-12T03:35:27.312Z,103171.72
2022-11-12T03:35:58.684Z,103179.81
2022-11-12T03:36:30.397Z,103184.41
2022-11-12T03:37:01.770Z,103175.22
2022-11-12T03:37:33.173Z,103179.53
2022-11-12T03:38:05.804Z,103175.75
2022-11-12T03:38:37.281Z,103186.00
2022-11-12T03:39:08.676Z,103179.81
2022-11-12T03:39:40.025Z,103178.47
2022-11-12T03:40:11.467Z,103177.94
2022-11-12T03:40:42.828Z,103180.09
2022-11-12T03:41:14.188Z,103170.09
2022-11-12T03:41:45.531Z,103178.47
2022-11-12T03:42:16.930Z,103174.97
2022-11-12T03:42:50.018Z,103178.72
2022-11-12T03:43:21.404Z,103175.50
2022-11-12T03:43:52.952Z,103175.22
2022-11-12T03:44:24.257Z,103175.75
2022-11-12T03:44:55.565Z,103186.56
2022-11-12T03:45:28.212Z,103180.34
2022-11-12T03:45:59.577Z,103173.59
2022-11-12T03:46:30.942Z,103180.34
2022-11-12T03:47:02.260Z,103179.00
2022-11-12T03:47:33.598Z,103178.47
2022-11-12T03:48:05.255Z,103169.28
2022-11-12T03:48:36.623Z,103174.97
2022-11-12T03:49:07.979Z,103180.63
2022-11-12T03:49:39.343Z,103176.84
2022-11-12T03:50:12.356Z,103175.75
2022-11-12T03:50:43.720Z,103170.09
2022-11-12T03:51:16.507Z,103179.28
2022-11-12T03:51:47.879Z,103176.56
2022-11-12T03:52:19.199Z,103173.88
2022-11-12T03:52:53.612Z,103180.91
2022-11-12T03:53:25.430Z,103175.75
2022-11-12T03:53:56.934Z,103168.22
2022-11-12T03:54:28.255Z,103171.72
2022-11-12T03:55:05.987Z,103172.53
2022-11-12T03:55:37.386Z,103176.31
2022-11-12T03:56:08.751Z,103178.19
2022-11-12T03:56:40.609Z,103174.41
2022-11-12T03:57:12.078Z,103172.00
2022-11-12T03:57:43.826Z,103176.31
2022-11-12T03:58:15.186Z,103182.50
2022-11-12T03:58:46.564Z,103170.38
2022-11-12T03:59:17.872Z,103179.81
2022-11-12T03:59:49.190Z,103174.41
2022-11-12T04:00:22.080Z,103180.09
2022-11-12T04:00:53.520Z,103169.03
2022-11-12T04:01:25.020Z,103180.91
2022-11-12T04:01:56.407Z,103179.81
2022-11-12T04:02:29.943Z,103186.03
2022-11-12T04:03:01.354Z,103181.69
2022-11-12T04:03:32.744Z,103178.75
2022-11-12T04:04:04.203Z,103180.09
2022-11-12T04:04:54.259Z,103186.03
2022-11-12T04:05:45.401Z,103179.00
2022-11-12T04:06:35.500Z,103181.69
2022-11-12T04:07:25.198Z,103177.94
2022-11-12T04:08:20.438Z,103180.91
2022-11-12T04:08:51.720Z,103180.91
2022-11-12T04:09:23.010Z,103177.38
2022-11-12T04:09:54.285Z,103176.31
2022-11-12T04:10:25.976Z,103177.38
2022-11-12T04:10:57.418Z,103178.19
2022-11-12T04:11:28.703Z,103179.53
2022-11-12T04:12:19.987Z,103169.84
2022-11-12T04:13:09.903Z,103176.31
2022-11-12T04:13:43.065Z,103178.19
2022-11-12T04:14:14.485Z,103183.88
2022-11-12T04:14:45.792Z,103175.78
2022-11-12T04:15:17.143Z,103189.81
2022-11-12T04:16:08.419Z,103186.28
2022-11-12T04:16:58.134Z,103190.88
2022-11-12T04:17:48.075Z,103188.72
2022-11-12T04:18:37.979Z,103182.78
2022-11-12T04:19:31.535Z,103191.69
2022-11-12T04:20:21.875Z,103190.09
2022-11-12T04:21:11.556Z,103187.41
2022-11-12T04:21:52.230Z,103187.69
2022-11-12T04:22:23.611Z,103192.25
2022-11-12T04:22:54.908Z,103184.97
2022-11-12T04:23:26.267Z,103189.84
2022-11-12T04:23:57.567Z,103188.75
2022-11-12T04:25:05.568Z,103188.75
2022-11-12T04:25:56.843Z,103189.56
2022-11-12T04:26:28.137Z,103186.88
2022-11-12T04:26:59.764Z,103183.91
2022-11-12T04:27:33.848Z,103195.50
2022-11-12T04:28:05.164Z,103192.00
2022-11-12T04:28:36.543Z,103192.81
2022-11-12T04:29:26.778Z,103189.28
2022-11-12T04:30:16.810Z,103190.09
2022-11-12T04:30:48.099Z,103190.88
2022-11-12T04:31:19.431Z,103189.28
2022-11-12T04:31:50.953Z,103193.59
2022-11-12T04:32:22.616Z,103196.28
2022-11-12T04:32:55.534Z,103192.81
2022-11-12T04:33:26.867Z,103194.69
2022-11-12T04:34:18.191Z,103192.00
2022-11-12T04:34:49.814Z,103195.19
2022-11-12T04:35:25.745Z,103187.09
2022-11-12T04:35:57.111Z,103189.28
2022-11-12T04:36:28.428Z,103191.19
2022-11-12T04:36:59.940Z,103189.28
2022-11-12T04:37:44.271Z,103180.94
2022-11-12T04:38:15.955Z,103186.31
2022-11-12T04:38:47.252Z,103182.28
2022-11-12T04:39:18.754Z,103184.72
2022-11-12T04:39:50.603Z,103183.09
2022-11-12T04:40:46.072Z,103180.13
2022-11-12T04:41:36.122Z,103183.38
2022-11-12T04:42:28.324Z,103181.47
2022-11-12T04:43:19.735Z,103189.84
2022-11-12T04:44:09.470Z,103184.97
2022-11-12T04:44:59.841Z,103188.75
2022-11-12T04:45:31.190Z,103184.72
2022-11-12T04:46:04.244Z,103188.47
2022-11-12T04:46:35.570Z,103187.69
2022-11-12T04:47:06.960Z,103188.75
2022-11-12T04:47:41.464Z,103185.25
2022-11-12T04:48:12.891Z,103180.41
2022-11-12T04:48:44.248Z,103184.75
2022-11-12T04:49:15.548Z,103185.81
2022-11-12T04:49:46.934Z,103184.75
2022-11-12T04:50:18.859Z,103182.31
2022-11-12T04:50:54.536Z,103188.50
2022-11-12T04:51:44.466Z,103178.81
2022-11-12T04:52:15.900Z,103181.50
2022-11-12T04:52:47.239Z,103181.50
2022-11-12T04:53:18.870Z,103181.50
2022-11-12T04:53:50.519Z,103173.69
2022-11-12T04:54:21.889Z,103175.56
2022-11-12T04:54:53.847Z,103181.78
2022-11-12T04:55:25.209Z,103164.50
2022-11-12T04:55:58.315Z,103168.28
2022-11-12T04:56:29.655Z,103170.72
2022-11-12T04:57:01.151Z,103166.94
2022-11-12T04:57:32.625Z,103177.72
2022-11-12T04:58:04.037Z,103173.94
2022-11-12T04:58:35.563Z,103165.59
2022-11-12T04:59:06.908Z,103171.25
2022-11-12T04:59:38.435Z,103167.19
2022-11-12T05:00:11.243Z,103172.88
2022-11-12T05:00:42.569Z,103169.38
2022-11-12T05:01:13.982Z,103177.16
2022-11-12T05:01:45.476Z,103182.56
2022-11-12T05:02:17.577Z,103172.88
2022-11-12T05:02:51.503Z,103182.84
2022-11-12T05:03:22.923Z,103177.16
2022-11-12T05:03:54.235Z,103175.56
2022-11-12T05:04:29.128Z,103175.84
2022-11-12T05:05:00.478Z,103172.06
2022-11-12T05:05:34.056Z,103173.94
2022-11-12T05:06:29.883Z,103169.38
2022-11-12T05:07:01.671Z,103160.19
2022-11-12T05:07:33.945Z,103163.44
2022-11-12T05:08:05.372Z,103168.81
2022-11-12T05:08:36.786Z,103162.09
2022-11-12T05:09:08.322Z,103168.00
2022-11-12T05:09:40.301Z,103156.16
2022-11-12T05:10:14.214Z,103163.44
2022-11-12T05:10:45.558Z,103152.63
2022-11-12T05:11:16.996Z,103149.13
2022-11-12T05:11:48.485Z,103160.19
2022-11-12T05:12:19.883Z,103167.19
2022-11-12T05:12:51.336Z,103156.41
2022-11-12T05:13:22.692Z,103162.34
2022-11-12T05:13:54.006Z,103156.69
2022-11-12T05:14:25.472Z,103168.56
2022-11-12T05:14:56.956Z,103154.25
2022-11-12T05:15:28.343Z,103158.56
2022-11-12T05:15:59.684Z,103154.00
2022-11-12T05:16:31.033Z,103149.41
2022-11-12T05:17:02.643Z,103158.56
2022-11-12T05:17:33.963Z,103161.28
2022-11-12T05:18:05.294Z,103155.06
2022-11-12T05:18:36.604Z,103154.78
2022-11-12T05:19:08.280Z,103156.13
2022-11-12T05:19:39.631Z,103157.50
2022-11-12T05:20:12.369Z,103158.56
2022-11-12T05:20:43.711Z,103149.13
2022-11-12T05:21:33.537Z,103158.56
2022-11-12T05:22:17.359Z,103150.47
2022-11-12T05:23:08.715Z,103150.47
2022-11-12T05:23:40.091Z,103144.28
2022-11-12T05:24:22.367Z,103145.09
2022-11-12T05:25:03.307Z,103148.84
2022-11-12T05:25:35.813Z,103146.16
2022-11-12T05:26:07.154Z,103142.94
2022-11-12T05:26:38.525Z,103142.38
2022-11-12T05:27:19.826Z,103157.50
2022-11-12T05:27:51.171Z,103145.63
2022-11-12T05:28:22.585Z,103144.53
2022-11-12T05:28:54.371Z,103140.22
2022-11-12T05:29:25.780Z,103150.47
2022-11-12T05:29:57.111Z,103144.03
2022-11-12T05:30:28.470Z,103144.84
2022-11-12T05:30:59.820Z,103146.72
2022-11-12T05:31:31.633Z,103145.63
2022-11-12T05:32:04.125Z,103153.19
2022-11-12T05:32:35.468Z,103148.84
2022-11-12T05:33:07.347Z,103142.66
2022-11-12T05:33:38.697Z,103144.84
2022-11-12T05:34:10.221Z,103136.22
2022-11-12T05:34:42.354Z,103149.94
2022-11-12T05:35:13.718Z,103145.34
2022-11-12T05:35:45.027Z,103145.34
2022-11-12T05:36:16.364Z,103136.75
2022-11-12T05:36:47.719Z,103150.75
2022-11-12T05:37:19.295Z,103142.66
2022-11-12T05:37:50.615Z,103144.53
2022-11-12T05:38:22.205Z,103138.09
2022-11-12T05:38:53.540Z,103147.25
2022-11-12T05:39:25.550Z,103144.53
2022-11-12T05:39:56.980Z,103141.34
2022-11-12T05:40:28.522Z,103145.13
2022-11-12T05:40:59.875Z,103143.75
2022-11-12T05:41:51.069Z,103141.34
2022-11-12T05:42:23.213Z,103142.41
2022-11-12T05:42:54.535Z,103147.25
2022-11-12T05:43:25.933Z,103140.53
2022-11-12T05:43:57.399Z,103153.44
2022-11-12T05:44:28.775Z,103145.13
2022-11-12T05:45:00.252Z,103145.63
2022-11-12T05:45:31.653Z,103138.91
2022-11-12T05:46:04.040Z,103145.13
2022-11-12T05:46:35.403Z,103148.63
2022-11-12T05:47:06.867Z,103148.88
2022-11-12T05:47:38.388Z,103152.41
2022-11-12T05:48:09.713Z,103151.03
2022-11-12T05:48:41.050Z,103154.00
2022-11-12T05:49:12.462Z,103152.41
2022-11-12T05:49:43.839Z,103147.81
2022-11-12T05:50:15.197Z,103142.97
2022-11-12T05:51:11.842Z,103149.69
2022-11-12T05:51:42.111Z,103149.97
2022-11-12T05:52:13.414Z,103146.47
2022-11-12T05:52:45.317Z,103151.84
2022-11-12T05:53:35.307Z,103147.53
2022-11-12T05:54:06.641Z,103147.81
2022-11-12T05:54:37.981Z,103146.72
2022-11-12T05:55:09.494Z,103152.13
2022-11-12T05:55:40.833Z,103147.81
2022-11-12T05:56:12.286Z,103149.44
2022-11-12T05:56:43.692Z,103149.69
2022-11-12T05:57:15.192Z,103145.13
2022-11-12T05:57:46.731Z,103145.38
2022-11-12T05:58:18.167Z,103158.31
2022-11-12T05:58:49.583Z,103150.22
2022-11-12T05:59:20.985Z,103156.16
2022-11-12T05:59:52.397Z,103157.50
2022-11-12T06:00:25.841Z,103156.97
2022-11-12T06:00:57.458Z,103156.72
2022-11-12T06:01:28.919Z,103157.50
2022-11-12T06:02:00.340Z,103163.44
2022-11-12T06:02:50.151Z,103157.50
2022-11-12T06:03:21.493Z,103155.34
2022-11-12T06:03:52.851Z,103155.91
2022-11-12T06:04:24.447Z,103145.66
2022-11-12T06:04:55.785Z,103149.69
2022-11-12T06:05:27.177Z,103154.53
2022-11-12T06:05:59.139Z,103154.53
2022-11-12T06:06:32.586Z,103150.22
2022-11-12T06:07:04.349Z,103147.25
2022-11-12T06:07:35.732Z,103146.72
2022-11-12T06:08:07.473Z,103150.22
2022-11-12T06:08:41.182Z,103147.00
2022-11-12T06:09:12.821Z,103145.38
2022-11-12T06:09:44.218Z,103144.84
2022-11-12T06:10:20.305Z,103151.03
2022-11-12T06:10:53.280Z,103154.28
2022-11-12T06:11:24.640Z,103151.31
2022-11-12T06:11:56.018Z,103151.31
2022-11-12T06:12:27.608Z,103150.50
2022-11-12T06:12:59.235Z,103152.66
2022-11-12T06:13:30.718Z,103147.25
2022-11-12T06:14:02.421Z,103158.03
2022-11-12T06:14:33.866Z,103148.34
2022-11-12T06:15:09.024Z,103152.13
2022-11-12T06:15:41.150Z,103160.47
2022-11-12T06:16:12.790Z,103155.34
2022-11-12T06:16:44.174Z,103162.88
2022-11-12T06:17:18.424Z,103152.94
2022-11-12T06:17:49.768Z,103158.03
2022-11-12T06:18:22.445Z,103153.22
2022-11-12T06:18:53.973Z,103156.97
2022-11-12T06:19:27.715Z,103152.41
2022-11-12T06:19:59.054Z,103149.16
2022-11-12T06:20:32.585Z,103157.25
2022-11-12T06:21:24.388Z,103156.44
2022-11-12T06:21:55.708Z,103156.44
2022-11-12T06:22:27.320Z,103158.03
2022-11-12T06:22:58.713Z,103154.81
2022-11-12T06:23:30.095Z,103149.69
2022-11-12T06:24:01.447Z,103140.00
2022-11-12T06:24:35.267Z,103151.59
2022-11-12T06:25:09.310Z,103145.38
2022-11-12T06:25:40.676Z,103149.97
2022-11-12T06:26:12.347Z,103158.06
2022-11-12T06:26:43.698Z,103154.53
2022-11-12T06:27:15.012Z,103157.78
2022-11-12T06:27:46.356Z,103160.47
2022-11-12T06:28:17.962Z,103156.97
2022-11-12T06:28:50.048Z,103153.75
2022-11-12T06:29:21.471Z,103155.91
2022-11-12T06:29:54.640Z,103152.66
2022-11-12T06:30:26.024Z,103159.94
2022-11-12T06:30:57.488Z,103154.56
2022-11-12T06:31:28.815Z,103143.22
2022-11-12T06:32:00.233Z,103146.19
2022-11-12T06:32:31.621Z,103158.06
2022-11-12T06:33:03.004Z,103147.53
2022-11-12T06:33:34.417Z,103156.44
2022-11-12T06:34:07.013Z,103153.75
2022-11-12T06:34:38.357Z,103161.28
2022-11-12T06:35:09.815Z,103155.09
2022-11-12T06:35:43.102Z,103153.19
2022-11-12T06:36:17.101Z,103158.06
2022-11-12T06:36:49.155Z,103154.00
2022-11-12T06:37:21.986Z,103156.44
2022-11-12T06:37:53.882Z,103156.44
2022-11-12T06:38:25.516Z,103167.50
2022-11-12T06:38:57.312Z,103156.44
2022-11-12T06:39:28.624Z,103158.88
2022-11-12T06:40:00.030Z,103158.06
2022-11-12T06:40:31.395Z,103166.41
2022-11-12T06:41:03.702Z,103166.41
2022-11-12T06:41:35.073Z,103159.13
2022-11-12T06:42:06.464Z,103159.13
2022-11-12T06:42:37.887Z,103164.00
2022-11-12T06:43:09.273Z,103156.72
2022-11-12T06:43:41.560Z,103163.19
2022-11-12T06:44:14.672Z,103161.28
2022-11-12T06:44:49.133Z,103163.19
2022-11-12T06:45:20.454Z,103161.28
2022-11-12T06:45:51.792Z,103161.28
2022-11-12T06:46:23.171Z,103157.78
2022-11-12T06:46:54.649Z,103154.28
2022-11-12T06:47:26.137Z,103149.44
2022-11-12T06:47:59.058Z,103162.91
2022-11-12T06:48:31.137Z,103162.91
2022-11-12T06:49:02.585Z,103155.91
2022-11-12T06:49:33.944Z,103149.44
2022-11-12T06:50:05.752Z,103154.81
2022-11-12T06:50:37.163Z,103148.88
2022-11-12T06:51:19.998Z,103166.69
2022-11-12T06:51:51.756Z,103162.09
2022-11-12T06:52:23.385Z,103164.81