createdAt,value
2023-01-28T00:01:22.162Z,9.90
2023-01-28T00:03:52.359Z,12.20
2023-01-28T00:06:19.309Z,11.70
2023-01-28T00:08:46.169Z,16.20
2023-01-28T00:11:13.937Z,12.50
2023-01-28T00:13:40.958Z,12.67
2023-01-28T00:16:08.986Z,17.20
2023-01-28T00:18:36.431Z,12.90
2023-01-28T00:21:12.673Z,14.37
2023-01-28T00:23:40.933Z,13.33
2023-01-28T00:26:13.697Z,14.00
2023-01-28T00:28:41.089Z,13.70
2023-01-28T00:31:16.235Z,16.60
2023-01-28T00:33:43.959Z,14.77
2023-01-28T00:36:10.816Z,13.20
2023-01-28T00:38:37.324Z,12.73
2023-01-28T00:41:15.143Z,14.30
2023-01-28T00:43:42.664Z,14.00
2023-01-28T00:46:10.836Z,13.93
2023-01-28T00:48:38.400Z,15.20
2023-01-28T00:51:05.519Z,15.10
2023-01-28T00:53:32.291Z,13.27
2023-01-28T00:55:59.159Z,16.30
2023-01-28T00:58:25.595Z,16.53
2023-01-28T01:00:52.331Z,12.67
2023-01-28T01:03:19.435Z,16.10
2023-01-28T01:05:46.752Z,14.67
2023-01-28T01:08:13.516Z,14.67
2023-01-28T01:10:40.805Z,13.60
2023-01-28T01:13:08.326Z,14.00
2023-01-28T01:15:34.825Z,14.90
2023-01-28T01:18:01.273Z,12.30
2023-01-28T01:20:30.365Z,16.10
2023-01-28T01:22:56.819Z,13.37
2023-01-28T01:25:23.239Z,13.97
2023-01-28T01:27:50.021Z,11.70
2023-01-28T01:30:17.057Z,11.30
2023-01-28T01:32:43.529Z,12.27
2023-01-28T01:35:10.825Z,11.17
2023-01-28T01:37:37.740Z,11.20
2023-01-28T01:40:05.132Z,11.27
2023-01-28T01:42:34.945Z,11.13
2023-01-28T01:45:06.105Z,13.43
2023-01-28T01:47:41.861Z,9.70
2023-01-28T01:50:39.070Z,14.80
2023-01-28T01:53:16.059Z,10.00
2023-01-28T01:55:48.436Z,10.30
2023-01-28T01:58:19.423Z,10.30
2023-01-28T02:00:46.808Z,10.10
2023-01-28T02:03:14.249Z,9.87
2023-01-28T02:05:40.749Z,11.50
2023-01-28T02:08:22.387Z,12.70
2023-01-28T02:10:54.046Z,13.50
2023-01-28T02:13:25.101Z,12.37
2023-01-28T02:15:51.704Z,12.70
2023-01-28T02:18:18.185Z,11.93
2023-01-28T02:21:03.611Z,15.00
2023-01-28T02:23:48.136Z,12.83
2023-01-28T02:26:58.142Z,11.67
2023-01-28T02:29:36.671Z,13.60
2023-01-28T02:32:03.087Z,13.30
2023-01-28T02:34:42.812Z,11.23
2023-01-28T02:37:21.643Z,11.40
2023-01-28T02:39:51.666Z,11.90
2023-01-28T02:42:39.142Z,13.43
2023-01-28T02:45:46.466Z,10.90
2023-01-28T02:48:13.415Z,11.83
2023-01-28T02:51:03.064Z,11.30
2023-01-28T02:53:45.108Z,12.47
2023-01-28T02:56:50.860Z,15.87
2023-01-28T02:59:35.277Z,12.27
2023-01-28T03:02:15.048Z,20.53
2023-01-28T03:04:49.536Z,13.33
2023-01-28T03:07:18.727Z,15.67
2023-01-28T03:09:48.635Z,16.27
2023-01-28T03:12:45.183Z,16.70
2023-01-28T03:15:43.395Z,17.60
2023-01-28T03:19:09.895Z,19.33
2023-01-28T03:22:01.816Z,17.67
2023-01-28T03:24:53.802Z,19.20
2023-01-28T03:28:18.782Z,31.00
2023-01-28T03:31:26.720Z,24.90
2023-01-28T03:34:13.081Z,25.33
2023-01-28T03:36:55.420Z,23.17
2023-01-28T03:39:25.895Z,22.50
2023-01-28T03:42:06.914Z,27.60
2023-01-28T03:44:52.763Z,24.10
2023-01-28T03:47:21.675Z,27.67
2023-01-28T03:49:50.916Z,24.53
2023-01-28T03:52:20.200Z,24.80
2023-01-28T03:54:48.494Z,23.20
2023-01-28T03:57:16.176Z,23.40
2023-01-28T03:59:43.467Z,29.30
2023-01-28T04:02:11.572Z,27.73
2023-01-28T04:04:41.482Z,23.33
2023-01-28T04:07:10.610Z,25.63
2023-01-28T04:09:38.006Z,21.83
2023-01-28T04:12:05.523Z,23.73
2023-01-28T04:14:32.458Z,31.03
2023-01-28T04:16:59.364Z,22.90
2023-01-28T04:19:26.727Z,19.60
2023-01-28T04:21:56.704Z,21.73
2023-01-28T04:24:23.832Z,20.03
2023-01-28T04:26:50.378Z,22.40
2023-01-28T04:29:16.837Z,20.97
2023-01-28T04:31:43.327Z,19.07
2023-01-28T04:34:10.104Z,21.70
2023-01-28T04:36:36.609Z,23.00
2023-01-28T04:39:03.457Z,22.77
2023-01-28T04:41:30.090Z,22.57
2023-01-28T04:43:56.533Z,19.57
2023-01-28T04:46:22.953Z,20.93
2023-01-28T04:48:49.382Z,20.67
2023-01-28T04:51:17.043Z,22.33
2023-01-28T04:53:43.439Z,19.60
2023-01-28T04:56:09.847Z,22.37
2023-01-28T04:58:36.320Z,22.90
2023-01-28T05:01:02.918Z,20.63
2023-01-28T05:03:29.503Z,20.87
2023-01-28T05:05:55.910Z,20.60
2023-01-28T05:08:22.688Z,19.20
2023-01-28T05:10:49.143Z,21.70
2023-01-28T05:13:15.648Z,25.70
2023-01-28T05:15:42.139Z,23.50
2023-01-28T05:18:08.623Z,21.70
2023-01-28T05:20:35.051Z,20.80
2023-01-28T05:23:01.500Z,21.40
2023-01-28T05:25:28.009Z,21.33
2023-01-28T05:27:54.545Z,25.40
2023-01-28T05:30:21.445Z,20.07
2023-01-28T05:32:48.392Z,19.50
2023-01-28T05:35:15.417Z,20.10
2023-01-28T05:37:42.146Z,22.53
2023-01-28T05:40:09.357Z,20.73
2023-01-28T05:42:35.910Z,21.90
2023-01-28T05:45:02.322Z,19.53
2023-01-28T05:47:28.802Z,23.50
2023-01-28T05:49:55.244Z,22.80
2023-01-28T05:52:21.720Z,20.87
2023-01-28T05:54:48.338Z,22.80
2023-01-28T05:57:14.845Z,22.10
2023-01-28T05:59:41.385Z,23.40
2023-01-28T06:02:07.859Z,22.30
2023-01-28T06:04:34.361Z,20.40
2023-01-28T06:07:00.862Z,22.33
2023-01-28T06:09:27.304Z,18.27
2023-01-28T06:11:53.739Z,21.90
2023-01-28T06:14:20.154Z,23.20
2023-01-28T06:16:46.693Z,23.00
2023-01-28T06:19:13.122Z,21.53
2023-01-28T06:21:39.623Z,23.40
2023-01-28T06:24:06.156Z,19.90
2023-01-28T06:26:32.557Z,23.33
2023-01-28T06:28:59.104Z,20.30
2023-01-28T06:31:25.643Z,21.40
2023-01-28T06:33:52.078Z,20.33
2023-01-28T06:36:18.569Z,23.27
2023-01-28T06:38:44.941Z,19.60
2023-01-28T06:41:11.377Z,20.87
2023-01-28T06:43:37.777Z,20.10
2023-01-28T06:46:04.415Z,23.23
2023-01-28T06:48:30.917Z,19.70
2023-01-28T06:50:57.617Z,19.93
2023-01-28T06:53:24.164Z,22.37
2023-01-28T06:55:50.711Z,17.50
2023-01-28T06:58:17.534Z,23.20
2023-01-28T07:00:44.158Z,20.20
2023-01-28T07:03:10.666Z,18.00
2023-01-28T07:05:37.344Z,18.93
2023-01-28T07:08:03.813Z,19.80
2023-01-28T07:10:30.423Z,18.70
2023-01-28T07:12:56.936Z,17.90
2023-01-28T07:15:23.388Z,19.10
2023-01-28T07:17:49.912Z,18.07
2023-01-28T07:20:17.526Z,25.20
2023-01-28T07:22:45.216Z,20.10
2023-01-28T07:25:13.803Z,19.90
2023-01-28T07:27:45.571Z,19.97
2023-01-28T07:30:12.772Z,18.50
2023-01-28T07:32:39.466Z,23.87
2023-01-28T07:35:06.734Z,19.57
2023-01-28T07:37:33.189Z,22.03
2023-01-28T07:39:59.622Z,22.23
2023-01-28T07:42:26.159Z,24.50
2023-01-28T07:44:52.736Z,21.23
2023-01-28T07:47:19.609Z,19.43
2023-01-28T07:49:46.181Z,19.53
2023-01-28T07:52:12.663Z,25.93
2023-01-28T07:54:39.094Z,18.20
2023-01-28T07:57:12.279Z,19.20
2023-01-28T07:59:38.771Z,20.33
2023-01-28T08:02:05.362Z,24.87
2023-01-28T08:04:31.891Z,25.50
2023-01-28T08:06:58.415Z,24.93
2023-01-28T08:09:24.927Z,24.80
2023-01-28T08:11:51.513Z,22.97
2023-01-28T08:14:17.974Z,26.53
2023-01-28T08:16:44.447Z,23.43
2023-01-28T08:19:11.268Z,25.80
2023-01-28T08:21:37.720Z,24.73
2023-01-28T08:24:04.586Z,25.03
2023-01-28T08:26:31.117Z,30.33
2023-01-28T08:28:57.576Z,26.60
2023-01-28T08:31:24.091Z,26.43
2023-01-28T08:33:50.588Z,27.53
2023-01-28T08:36:17.014Z,25.83
2023-01-28T08:38:43.581Z,27.63
2023-01-28T08:41:10.011Z,24.80
2023-01-28T08:43:36.473Z,23.60
2023-01-28T08:46:06.647Z,28.17
2023-01-28T08:48:33.118Z,26.60
2023-01-28T08:51:00.151Z,27.03
2023-01-28T08:53:26.626Z,25.90
2023-01-28T08:55:54.106Z,29.07
2023-01-28T08:58:20.580Z,30.47
2023-01-28T09:00:47.834Z,25.13
2023-01-28T09:03:14.696Z,24.90
2023-01-28T09:05:41.222Z,24.40
2023-01-28T09:08:10.947Z,30.53
2023-01-28T09:10:38.402Z,26.80
2023-01-28T09:13:11.428Z,24.07
2023-01-28T09:15:38.336Z,20.60
2023-01-28T09:18:05.481Z,22.70
2023-01-28T09:20:35.352Z,22.27
2023-01-28T09:23:02.209Z,21.33
2023-01-28T09:25:28.879Z,19.10
2023-01-28T09:27:55.369Z,18.40
2023-01-28T09:30:21.966Z,18.10
2023-01-28T09:32:52.449Z,20.07
2023-01-28T09:35:19.602Z,17.10
2023-01-28T09:37:46.683Z,18.43
2023-01-28T09:40:20.788Z,20.00
2023-01-28T09:42:55.644Z,17.30
2023-01-28T09:45:29.371Z,21.40
2023-01-28T09:47:58.616Z,19.93
2023-01-28T09:50:40.979Z,19.43
2023-01-28T09:53:10.317Z,18.10
2023-01-28T09:55:40.882Z,16.10
2023-01-28T09:58:12.761Z,19.13
2023-01-28T10:01:12.056Z,19.50
2023-01-28T10:04:12.640Z,18.67
2023-01-28T10:06:54.102Z,18.47
2023-01-28T10:09:31.732Z,16.87
2023-01-28T10:12:26.454Z,19.97
2023-01-28T10:15:20.274Z,19.13
2023-01-28T10:17:51.001Z,19.47
2023-01-28T10:20:25.937Z,21.27
2023-01-28T10:23:02.455Z,20.23
2023-01-28T10:25:32.278Z,21.97
2023-01-28T10:28:01.558Z,18.90
2023-01-28T10:30:31.741Z,20.67
2023-01-28T10:33:04.204Z,19.70
2023-01-28T10:35:39.253Z,20.27
2023-01-28T10:38:08.805Z,21.47
2023-01-28T10:40:36.175Z,21.10
2023-01-28T10:43:02.800Z,22.07
2023-01-28T10:45:40.450Z,19.00
2023-01-28T10:48:29.290Z,19.33
2023-01-28T10:51:06.102Z,20.87
2023-01-28T10:53:41.473Z,21.50
2023-01-28T10:56:11.766Z,21.67
2023-01-28T10:58:54.400Z,23.47
2023-01-28T11:01:21.020Z,21.70
2023-01-28T11:03:58.496Z,18.40
2023-01-28T11:06:28.046Z,20.23
2023-01-28T11:08:55.084Z,18.50
2023-01-28T11:11:26.997Z,18.43
2023-01-28T11:13:58.302Z,23.30
2023-01-28T11:16:26.378Z,21.10
2023-01-28T11:18:55.371Z,21.30
2023-01-28T11:21:27.715Z,21.50
2023-01-28T11:23:59.469Z,20.37
2023-01-28T11:26:38.627Z,17.77
2023-01-28T11:29:06.237Z,19.63
2023-01-28T11:31:43.113Z,18.57
2023-01-28T11:34:16.651Z,21.07
2023-01-28T11:36:54.708Z,23.03
2023-01-28T11:39:28.553Z,24.13
2023-01-28T11:42:09.703Z,19.33
2023-01-28T11:44:36.205Z,23.23
2023-01-28T11:47:21.735Z,23.00
2023-01-28T11:50:09.425Z,19.20
2023-01-28T11:53:08.607Z,19.93
2023-01-28T11:55:58.242Z,22.97
2023-01-28T11:58:45.231Z,23.10
2023-01-28T12:01:21.227Z,20.27
2023-01-28T12:04:38.395Z,21.37
2023-01-28T12:07:23.179Z,21.53
2023-01-28T12:09:55.122Z,21.20
2023-01-28T12:12:32.540Z,19.17
2023-01-28T12:15:19.250Z,20.17
2023-01-28T12:18:06.784Z,25.60
2023-01-28T12:20:57.539Z,21.00
2023-01-28T12:23:48.845Z,18.83
2023-01-28T12:26:39.683Z,19.77
2023-01-28T12:29:25.476Z,20.20
2023-01-28T12:32:39.225Z,20.43
2023-01-28T12:35:25.043Z,21.87
2023-01-28T12:38:19.475Z,22.07
2023-01-28T12:40:59.643Z,22.10
2023-01-28T12:43:38.631Z,25.20
2023-01-28T12:46:52.374Z,20.80
2023-01-28T12:49:37.003Z,26.23
2023-01-28T12:52:22.847Z,20.20
2023-01-28T12:55:00.805Z,20.93
2023-01-28T12:57:29.893Z,18.83
2023-01-28T13:00:05.470Z,21.60
2023-01-28T13:02:41.448Z,21.00
2023-01-28T13:05:14.002Z,19.87
2023-01-28T13:07:52.131Z,22.40
2023-01-28T13:10:51.579Z,22.50
2023-01-28T13:13:36.625Z,23.07
2023-01-28T13:16:05.316Z,22.60
2023-01-28T13:18:44.341Z,19.63
2023-01-28T13:21:23.894Z,24.80
2023-01-28T13:24:12.731Z,19.93
2023-01-28T13:26:57.995Z,18.23
2023-01-28T13:29:24.395Z,19.37
2023-01-28T13:31:53.483Z,20.40
2023-01-28T13:34:29.796Z,22.80
2023-01-28T13:36:58.797Z,19.50
2023-01-28T13:39:27.620Z,19.40
2023-01-28T13:42:07.309Z,19.53
2023-01-28T13:44:36.446Z,18.70
2023-01-28T13:47:08.945Z,19.57
2023-01-28T13:49:42.207Z,19.70
2023-01-28T13:52:11.732Z,23.67
2023-01-28T13:54:48.904Z,20.40
2023-01-28T13:57:33.485Z,18.67
2023-01-28T14:00:21.183Z,19.00
2023-01-28T14:03:26.082Z,20.00
2023-01-28T14:06:04.599Z,18.67
2023-01-28T14:08:49.872Z,20.87
2023-01-28T14:11:45.705Z,19.63
2023-01-28T14:14:15.113Z,18.57
2023-01-28T14:16:52.815Z,19.77
2023-01-28T14:19:28.242Z,20.00
2023-01-28T14:21:56.259Z,21.40
2023-01-28T14:24:23.927Z,24.10
2023-01-28T14:27:02.380Z,18.53
2023-01-28T14:29:35.175Z,21.27
2023-01-28T14:32:11.905Z,19.80
2023-01-28T14:34:38.505Z,23.40
2023-01-28T14:37:08.577Z,19.47
2023-01-28T14:39:53.854Z,21.33
2023-01-28T14:42:26.208Z,17.87
2023-01-28T14:45:04.839Z,20.13
2023-01-28T14:48:02.275Z,20.47
2023-01-28T14:50:53.570Z,21.70
2023-01-28T14:53:58.683Z,21.67
2023-01-28T14:56:44.722Z,20.63
2023-01-28T14:59:19.102Z,22.30
2023-01-28T15:01:48.194Z,25.00
2023-01-28T15:04:29.772Z,19.83
2023-01-28T15:06:57.801Z,23.40
2023-01-28T15:09:24.624Z,18.53
2023-01-28T15:11:54.819Z,19.33
2023-01-28T15:14:32.163Z,18.03
2023-01-28T15:16:59.998Z,19.73
2023-01-28T15:19:32.387Z,20.93
2023-01-28T15:22:05.406Z,22.30
2023-01-28T15:24:35.179Z,19.53
2023-01-28T15:27:02.052Z,19.50
2023-01-28T15:29:36.580Z,21.10
2023-01-28T15:32:06.321Z,20.53
2023-01-28T15:34:32.838Z,18.23
2023-01-28T15:37:01.028Z,20.90
2023-01-28T15:39:29.204Z,20.70
2023-01-28T15:42:05.339Z,23.70
2023-01-28T15:44:45.652Z,19.50
2023-01-28T15:47:25.886Z,22.63
2023-01-28T15:49:55.744Z,21.20
2023-01-28T15:52:30.659Z,19.50
2023-01-28T15:54:57.845Z,19.00
2023-01-28T15:57:33.536Z,20.10
2023-01-28T16:00:20.647Z,21.20
2023-01-28T16:02:52.852Z,22.37
2023-01-28T16:05:41.143Z,23.20
2023-01-28T16:08:10.575Z,20.97
2023-01-28T16:10:38.055Z,19.90
2023-01-28T16:13:10.447Z,23.13
2023-01-28T16:15:39.191Z,21.47
2023-01-28T16:18:06.517Z,24.73
2023-01-28T16:20:33.410Z,25.00
2023-01-28T16:23:03.956Z,21.93
2023-01-28T16:25:36.907Z,22.73
2023-01-28T16:28:13.576Z,20.30
2023-01-28T16:30:40.010Z,22.17
2023-01-28T16:33:22.043Z,21.40
2023-01-28T16:36:05.518Z,22.27
2023-01-28T16:38:34.559Z,22.27
2023-01-28T16:41:01.249Z,28.63
2023-01-28T16:43:27.669Z,31.57
2023-01-28T16:45:54.139Z,26.03
2023-01-28T16:48:20.776Z,23.90
2023-01-28T16:50:47.289Z,24.33
2023-01-28T16:53:33.609Z,38.07
2023-01-28T16:56:00.662Z,51.93
2023-01-28T16:58:27.575Z,51.43
2023-01-28T17:00:54.036Z,40.17
2023-01-28T17:03:20.734Z,30.10
2023-01-28T17:05:47.206Z,29.60
2023-01-28T17:08:13.705Z,35.07
2023-01-28T17:10:40.180Z,40.23
2023-01-28T17:13:06.634Z,32.43
2023-01-28T17:15:35.375Z,34.77
2023-01-28T17:18:01.834Z,38.13
2023-01-28T17:20:28.364Z,37.13
2023-01-28T17:22:54.772Z,33.10
2023-01-28T17:25:21.240Z,35.70
2023-01-28T17:27:49.923Z,63.63
2023-01-28T17:30:19.452Z,42.63
2023-01-28T17:32:46.018Z,27.43
2023-01-28T17:35:12.550Z,25.90
2023-01-28T17:37:39.008Z,30.00
2023-01-28T17:40:06.159Z,27.47
2023-01-28T17:42:32.603Z,28.37
2023-01-28T17:45:03.089Z,29.07
2023-01-28T17:47:30.811Z,28.63
2023-01-28T17:49:58.453Z,30.73
2023-01-28T17:52:24.947Z,30.27
2023-01-28T17:54:51.515Z,32.07
2023-01-28T17:57:18.011Z,29.40
2023-01-28T17:59:44.524Z,29.87
2023-01-28T18:02:12.351Z,27.70
2023-01-28T18:04:40.625Z,27.90
2023-01-28T18:07:10.909Z,27.67
2023-01-28T18:09:42.048Z,31.43
2023-01-28T18:12:10.544Z,29.00
2023-01-28T18:14:38.358Z,31.87
2023-01-28T18:17:06.132Z,35.77
2023-01-28T18:19:35.255Z,31.77
2023-01-28T18:22:01.766Z,28.63
2023-01-28T18:24:29.975Z,28.43
2023-01-28T18:26:59.744Z,27.37
2023-01-28T18:29:28.160Z,28.93
2023-01-28T18:31:56.868Z,29.50
2023-01-28T18:34:26.155Z,32.43
2023-01-28T18:36:53.688Z,30.43
2023-01-28T18:39:20.783Z,28.80
2023-01-28T18:41:47.514Z,29.80
2023-01-28T18:44:16.092Z,41.40
2023-01-28T18:46:43.024Z,40.17
2023-01-28T18:49:09.684Z,34.50
2023-01-28T18:51:36.268Z,33.30
2023-01-28T18:54:04.814Z,31.60
2023-01-28T18:56:33.079Z,35.40
2023-01-28T18:59:01.636Z,35.30
2023-01-28T19:01:29.161Z,35.70
2023-01-28T19:03:56.918Z,32.20
2023-01-28T19:06:24.031Z,30.80
2023-01-28T19:08:56.038Z,31.93
2023-01-28T19:11:24.161Z,40.60
2023-01-28T19:13:51.319Z,35.53
2023-01-28T19:16:18.619Z,34.40
2023-01-28T19:18:51.518Z,37.97
2023-01-28T19:21:18.005Z,33.77
2023-01-28T19:23:49.824Z,38.13
2023-01-28T19:26:21.073Z,36.37
2023-01-28T19:28:49.277Z,36.70
2023-01-28T19:31:16.040Z,41.60
2023-01-28T19:33:42.470Z,41.63
2023-01-28T19:36:10.248Z,39.33
2023-01-28T19:38:37.156Z,36.73
2023-01-28T19:41:05.814Z,38.13
2023-01-28T19:43:33.960Z,41.87
2023-01-28T19:46:02.751Z,47.63
2023-01-28T19:48:29.547Z,35.73
2023-01-28T19:50:56.378Z,37.73
2023-01-28T19:53:22.891Z,37.27
2023-01-28T19:55:52.013Z,43.40
2023-01-28T19:58:18.914Z,42.60
2023-01-28T20:00:45.530Z,50.20
2023-01-28T20:03:12.844Z,45.37
2023-01-28T20:05:39.604Z,42.63
2023-01-28T20:08:06.310Z,39.07
2023-01-28T20:10:32.767Z,41.93
2023-01-28T20:12:59.238Z,42.47
2023-01-28T20:15:25.812Z,36.60
2023-01-28T20:17:52.237Z,41.17
2023-01-28T20:20:18.783Z,41.20
2023-01-28T20:22:45.296Z,46.87
2023-01-28T20:25:11.725Z,41.77
2023-01-28T20:27:38.240Z,38.80
2023-01-28T20:30:05.116Z,39.43
2023-01-28T20:32:31.583Z,51.23
2023-01-28T20:34:58.206Z,51.03
2023-01-28T20:37:24.703Z,56.90
2023-01-28T20:39:52.108Z,45.70
2023-01-28T20:42:18.583Z,46.73
2023-01-28T20:44:45.072Z,49.50
2023-01-28T20:47:11.596Z,54.90
2023-01-28T20:49:38.051Z,51.20
2023-01-28T20:52:05.418Z,47.27
2023-01-28T20:54:31.931Z,48.40
2023-01-28T20:56:58.321Z,48.73
2023-01-28T20:59:24.811Z,51.83
2023-01-28T21:01:51.739Z,49.97
2023-01-28T21:04:18.503Z,51.80
2023-01-28T21:06:44.972Z,58.17
2023-01-28T21:09:11.466Z,49.40
2023-01-28T21:11:37.950Z,49.10
2023-01-28T21:14:04.544Z,44.33
2023-01-28T21:16:31.026Z,56.17
2023-01-28T21:18:57.496Z,53.60
2023-01-28T21:21:27.104Z,59.20
2023-01-28T21:23:56.779Z,52.57
2023-01-28T21:26:24.060Z,52.33
2023-01-28T21:28:50.658Z,51.67
2023-01-28T21:31:22.457Z,51.80
2023-01-28T21:33:50.105Z,52.13
2023-01-28T21:36:17.650Z,52.53
2023-01-28T21:38:44.936Z,52.63
2023-01-28T21:41:11.453Z,51.37
2023-01-28T21:43:38.449Z,47.53
2023-01-28T21:46:05.200Z,53.27
2023-01-28T21:48:31.918Z,52.27
2023-01-28T21:51:26.710Z,46.13
2023-01-28T21:53:53.596Z,50.23
2023-01-28T21:56:20.565Z,47.77
2023-01-28T21:59:05.693Z,49.97
2023-01-28T22:01:32.498Z,54.03
2023-01-28T22:03:59.237Z,52.07
2023-01-28T22:06:25.863Z,55.43
2023-01-28T22:08:53.121Z,54.50
2023-01-28T22:11:19.867Z,53.57
2023-01-28T22:13:46.740Z,59.43
2023-01-28T22:16:13.491Z,58.10
2023-01-28T22:18:39.980Z,56.90
2023-01-28T22:21:08.449Z,52.53
2023-01-28T22:23:35.091Z,53.90
2023-01-28T22:26:02.270Z,65.30
2023-01-28T22:28:29.504Z,53.40
2023-01-28T22:31:06.369Z,53.57
2023-01-28T22:33:32.998Z,58.20
2023-01-28T22:35:59.522Z,55.87
2023-01-28T22:38:26.054Z,58.77
2023-01-28T22:40:52.496Z,55.97
2023-01-28T22:43:18.963Z,62.97
2023-01-28T22:45:45.415Z,77.20
2023-01-28T22:48:11.887Z,77.43
2023-01-28T22:50:38.364Z,71.33
2023-01-28T22:53:04.805Z,63.77
2023-01-28T22:55:32.548Z,61.00
2023-01-28T22:57:58.984Z,57.50
2023-01-28T23:00:28.157Z,57.60
2023-01-28T23:02:54.762Z,53.43
2023-01-28T23:05:21.307Z,53.03
2023-01-28T23:07:47.923Z,52.70
2023-01-28T23:10:15.012Z,57.60
2023-01-28T23:12:41.753Z,55.53
2023-01-28T23:15:28.791Z,61.13
2023-01-28T23:18:13.698Z,57.37
2023-01-28T23:20:58.887Z,53.73
2023-01-28T23:23:44.114Z,54.87
2023-01-28T23:26:10.609Z,57.40
2023-01-28T23:28:37.044Z,56.83
2023-01-28T23:31:03.671Z,59.73
2023-01-28T23:33:30.254Z,57.90
2023-01-28T23:35:56.657Z,56.33
2023-01-28T23:38:23.095Z,55.60
2023-01-28T23:40:49.567Z,52.60
2023-01-28T23:43:16.056Z,56.53
2023-01-28T23:45:42.527Z,54.90
2023-01-28T23:48:09.223Z,55.43
2023-01-28T23:50:35.982Z,64.73
2023-01-28T23:53:02.427Z,64.47
2023-01-28T23:55:28.916Z,56.00
2023-01-28T23:57:55.439Z,54.47
