createdAt,value
2019-03-24T00:00:49.482Z,86.99
2019-03-24T00:01:49.462Z,86.42
2019-03-24T00:02:49.451Z,87.10
2019-03-24T00:03:49.485Z,87.65
2019-03-24T00:04:49.441Z,86.07
2019-03-24T00:05:49.425Z,87.65
2019-03-24T00:06:49.410Z,88.68
2019-03-24T00:07:49.395Z,88.78
2019-03-24T00:08:49.392Z,86.63
2019-03-24T00:09:49.445Z,87.65
2019-03-24T00:10:49.383Z,86.83
2019-03-24T00:11:49.364Z,87.24
2019-03-24T00:12:49.349Z,86.73
2019-03-24T00:13:49.332Z,86.63
2019-03-24T00:14:49.350Z,86.93
2019-03-24T00:15:49.316Z,87.24
2019-03-24T00:16:49.300Z,87.34
2019-03-24T00:17:49.291Z,85.19
2019-03-24T00:18:49.292Z,87.55
2019-03-24T00:19:49.313Z,87.14
2019-03-24T00:20:49.262Z,86.42
2019-03-24T00:21:49.250Z,86.73
2019-03-24T00:22:49.241Z,87.14
2019-03-24T00:23:49.230Z,87.65
2019-03-24T00:24:49.215Z,86.52
2019-03-24T00:25:49.223Z,84.88
2019-03-24T00:26:49.195Z,84.99
2019-03-24T00:27:49.252Z,85.19
2019-03-24T00:28:49.180Z,85.19
2019-03-24T00:29:49.170Z,85.19
2019-03-24T00:30:49.192Z,84.68
2019-03-24T00:31:49.142Z,84.78
2019-03-24T00:32:49.132Z,84.68
2019-03-24T00:33:49.120Z,84.37
2019-03-24T00:34:49.104Z,84.78
2019-03-24T00:35:49.097Z,85.09
2019-03-24T00:36:49.126Z,84.78
2019-03-24T00:37:49.086Z,85.30
2019-03-24T00:38:49.062Z,84.99
2019-03-24T00:39:49.059Z,85.30
2019-03-24T00:40:49.052Z,83.96
2019-03-24T00:41:49.052Z,83.25
2019-03-24T00:42:49.050Z,84.68
2019-03-24T00:43:49.016Z,84.88
2019-03-24T00:44:48.999Z,84.88
2019-03-24T00:45:48.995Z,83.14
2019-03-24T00:46:49.044Z,84.78
2019-03-24T00:47:49.548Z,84.99
2019-03-24T00:48:48.953Z,84.27
2019-03-24T00:49:48.942Z,83.25
2019-03-24T00:50:48.936Z,84.47
2019-03-24T00:51:48.920Z,84.88
2019-03-24T00:52:48.941Z,84.10
2019-03-24T00:53:48.915Z,84.41
2019-03-24T00:54:48.893Z,84.52
2019-03-24T00:55:48.880Z,83.18
2019-03-24T00:56:48.872Z,84.00
2019-03-24T00:57:48.879Z,84.52
2019-03-24T00:58:48.851Z,84.41
2019-03-24T00:59:48.893Z,84.31
2019-03-24T01:00:48.838Z,85.23
2019-03-24T01:01:48.813Z,85.33
2019-03-24T01:02:48.820Z,85.23
2019-03-24T01:03:48.796Z,84.92
2019-03-24T01:04:48.789Z,85.13
2019-03-24T01:05:48.775Z,84.92
2019-03-24T01:06:48.771Z,84.92
2019-03-24T01:07:48.771Z,83.69
2019-03-24T01:08:48.758Z,84.31
2019-03-24T01:09:48.732Z,83.80
2019-03-24T01:10:49.591Z,84.92
2019-03-24T01:11:48.705Z,84.92
2019-03-24T01:12:48.721Z,84.41
2019-03-24T01:13:48.697Z,84.92
2019-03-24T01:14:48.689Z,84.31
2019-03-24T01:15:48.667Z,84.41
2019-03-24T01:16:48.671Z,83.80
2019-03-24T01:17:49.636Z,84.31
2019-03-24T01:18:48.789Z,84.31
2019-03-24T01:19:48.628Z,84.41
2019-03-24T01:20:48.612Z,85.03
2019-03-24T01:21:48.600Z,83.59
2019-03-24T01:22:48.585Z,84.31
2019-03-24T01:23:48.600Z,84.31
2019-03-24T01:24:48.567Z,84.76
2019-03-24T01:25:48.551Z,84.41
2019-03-24T01:26:48.541Z,84.31
2019-03-24T01:27:48.543Z,84.96
2019-03-24T01:28:48.533Z,84.25
2019-03-24T01:29:48.536Z,84.14
2019-03-24T01:30:48.509Z,84.82
2019-03-24T01:31:48.492Z,85.03
2019-03-24T01:32:48.483Z,84.20
2019-03-24T01:33:48.473Z,83.32
2019-03-24T01:34:48.479Z,82.87
2019-03-24T01:35:48.451Z,82.77
2019-03-24T01:36:48.437Z,82.97
2019-03-24T01:37:48.428Z,84.55
2019-03-24T01:38:48.426Z,84.00
2019-03-24T01:39:48.446Z,83.32
2019-03-24T01:40:48.397Z,83.53
2019-03-24T01:41:48.391Z,84.25
2019-03-24T01:42:48.384Z,84.14
2019-03-24T01:43:48.364Z,83.83
2019-03-24T01:44:48.382Z,83.12
2019-03-24T01:45:58.114Z,84.04
2019-03-24T01:46:49.334Z,84.45
2019-03-24T01:47:48.317Z,84.86
2019-03-24T01:48:48.307Z,83.42
2019-03-24T01:49:48.298Z,84.45
2019-03-24T01:50:48.312Z,84.66
2019-03-24T01:51:48.290Z,84.96
2019-03-24T01:52:49.180Z,84.59
2019-03-24T01:53:48.255Z,83.83
2019-03-24T01:54:48.249Z,83.32
2019-03-24T01:55:48.233Z,83.87
2019-03-24T01:56:48.243Z,84.55
2019-03-24T01:57:48.213Z,83.32
2019-03-24T01:58:48.204Z,84.86
2019-03-24T01:59:48.198Z,84.66
2019-03-24T02:00:48.190Z,84.25
2019-03-24T02:01:48.189Z,84.96
2019-03-24T02:02:48.157Z,84.34
2019-03-24T02:03:48.151Z,84.86
2019-03-24T02:04:48.141Z,84.18
2019-03-24T02:05:48.123Z,84.55
2019-03-24T02:06:48.155Z,84.34
2019-03-24T02:07:48.104Z,84.90
2019-03-24T02:08:48.090Z,84.55
2019-03-24T02:09:48.100Z,83.46
2019-03-24T02:10:48.085Z,84.25
2019-03-24T02:11:48.083Z,83.56
2019-03-24T02:12:48.096Z,83.12
2019-03-24T02:13:48.039Z,83.32
2019-03-24T02:14:48.042Z,83.53
2019-03-24T02:15:48.016Z,83.42
2019-03-24T02:16:48.027Z,83.36
2019-03-24T02:17:48.041Z,84.96
2019-03-24T02:18:47.981Z,84.04
2019-03-24T02:19:48.040Z,83.94
2019-03-24T02:20:47.980Z,84.08
2019-03-24T02:21:47.951Z,82.60
2019-03-24T02:22:47.945Z,84.14
2019-03-24T02:23:47.961Z,84.25
2019-03-24T02:24:47.922Z,84.18
2019-03-24T02:25:47.909Z,84.55
2019-03-24T02:26:47.902Z,83.67
2019-03-24T02:27:47.890Z,83.32
2019-03-24T02:28:47.901Z,83.36
2019-03-24T02:29:47.867Z,84.49
2019-03-24T02:30:47.870Z,84.49
2019-03-24T02:31:47.847Z,82.95
2019-03-24T02:32:47.839Z,83.77
2019-03-24T02:33:47.851Z,83.87
2019-03-24T02:34:47.828Z,82.84
2019-03-24T02:35:47.813Z,83.77
2019-03-24T02:36:47.811Z,83.56
2019-03-24T02:37:47.785Z,83.36
2019-03-24T02:38:47.776Z,84.28
2019-03-24T02:39:47.774Z,83.77
2019-03-24T02:40:47.752Z,83.05
2019-03-24T02:41:47.741Z,83.67
2019-03-24T02:42:47.728Z,83.98
2019-03-24T02:43:47.712Z,83.15
2019-03-24T02:44:47.745Z,83.56
2019-03-24T02:45:47.701Z,83.05
2019-03-24T02:46:47.690Z,83.26
2019-03-24T02:47:47.671Z,82.23
2019-03-24T02:48:47.670Z,83.05
2019-03-24T02:49:47.653Z,83.67
2019-03-24T02:50:47.663Z,83.67
2019-03-24T02:51:47.647Z,83.26
2019-03-24T02:52:47.619Z,83.36
2019-03-24T02:53:47.615Z,83.77
2019-03-24T02:54:47.623Z,83.50
2019-03-24T02:55:47.615Z,83.46
2019-03-24T02:56:47.581Z,83.26
2019-03-24T02:57:47.582Z,83.46
2019-03-24T02:58:47.565Z,84.18
2019-03-24T02:59:47.541Z,83.67
2019-03-24T03:00:47.556Z,84.32
2019-03-24T03:01:47.524Z,83.36
2019-03-24T03:02:47.505Z,83.61
2019-03-24T03:03:47.505Z,84.01
2019-03-24T03:04:47.493Z,83.81
2019-03-24T03:05:47.482Z,84.42
2019-03-24T03:06:47.488Z,84.74
2019-03-24T03:07:47.467Z,83.46
2019-03-24T03:08:47.464Z,84.94
2019-03-24T03:09:47.435Z,83.70
2019-03-24T03:10:47.426Z,84.74
2019-03-24T03:11:47.446Z,83.91
2019-03-24T03:12:47.847Z,84.08
2019-03-24T03:13:47.391Z,84.53
2019-03-24T03:14:47.381Z,83.70
2019-03-24T03:15:47.375Z,85.14
2019-03-24T03:16:47.385Z,84.63
2019-03-24T03:17:47.351Z,84.42
2019-03-24T03:18:47.340Z,83.50
2019-03-24T03:19:47.343Z,84.84
2019-03-24T03:20:47.323Z,85.11
2019-03-24T03:21:47.309Z,84.63
2019-03-24T03:22:47.318Z,85.04
2019-03-24T03:23:47.303Z,85.04
2019-03-24T03:24:47.277Z,85.14
2019-03-24T03:25:47.270Z,84.94
2019-03-24T03:26:47.253Z,85.25
2019-03-24T03:27:47.257Z,84.74
2019-03-24T03:28:47.234Z,84.63
2019-03-24T03:29:47.229Z,85.14
2019-03-24T03:30:47.239Z,85.04
2019-03-24T03:31:47.198Z,84.94
2019-03-24T03:32:47.186Z,85.25
2019-03-24T03:33:47.195Z,85.55
2019-03-24T03:34:47.187Z,84.94
2019-03-24T03:35:47.198Z,85.46
2019-03-24T03:36:47.158Z,85.86
2019-03-24T03:37:47.154Z,85.46
2019-03-24T03:38:47.152Z,86.07
2019-03-24T03:39:47.127Z,85.86
2019-03-24T03:40:47.105Z,85.46
2019-03-24T03:41:47.095Z,83.44
2019-03-24T03:42:47.089Z,85.76
2019-03-24T03:43:47.095Z,85.76
2019-03-24T03:44:47.057Z,85.97
2019-03-24T03:45:47.054Z,86.58
2019-03-24T03:46:52.315Z,86.68
2019-03-24T03:47:48.030Z,86.58
2019-03-24T03:48:47.014Z,85.97
2019-03-24T03:49:47.023Z,85.14
2019-03-24T03:50:47.013Z,87.30
2019-03-24T03:51:46.986Z,87.30
2019-03-24T03:52:46.980Z,87.34
2019-03-24T03:53:46.963Z,87.65
2019-03-24T03:54:46.978Z,86.72
2019-03-24T03:55:46.952Z,87.65
2019-03-24T03:56:46.927Z,87.96
2019-03-24T03:57:46.916Z,86.72
2019-03-24T03:58:46.904Z,87.65
2019-03-24T03:59:46.933Z,87.10
2019-03-24T04:00:46.886Z,87.24
2019-03-24T04:01:46.875Z,87.71
2019-03-24T04:02:46.863Z,88.06
2019-03-24T04:03:46.853Z,88.06
2019-03-24T04:04:46.892Z,87.30
2019-03-24T04:05:46.840Z,88.37
2019-03-24T04:06:46.817Z,87.55
2019-03-24T04:07:46.815Z,88.68
2019-03-24T04:08:46.825Z,88.06
2019-03-24T04:09:46.800Z,87.10
2019-03-24T04:10:46.797Z,88.78
2019-03-24T04:11:46.763Z,88.06
2019-03-24T04:12:46.760Z,87.75
2019-03-24T04:13:46.762Z,86.83
2019-03-24T04:14:46.735Z,87.96
2019-03-24T04:15:46.741Z,87.34
2019-03-24T04:16:46.713Z,88.37
2019-03-24T04:17:46.702Z,88.47
2019-03-24T04:18:46.707Z,88.47
2019-03-24T04:19:46.681Z,89.29
2019-03-24T04:20:46.692Z,87.04
2019-03-24T04:21:46.659Z,88.06
2019-03-24T04:22:46.671Z,88.17
2019-03-24T04:23:46.642Z,88.78
2019-03-24T04:24:46.625Z,88.78
2019-03-24T04:25:46.615Z,88.78
2019-03-24T04:26:46.622Z,86.83
2019-03-24T04:27:46.597Z,87.75
2019-03-24T04:28:46.581Z,86.93
2019-03-24T04:29:46.578Z,88.37
2019-03-24T04:30:46.573Z,88.06
2019-03-24T04:31:46.621Z,88.06
2019-03-24T04:32:46.540Z,87.96
2019-03-24T04:33:46.527Z,87.13
2019-03-24T04:34:46.539Z,87.24
2019-03-24T04:35:46.506Z,88.68
2019-03-24T04:36:46.501Z,87.65
2019-03-24T04:37:46.504Z,87.49
2019-03-24T04:38:46.479Z,87.90
2019-03-24T04:39:46.468Z,87.45
2019-03-24T04:40:46.455Z,88.10
2019-03-24T04:41:46.449Z,87.07
2019-03-24T04:42:46.451Z,88.41
2019-03-24T04:43:46.424Z,86.77
2019-03-24T04:44:46.409Z,87.90
2019-03-24T04:45:46.411Z,88.10
2019-03-24T04:46:46.387Z,87.79
2019-03-24T04:47:46.400Z,88.51
2019-03-24T04:48:46.368Z,88.31
2019-03-24T04:49:46.354Z,88.51
2019-03-24T04:50:46.350Z,87.07
2019-03-24T04:51:46.332Z,87.49
2019-03-24T04:52:46.322Z,88.20
2019-03-24T04:53:46.330Z,88.10
2019-03-24T04:54:46.303Z,88.62
2019-03-24T04:55:46.299Z,87.69
2019-03-24T04:56:46.282Z,87.49
2019-03-24T04:57:46.269Z,88.20
2019-03-24T04:58:46.282Z,86.77
2019-03-24T04:59:46.254Z,86.66
2019-03-24T05:00:46.241Z,86.97
2019-03-24T05:01:46.233Z,87.49
2019-03-24T05:02:46.216Z,86.05
2019-03-24T05:03:46.204Z,87.38
2019-03-24T05:04:46.218Z,88.10
2019-03-24T05:05:46.189Z,86.66
2019-03-24T05:06:46.174Z,88.14
2019-03-24T05:07:46.169Z,88.86
2019-03-24T05:08:46.154Z,89.13
2019-03-24T05:09:46.160Z,88.14
2019-03-24T05:10:46.137Z,88.62
2019-03-24T05:11:46.123Z,87.63
2019-03-24T05:12:46.119Z,86.80
2019-03-24T05:13:46.107Z,87.42
2019-03-24T05:14:46.118Z,88.04
2019-03-24T05:15:46.076Z,88.04
2019-03-24T05:16:46.065Z,87.52
2019-03-24T05:17:46.058Z,87.12
2019-03-24T05:18:46.046Z,87.42
2019-03-24T05:19:46.051Z,86.80
2019-03-24T05:20:46.041Z,87.52
2019-03-24T05:21:46.013Z,88.04
2019-03-24T05:22:46.004Z,87.42
2019-03-24T05:23:46.207Z,86.60
2019-03-24T05:24:45.980Z,86.70
2019-03-24T05:25:45.990Z,86.80
2019-03-24T05:26:45.957Z,86.80
2019-03-24T05:27:45.946Z,86.80
2019-03-24T05:28:45.944Z,86.80
2019-03-24T05:29:45.927Z,86.08
2019-03-24T05:30:45.917Z,87.01
2019-03-24T05:31:45.931Z,87.63
2019-03-24T05:32:45.894Z,87.84
2019-03-24T05:33:45.885Z,87.12
2019-03-24T05:34:45.878Z,87.12
2019-03-24T05:35:45.867Z,86.91
2019-03-24T05:36:45.872Z,87.01
2019-03-24T05:37:45.839Z,86.08
2019-03-24T05:38:45.831Z,86.91
2019-03-24T05:39:45.821Z,86.70
2019-03-24T05:40:45.829Z,87.22
2019-03-24T05:41:45.815Z,87.42
2019-03-24T05:42:45.795Z,86.60
2019-03-24T05:43:45.778Z,86.19
2019-03-24T05:44:45.763Z,87.22
2019-03-24T05:45:45.753Z,86.60
2019-03-24T05:46:45.766Z,85.47
2019-03-24T05:47:45.733Z,87.63
2019-03-24T05:48:45.723Z,87.84
2019-03-24T05:49:45.718Z,87.63
2019-03-24T05:50:45.704Z,87.63
2019-03-24T05:51:45.711Z,87.73
2019-03-24T05:52:45.678Z,87.63
2019-03-24T05:53:45.672Z,87.42
2019-03-24T05:54:45.655Z,87.01
2019-03-24T05:55:45.650Z,86.70
2019-03-24T05:56:45.662Z,86.80
2019-03-24T05:57:45.628Z,87.52
2019-03-24T05:58:45.617Z,86.74
2019-03-24T05:59:45.620Z,86.70
2019-03-24T06:00:45.596Z,86.80
2019-03-24T06:01:45.584Z,86.95
2019-03-24T06:02:45.595Z,87.36
2019-03-24T06:03:45.558Z,87.42
2019-03-24T06:04:45.551Z,87.22
2019-03-24T06:05:45.552Z,86.70
2019-03-24T06:06:45.526Z,86.74
2019-03-24T06:07:45.538Z,87.26
2019-03-24T06:08:45.508Z,87.36
2019-03-24T06:09:45.495Z,87.57
2019-03-24T06:10:45.490Z,87.12
2019-03-24T06:11:45.475Z,87.67
2019-03-24T06:12:45.462Z,87.26
2019-03-24T06:13:45.483Z,87.12
2019-03-24T06:14:45.482Z,86.95
2019-03-24T06:15:45.429Z,86.02
2019-03-24T06:16:45.425Z,86.74
2019-03-24T06:17:47.983Z,85.92
2019-03-24T06:18:45.421Z,87.12
2019-03-24T06:19:45.394Z,86.80
2019-03-24T06:20:45.376Z,86.70
2019-03-24T06:21:45.367Z,86.80
2019-03-24T06:22:45.357Z,87.01
2019-03-24T06:23:45.395Z,85.36
2019-03-24T06:24:45.334Z,84.85
2019-03-24T06:25:45.323Z,86.08
2019-03-24T06:26:45.320Z,87.01
2019-03-24T06:27:45.308Z,86.91
2019-03-24T06:28:45.298Z,85.57
2019-03-24T06:29:45.311Z,86.40
2019-03-24T06:30:45.270Z,86.50
2019-03-24T06:31:45.260Z,85.88
2019-03-24T06:32:45.253Z,87.32
2019-03-24T06:33:45.253Z,87.22
2019-03-24T06:34:45.263Z,86.70
2019-03-24T06:35:45.229Z,85.16
2019-03-24T06:36:45.219Z,86.74
2019-03-24T06:37:45.195Z,86.64
2019-03-24T06:38:45.186Z,86.74
2019-03-24T06:39:45.243Z,86.74
2019-03-24T06:40:45.165Z,86.70
2019-03-24T06:41:45.152Z,87.12
2019-03-24T06:42:45.156Z,87.15
2019-03-24T06:43:45.145Z,85.51
2019-03-24T06:44:45.122Z,85.26
2019-03-24T06:45:45.139Z,85.26
2019-03-24T06:46:45.099Z,86.85
2019-03-24T06:47:45.093Z,85.68
2019-03-24T06:48:45.077Z,84.85
2019-03-24T06:49:45.093Z,85.92
2019-03-24T06:50:45.087Z,85.92
2019-03-24T06:51:45.061Z,85.20
2019-03-24T06:52:45.033Z,85.41
2019-03-24T06:53:45.023Z,85.71
2019-03-24T06:54:45.012Z,85.51
2019-03-24T06:55:45.024Z,85.82
2019-03-24T06:56:44.992Z,86.23
2019-03-24T06:57:44.985Z,85.61
2019-03-24T06:58:44.974Z,86.85
2019-03-24T06:59:44.969Z,85.82
2019-03-24T07:00:44.946Z,85.61
2019-03-24T07:01:44.955Z,84.89
2019-03-24T07:02:44.936Z,85.61
2019-03-24T07:03:44.915Z,85.10
2019-03-24T07:04:44.910Z,85.51
2019-03-24T07:05:44.896Z,84.48
2019-03-24T07:06:44.901Z,84.89
2019-03-24T07:07:44.876Z,84.89
2019-03-24T07:08:44.875Z,84.48
2019-03-24T07:09:44.860Z,83.97
2019-03-24T07:10:44.845Z,84.75
2019-03-24T07:11:44.857Z,84.85
2019-03-24T07:12:44.820Z,85.20
2019-03-24T07:13:44.814Z,85.10
2019-03-24T07:14:44.802Z,85.36
2019-03-24T07:15:44.788Z,86.13
2019-03-24T07:16:44.796Z,84.89
2019-03-24T07:17:44.770Z,84.34
2019-03-24T07:18:44.762Z,85.10
2019-03-24T07:19:44.746Z,85.20
2019-03-24T07:20:44.734Z,85.10
2019-03-24T07:21:44.762Z,84.07
2019-03-24T07:22:44.714Z,84.48
2019-03-24T07:23:44.702Z,84.23
2019-03-24T07:24:44.697Z,83.62
2019-03-24T07:25:44.688Z,84.64
2019-03-24T07:26:44.672Z,85.26
2019-03-24T07:27:44.678Z,85.16
2019-03-24T07:28:44.648Z,84.07
2019-03-24T07:29:44.650Z,83.92
2019-03-24T07:30:44.637Z,83.11
2019-03-24T07:31:44.615Z,83.00
2019-03-24T07:32:44.624Z,81.97
2019-03-24T07:33:44.593Z,81.76
2019-03-24T07:34:44.587Z,83.31
2019-03-24T07:35:44.578Z,83.20
2019-03-24T07:36:44.567Z,82.48
2019-03-24T07:37:44.572Z,83.11
2019-03-24T07:38:44.543Z,82.39
2019-03-24T07:39:44.530Z,83.41
2019-03-24T07:40:44.524Z,82.69
2019-03-24T07:41:44.534Z,83.31
2019-03-24T07:42:44.534Z,83.20
2019-03-24T07:43:44.487Z,83.20
2019-03-24T07:44:44.481Z,82.18
2019-03-24T07:45:44.467Z,82.59
2019-03-24T07:46:44.453Z,82.11
2019-03-24T07:47:44.443Z,83.35
2019-03-24T07:48:44.452Z,82.39
2019-03-24T07:49:44.421Z,82.28
2019-03-24T07:50:44.423Z,82.18
2019-03-24T07:51:44.399Z,82.39
2019-03-24T07:52:44.391Z,83.31
2019-03-24T07:53:44.405Z,83.00
2019-03-24T07:54:44.388Z,83.83
2019-03-24T07:55:44.370Z,83.11
2019-03-24T07:56:44.348Z,82.18
2019-03-24T07:57:44.336Z,81.67
2019-03-24T07:58:45.953Z,82.39
2019-03-24T07:59:44.339Z,82.69
2019-03-24T08:00:44.354Z,82.18
2019-03-24T08:01:44.298Z,82.39
2019-03-24T08:02:51.034Z,82.39
2019-03-24T08:03:45.293Z,80.43
2019-03-24T08:04:44.267Z,80.43
2019-03-24T08:05:44.254Z,80.22
2019-03-24T08:06:44.244Z,80.22
2019-03-24T08:07:44.246Z,80.94
2019-03-24T08:08:44.636Z,80.91
2019-03-24T08:09:44.235Z,81.46
2019-03-24T08:10:44.215Z,80.84
2019-03-24T08:11:44.186Z,81.11
2019-03-24T08:12:44.208Z,80.53
2019-03-24T08:13:53.211Z,80.60
2019-03-24T08:14:45.175Z,81.32
2019-03-24T08:15:44.149Z,80.39
2019-03-24T08:16:44.136Z,78.85
2019-03-24T08:17:44.125Z,78.96
2019-03-24T08:18:44.118Z,78.54
2019-03-24T08:19:44.143Z,79.16
2019-03-24T08:20:44.090Z,80.29
2019-03-24T08:21:44.086Z,80.91
2019-03-24T08:22:44.068Z,81.52
2019-03-24T08:23:44.061Z,80.70
2019-03-24T08:24:44.080Z,80.29
2019-03-24T08:25:44.037Z,79.98
2019-03-24T08:26:44.029Z,79.98
2019-03-24T08:27:44.019Z,80.80
2019-03-24T08:28:44.012Z,80.87
2019-03-24T08:29:43.993Z,80.39
2019-03-24T08:30:44.011Z,80.39
2019-03-24T08:31:43.970Z,79.16
2019-03-24T08:32:43.962Z,78.23
2019-03-24T08:33:43.953Z,79.26
2019-03-24T08:34:43.946Z,80.05
2019-03-24T08:35:43.967Z,80.56
2019-03-24T08:36:43.921Z,80.77
2019-03-24T08:37:43.908Z,81.34
2019-03-24T08:38:43.898Z,80.87
2019-03-24T08:39:43.887Z,80.11
2019-03-24T08:40:43.894Z,80.21
2019-03-24T08:41:43.875Z,78.88
2019-03-24T08:42:43.854Z,79.39
2019-03-24T08:43:43.840Z,79.29
2019-03-24T08:44:43.830Z,80.21
2019-03-24T08:45:43.843Z,78.67
2019-03-24T08:46:46.896Z,78.78
2019-03-24T08:47:43.811Z,80.52
2019-03-24T08:48:43.808Z,79.77
2019-03-24T08:49:43.787Z,80.07
2019-03-24T08:50:43.769Z,79.46
2019-03-24T08:51:43.797Z,79.66
2019-03-24T08:52:43.756Z,81.00
2019-03-24T08:53:43.734Z,80.18
2019-03-24T08:54:43.730Z,79.46
2019-03-24T08:55:43.724Z,79.87
2019-03-24T08:56:43.768Z,79.66
2019-03-24T08:57:43.694Z,79.73
2019-03-24T08:58:43.679Z,78.91
2019-03-24T08:59:43.748Z,78.60
2019-03-24T09:00:43.658Z,78.09
2019-03-24T09:01:43.676Z,79.11
2019-03-24T09:02:43.642Z,79.93
2019-03-24T09:03:43.630Z,79.01
2019-03-24T09:04:43.616Z,78.91
2019-03-24T09:05:43.608Z,79.69
2019-03-24T09:06:43.609Z,77.84
2019-03-24T09:07:43.587Z,78.46
2019-03-24T09:08:43.577Z,78.05
2019-03-24T09:09:43.605Z,79.49
2019-03-24T09:10:43.555Z,77.64
2019-03-24T09:11:43.558Z,78.36
2019-03-24T09:12:43.536Z,79.18
2019-03-24T09:13:43.519Z,78.87
2019-03-24T09:14:43.509Z,77.54
2019-03-24T09:15:43.500Z,78.87
2019-03-24T09:16:43.516Z,78.46
2019-03-24T09:17:43.550Z,78.32
2019-03-24T09:18:52.058Z,77.40
2019-03-24T09:19:44.457Z,78.42
2019-03-24T09:20:43.447Z,78.22
2019-03-24T09:21:43.432Z,76.78
2019-03-24T09:22:43.445Z,78.12
2019-03-24T09:23:43.421Z,78.22
2019-03-24T09:24:43.415Z,77.61
2019-03-24T09:25:43.395Z,76.78
2019-03-24T09:26:43.388Z,77.06
2019-03-24T09:27:43.399Z,78.08
2019-03-24T09:28:43.358Z,79.45
2019-03-24T09:29:43.354Z,77.67
2019-03-24T09:30:43.342Z,78.70
2019-03-24T09:31:43.323Z,78.19
2019-03-24T09:32:43.318Z,77.06
2019-03-24T09:33:43.330Z,77.06
2019-03-24T09:34:43.303Z,76.31
2019-03-24T09:35:43.282Z,78.28
2019-03-24T09:36:43.272Z,77.12
2019-03-24T09:37:43.260Z,76.92
2019-03-24T09:38:43.279Z,77.53
2019-03-24T09:39:43.237Z,76.72
2019-03-24T09:40:43.237Z,75.07
2019-03-24T09:41:43.220Z,75.59
2019-03-24T09:42:43.211Z,75.99
2019-03-24T09:43:43.229Z,75.48
2019-03-24T09:44:43.189Z,75.07
2019-03-24T09:45:43.182Z,75.07
2019-03-24T09:46:43.171Z,76.92
2019-03-24T09:47:43.160Z,78.31
2019-03-24T09:48:43.183Z,76.17
2019-03-24T09:49:43.136Z,75.35
2019-03-24T09:50:43.121Z,75.24
2019-03-24T09:51:43.124Z,75.55
2019-03-24T09:52:43.103Z,75.24
2019-03-24T09:53:43.090Z,76.23
2019-03-24T09:54:43.103Z,75.14
2019-03-24T09:55:43.070Z,75.24
2019-03-24T09:56:43.068Z,75.04
2019-03-24T09:57:43.048Z,75.55
2019-03-24T09:58:43.031Z,75.42
2019-03-24T09:59:43.042Z,75.21
2019-03-24T10:00:43.830Z,75.31
2019-03-24T10:01:43.002Z,75.21
2019-03-24T10:02:43.046Z,76.37
2019-03-24T10:03:42.981Z,76.06
2019-03-24T10:04:42.999Z,75.52
2019-03-24T10:05:42.970Z,75.01
2019-03-24T10:06:42.973Z,75.04
2019-03-24T10:07:42.958Z,75.01
2019-03-24T10:08:47.024Z,74.90
2019-03-24T10:09:42.917Z,74.60
2019-03-24T10:10:42.909Z,74.39
2019-03-24T10:11:42.898Z,75.10
2019-03-24T10:12:42.917Z,74.97
2019-03-24T10:13:42.875Z,74.87
2019-03-24T10:14:42.861Z,74.66
2019-03-24T10:15:42.863Z,73.74
2019-03-24T10:16:42.847Z,73.85
2019-03-24T10:17:42.828Z,73.74
2019-03-24T10:18:42.847Z,74.35
2019-03-24T10:19:42.853Z,74.97
2019-03-24T10:20:42.795Z,74.84
2019-03-24T10:21:42.809Z,74.02
2019-03-24T10:22:42.777Z,74.32
2019-03-24T10:23:42.795Z,73.71
2019-03-24T10:24:42.754Z,74.93
2019-03-24T10:25:42.743Z,75.00
2019-03-24T10:26:42.737Z,73.88
2019-03-24T10:27:43.390Z,75.48
2019-03-24T10:28:42.715Z,75.27
2019-03-24T10:29:42.721Z,73.91
2019-03-24T10:30:42.698Z,71.05
2019-03-24T10:31:42.767Z,71.05
2019-03-24T10:32:42.680Z,72.17
2019-03-24T10:33:42.661Z,72.38
2019-03-24T10:34:42.671Z,72.38
2019-03-24T10:35:42.674Z,72.14
2019-03-24T10:36:42.626Z,72.48
2019-03-24T10:37:42.615Z,69.59
2019-03-24T10:38:42.605Z,70.92
2019-03-24T10:39:42.621Z,73.06
2019-03-24T10:40:42.585Z,71.80
2019-03-24T10:41:42.574Z,71.19
2019-03-24T10:42:42.561Z,69.86
2019-03-24T10:43:42.560Z,69.86
2019-03-24T10:44:42.543Z,69.46
2019-03-24T10:45:42.560Z,69.25
2019-03-24T10:46:42.518Z,68.95
2019-03-24T10:47:42.517Z,68.54
2019-03-24T10:48:42.498Z,69.46
2019-03-24T10:49:42.511Z,70.98
2019-03-24T10:50:42.475Z,68.67
2019-03-24T10:51:42.468Z,69.49
2019-03-24T10:52:42.453Z,68.47
2019-03-24T10:53:42.446Z,69.25
2019-03-24T10:54:42.457Z,70.68
2019-03-24T10:55:42.428Z,69.35
2019-03-24T10:56:42.409Z,70.17
2019-03-24T10:57:42.411Z,72.11
2019-03-24T10:58:42.389Z,72.31
2019-03-24T10:59:42.411Z,69.12
2019-03-24T11:00:42.385Z,68.20
2019-03-24T11:01:42.355Z,69.09
2019-03-24T11:02:42.349Z,70.82
2019-03-24T11:03:42.333Z,70.41
2019-03-24T11:04:42.344Z,70.17
2019-03-24T11:05:42.315Z,69.36
2019-03-24T11:06:42.318Z,69.87
2019-03-24T11:07:42.295Z,67.49
2019-03-24T11:08:42.284Z,68.01
2019-03-24T11:09:42.299Z,67.29
2019-03-24T11:10:42.260Z,65.66
2019-03-24T11:11:42.251Z,64.47
2019-03-24T11:12:42.235Z,66.20
2019-03-24T11:13:42.250Z,65.08
2019-03-24T11:14:42.215Z,65.92
2019-03-24T11:15:42.226Z,65.62
2019-03-24T11:16:42.193Z,68.98
2019-03-24T11:17:42.208Z,68.57
2019-03-24T11:18:42.169Z,68.34
2019-03-24T11:19:42.178Z,68.04
2019-03-24T11:20:42.168Z,67.90
2019-03-24T11:21:42.143Z,67.97
2019-03-24T11:22:42.128Z,67.77
2019-03-24T11:23:42.119Z,66.96
2019-03-24T11:24:42.105Z,66.21
2019-03-24T11:25:42.120Z,63.97
2019-03-24T11:26:42.823Z,65.39
2019-03-24T11:27:42.146Z,64.96
2019-03-24T11:28:42.065Z,65.36
2019-03-24T11:29:42.065Z,64.76
2019-03-24T11:30:42.060Z,63.33
2019-03-24T11:31:42.044Z,62.70
2019-03-24T11:32:42.037Z,64.22
2019-03-24T11:33:42.012Z,61.17
2019-03-24T11:34:41.998Z,62.90
2019-03-24T11:35:42.008Z,60.76
2019-03-24T11:36:42.001Z,62.08
2019-03-24T11:37:41.967Z,57.81
2019-03-24T11:38:41.955Z,61.47
2019-03-24T11:39:41.953Z,61.27
2019-03-24T11:40:42.040Z,61.37
2019-03-24T11:41:41.926Z,60.36
2019-03-24T11:42:41.927Z,60.63
2019-03-24T11:43:41.906Z,62.36
2019-03-24T11:44:41.899Z,62.46
2019-03-24T11:45:41.883Z,63.45
2019-03-24T11:46:41.900Z,62.26
2019-03-24T11:47:41.867Z,61.52
2019-03-24T11:48:41.857Z,60.53
2019-03-24T11:49:45.993Z,60.20
2019-03-24T11:50:41.837Z,61.44
2019-03-24T11:51:41.830Z,61.32
2019-03-24T11:52:41.832Z,61.72
2019-03-24T11:53:41.861Z,63.14
2019-03-24T11:54:41.785Z,62.51
2019-03-24T11:55:41.773Z,64.03
2019-03-24T11:56:41.766Z,62.48
2019-03-24T11:57:41.757Z,60.65
2019-03-24T11:58:41.816Z,57.30
2019-03-24T11:59:41.739Z,58.22
2019-03-24T12:00:41.725Z,57.50
2019-03-24T12:01:41.742Z,59.33
2019-03-24T12:02:41.739Z,63.26
2019-03-24T12:03:41.690Z,55.45
2019-03-24T12:04:41.691Z,53.85
2019-03-24T12:05:41.666Z,57.50
2019-03-24T12:06:41.658Z,57.60
2019-03-24T12:07:41.648Z,60.44
2019-03-24T12:08:41.675Z,62.37
2019-03-24T12:09:41.627Z,57.71
2019-03-24T12:10:41.613Z,57.81
2019-03-24T12:11:41.607Z,61.25
2019-03-24T12:12:41.589Z,61.23
2019-03-24T12:13:41.578Z,56.59
2019-03-24T12:14:41.627Z,57.71
2019-03-24T12:15:41.556Z,55.91
2019-03-24T12:16:41.548Z,56.44
2019-03-24T12:17:41.560Z,60.68
2019-03-24T12:18:41.526Z,58.85
2019-03-24T12:19:41.525Z,57.97
2019-03-24T12:20:41.536Z,59.39
2019-03-24T12:21:41.534Z,56.65
2019-03-24T12:22:41.481Z,55.83
2019-03-24T12:23:41.476Z,58.20
2019-03-24T12:24:41.462Z,58.91
2019-03-24T12:25:41.446Z,60.53
2019-03-24T12:26:41.464Z,59.92
2019-03-24T12:27:41.489Z,55.99
2019-03-24T12:28:41.417Z,55.88
2019-03-24T12:29:41.401Z,55.88
2019-03-24T12:30:41.393Z,56.09
2019-03-24T12:31:41.403Z,55.78
2019-03-24T12:32:41.376Z,57.31
2019-03-24T12:33:41.369Z,55.78
2019-03-24T12:34:41.348Z,55.40
2019-03-24T12:35:41.344Z,56.62
2019-03-24T12:36:41.389Z,60.49
2019-03-24T12:37:41.397Z,57.64
2019-03-24T12:38:41.319Z,59.14
2019-03-24T12:39:41.305Z,57.71
2019-03-24T12:40:41.284Z,62.18
2019-03-24T12:41:41.276Z,61.24
2019-03-24T12:42:41.262Z,56.77
2019-03-24T12:43:41.269Z,56.67
2019-03-24T12:44:41.244Z,59.48
2019-03-24T12:45:41.235Z,54.41
2019-03-24T12:46:41.224Z,55.63
2019-03-24T12:47:41.207Z,57.15
2019-03-24T12:48:41.234Z,54.92
2019-03-24T12:49:41.198Z,52.99
2019-03-24T12:50:41.173Z,55.15
2019-03-24T12:51:41.163Z,56.95
2019-03-24T12:52:41.196Z,55.83