createdAt,value
2018-12-19T00:00:42.893Z,34.25
2018-12-19T00:03:14.407Z,37.40
2018-12-19T00:05:42.913Z,34.37
2018-12-19T00:08:11.704Z,35.13
2018-12-19T00:10:44.901Z,32.90
2018-12-19T00:13:22.583Z,38.10
2018-12-19T00:15:58.045Z,37.67
2018-12-19T00:18:27.613Z,36.97
2018-12-19T00:21:02.464Z,37.07
2018-12-19T00:23:31.043Z,37.33
2018-12-19T00:25:59.546Z,31.03
2018-12-19T00:28:28.054Z,32.70
2018-12-19T00:30:56.927Z,36.17
2018-12-19T00:39:29.654Z,29.97
2018-12-19T00:41:58.595Z,35.70
2018-12-19T00:44:43.519Z,35.38
2018-12-19T00:47:13.193Z,34.17
2018-12-19T00:49:46.154Z,38.17
2018-12-19T00:52:25.252Z,38.73
2018-12-19T00:54:58.050Z,35.77
2018-12-19T00:57:27.160Z,34.60
2018-12-19T00:59:59.175Z,33.33
2018-12-19T01:02:31.910Z,33.60
2018-12-19T01:05:05.246Z,34.37
2018-12-19T01:07:33.840Z,33.53
2018-12-19T01:10:02.259Z,35.40
2018-12-19T01:12:30.661Z,34.93
2018-12-19T01:14:59.005Z,37.50
2018-12-19T01:17:27.429Z,33.37
2018-12-19T01:19:55.840Z,39.67
2018-12-19T01:22:24.193Z,39.35
2018-12-19T01:24:52.599Z,32.08
2018-12-19T01:27:22.076Z,32.53
2018-12-19T01:29:50.486Z,34.55
2018-12-19T01:32:18.932Z,35.48
2018-12-19T01:34:47.318Z,41.73
2018-12-19T01:37:16.760Z,30.60
2018-12-19T01:39:45.886Z,32.50
2018-12-19T01:42:15.787Z,34.53
2018-12-19T01:44:45.206Z,36.47
2018-12-19T01:47:14.549Z,33.63
2018-12-19T01:49:44.091Z,30.50
2018-12-19T01:52:13.672Z,35.90
2018-12-19T01:54:42.751Z,38.30
2018-12-19T01:57:12.260Z,32.97
2018-12-19T01:59:40.768Z,32.33
2018-12-19T02:02:09.213Z,36.30
2018-12-19T02:04:37.766Z,35.55
2018-12-19T02:07:06.188Z,37.93
2018-12-19T02:09:34.578Z,36.77
2018-12-19T02:12:03.136Z,36.37
2018-12-19T02:14:31.489Z,30.77
2018-12-19T02:16:59.953Z,34.53
2018-12-19T02:19:28.638Z,36.05
2018-12-19T02:21:57.035Z,36.70
2018-12-19T02:24:25.452Z,43.65
2018-12-19T02:26:53.813Z,33.07
2018-12-19T02:29:22.162Z,40.07
2018-12-19T02:31:50.555Z,35.63
2018-12-19T02:34:19.133Z,50.20
2018-12-19T02:36:47.612Z,38.50
2018-12-19T02:39:16.022Z,35.27
2018-12-19T02:41:44.416Z,32.83
2018-12-19T02:44:12.925Z,36.27
2018-12-19T02:46:41.402Z,35.43
2018-12-19T02:49:09.846Z,38.03
2018-12-19T02:51:38.246Z,38.53
2018-12-19T02:54:06.782Z,36.83
2018-12-19T02:56:35.171Z,39.23
2018-12-19T02:59:03.590Z,33.80
2018-12-19T03:01:31.995Z,42.60
2018-12-19T03:04:00.407Z,33.63
2018-12-19T03:06:28.811Z,36.67
2018-12-19T03:08:57.199Z,36.13
2018-12-19T03:11:25.671Z,34.13
2018-12-19T03:13:56.130Z,37.30
2018-12-19T03:16:24.494Z,37.00
2018-12-19T03:18:52.919Z,30.70
2018-12-19T03:21:21.329Z,39.10
2018-12-19T03:23:49.702Z,37.30
2018-12-19T03:26:18.127Z,35.70
2018-12-19T03:28:46.614Z,35.40
2018-12-19T03:31:15.190Z,36.77
2018-12-19T03:33:43.733Z,35.00
2018-12-19T03:36:12.078Z,35.10
2018-12-19T03:38:40.471Z,42.98
2018-12-19T03:41:08.841Z,38.83
2018-12-19T03:43:37.248Z,37.37
2018-12-19T03:46:05.687Z,33.40
2018-12-19T03:48:39.480Z,35.50
2018-12-19T03:51:07.844Z,38.57
2018-12-19T03:53:36.223Z,43.30
2018-12-19T03:56:04.694Z,38.37
2018-12-19T03:58:33.047Z,41.17
2018-12-19T04:01:01.393Z,43.67
2018-12-19T04:03:29.886Z,38.40
2018-12-19T04:05:58.336Z,38.70
2018-12-19T04:08:26.851Z,38.37
2018-12-19T04:10:55.265Z,35.23
2018-12-19T04:13:24.476Z,37.80
2018-12-19T04:15:52.880Z,33.13
2018-12-19T04:18:21.253Z,38.93
2018-12-19T04:20:50.280Z,39.50
2018-12-19T04:23:18.656Z,33.90
2018-12-19T04:25:47.117Z,37.00
2018-12-19T04:28:15.510Z,37.25
2018-12-19T04:30:44.088Z,39.97
2018-12-19T04:33:12.514Z,35.90
2018-12-19T04:35:40.932Z,39.25
2018-12-19T04:38:09.455Z,40.20
2018-12-19T04:40:37.872Z,36.60
2018-12-19T04:43:06.995Z,40.23
2018-12-19T04:45:36.369Z,38.60
2018-12-19T04:48:06.339Z,39.97
2018-12-19T04:50:35.851Z,38.30
2018-12-19T04:53:04.443Z,33.20
2018-12-19T04:55:32.869Z,42.62
2018-12-19T04:58:01.290Z,37.87
2018-12-19T05:00:29.889Z,39.25
2018-12-19T05:02:58.366Z,40.75
2018-12-19T05:05:26.803Z,36.03
2018-12-19T05:07:55.314Z,32.17
2018-12-19T05:10:23.747Z,41.50
2018-12-19T05:12:53.256Z,39.30
2018-12-19T05:15:21.690Z,33.83
2018-12-19T05:17:50.746Z,34.05
2018-12-19T05:20:19.194Z,39.60
2018-12-19T05:22:47.578Z,38.58
2018-12-19T05:25:15.939Z,37.88
2018-12-19T05:27:44.370Z,36.68
2018-12-19T05:30:12.867Z,40.30
2018-12-19T05:32:41.270Z,37.88
2018-12-19T05:35:09.699Z,37.78
2018-12-19T05:37:38.079Z,37.05
2018-12-19T05:40:08.078Z,39.40
2018-12-19T05:42:36.501Z,34.95
2018-12-19T05:45:07.034Z,39.48
2018-12-19T05:47:35.780Z,38.83
2018-12-19T05:50:05.324Z,33.90
2018-12-19T05:52:33.990Z,37.15
2018-12-19T05:55:02.485Z,33.53
2018-12-19T05:57:31.163Z,37.53
2018-12-19T05:59:59.555Z,38.43
2018-12-19T06:02:28.061Z,37.60
2018-12-19T06:04:56.503Z,37.15
2018-12-19T06:07:25.162Z,37.93
2018-12-19T06:09:53.575Z,37.98
2018-12-19T06:12:21.976Z,33.73
2018-12-19T06:14:50.404Z,37.95
2018-12-19T06:17:19.078Z,41.23
2018-12-19T06:19:47.519Z,41.65
2018-12-19T06:22:15.923Z,41.50
2018-12-19T06:24:44.603Z,37.73
2018-12-19T06:27:13.441Z,40.67
2018-12-19T06:29:41.896Z,41.53
2018-12-19T06:32:10.278Z,36.87
2018-12-19T06:34:40.087Z,48.15
2018-12-19T06:37:08.510Z,36.70
2018-12-19T06:39:36.953Z,39.90
2018-12-19T06:42:06.230Z,40.50
2018-12-19T06:44:34.609Z,35.40
2018-12-19T06:47:05.961Z,36.60
2018-12-19T06:49:34.288Z,34.53
2018-12-19T06:52:02.644Z,38.53
2018-12-19T06:54:31.055Z,37.23
2018-12-19T06:56:59.454Z,36.28
2018-12-19T06:59:27.847Z,37.67
2018-12-19T07:01:56.156Z,37.60
2018-12-19T07:04:24.565Z,38.38
2018-12-19T07:06:53.318Z,39.25
2018-12-19T07:09:21.961Z,43.17
2018-12-19T07:11:50.328Z,35.68
2018-12-19T07:14:18.721Z,37.93
2018-12-19T07:16:47.043Z,33.23
2018-12-19T07:19:15.454Z,34.35
2018-12-19T07:21:43.816Z,35.53
2018-12-19T07:24:12.354Z,34.83
2018-12-19T07:26:40.818Z,35.20
2018-12-19T07:29:09.191Z,42.13
2018-12-19T07:31:37.592Z,39.73
2018-12-19T07:34:06.064Z,37.47
2018-12-19T07:36:34.779Z,36.40
2018-12-19T07:39:05.252Z,45.20
2018-12-19T07:41:33.786Z,40.15
2018-12-19T07:44:02.162Z,37.97
2018-12-19T07:46:30.732Z,41.63
2018-12-19T07:48:59.219Z,47.00
2018-12-19T07:51:27.718Z,39.50
2018-12-19T07:53:56.393Z,44.13
2018-12-19T07:56:25.294Z,43.53
2018-12-19T07:58:54.009Z,44.77
2018-12-19T08:01:22.641Z,39.75
2018-12-19T08:03:51.318Z,38.40
2018-12-19T08:06:20.360Z,43.73
2018-12-19T08:08:48.944Z,46.53
2018-12-19T08:11:17.295Z,35.60
2018-12-19T08:13:45.751Z,37.50
2018-12-19T08:16:14.091Z,42.33
2018-12-19T08:18:42.476Z,34.60
2018-12-19T08:21:10.943Z,37.87
2018-12-19T08:23:39.617Z,35.73
2018-12-19T08:26:08.255Z,40.85
2018-12-19T08:28:37.084Z,43.67
2018-12-19T08:31:05.778Z,37.87
2018-12-19T08:33:34.392Z,40.30
2018-12-19T08:36:02.958Z,39.18
2018-12-19T08:38:31.340Z,40.40
2018-12-19T08:40:59.756Z,34.53
2018-12-19T08:43:28.245Z,31.83
2018-12-19T08:45:57.074Z,35.80
2018-12-19T08:48:25.619Z,33.93
2018-12-19T08:50:54.070Z,42.20
2018-12-19T08:53:22.842Z,39.33
2018-12-19T08:55:51.601Z,33.60
2018-12-19T08:58:19.968Z,44.50
2018-12-19T09:03:36.434Z,41.73
2018-12-19T09:06:05.120Z,41.67
2018-12-19T09:08:33.500Z,35.55
2018-12-19T09:11:05.649Z,47.67
2018-12-19T09:13:32.312Z,41.17
2018-12-19T09:16:00.899Z,43.67
2018-12-19T09:18:29.469Z,41.25
2018-12-19T09:20:57.835Z,38.73
2018-12-19T09:23:26.439Z,41.77
2018-12-19T09:25:54.906Z,46.43
2018-12-19T09:28:23.358Z,37.60
2018-12-19T09:30:51.949Z,34.57
2018-12-19T09:33:27.384Z,37.73
2018-12-19T09:35:52.416Z,34.85
2018-12-19T09:38:20.864Z,36.17
2018-12-19T09:40:49.274Z,38.20
2018-12-19T09:43:17.634Z,40.93
2018-12-19T09:45:46.078Z,44.37
2018-12-19T09:48:14.629Z,36.80
2018-12-19T09:50:43.053Z,36.67
2018-12-19T09:53:11.876Z,35.63
2018-12-19T09:55:40.281Z,34.50
2018-12-19T09:58:08.647Z,36.87
2018-12-19T10:00:37.059Z,38.40
2018-12-19T10:03:05.473Z,32.87
2018-12-19T10:05:34.026Z,37.20
2018-12-19T10:08:02.410Z,36.67
2018-12-19T10:10:30.902Z,40.43
2018-12-19T10:12:59.342Z,39.83
2018-12-19T10:15:27.753Z,35.47
2018-12-19T10:17:56.237Z,34.73
2018-12-19T10:20:24.618Z,35.27
2018-12-19T10:22:55.285Z,32.40
2018-12-19T10:25:24.654Z,32.47
2018-12-19T10:27:53.112Z,36.47
2018-12-19T10:30:21.562Z,33.63
2018-12-19T10:32:56.500Z,40.03
2018-12-19T11:08:55.967Z,31.20
2018-12-19T11:11:24.560Z,31.30
2018-12-19T11:13:53.036Z,32.23
2018-12-19T11:16:21.542Z,33.20
2018-12-19T11:18:50.014Z,26.80
2018-12-19T11:21:18.462Z,31.33
2018-12-19T11:23:46.897Z,28.60
2018-12-19T11:28:32.173Z,25.77
2018-12-19T11:31:01.717Z,30.35
2018-12-19T11:33:30.258Z,25.23
2018-12-19T11:35:58.703Z,29.15
2018-12-19T11:38:27.112Z,35.27
2018-12-19T11:40:55.582Z,25.75
2018-12-19T11:43:24.105Z,29.23
2018-12-19T11:45:52.736Z,34.03
2018-12-19T11:48:21.351Z,28.00
2018-12-19T11:50:49.840Z,26.03
2018-12-19T11:53:18.319Z,36.13
2018-12-19T11:55:46.783Z,27.73
2018-12-19T11:58:15.255Z,26.20
2018-12-19T12:00:43.676Z,24.20
2018-12-19T12:03:12.219Z,22.27
2018-12-19T12:05:41.809Z,28.40
2018-12-19T12:08:10.294Z,27.70
2018-12-19T12:10:38.750Z,29.87
2018-12-19T12:13:07.241Z,26.10
2018-12-19T12:15:37.386Z,25.20
2018-12-19T12:18:05.954Z,30.37
2018-12-19T12:20:34.340Z,25.93
2018-12-19T12:23:02.944Z,22.00
2018-12-19T12:25:31.417Z,22.60
2018-12-19T12:27:59.799Z,25.53
2018-12-19T12:30:28.253Z,30.45
2018-12-19T12:32:56.832Z,26.83
2018-12-19T12:35:25.351Z,27.70
2018-12-19T12:37:53.786Z,25.77
2018-12-19T12:40:22.266Z,28.17
2018-12-19T12:42:50.738Z,27.63
2018-12-19T12:45:19.193Z,27.67
2018-12-19T12:47:47.602Z,27.83
2018-12-19T12:50:16.068Z,26.02
2018-12-19T12:52:44.510Z,24.37
2018-12-19T12:55:13.033Z,24.18
2018-12-19T12:57:41.511Z,24.98
2018-12-19T13:00:10.843Z,25.95
2018-12-19T13:02:39.210Z,26.93
2018-12-19T13:05:07.753Z,33.80
2018-12-19T13:07:36.246Z,29.52
2018-12-19T13:10:05.895Z,31.60
2018-12-19T13:12:45.022Z,27.70
2018-12-19T13:15:15.586Z,29.05
2018-12-19T13:17:44.217Z,25.90
2018-12-19T13:20:13.628Z,31.87
2018-12-19T13:22:42.184Z,26.13
2018-12-19T13:25:10.797Z,28.47
2018-12-19T13:27:41.057Z,27.40
2018-12-19T13:30:12.505Z,27.70
2018-12-19T13:32:41.997Z,28.53
2018-12-19T13:35:10.538Z,25.30
2018-12-19T13:37:40.122Z,25.77
2018-12-19T13:40:09.242Z,24.98
2018-12-19T13:42:38.459Z,24.27
2018-12-19T13:45:07.851Z,23.87
2018-12-19T13:47:37.170Z,24.43
2018-12-19T13:50:06.702Z,25.15
2018-12-19T13:52:35.719Z,23.27
2018-12-19T13:55:06.802Z,25.97
2018-12-19T13:57:36.142Z,25.97
2018-12-19T14:00:07.072Z,20.27
2018-12-19T14:02:35.514Z,29.00
2018-12-19T14:05:04.254Z,24.43
2018-12-19T14:07:32.999Z,22.53
2018-12-19T14:10:01.731Z,32.57
2018-12-19T14:12:30.156Z,24.90
2018-12-19T14:14:58.611Z,25.00
2018-12-19T14:17:26.987Z,30.07
2018-12-19T14:19:55.407Z,27.80
2018-12-19T14:22:23.999Z,30.23
2018-12-19T14:24:52.405Z,31.80
2018-12-19T14:27:21.306Z,29.27
2018-12-19T14:29:50.794Z,29.30
2018-12-19T14:32:19.414Z,29.77
2018-12-19T14:34:47.821Z,27.97
2018-12-19T14:37:16.490Z,30.37
2018-12-19T14:39:45.128Z,26.30
2018-12-19T14:42:19.018Z,24.40
2018-12-19T14:44:43.978Z,27.40
2018-12-19T14:47:12.816Z,28.87
2018-12-19T14:49:41.260Z,30.83
2018-12-19T14:52:09.836Z,26.13
2018-12-19T14:54:38.282Z,27.63
2018-12-19T14:57:06.868Z,28.07
2018-12-19T14:59:35.200Z,30.80
2018-12-19T15:02:03.903Z,23.60
2018-12-19T15:04:32.308Z,26.13
2018-12-19T15:07:29.614Z,22.13
2018-12-19T15:09:58.173Z,30.68
2018-12-19T15:12:26.625Z,31.33
2018-12-19T15:14:59.781Z,31.07
2018-12-19T15:17:32.804Z,29.57
2018-12-19T15:20:01.967Z,27.23
2018-12-19T15:22:30.410Z,28.73
2018-12-19T15:24:58.878Z,30.90
2018-12-19T15:27:30.167Z,28.17
2018-12-19T15:30:05.175Z,30.70
2018-12-19T15:32:36.622Z,33.67
2018-12-19T15:35:10.568Z,31.37
2018-12-19T15:37:39.160Z,35.00
2018-12-19T15:40:07.922Z,37.10
2018-12-19T15:42:38.347Z,32.23
2018-12-19T15:45:07.038Z,33.30
2018-12-19T15:47:35.510Z,40.17
2018-12-19T15:50:05.141Z,33.30
2018-12-19T15:52:33.587Z,37.20
2018-12-19T15:55:02.220Z,34.43
2018-12-19T15:57:30.740Z,31.60
2018-12-19T15:59:59.464Z,34.70
2018-12-19T16:02:28.010Z,34.03
2018-12-19T16:04:56.475Z,36.50
2018-12-19T16:07:24.918Z,32.27
2018-12-19T16:09:53.346Z,36.33
2018-12-19T16:12:21.888Z,38.70
2018-12-19T16:14:50.330Z,28.83
2018-12-19T16:17:18.947Z,32.60
2018-12-19T16:19:47.415Z,33.03
2018-12-19T16:22:15.875Z,32.60
2018-12-19T16:24:45.083Z,40.08
2018-12-19T16:27:13.502Z,32.25
2018-12-19T16:29:42.039Z,42.80
2018-12-19T16:32:11.400Z,35.98
2018-12-19T16:34:42.861Z,35.30
2018-12-19T16:37:11.358Z,34.20
2018-12-19T16:39:39.776Z,34.87
2018-12-19T16:42:08.381Z,40.75
2018-12-19T16:44:36.898Z,39.25
2018-12-19T16:47:05.672Z,34.87
2018-12-19T16:49:34.631Z,40.03
2018-12-19T16:52:03.034Z,37.13
2018-12-19T16:54:31.650Z,30.57
2018-12-19T16:57:00.113Z,36.10
2018-12-19T16:59:28.682Z,31.35
2018-12-19T17:01:57.485Z,30.37
2018-12-19T17:04:26.160Z,38.30
2018-12-19T17:06:54.728Z,39.03
2018-12-19T17:09:23.134Z,40.50
2018-12-19T17:11:52.522Z,38.80
2018-12-19T17:14:21.153Z,35.37
2018-12-19T17:16:49.619Z,41.23
2018-12-19T17:19:18.063Z,45.20
2018-12-19T17:21:46.566Z,45.35
2018-12-19T17:24:17.021Z,35.80
2018-12-19T17:26:45.486Z,38.88
2018-12-19T17:29:13.930Z,36.10
2018-12-19T17:31:42.311Z,37.30
2018-12-19T17:34:19.858Z,34.15
2018-12-19T17:36:48.282Z,37.38
2018-12-19T17:39:16.732Z,36.07
2018-12-19T17:41:45.237Z,38.23
2018-12-19T17:44:13.611Z,33.27
2018-12-19T17:46:43.419Z,35.60
2018-12-19T17:49:11.959Z,42.27
2018-12-19T17:51:44.425Z,35.78
2018-12-19T17:54:13.044Z,38.23
2018-12-19T17:56:42.155Z,40.37
2018-12-19T17:59:10.717Z,45.03
2018-12-19T18:01:40.251Z,35.90
2018-12-19T18:04:08.714Z,33.50
2018-12-19T18:06:37.371Z,35.08
2018-12-19T18:09:07.061Z,33.90
2018-12-19T18:11:35.435Z,37.13
2018-12-19T18:14:04.106Z,34.20
2018-12-19T18:16:33.496Z,30.50
2018-12-19T18:19:02.667Z,34.73
2018-12-19T18:21:31.748Z,36.90
2018-12-19T18:24:01.483Z,34.37
2018-12-19T18:26:29.857Z,35.80
2018-12-19T18:28:58.317Z,32.93
2018-12-19T18:31:26.762Z,34.47
2018-12-19T18:33:55.135Z,37.23
2018-12-19T18:36:24.472Z,32.33
2018-12-19T18:38:52.850Z,30.70
2018-12-19T18:41:21.325Z,35.37
2018-12-19T18:43:49.709Z,33.80
2018-12-19T18:46:18.112Z,32.97
2018-12-19T18:48:46.551Z,32.33
2018-12-19T18:51:14.987Z,36.70
2018-12-19T18:53:43.420Z,30.20
2018-12-19T18:56:12.975Z,33.50
2018-12-19T18:58:41.397Z,38.23
2018-12-19T19:01:09.863Z,33.27
2018-12-19T19:03:38.944Z,37.53
2018-12-19T19:06:07.474Z,38.37
2018-12-19T19:08:35.964Z,34.80
2018-12-19T19:11:04.753Z,36.20
2018-12-19T19:13:33.490Z,36.70
2018-12-19T19:16:01.871Z,41.45
2018-12-19T19:18:31.622Z,37.88
2018-12-19T19:21:00.680Z,35.20
2018-12-19T19:23:29.226Z,35.07
2018-12-19T19:25:58.364Z,33.23
2018-12-19T19:28:27.062Z,35.73
2018-12-19T19:30:55.495Z,37.07
2018-12-19T19:33:23.956Z,34.40
2018-12-19T19:35:54.083Z,31.10
2018-12-19T19:38:23.479Z,37.00
2018-12-19T19:40:52.081Z,34.37
2018-12-19T19:43:26.275Z,36.40
2018-12-19T19:45:51.173Z,30.67
2018-12-19T19:48:19.720Z,37.10
2018-12-19T19:50:48.147Z,35.37
2018-12-19T19:53:16.622Z,39.20
2018-12-19T19:55:47.302Z,32.67
2018-12-19T19:58:15.744Z,32.93
2018-12-19T20:00:44.154Z,30.33
2018-12-19T20:03:12.536Z,76.77
2018-12-19T20:05:41.461Z,54.33
2018-12-19T20:08:09.850Z,45.90
2018-12-19T20:10:38.297Z,39.23
2018-12-19T20:13:06.692Z,34.67
2018-12-19T20:15:35.243Z,32.37
2018-12-19T20:18:04.193Z,32.45
2018-12-19T20:20:33.113Z,35.97
2018-12-19T20:23:01.708Z,32.60
2018-12-19T20:25:30.193Z,35.30
2018-12-19T20:27:58.577Z,39.10
2018-12-19T20:30:26.999Z,37.27
2018-12-19T20:32:55.410Z,34.80
2018-12-19T20:35:23.987Z,38.73
2018-12-19T20:37:52.371Z,31.70
2018-12-19T20:40:20.799Z,33.50
2018-12-19T20:42:49.190Z,38.97
2018-12-19T20:45:17.735Z,36.90
2018-12-19T20:47:46.225Z,35.50
2018-12-19T20:50:14.654Z,36.88
2018-12-19T20:52:44.024Z,42.57
2018-12-19T20:55:12.425Z,37.90
2018-12-19T20:57:40.832Z,36.17
2018-12-19T21:00:10.520Z,40.50
2018-12-19T21:02:39.005Z,40.20
2018-12-19T21:05:07.586Z,35.53
2018-12-19T21:07:38.451Z,34.73
2018-12-19T21:10:13.886Z,39.47
2018-12-19T21:12:42.331Z,36.47
2018-12-19T21:15:11.033Z,38.83
2018-12-19T21:17:44.661Z,43.40
2018-12-19T21:20:13.152Z,36.90
2018-12-19T21:22:41.497Z,36.20
2018-12-19T21:25:11.970Z,40.77
2018-12-19T21:27:40.412Z,39.33
2018-12-19T21:30:10.100Z,35.40
2018-12-19T21:32:38.579Z,45.17
2018-12-19T21:35:06.983Z,36.03
2018-12-19T21:37:35.412Z,43.70
2018-12-19T21:40:05.244Z,40.13
2018-12-19T21:42:33.729Z,37.85
2018-12-19T21:45:02.251Z,46.10
2018-12-19T21:47:30.790Z,39.63
2018-12-19T21:49:59.261Z,37.57
2018-12-19T21:52:27.719Z,42.75
2018-12-19T21:54:57.221Z,42.40
2018-12-19T21:57:25.822Z,47.77
2018-12-19T21:59:54.275Z,115.27
2018-12-19T22:02:22.987Z,92.17
2018-12-19T22:04:52.020Z,76.12
2018-12-19T22:07:20.586Z,64.57
2018-12-19T22:09:49.272Z,127.35
2018-12-19T22:12:17.724Z,91.78
2018-12-19T22:14:46.481Z,59.13
2018-12-19T22:17:20.194Z,51.37
2018-12-19T22:19:48.932Z,45.53
2018-12-19T22:22:17.532Z,46.87
2018-12-19T22:24:46.067Z,40.00
2018-12-19T22:27:14.566Z,39.83
2018-12-19T22:29:43.076Z,40.48
2018-12-19T22:32:11.559Z,36.30
2018-12-19T22:34:40.048Z,40.47
2018-12-19T22:37:08.511Z,34.53
2018-12-19T22:39:36.970Z,44.00
2018-12-19T22:42:06.346Z,43.40
2018-12-19T22:44:34.908Z,43.43
2018-12-19T22:47:03.567Z,41.90
2018-12-19T22:49:32.135Z,37.97
2018-12-19T22:52:00.645Z,39.80
2018-12-19T22:54:29.230Z,35.60
2018-12-19T22:57:05.906Z,39.87
2018-12-19T22:59:39.899Z,37.47
2018-12-19T23:02:14.084Z,39.07
2018-12-19T23:04:42.708Z,43.02
2018-12-19T23:07:11.299Z,40.50
2018-12-19T23:09:39.909Z,38.35
2018-12-19T23:12:08.503Z,36.80
2018-12-19T23:14:37.188Z,43.73
2018-12-19T23:17:10.977Z,41.07
2018-12-19T23:19:39.500Z,38.83
2018-12-19T23:22:07.946Z,41.05
2018-12-19T23:24:36.469Z,37.75
2018-12-19T23:27:04.999Z,40.50
2018-12-19T23:29:33.427Z,40.60
2018-12-19T23:32:01.986Z,43.40
2018-12-19T23:34:30.501Z,36.33
2018-12-19T23:36:59.191Z,39.40
2018-12-19T23:39:27.634Z,36.20
2018-12-19T23:41:56.081Z,39.13
2018-12-19T23:44:29.904Z,31.90
2018-12-19T23:46:58.539Z,33.80
2018-12-19T23:49:26.971Z,34.67
2018-12-19T23:51:55.694Z,37.38
2018-12-19T23:54:29.095Z,39.40
2018-12-19T23:56:54.758Z,40.43
2018-12-19T23:59:23.577Z,30.73
