createdAt,value
2022-12-14T00:08:43.298Z,8.00
2022-12-14T00:18:45.674Z,6.90
2022-12-14T00:28:48.782Z,6.67
2022-12-14T00:38:50.819Z,7.37
2022-12-14T00:48:52.954Z,7.03
2022-12-14T00:58:55.122Z,6.67
2022-12-14T01:08:57.148Z,6.30
2022-12-14T01:18:59.696Z,6.53
2022-12-14T01:29:01.818Z,6.30
2022-12-14T01:39:13.421Z,6.23
2022-12-14T01:49:18.785Z,7.07
2022-12-14T01:59:26.688Z,6.97
2022-12-14T02:09:33.406Z,6.57
2022-12-14T02:19:36.855Z,7.00
2022-12-14T02:29:49.116Z,7.50
2022-12-14T02:39:51.130Z,8.30
2022-12-14T02:50:09.199Z,8.13
2022-12-14T03:00:11.501Z,8.30
2022-12-14T03:10:49.747Z,7.90
2022-12-14T03:20:55.305Z,8.47
2022-12-14T03:31:09.049Z,8.00
2022-12-14T03:41:17.192Z,7.70
2022-12-14T03:51:35.811Z,8.30
2022-12-14T04:01:37.939Z,7.43
2022-12-14T04:12:07.149Z,8.27
2022-12-14T04:22:19.305Z,8.57
2022-12-14T04:32:33.849Z,8.07
2022-12-14T04:42:50.747Z,8.13
2022-12-14T04:53:01.169Z,8.07
2022-12-14T05:03:19.882Z,8.17
2022-12-14T05:13:59.083Z,8.50
2022-12-14T05:24:02.627Z,8.20
2022-12-14T05:34:04.946Z,8.33
2022-12-14T05:44:07.198Z,8.13
2022-12-14T05:54:09.547Z,8.63
2022-12-14T06:04:15.662Z,8.23
2022-12-14T06:14:17.970Z,7.77
2022-12-14T06:24:20.002Z,8.77
2022-12-14T06:34:26.495Z,8.50
2022-12-14T06:44:30.639Z,8.97
2022-12-14T06:54:32.702Z,8.63
2022-12-14T07:04:34.791Z,8.30
2022-12-14T07:14:36.886Z,8.10
2022-12-14T07:24:38.980Z,8.43
2022-12-14T07:34:41.071Z,8.60
2022-12-14T07:44:43.127Z,9.30
2022-12-14T07:54:45.197Z,9.07
2022-12-14T08:04:47.548Z,8.30
2022-12-14T08:14:49.751Z,8.37
2022-12-14T08:24:51.836Z,8.63
2022-12-14T08:34:53.901Z,8.37
2022-12-14T08:44:55.974Z,8.40
2022-12-14T08:54:58.689Z,8.73
2022-12-14T09:05:00.760Z,8.77
2022-12-14T09:15:02.841Z,9.20
2022-12-14T09:25:05.054Z,9.27
2022-12-14T09:35:07.345Z,8.93
2022-12-14T09:45:21.835Z,9.17
2022-12-14T09:55:46.453Z,8.93
2022-12-14T10:06:00.875Z,9.27
2022-12-14T10:16:08.230Z,9.23
2022-12-14T10:26:14.454Z,9.60
2022-12-14T10:36:35.468Z,9.87
2022-12-14T10:46:37.572Z,10.97
2022-12-14T10:56:42.032Z,9.37
2022-12-14T11:06:44.284Z,8.47
2022-12-14T11:16:46.487Z,9.60
2022-12-14T11:26:49.089Z,9.57
2022-12-14T11:43:26.188Z,10.77
2022-12-14T11:53:28.270Z,10.40
2022-12-14T12:03:36.211Z,10.57
2022-12-14T12:13:45.038Z,10.87
2022-12-14T12:24:01.540Z,10.90
2022-12-14T12:34:12.129Z,11.33
2022-12-14T12:44:49.877Z,11.40
2022-12-14T12:54:57.196Z,11.90
2022-12-14T13:05:16.562Z,11.83
2022-12-14T13:15:27.581Z,10.57
2022-12-14T13:25:46.962Z,11.37
2022-12-14T13:35:58.230Z,13.60
2022-12-14T13:46:07.144Z,10.73
2022-12-14T13:56:09.794Z,11.50
2022-12-14T14:06:41.692Z,11.73
2022-12-14T14:16:46.799Z,11.83
2022-12-14T14:27:10.729Z,11.50
2022-12-14T14:37:22.519Z,12.27
2022-12-14T14:47:25.339Z,11.93
2022-12-14T14:57:54.321Z,12.33
2022-12-14T15:07:56.729Z,11.00
2022-12-14T15:18:20.336Z,12.80
2022-12-14T15:28:23.950Z,13.27
2022-12-14T15:38:30.628Z,13.50
2022-12-14T15:48:34.820Z,12.87
2022-12-14T15:58:39.977Z,12.67
2022-12-14T16:09:02.370Z,12.93
2022-12-14T16:19:26.080Z,13.93
2022-12-14T16:29:33.721Z,12.43
2022-12-14T16:39:44.407Z,13.57
2022-12-14T16:49:57.821Z,14.57
2022-12-14T17:00:01.952Z,14.83
2022-12-14T17:10:05.218Z,14.03
2022-12-14T17:20:14.088Z,13.77
2022-12-14T17:30:18.434Z,13.67
2022-12-14T17:40:20.515Z,12.00
2022-12-14T17:50:22.974Z,12.13
2022-12-14T18:00:48.450Z,12.10
2022-12-14T18:10:57.359Z,12.57
2022-12-14T18:21:01.484Z,13.20
2022-12-14T18:31:06.084Z,13.53
2022-12-14T18:41:08.612Z,14.77
2022-12-14T18:51:26.681Z,15.00
2022-12-14T19:01:28.978Z,18.07
2022-12-14T19:11:38.681Z,16.50
2022-12-14T19:21:40.778Z,15.90
2022-12-14T19:31:42.951Z,16.07
2022-12-14T19:41:45.214Z,18.17
2022-12-14T19:51:47.271Z,18.33
2022-12-14T20:01:49.451Z,17.50
2022-12-14T20:11:51.577Z,18.50
2022-12-14T20:21:53.749Z,20.17
2022-12-14T20:31:56.243Z,20.10
2022-12-14T20:41:58.436Z,20.20
2022-12-14T20:52:00.515Z,18.70
2022-12-14T21:02:02.907Z,20.23
2022-12-14T21:12:23.350Z,21.00
2022-12-14T21:22:27.216Z,19.73
2022-12-14T21:32:29.462Z,21.00
2022-12-14T21:42:31.593Z,19.93
2022-12-14T21:52:33.686Z,19.30
2022-12-14T22:02:36.015Z,19.97
2022-12-14T22:12:38.167Z,17.57
2022-12-14T22:22:40.236Z,17.77
2022-12-14T22:32:42.315Z,19.17
2022-12-14T22:42:44.651Z,18.13
2022-12-14T22:52:47.853Z,19.87
2022-12-14T23:02:52.339Z,20.30
2022-12-14T23:13:13.255Z,20.20
2022-12-14T23:23:34.479Z,18.57
2022-12-14T23:33:56.194Z,18.90
2022-12-14T23:44:17.084Z,18.50
2022-12-14T23:54:38.074Z,22.27
