createdAt,value
2017-09-16T04:52:36.519Z,40.82
2017-09-16T05:02:44.690Z,40.54
2017-09-16T05:05:51.978Z,40.47
2017-09-16T05:08:20.837Z,40.57
2017-09-16T05:10:48.460Z,40.67
2017-09-16T05:15:55.368Z,40.90
2017-09-16T05:21:04.628Z,41.03
2017-09-16T05:23:32.265Z,41.09
2017-09-16T05:25:59.934Z,41.13
2017-09-16T05:28:27.508Z,41.14
2017-09-16T05:31:04.799Z,41.14
2017-09-16T05:33:32.359Z,41.17
2017-09-16T05:36:17.704Z,41.15
2017-09-16T05:38:45.271Z,41.14
2017-09-16T05:41:12.844Z,41.18
2017-09-16T05:43:40.449Z,41.15
2017-09-16T05:46:21.726Z,41.15
2017-09-16T05:48:49.331Z,41.13
2017-09-16T05:51:16.975Z,41.11
2017-09-16T05:53:44.546Z,41.13
2017-09-16T05:56:12.120Z,41.11
2017-09-16T05:58:40.124Z,41.07
2017-09-16T06:01:07.779Z,41.07
2017-09-16T06:03:36.030Z,41.02
2017-09-16T06:06:03.614Z,41.00
2017-09-16T06:08:31.313Z,41.02
2017-09-16T06:10:58.930Z,41.00
2017-09-16T06:13:26.717Z,40.97
2017-09-16T06:15:54.346Z,40.95
2017-09-16T06:18:24.104Z,40.94
2017-09-16T06:20:51.713Z,40.89
2017-09-16T06:23:19.414Z,40.84
2017-09-16T06:25:47.027Z,40.86
2017-09-16T06:28:14.639Z,40.82
2017-09-16T06:30:42.201Z,40.75
2017-09-16T06:33:09.757Z,40.70
2017-09-16T06:35:37.535Z,40.65
2017-09-16T06:38:22.302Z,40.60
2017-09-16T06:40:49.936Z,40.55
2017-09-16T06:43:17.626Z,40.49
2017-09-16T06:45:45.868Z,40.43
2017-09-16T06:48:13.499Z,40.37
2017-09-16T06:50:41.150Z,40.33
2017-09-16T06:53:22.628Z,40.23
2017-09-16T06:55:50.210Z,40.17
2017-09-16T06:58:17.900Z,40.11
2017-09-16T07:00:45.535Z,40.08
2017-09-16T07:03:13.327Z,40.02
2017-09-16T07:05:41.066Z,39.96
2017-09-16T07:08:09.108Z,39.91
2017-09-16T07:10:36.733Z,39.84
2017-09-16T07:13:04.255Z,39.79
2017-09-16T07:15:31.785Z,39.71
2017-09-16T07:17:59.426Z,39.65
2017-09-16T07:20:26.991Z,39.52
2017-09-16T07:22:55.276Z,39.50
2017-09-16T07:25:22.850Z,39.44
2017-09-16T07:27:50.470Z,39.39
2017-09-16T07:30:18.042Z,39.34
2017-09-16T07:32:45.564Z,39.30
2017-09-16T07:35:13.283Z,39.27
2017-09-16T07:37:41.134Z,39.20
2017-09-16T07:40:08.820Z,39.19
2017-09-16T07:42:36.372Z,38.92
2017-09-16T07:45:03.961Z,39.00
2017-09-16T07:47:31.533Z,39.03
2017-09-16T07:49:59.214Z,38.94
2017-09-16T07:52:26.826Z,38.83
2017-09-16T07:54:54.352Z,38.63
2017-09-16T07:57:22.105Z,38.61
2017-09-16T08:03:20.615Z,38.66
2017-09-16T08:05:48.262Z,38.60
2017-09-16T08:08:15.907Z,38.58
2017-09-16T08:10:43.511Z,38.53
2017-09-16T08:13:11.263Z,38.48
2017-09-16T08:15:40.498Z,38.47
2017-09-16T08:18:08.870Z,38.34
2017-09-16T08:20:37.428Z,38.39
2017-09-16T08:23:05.960Z,38.42
2017-09-16T08:25:33.629Z,38.37
2017-09-16T08:28:01.434Z,38.31
2017-09-16T08:30:29.011Z,38.25
2017-09-16T08:32:56.629Z,38.11
2017-09-16T08:35:24.184Z,38.18
2017-09-16T08:37:51.783Z,38.14
2017-09-16T08:40:19.439Z,38.13
2017-09-16T08:42:47.006Z,38.04
2017-09-16T08:45:14.690Z,38.04
2017-09-16T08:47:42.245Z,37.98
2017-09-16T08:50:09.838Z,38.03
2017-09-16T08:52:37.374Z,38.05
2017-09-16T08:55:04.962Z,37.96
2017-09-16T08:57:32.961Z,37.87
2017-09-16T09:00:00.517Z,37.89
2017-09-16T09:02:28.149Z,37.90
2017-09-16T09:04:56.246Z,37.90
2017-09-16T09:07:23.976Z,37.89
2017-09-16T09:09:51.609Z,37.86
2017-09-16T09:12:19.237Z,37.86
2017-09-16T09:14:46.804Z,37.84
2017-09-16T09:17:14.390Z,37.83
2017-09-16T09:19:42.191Z,37.94
2017-09-16T09:22:09.853Z,37.88
2017-09-16T09:24:37.558Z,37.83
2017-09-16T09:27:05.158Z,37.88
2017-09-16T09:29:32.759Z,37.93
2017-09-16T09:32:00.377Z,37.94
2017-09-16T09:34:28.014Z,37.98
2017-09-16T09:36:56.321Z,37.97
2017-09-16T09:39:24.757Z,38.00
2017-09-16T09:41:52.375Z,38.06
2017-09-16T09:44:20.142Z,38.09
2017-09-16T09:46:48.148Z,38.13
2017-09-16T09:49:17.426Z,38.10
2017-09-16T09:54:20.754Z,38.14
2017-09-16T09:59:20.676Z,38.16
2017-09-16T10:05:19.099Z,38.15
2017-09-16T10:07:49.515Z,38.19
2017-09-16T10:10:17.091Z,38.18
2017-09-16T10:12:44.766Z,38.18
2017-09-16T10:17:46.657Z,38.17
2017-09-16T10:20:14.673Z,38.18
2017-09-16T10:22:46.254Z,38.19
2017-09-16T10:25:16.687Z,38.15
2017-09-16T10:27:48.862Z,38.15
2017-09-16T10:32:51.166Z,38.15
2017-09-16T10:35:19.392Z,38.12
2017-09-16T10:37:47.529Z,38.11
2017-09-16T10:47:01.700Z,38.04
2017-09-16T10:54:36.686Z,38.02
2017-09-16T10:57:05.202Z,38.05
2017-09-16T10:59:34.211Z,38.00
2017-09-16T11:02:08.836Z,38.00
2017-09-16T11:04:38.394Z,38.00
2017-09-16T11:07:07.719Z,37.99
2017-09-16T11:17:13.644Z,37.93
2017-09-16T11:19:42.185Z,37.95
2017-09-16T11:22:09.949Z,37.92
2017-09-16T11:24:38.736Z,37.90
2017-09-16T11:27:11.061Z,37.89
2017-09-16T11:29:39.280Z,37.85
2017-09-16T11:32:08.697Z,37.84
2017-09-16T11:34:39.072Z,37.80
2017-09-16T11:39:44.219Z,37.71
2017-09-16T11:42:13.268Z,37.71
2017-09-16T11:44:44.305Z,37.69
2017-09-16T11:47:12.365Z,37.64
2017-09-16T11:49:40.237Z,37.67
2017-09-16T11:54:39.984Z,37.60
2017-09-16T11:57:07.985Z,37.59
2017-09-16T12:02:11.934Z,37.58
2017-09-16T12:04:41.918Z,37.55
2017-09-16T12:07:10.909Z,37.52
2017-09-16T12:09:39.227Z,37.51
2017-09-16T12:12:07.690Z,37.45
2017-09-16T12:14:38.149Z,37.39
2017-09-16T12:32:46.531Z,37.17
2017-09-16T12:35:14.933Z,37.13
2017-09-16T12:37:45.107Z,37.09
2017-09-16T12:40:17.801Z,37.10
2017-09-16T12:42:49.329Z,37.04
2017-09-16T12:45:18.850Z,37.07
2017-09-16T12:47:47.512Z,37.07
2017-09-16T12:50:15.571Z,37.06
2017-09-16T12:52:43.761Z,37.06
2017-09-16T12:55:12.514Z,37.02
2017-09-16T12:57:40.888Z,36.98
2017-09-16T13:03:01.583Z,36.97
2017-09-16T13:05:29.706Z,36.99
2017-09-16T13:10:29.887Z,36.90
2017-09-16T13:12:59.049Z,36.87
2017-09-16T13:15:27.103Z,36.85
2017-09-16T13:17:55.289Z,36.93
2017-09-16T13:20:23.271Z,36.85
2017-09-16T13:22:51.752Z,36.83
2017-09-16T13:25:20.504Z,36.85
2017-09-16T13:30:28.969Z,36.74
2017-09-16T13:38:12.004Z,36.63
2017-09-16T13:40:40.099Z,36.84
2017-09-16T13:43:07.807Z,36.58
2017-09-16T13:45:35.625Z,36.60
2017-09-16T13:59:11.711Z,36.49
2017-09-16T14:01:42.482Z,36.49
2017-09-16T14:04:10.595Z,36.53
2017-09-16T14:09:56.867Z,36.42
2017-09-16T14:12:29.207Z,36.41
2017-09-16T14:14:56.974Z,36.40
2017-09-16T14:17:24.518Z,36.39
2017-09-16T14:25:00.921Z,36.31
2017-09-16T14:27:30.818Z,36.29
2017-09-16T14:29:59.487Z,36.28
2017-09-16T14:32:29.410Z,36.23
2017-09-16T14:37:32.024Z,36.20
2017-09-16T14:40:00.079Z,36.17
2017-09-16T14:42:30.382Z,36.12
2017-09-16T14:50:19.178Z,36.08
2017-09-16T14:52:49.810Z,36.17
2017-09-16T14:58:11.622Z,36.26
2017-09-16T15:11:16.871Z,36.24
2017-09-16T15:33:54.159Z,35.90
2017-09-16T15:36:21.759Z,35.81
2017-09-16T15:41:44.395Z,35.72
2017-09-16T15:44:14.023Z,35.70
2017-09-16T15:46:42.405Z,35.66
2017-09-16T15:49:10.887Z,35.63
2017-09-16T15:51:40.808Z,35.62
2017-09-16T16:01:48.655Z,35.63
2017-09-16T16:07:11.640Z,35.77
2017-09-16T16:09:46.110Z,35.84
2017-09-16T16:12:16.179Z,35.75
2017-09-16T16:14:44.592Z,35.79
2017-09-16T16:22:50.693Z,35.90
2017-09-16T16:25:40.130Z,35.90
2017-09-16T16:28:08.302Z,36.03
2017-09-16T16:30:38.250Z,35.98
2017-09-16T16:41:18.849Z,36.14
2017-09-16T16:43:46.523Z,36.29
2017-09-16T16:46:14.220Z,36.26
2017-09-16T16:48:43.768Z,36.30
2017-09-16T16:51:13.038Z,36.34
2017-09-16T16:53:41.245Z,36.44
2017-09-16T17:04:16.652Z,36.56
2017-09-16T17:13:31.454Z,36.66
2017-09-16T17:15:59.318Z,36.68
2017-09-16T17:18:44.343Z,36.68
2017-09-16T17:21:12.772Z,36.78
2017-09-16T17:23:41.215Z,36.84
2017-09-16T17:26:09.275Z,36.85
2017-09-16T17:31:10.231Z,36.89
2017-09-16T17:33:38.180Z,36.95
2017-09-16T17:36:05.954Z,37.01
2017-09-16T17:38:33.578Z,37.10
2017-09-16T17:41:03.446Z,37.11
2017-09-16T17:43:31.174Z,37.08
2017-09-16T17:45:58.741Z,37.06
2017-09-16T17:48:27.225Z,37.24
2017-09-16T17:50:56.675Z,37.22
2017-09-16T17:56:14.855Z,37.24
2017-09-16T17:58:42.511Z,37.25
2017-09-16T18:04:06.407Z,37.22
2017-09-16T18:06:36.446Z,37.24
2017-09-16T18:41:12.284Z,37.35
2017-09-16T18:44:11.954Z,37.39
2017-09-16T18:54:45.425Z,37.44
2017-09-16T18:57:13.461Z,37.47
2017-09-16T19:05:38.617Z,37.51
2017-09-16T19:08:06.231Z,37.63
2017-09-16T19:10:48.037Z,37.65
2017-09-16T19:13:15.775Z,37.61
2017-09-16T19:15:43.829Z,37.74
2017-09-16T19:26:48.789Z,37.66
2017-09-16T19:31:52.965Z,37.68
2017-09-16T19:34:21.786Z,37.71
2017-09-16T19:36:49.591Z,37.76
2017-09-16T19:58:46.542Z,38.08
2017-09-16T20:04:23.781Z,38.15
2017-09-16T20:06:57.377Z,38.69
2017-09-16T20:09:25.693Z,38.22
2017-09-16T20:11:53.365Z,38.26
2017-09-16T20:14:21.922Z,38.34
2017-09-16T20:16:49.761Z,38.31
2017-09-16T20:21:49.304Z,38.28
2017-09-16T20:24:17.255Z,38.33
2017-09-16T20:26:54.230Z,38.36
2017-09-16T20:29:34.284Z,38.38
2017-09-16T20:32:03.107Z,38.43
2017-09-16T20:34:31.848Z,38.47
2017-09-16T20:37:00.220Z,38.57
2017-09-16T20:45:29.929Z,38.66
2017-09-16T20:47:58.402Z,38.69
2017-09-16T20:50:26.301Z,38.70
2017-09-16T20:52:54.322Z,38.80
2017-09-16T21:01:08.456Z,38.86
2017-09-16T21:03:37.014Z,38.95
2017-09-16T21:06:04.920Z,39.01
2017-09-16T21:11:06.302Z,39.04
2017-09-16T21:13:34.477Z,39.05
2017-09-16T21:16:03.018Z,39.12
2017-09-16T21:18:30.813Z,39.11
2017-09-16T21:20:58.946Z,39.17
2017-09-16T21:23:27.174Z,39.17
2017-09-16T21:25:54.995Z,39.20
2017-09-16T21:28:22.990Z,39.26
2017-09-16T21:30:50.765Z,39.31
2017-09-16T21:33:18.422Z,39.35
2017-09-16T21:35:45.977Z,39.38
2017-09-16T21:40:48.473Z,39.53
2017-09-16T21:43:16.214Z,39.53
2017-09-16T21:45:52.404Z,39.54
2017-09-16T21:48:20.105Z,39.61
2017-09-16T21:50:53.118Z,39.62
2017-09-16T21:53:24.958Z,39.74
2017-09-16T21:55:59.377Z,39.73
2017-09-16T21:58:27.143Z,39.73
2017-09-16T22:00:55.649Z,39.86
2017-09-16T22:03:23.212Z,39.83
2017-09-16T22:05:50.785Z,39.84
2017-09-16T22:08:18.404Z,39.88
2017-09-16T22:10:46.051Z,39.91
2017-09-16T22:15:57.880Z,39.99
2017-09-16T22:18:25.595Z,39.94
2017-09-16T22:20:53.239Z,40.03
2017-09-16T22:23:32.217Z,40.04
2017-09-16T22:26:00.262Z,39.99
2017-09-16T22:31:13.071Z,40.03
2017-09-16T22:33:40.707Z,40.05
2017-09-16T22:36:08.282Z,40.07
2017-09-16T22:38:35.916Z,40.12
2017-09-16T22:41:03.665Z,40.21
2017-09-16T22:43:31.259Z,40.22
2017-09-16T22:45:58.900Z,40.25
2017-09-16T22:48:26.595Z,40.30
2017-09-16T22:50:58.208Z,40.30
2017-09-16T22:53:25.843Z,40.40
2017-09-16T22:58:30.715Z,40.43
2017-09-16T23:03:40.399Z,40.52
2017-09-16T23:06:21.558Z,40.53
2017-09-16T23:08:49.590Z,40.54
2017-09-16T23:11:17.208Z,40.53
2017-09-16T23:13:44.881Z,40.59
2017-09-16T23:16:12.517Z,40.61
2017-09-16T23:21:14.690Z,40.69
2017-09-16T23:23:42.304Z,40.68
2017-09-16T23:26:10.269Z,40.73
2017-09-16T23:28:38.690Z,40.72
2017-09-16T23:31:06.366Z,40.75
2017-09-16T23:33:34.066Z,40.74
2017-09-16T23:36:01.892Z,40.81
2017-09-16T23:38:29.665Z,40.79
2017-09-16T23:40:58.003Z,40.79
2017-09-16T23:43:25.620Z,40.89
2017-09-16T23:45:54.717Z,40.86
2017-09-16T23:48:39.931Z,40.85
2017-09-16T23:51:08.338Z,40.89
2017-09-16T23:56:23.365Z,40.89
2017-09-16T23:58:51.003Z,41.00
