createdAt,value
2019-02-18T00:00:38.606Z,0.00
2019-02-18T00:01:38.604Z,0.00
2019-02-18T00:02:38.611Z,0.00
2019-02-18T00:03:38.595Z,0.00
2019-02-18T00:04:38.591Z,0.00
2019-02-18T00:05:38.599Z,0.00
2019-02-18T00:06:38.589Z,0.00
2019-02-18T00:07:38.585Z,0.00
2019-02-18T00:08:38.581Z,0.00
2019-02-18T00:09:38.575Z,0.00
2019-02-18T00:10:38.573Z,0.00
2019-02-18T00:11:38.576Z,0.00
2019-02-18T00:12:38.568Z,0.00
2019-02-18T00:13:38.563Z,0.00
2019-02-18T00:14:38.559Z,0.00
2019-02-18T00:15:38.565Z,0.00
2019-02-18T00:16:38.556Z,0.00
2019-02-18T00:17:38.551Z,0.00
2019-02-18T00:18:38.549Z,0.00
2019-02-18T00:19:38.549Z,0.00
2019-02-18T00:20:38.541Z,0.00
2019-02-18T00:21:38.539Z,0.00
2019-02-18T00:22:38.536Z,0.00
2019-02-18T00:23:38.532Z,0.00
2019-02-18T00:24:38.528Z,0.00
2019-02-18T00:25:38.523Z,0.00
2019-02-18T00:26:38.521Z,0.00
2019-02-18T00:27:38.517Z,0.00
2019-02-18T00:28:38.512Z,0.00
2019-02-18T00:29:38.508Z,0.00
2019-02-18T00:30:38.507Z,0.00
2019-02-18T00:31:38.501Z,0.00
2019-02-18T00:32:38.517Z,0.00
2019-02-18T00:33:38.495Z,0.00
2019-02-18T00:34:38.491Z,0.00
2019-02-18T00:35:38.498Z,0.00
2019-02-18T00:36:38.482Z,0.00
2019-02-18T00:37:38.479Z,0.00
2019-02-18T00:38:38.473Z,0.00
2019-02-18T00:39:38.479Z,0.00
2019-02-18T00:40:38.464Z,0.00
2019-02-18T00:41:38.460Z,0.00
2019-02-18T00:42:38.454Z,0.00
2019-02-18T00:43:38.451Z,0.00
2019-02-18T00:44:38.452Z,0.00
2019-02-18T00:45:38.440Z,0.00
2019-02-18T00:46:38.435Z,0.00
2019-02-18T00:47:38.433Z,0.00
2019-02-18T00:48:38.426Z,0.00
2019-02-18T00:49:38.424Z,0.00
2019-02-18T00:50:38.425Z,0.00
2019-02-18T00:51:38.414Z,0.00
2019-02-18T00:52:38.406Z,0.00
2019-02-18T00:53:38.404Z,0.00
2019-02-18T00:54:38.402Z,0.00
2019-02-18T00:55:38.399Z,0.00
2019-02-18T00:56:38.391Z,0.00
2019-02-18T00:57:38.387Z,0.00
2019-02-18T00:58:38.382Z,0.00
2019-02-18T00:59:38.388Z,0.00
2019-02-18T01:00:38.374Z,0.00
2019-02-18T01:01:38.366Z,0.00
2019-02-18T01:02:38.363Z,0.00
2019-02-18T01:03:38.362Z,0.00
2019-02-18T01:04:38.353Z,0.00
2019-02-18T01:05:38.347Z,0.00
2019-02-18T01:06:38.342Z,0.00
2019-02-18T01:07:38.345Z,0.00
2019-02-18T01:08:38.334Z,0.00
2019-02-18T01:09:38.327Z,0.00
2019-02-18T01:10:38.324Z,0.00
2019-02-18T01:11:38.319Z,0.00
2019-02-18T01:12:38.314Z,0.00
2019-02-18T01:13:38.306Z,0.00
2019-02-18T01:14:38.321Z,0.00
2019-02-18T01:15:38.297Z,0.00
2019-02-18T01:16:38.289Z,0.00
2019-02-18T01:17:38.285Z,0.00
2019-02-18T01:18:38.295Z,0.00
2019-02-18T01:19:38.276Z,0.00
2019-02-18T01:20:38.273Z,0.00
2019-02-18T01:21:38.276Z,0.00
2019-02-18T01:22:38.260Z,0.00
2019-02-18T01:23:38.255Z,0.00
2019-02-18T01:24:38.250Z,0.00
2019-02-18T01:25:38.269Z,0.00
2019-02-18T01:26:38.242Z,0.00
2019-02-18T01:27:38.251Z,0.00
2019-02-18T01:28:38.229Z,0.00
2019-02-18T01:29:38.222Z,0.00
2019-02-18T01:30:38.218Z,0.00
2019-02-18T01:31:38.219Z,0.00
2019-02-18T01:32:38.211Z,0.00
2019-02-18T01:33:38.200Z,0.00
2019-02-18T01:34:38.201Z,0.00
2019-02-18T01:35:38.194Z,0.00
2019-02-18T01:36:38.183Z,0.00
2019-02-18T01:37:45.363Z,0.00
2019-02-18T01:38:38.172Z,0.00
2019-02-18T01:39:38.168Z,0.00
2019-02-18T01:40:38.165Z,0.00
2019-02-18T01:41:38.157Z,0.00
2019-02-18T01:42:38.151Z,0.00
2019-02-18T01:43:38.151Z,0.00
2019-02-18T01:44:38.136Z,0.00
2019-02-18T01:45:38.132Z,0.00
2019-02-18T01:46:38.129Z,0.00
2019-02-18T01:47:38.120Z,0.00
2019-02-18T01:48:38.118Z,0.00
2019-02-18T01:49:38.112Z,0.00
2019-02-18T01:50:38.117Z,0.00
2019-02-18T01:51:38.125Z,0.00
2019-02-18T01:52:38.094Z,0.00
2019-02-18T01:53:38.085Z,0.00
2019-02-18T01:54:38.081Z,0.00
2019-02-18T01:55:38.079Z,0.00
2019-02-18T01:56:38.081Z,0.00
2019-02-18T01:57:38.064Z,0.00
2019-02-18T01:58:38.058Z,0.00
2019-02-18T01:59:38.053Z,0.00
2019-02-18T02:00:38.046Z,0.00
2019-02-18T02:01:38.043Z,0.00
2019-02-18T02:02:38.034Z,0.00
2019-02-18T02:03:38.029Z,0.00
2019-02-18T02:04:38.023Z,0.00
2019-02-18T02:05:38.015Z,0.00
2019-02-18T02:06:38.012Z,0.00
2019-02-18T02:07:38.004Z,0.00
2019-02-18T02:08:37.997Z,0.00
2019-02-18T02:09:37.998Z,0.00
2019-02-18T02:10:37.986Z,0.00
2019-02-18T02:11:37.991Z,0.00
2019-02-18T02:12:37.970Z,0.00
2019-02-18T02:13:37.969Z,0.00
2019-02-18T02:14:37.958Z,0.00
2019-02-18T02:15:37.962Z,0.00
2019-02-18T02:16:37.948Z,0.00
2019-02-18T02:17:37.943Z,0.00
2019-02-18T02:18:37.932Z,0.00
2019-02-18T02:19:37.931Z,0.00
2019-02-18T02:20:37.928Z,0.00
2019-02-18T02:21:37.917Z,0.00
2019-02-18T02:22:37.909Z,0.00
2019-02-18T02:23:37.907Z,0.00
2019-02-18T02:24:37.897Z,0.00
2019-02-18T02:25:37.963Z,0.00
2019-02-18T02:26:37.886Z,0.00
2019-02-18T02:27:37.940Z,0.00
2019-02-18T02:28:37.881Z,0.00
2019-02-18T02:29:37.865Z,0.00
2019-02-18T02:30:37.879Z,0.00
2019-02-18T02:31:37.859Z,0.00
2019-02-18T02:32:37.848Z,0.00
2019-02-18T02:33:37.845Z,0.00
2019-02-18T02:34:37.833Z,0.00
2019-02-18T02:35:37.836Z,0.00
2019-02-18T02:36:37.822Z,0.00
2019-02-18T02:37:37.815Z,0.00
2019-02-18T02:38:37.825Z,0.00
2019-02-18T02:39:37.829Z,0.00
2019-02-18T02:40:37.799Z,0.00
2019-02-18T02:41:37.789Z,0.00
2019-02-18T02:42:37.784Z,0.00
2019-02-18T02:43:37.791Z,0.00
2019-02-18T02:44:37.775Z,0.00
2019-02-18T02:45:37.768Z,0.00
2019-02-18T02:46:37.756Z,0.00
2019-02-18T02:47:37.751Z,0.00
2019-02-18T02:48:37.746Z,0.00
2019-02-18T02:49:37.741Z,0.00
2019-02-18T02:50:37.733Z,0.00
2019-02-18T02:51:37.728Z,0.00
2019-02-18T02:52:37.718Z,0.00
2019-02-18T02:53:37.713Z,0.00
2019-02-18T02:54:37.718Z,0.00
2019-02-18T02:55:37.700Z,0.00
2019-02-18T02:56:37.689Z,0.00
2019-02-18T02:57:37.687Z,0.00
2019-02-18T02:58:37.682Z,0.00
2019-02-18T02:59:37.676Z,0.00
2019-02-18T03:00:37.669Z,0.00
2019-02-18T03:01:37.672Z,0.00
2019-02-18T03:02:37.651Z,0.00
2019-02-18T03:03:37.650Z,0.00
2019-02-18T03:04:37.638Z,0.00
2019-02-18T03:05:37.630Z,0.00
2019-02-18T03:06:37.629Z,0.00
2019-02-18T03:07:37.623Z,0.00
2019-02-18T03:08:37.614Z,0.00
2019-02-18T03:09:37.605Z,0.00
2019-02-18T03:10:37.600Z,0.00
2019-02-18T03:11:37.594Z,0.00
2019-02-18T03:12:37.594Z,0.00
2019-02-18T03:13:37.583Z,0.00
2019-02-18T03:14:37.571Z,0.00
2019-02-18T03:15:37.591Z,0.00
2019-02-18T03:16:37.573Z,0.00
2019-02-18T03:17:37.554Z,0.00
2019-02-18T03:18:37.546Z,0.00
2019-02-18T03:19:37.540Z,0.00
2019-02-18T03:20:37.529Z,0.00
2019-02-18T03:21:37.535Z,0.00
2019-02-18T03:22:37.534Z,0.00
2019-02-18T03:23:37.519Z,0.00
2019-02-18T03:24:37.502Z,0.00
2019-02-18T03:25:37.494Z,0.00
2019-02-18T03:26:37.489Z,0.00
2019-02-18T03:27:37.483Z,0.00
2019-02-18T03:28:37.475Z,0.00
2019-02-18T03:29:37.469Z,0.00
2019-02-18T03:30:37.460Z,0.00
2019-02-18T03:31:37.454Z,0.00
2019-02-18T03:32:37.454Z,0.00
2019-02-18T03:33:37.449Z,0.00
2019-02-18T03:34:37.443Z,0.00
2019-02-18T03:35:37.450Z,0.00
2019-02-18T03:36:37.422Z,0.00
2019-02-18T03:37:37.415Z,0.00
2019-02-18T03:38:37.408Z,0.00
2019-02-18T03:39:37.424Z,0.00
2019-02-18T03:40:37.403Z,0.00
2019-02-18T03:41:37.382Z,0.00
2019-02-18T03:42:37.389Z,0.00
2019-02-18T03:43:37.379Z,0.00
2019-02-18T03:44:37.365Z,0.00
2019-02-18T03:45:37.359Z,0.00
2019-02-18T03:46:37.348Z,0.00
2019-02-18T03:47:37.342Z,0.00
2019-02-18T03:48:37.349Z,0.00
2019-02-18T03:49:37.436Z,0.00
2019-02-18T03:50:37.321Z,0.00
2019-02-18T03:51:37.316Z,0.00
2019-02-18T03:52:37.303Z,0.00
2019-02-18T03:53:37.300Z,0.00
2019-02-18T03:54:37.308Z,0.00
2019-02-18T03:55:37.305Z,0.00
2019-02-18T03:56:37.312Z,0.00
2019-02-18T03:57:37.269Z,0.00
2019-02-18T03:58:37.309Z,0.00
2019-02-18T03:59:37.313Z,0.00
2019-02-18T04:00:37.247Z,0.00
2019-02-18T04:01:37.249Z,0.00
2019-02-18T04:02:37.235Z,0.00
2019-02-18T04:03:37.228Z,0.00
2019-02-18T04:04:37.274Z,0.00
2019-02-18T04:05:37.213Z,0.00
2019-02-18T04:06:37.213Z,0.00
2019-02-18T04:07:37.204Z,0.00
2019-02-18T04:08:42.857Z,0.00
2019-02-18T04:09:37.190Z,0.00
2019-02-18T04:10:37.201Z,0.00
2019-02-18T04:11:37.173Z,0.00
2019-02-18T04:12:37.165Z,0.00
2019-02-18T04:13:37.151Z,0.00
2019-02-18T04:14:37.151Z,0.00
2019-02-18T04:15:37.166Z,0.00
2019-02-18T04:16:37.152Z,0.00
2019-02-18T04:17:37.124Z,0.00
2019-02-18T04:18:37.121Z,0.00
2019-02-18T04:19:37.114Z,0.00
2019-02-18T04:20:37.110Z,0.00
2019-02-18T04:21:37.108Z,0.00
2019-02-18T04:22:37.087Z,0.00
2019-02-18T04:23:37.083Z,0.00
2019-02-18T04:24:37.076Z,0.00
2019-02-18T04:25:37.070Z,0.00
2019-02-18T04:26:37.064Z,0.00
2019-02-18T04:27:37.058Z,0.00
2019-02-18T04:28:37.052Z,0.00
2019-02-18T04:29:37.065Z,0.00
2019-02-18T04:30:37.138Z,0.00
2019-02-18T04:31:37.024Z,0.00
2019-02-18T04:32:37.016Z,0.00
2019-02-18T04:33:37.023Z,0.00
2019-02-18T04:34:37.001Z,0.00
2019-02-18T04:35:36.993Z,0.00
2019-02-18T04:36:36.984Z,0.00
2019-02-18T04:37:36.992Z,0.00
2019-02-18T04:38:36.972Z,0.00
2019-02-18T04:39:36.964Z,0.00
2019-02-18T04:40:36.955Z,0.00
2019-02-18T04:41:36.950Z,0.00
2019-02-18T04:42:36.940Z,0.00
2019-02-18T04:43:36.951Z,0.00
2019-02-18T04:44:36.930Z,0.00
2019-02-18T04:45:36.917Z,0.00
2019-02-18T04:46:36.913Z,0.00
2019-02-18T04:47:36.906Z,0.00
2019-02-18T04:48:36.908Z,0.00
2019-02-18T04:49:38.613Z,0.00
2019-02-18T04:50:36.886Z,0.00
2019-02-18T04:51:36.876Z,0.00
2019-02-18T04:52:36.875Z,0.00
2019-02-18T04:53:36.863Z,0.00
2019-02-18T04:54:36.852Z,0.00
2019-02-18T04:55:36.846Z,0.00
2019-02-18T04:56:36.838Z,0.00
2019-02-18T04:57:36.841Z,0.00
2019-02-18T04:58:36.833Z,0.00
2019-02-18T04:59:36.821Z,0.00
2019-02-18T05:00:36.814Z,0.00
2019-02-18T05:01:36.817Z,0.00
2019-02-18T05:02:36.794Z,0.00
2019-02-18T05:03:36.800Z,0.00
2019-02-18T05:04:36.799Z,0.00
2019-02-18T05:05:36.770Z,0.00
2019-02-18T05:06:36.761Z,0.00
2019-02-18T05:07:36.807Z,0.00
2019-02-18T05:08:36.750Z,0.00
2019-02-18T05:09:36.745Z,0.00
2019-02-18T05:10:36.736Z,0.00
2019-02-18T05:11:36.749Z,0.00
2019-02-18T05:12:36.717Z,0.00
2019-02-18T05:13:36.758Z,0.00
2019-02-18T05:14:36.704Z,0.00
2019-02-18T05:15:36.700Z,0.00
2019-02-18T05:16:36.695Z,0.00
2019-02-18T05:17:36.685Z,0.00
2019-02-18T05:18:36.685Z,0.00
2019-02-18T05:19:36.664Z,0.00
2019-02-18T05:20:36.655Z,0.00
2019-02-18T05:21:36.650Z,0.00
2019-02-18T05:22:36.660Z,0.00
2019-02-18T05:23:36.650Z,0.00
2019-02-18T05:24:36.627Z,0.00
2019-02-18T05:25:36.619Z,0.00
2019-02-18T05:26:36.618Z,0.00
2019-02-18T05:27:38.423Z,0.00
2019-02-18T05:28:36.596Z,0.00
2019-02-18T05:29:43.947Z,0.00
2019-02-18T05:31:30.067Z,0.00
2019-02-18T05:32:29.994Z,0.00
2019-02-18T05:34:25.186Z,0.00
2019-02-18T05:35:23.374Z,0.00
2019-02-18T05:36:30.826Z,0.00
2019-02-18T05:38:16.914Z,0.00
2019-02-18T05:39:18.428Z,0.00
2019-02-18T05:41:10.485Z,0.00
2019-02-18T05:42:10.192Z,0.00
2019-02-18T05:43:10.171Z,0.00
2019-02-18T05:44:10.160Z,0.00
2019-02-18T05:45:10.164Z,0.00
2019-02-18T05:46:10.192Z,0.00
2019-02-18T05:47:11.742Z,0.00
2019-02-18T05:48:10.284Z,0.00
2019-02-18T05:49:10.119Z,0.00
2019-02-18T05:50:10.101Z,0.00
2019-02-18T05:51:17.804Z,0.00
2019-02-18T05:53:11.134Z,0.00
2019-02-18T05:54:03.664Z,4.00
2019-02-18T05:55:57.391Z,0.00
2019-02-18T05:56:57.074Z,4.00
2019-02-18T05:58:50.644Z,0.00
2019-02-18T05:59:57.980Z,4.00
2019-02-18T06:01:44.221Z,4.00
2019-02-18T06:02:43.505Z,8.00
2019-02-18T06:04:36.412Z,8.00
2019-02-18T06:05:36.091Z,8.00
2019-02-18T06:07:29.223Z,12.00
2019-02-18T06:08:28.957Z,16.00
2019-02-18T06:10:22.605Z,24.00
2019-02-18T06:11:22.689Z,24.00
2019-02-18T06:13:15.980Z,32.00
2019-02-18T06:14:15.811Z,36.00
2019-02-18T06:16:08.845Z,48.00
2019-02-18T06:17:08.542Z,52.00
2019-02-18T06:19:01.913Z,64.00
2019-02-18T06:20:01.384Z,72.00
2019-02-18T06:21:54.520Z,84.00
2019-02-18T06:22:54.398Z,92.00
2019-02-18T06:24:48.054Z,112.00
2019-02-18T06:25:49.821Z,124.00
2019-02-18T06:27:40.759Z,144.00
2019-02-18T06:28:40.484Z,160.00
2019-02-18T06:30:34.690Z,184.00
2019-02-18T06:31:33.540Z,196.00
2019-02-18T06:33:28.380Z,228.00
2019-02-18T06:34:26.723Z,244.00
2019-02-18T06:36:19.620Z,276.00
2019-02-18T06:37:19.596Z,296.00
2019-02-18T06:39:13.212Z,328.00
2019-02-18T06:40:13.004Z,352.00
2019-02-18T06:42:06.004Z,392.00
2019-02-18T06:43:05.745Z,408.00
2019-02-18T06:44:59.681Z,444.00
2019-02-18T06:45:59.627Z,460.00
2019-02-18T06:47:53.302Z,496.00
2019-02-18T06:48:53.213Z,520.00
2019-02-18T06:50:46.588Z,596.00
2019-02-18T06:51:46.346Z,612.00
2019-02-18T06:53:39.902Z,736.00
2019-02-18T06:54:39.612Z,768.00
2019-02-18T06:56:32.831Z,1364.00
2019-02-18T06:57:32.869Z,1400.00
2019-02-18T06:59:26.031Z,1296.00
2019-02-18T07:00:25.800Z,1596.00
2019-02-18T07:02:19.138Z,1640.00
2019-02-18T07:03:19.139Z,2068.00
2019-02-18T07:05:12.017Z,3204.00
2019-02-18T07:06:11.973Z,4344.00
2019-02-18T07:07:11.966Z,5188.00
2019-02-18T07:08:11.959Z,6808.00
2019-02-18T07:09:11.955Z,9232.00
2019-02-18T07:10:11.942Z,10256.00
2019-02-18T07:11:11.949Z,10168.00
2019-02-18T07:12:11.941Z,9204.00
2019-02-18T07:13:11.945Z,8776.00
2019-02-18T07:14:11.942Z,9140.00
2019-02-18T07:15:12.139Z,10340.00
2019-02-18T07:16:11.919Z,11904.00
2019-02-18T07:17:11.901Z,11936.00
2019-02-18T07:18:11.914Z,12128.00
2019-02-18T07:19:11.898Z,14080.00
2019-02-18T07:20:11.901Z,16032.00
2019-02-18T07:21:11.892Z,16928.00
2019-02-18T07:22:11.887Z,19040.00
2019-02-18T07:23:11.888Z,22496.00
2019-02-18T07:24:11.882Z,24896.00
2019-02-18T07:25:11.887Z,23296.00
2019-02-18T07:26:11.883Z,23328.00
2019-02-18T07:27:11.951Z,23712.00
2019-02-18T07:28:11.882Z,22560.00
2019-02-18T07:29:11.884Z,21792.00
2019-02-18T07:30:11.880Z,23392.00
2019-02-18T07:31:11.879Z,23392.00
2019-02-18T07:32:11.884Z,21856.00
2019-02-18T07:33:11.902Z,20064.00
2019-02-18T07:34:11.883Z,16000.00
2019-02-18T07:35:11.903Z,9628.00
2019-02-18T07:36:19.187Z,3332.00
2019-02-18T07:38:04.999Z,1496.00
2019-02-18T07:39:04.777Z,1504.00
2019-02-18T07:40:57.771Z,1492.00
2019-02-18T07:41:57.658Z,1480.00
2019-02-18T07:42:57.647Z,1472.00
2019-02-18T07:43:57.641Z,1472.00
2019-02-18T07:44:57.658Z,1472.00
2019-02-18T07:45:57.671Z,1480.00
2019-02-18T07:46:57.664Z,1488.00
2019-02-18T07:47:57.832Z,1492.00
2019-02-18T07:48:57.648Z,1500.00
2019-02-18T07:49:57.637Z,1512.00
2019-02-18T07:50:57.639Z,1516.00
2019-02-18T07:51:57.654Z,1528.00
2019-02-18T07:52:57.632Z,1540.00
2019-02-18T07:53:57.664Z,1548.00
2019-02-18T07:54:57.631Z,1556.00
2019-02-18T07:55:57.627Z,1568.00
2019-02-18T07:56:57.699Z,1580.00
2019-02-18T07:57:57.629Z,1588.00
2019-02-18T07:58:57.626Z,1604.00
2019-02-18T07:59:57.621Z,1612.00
2019-02-18T08:00:57.621Z,1620.00
2019-02-18T08:01:57.632Z,1632.00
2019-02-18T08:02:57.617Z,1652.00
2019-02-18T08:03:57.613Z,1672.00
2019-02-18T08:04:57.611Z,1696.00
2019-02-18T08:05:57.610Z,1704.00
2019-02-18T08:06:57.629Z,1716.00
2019-02-18T08:07:57.602Z,1728.00
2019-02-18T08:08:57.601Z,1736.00
2019-02-18T08:09:57.597Z,1752.00
2019-02-18T08:10:57.614Z,1772.00
2019-02-18T08:11:57.599Z,1792.00
2019-02-18T08:12:57.587Z,1808.00
2019-02-18T08:13:57.587Z,1832.00
2019-02-18T08:14:57.582Z,1860.00
2019-02-18T08:15:57.581Z,1892.00
2019-02-18T08:16:57.574Z,1948.00
2019-02-18T08:17:57.570Z,2428.00
2019-02-18T08:18:57.571Z,8844.00
2019-02-18T08:19:57.566Z,16608.00
2019-02-18T08:20:57.563Z,20832.00
2019-02-18T08:21:57.561Z,20160.00
2019-02-18T08:22:57.558Z,16224.00
2019-02-18T08:24:00.094Z,12968.00
2019-02-18T08:24:57.552Z,12384.00
2019-02-18T08:25:57.551Z,27136.00
2019-02-18T08:26:57.551Z,22304.00
2019-02-18T08:27:57.552Z,14560.00
2019-02-18T08:28:57.547Z,17312.00
2019-02-18T08:29:57.546Z,19232.00
2019-02-18T08:30:57.548Z,14464.00
2019-02-18T08:31:57.560Z,13824.00
2019-02-18T08:32:57.544Z,12812.00
2019-02-18T08:33:57.549Z,10196.00
2019-02-18T08:34:57.548Z,14880.00
2019-02-18T08:35:57.564Z,18336.00
2019-02-18T08:36:57.552Z,16032.00
2019-02-18T08:37:57.554Z,15296.00
2019-02-18T08:38:57.556Z,11080.00
2019-02-18T08:39:57.566Z,11772.00
2019-02-18T08:40:57.563Z,12304.00
2019-02-18T08:41:57.573Z,10020.00
2019-02-18T08:42:57.571Z,11948.00
2019-02-18T08:43:57.574Z,14464.00
2019-02-18T08:44:57.580Z,14240.00
2019-02-18T08:45:57.587Z,13244.00
2019-02-18T08:46:57.590Z,11160.00
2019-02-18T08:47:57.593Z,12936.00
2019-02-18T08:48:57.599Z,16672.00
2019-02-18T08:49:57.603Z,17728.00
2019-02-18T08:50:57.615Z,15840.00
2019-02-18T08:51:57.613Z,13812.00
2019-02-18T08:52:57.623Z,13792.00
2019-02-18T08:53:57.631Z,16992.00
2019-02-18T08:54:57.633Z,16032.00
2019-02-18T08:55:57.638Z,15840.00
2019-02-18T08:56:57.646Z,20128.00
2019-02-18T08:57:57.651Z,22752.00
2019-02-18T08:58:57.666Z,22976.00
2019-02-18T08:59:57.662Z,22976.00
2019-02-18T09:01:02.646Z,22720.00
2019-02-18T09:01:57.679Z,22816.00
2019-02-18T09:02:57.692Z,22368.00
2019-02-18T09:03:57.698Z,22144.00
2019-02-18T09:04:57.703Z,21664.00
2019-02-18T09:05:57.710Z,20800.00
2019-02-18T09:06:57.718Z,20864.00
2019-02-18T09:07:57.725Z,21408.00
2019-02-18T09:08:57.734Z,20992.00
2019-02-18T09:09:57.749Z,18112.00
2019-02-18T09:10:57.752Z,17792.00
2019-02-18T09:11:57.763Z,19552.00
2019-02-18T09:12:57.772Z,18208.00
2019-02-18T09:13:57.782Z,17600.00
2019-02-18T09:14:57.790Z,25472.00
2019-02-18T09:16:00.347Z,47296.00
2019-02-18T09:16:57.818Z,60416.00
2019-02-18T09:17:57.824Z,59456.00
2019-02-18T09:18:57.833Z,57984.00
2019-02-18T09:19:57.842Z,58112.00
2019-02-18T09:20:57.855Z,59296.00
2019-02-18T09:21:57.881Z,58976.00
2019-02-18T09:22:57.877Z,57824.00
2019-02-18T09:23:57.893Z,56960.00
2019-02-18T09:24:57.920Z,56096.00
2019-02-18T09:25:57.912Z,56896.00
2019-02-18T09:26:57.923Z,58720.00
2019-02-18T09:27:57.938Z,59296.00
2019-02-18T09:28:57.946Z,58592.00
2019-02-18T09:29:57.964Z,58592.00
2019-02-18T09:30:57.974Z,58944.00
2019-02-18T09:31:57.986Z,59328.00
2019-02-18T09:32:58.006Z,60160.00
2019-02-18T09:33:58.011Z,59040.00
2019-02-18T09:35:01.925Z,58368.00
2019-02-18T09:35:58.037Z,58176.00
2019-02-18T09:36:58.050Z,57696.00
2019-02-18T09:37:58.072Z,56480.00
2019-02-18T09:38:58.085Z,55648.00
2019-02-18T09:39:58.089Z,56064.00
2019-02-18T09:40:58.105Z,59040.00
2019-02-18T09:41:58.119Z,60352.00
2019-02-18T09:42:58.134Z,60384.00
2019-02-18T09:43:58.147Z,61280.00
2019-02-18T09:44:58.158Z,62880.00
2019-02-18T09:45:58.178Z,63424.00
2019-02-18T09:46:58.257Z,64128.00
2019-02-18T09:47:58.205Z,64352.00
2019-02-18T09:48:58.218Z,63456.00
2019-02-18T09:49:58.232Z,63328.00
2019-02-18T09:51:00.004Z,62912.00
2019-02-18T09:51:58.260Z,59552.00
2019-02-18T09:52:58.288Z,59392.00
2019-02-18T09:53:58.298Z,59168.00
2019-02-18T09:54:58.307Z,59040.00
2019-02-18T09:55:58.328Z,60032.00
2019-02-18T09:56:58.337Z,62688.00
2019-02-18T09:57:58.352Z,63392.00
2019-02-18T09:58:58.369Z,63904.00
2019-02-18T09:59:58.384Z,64960.00
2019-02-18T10:00:58.399Z,64320.00
2019-02-18T10:01:58.413Z,62592.00
2019-02-18T10:02:58.437Z,61696.00
2019-02-18T10:03:58.453Z,63296.00
2019-02-18T10:04:58.475Z,65216.00
2019-02-18T10:05:58.480Z,65792.00
2019-02-18T10:06:58.498Z,65792.00
2019-02-18T10:07:58.516Z,65120.00
2019-02-18T10:08:58.532Z,64288.00
2019-02-18T10:09:58.547Z,63936.00
2019-02-18T10:10:58.566Z,65376.00
2019-02-18T10:11:58.581Z,67040.00
2019-02-18T10:12:59.713Z,68064.00
2019-02-18T10:13:58.616Z,68768.00
2019-02-18T10:14:58.640Z,67840.00
2019-02-18T10:15:58.650Z,66880.00
2019-02-18T10:16:58.670Z,68000.00
2019-02-18T10:17:58.691Z,68512.00
2019-02-18T10:18:58.703Z,67072.00
2019-02-18T10:19:58.721Z,67456.00
2019-02-18T10:20:58.736Z,70336.00
2019-02-18T10:21:58.754Z,68864.00
2019-02-18T10:22:58.771Z,69696.00
2019-02-18T10:23:58.791Z,70848.00
2019-02-18T10:24:58.808Z,71488.00
2019-02-18T10:25:58.826Z,71360.00
2019-02-18T10:26:58.842Z,71616.00
2019-02-18T10:27:58.859Z,71616.00
2019-02-18T10:28:58.878Z,71360.00
2019-02-18T10:29:58.893Z,71776.00
2019-02-18T10:30:58.915Z,73600.00
2019-02-18T10:31:58.927Z,74080.00
2019-02-18T10:32:58.952Z,73664.00
2019-02-18T10:33:58.965Z,73952.00
2019-02-18T10:34:58.979Z,74912.00
2019-02-18T10:35:58.994Z,73216.00
2019-02-18T10:36:59.011Z,69600.00
2019-02-18T10:37:59.032Z,68576.00
2019-02-18T10:38:59.042Z,70528.00
2019-02-18T10:39:59.061Z,73408.00
2019-02-18T10:41:06.491Z,73760.00
2019-02-18T10:41:59.086Z,71936.00
2019-02-18T10:42:59.104Z,71712.00
2019-02-18T10:43:59.115Z,70080.00
2019-02-18T10:44:59.128Z,42176.00
2019-02-18T10:45:59.139Z,10528.00
2019-02-18T10:46:59.169Z,5228.00
2019-02-18T10:47:59.161Z,4192.00
2019-02-18T10:48:59.236Z,3692.00
2019-02-18T10:49:59.188Z,3448.00
2019-02-18T10:50:59.240Z,3372.00
2019-02-18T10:51:59.209Z,3352.00
2019-02-18T10:52:59.218Z,3348.00
2019-02-18T10:53:59.227Z,3348.00
2019-02-18T10:54:59.237Z,3336.00
2019-02-18T10:55:59.247Z,3328.00
2019-02-18T10:56:59.255Z,3320.00
2019-02-18T10:57:59.264Z,3308.00
2019-02-18T10:58:59.270Z,3304.00
2019-02-18T10:59:59.423Z,3292.00
2019-02-18T11:00:59.286Z,3292.00
2019-02-18T11:01:59.291Z,3284.00
2019-02-18T11:02:59.304Z,3276.00
2019-02-18T11:03:59.308Z,3268.00
2019-02-18T11:04:59.316Z,3268.00
2019-02-18T11:06:52.337Z,3264.00
2019-02-18T11:07:52.220Z,3260.00
2019-02-18T11:09:45.607Z,3248.00
2019-02-18T11:10:45.604Z,3248.00
2019-02-18T11:12:38.535Z,3236.00
2019-02-18T11:13:38.497Z,3232.00
2019-02-18T11:15:31.394Z,3224.00
2019-02-18T11:16:31.387Z,3216.00
2019-02-18T11:18:24.342Z,3200.00
2019-02-18T11:19:24.318Z,3192.00
2019-02-18T11:21:17.220Z,3168.00
2019-02-18T11:22:17.168Z,3156.00
2019-02-18T11:24:10.587Z,3124.00
2019-02-18T11:25:10.582Z,3108.00
2019-02-18T11:27:03.483Z,3072.00
2019-02-18T11:28:03.466Z,3052.00
2019-02-18T11:29:56.916Z,3024.00
2019-02-18T11:30:56.891Z,3000.00
2019-02-18T11:32:49.764Z,2972.00
2019-02-18T11:33:49.751Z,2960.00
2019-02-18T11:34:49.895Z,2952.00
2019-02-18T11:35:49.724Z,2940.00
2019-02-18T11:36:49.730Z,2928.00
2019-02-18T11:37:49.738Z,2908.00
2019-02-18T11:38:49.750Z,2896.00
2019-02-18T11:39:49.750Z,2884.00
2019-02-18T11:40:49.757Z,2896.00
2019-02-18T11:41:49.759Z,2856.00
2019-02-18T11:42:49.766Z,2836.00
2019-02-18T11:43:49.771Z,2820.00
2019-02-18T11:44:49.774Z,2804.00
2019-02-18T11:45:49.782Z,2768.00
2019-02-18T11:46:49.788Z,2736.00
2019-02-18T11:47:49.791Z,2700.00
2019-02-18T11:48:49.797Z,2684.00
2019-02-18T11:49:49.803Z,2652.00
2019-02-18T11:50:49.808Z,2632.00
2019-02-18T11:51:49.810Z,2608.00
2019-02-18T11:52:49.820Z,2592.00
2019-02-18T11:53:49.825Z,2576.00
2019-02-18T11:54:49.830Z,2560.00
2019-02-18T11:55:49.845Z,2540.00
2019-02-18T11:56:49.839Z,2520.00
2019-02-18T11:57:49.845Z,2500.00
2019-02-18T11:58:49.848Z,2488.00
2019-02-18T11:59:49.854Z,2472.00
2019-02-18T12:00:49.860Z,2456.00
2019-02-18T12:01:49.865Z,2444.00
2019-02-18T12:02:49.871Z,2436.00
2019-02-18T12:03:49.874Z,2416.00
2019-02-18T12:04:49.879Z,2404.00
2019-02-18T12:05:49.889Z,2384.00
2019-02-18T12:06:49.892Z,2368.00
2019-02-18T12:07:49.894Z,2352.00
2019-02-18T12:08:49.900Z,2344.00
2019-02-18T12:09:49.911Z,2332.00
2019-02-18T12:10:49.909Z,2316.00
2019-02-18T12:11:49.924Z,2304.00
2019-02-18T12:12:49.920Z,2292.00
2019-02-18T12:13:49.924Z,2280.00
2019-02-18T12:14:49.928Z,2276.00
2019-02-18T12:15:49.936Z,2264.00
2019-02-18T12:16:49.943Z,2252.00
2019-02-18T12:17:49.942Z,2240.00
2019-02-18T12:18:49.956Z,2232.00
2019-02-18T12:19:49.954Z,2224.00
2019-02-18T12:20:49.954Z,2208.00
2019-02-18T12:21:49.981Z,2196.00
2019-02-18T12:22:49.969Z,2180.00
2019-02-18T12:23:49.972Z,2164.00
2019-02-18T12:24:49.973Z,2156.00
2019-02-18T12:25:49.979Z,2148.00
2019-02-18T12:26:49.988Z,2132.00
2019-02-18T12:27:49.988Z,2124.00
2019-02-18T12:28:49.993Z,2112.00
2019-02-18T12:29:50.002Z,2100.00
2019-02-18T12:30:50.002Z,2088.00
2019-02-18T12:31:50.004Z,2080.00
2019-02-18T12:32:50.013Z,2072.00
2019-02-18T12:33:52.003Z,2064.00
2019-02-18T12:34:50.018Z,2020.00
2019-02-18T12:35:50.023Z,2040.00
2019-02-18T12:36:50.026Z,2028.00
2019-02-18T12:37:55.339Z,2024.00
2019-02-18T12:38:50.034Z,2004.00
2019-02-18T12:39:50.042Z,1996.00
2019-02-18T12:40:50.042Z,1980.00
2019-02-18T12:41:50.053Z,1968.00
2019-02-18T12:42:50.050Z,1956.00
2019-02-18T12:43:50.055Z,1948.00
2019-02-18T12:44:50.061Z,1928.00
2019-02-18T12:45:50.067Z,1920.00
2019-02-18T12:46:50.068Z,1908.00
2019-02-18T12:47:50.073Z,1896.00
2019-02-18T12:48:50.074Z,1884.00
2019-02-18T12:49:51.069Z,1876.00
2019-02-18T12:50:50.083Z,1860.00
2019-02-18T12:51:50.086Z,1852.00
2019-02-18T12:52:50.090Z,1836.00
2019-02-18T12:53:50.119Z,1820.00
2019-02-18T12:54:50.191Z,1812.00
2019-02-18T12:55:50.223Z,1792.00
2019-02-18T12:56:50.121Z,1776.00
2019-02-18T12:57:57.984Z,1764.00
2019-02-18T12:59:43.923Z,1744.00
2019-02-18T13:00:43.603Z,1728.00
2019-02-18T13:02:43.713Z,1712.00
2019-02-18T13:03:36.481Z,1704.00
2019-02-18T13:05:30.241Z,1696.00
2019-02-18T13:06:29.923Z,1688.00
2019-02-18T13:08:25.181Z,1680.00
2019-02-18T13:09:23.311Z,1672.00
2019-02-18T13:11:16.250Z,1664.00
2019-02-18T13:12:16.291Z,1664.00
2019-02-18T13:14:09.139Z,1660.00
2019-02-18T13:15:09.163Z,1668.00
2019-02-18T13:17:02.024Z,1680.00
2019-02-18T13:19:55.466Z,1708.00