createdAt,value
2018-06-21T00:01:50.513Z,22.64
2018-06-21T00:06:53.798Z,22.57
2018-06-21T00:11:57.101Z,22.50
2018-06-21T00:17:00.369Z,22.46
2018-06-21T00:22:03.651Z,22.41
2018-06-21T00:27:06.750Z,22.38
2018-06-21T00:32:10.221Z,22.33
2018-06-21T00:37:13.517Z,22.20
2018-06-21T00:42:16.570Z,22.07
2018-06-21T00:47:19.621Z,21.94
2018-06-21T00:52:22.637Z,21.92
2018-06-21T00:57:25.695Z,21.91
2018-06-21T01:02:28.862Z,21.70
2018-06-21T01:07:32.196Z,21.61
2018-06-21T01:12:35.259Z,21.57
2018-06-21T01:17:38.244Z,21.55
2018-06-21T01:27:54.910Z,21.32
2018-06-21T01:32:57.981Z,21.23
2018-06-21T01:38:01.018Z,21.16
2018-06-21T01:43:04.265Z,21.15
2018-06-21T01:48:07.413Z,21.14
2018-06-21T01:53:10.418Z,21.01
2018-06-21T01:58:13.418Z,20.88
2018-06-21T02:03:16.446Z,20.87
2018-06-21T02:08:19.486Z,20.77
2018-06-21T02:13:22.516Z,20.65
2018-06-21T02:18:25.541Z,20.51
2018-06-21T02:23:28.556Z,20.56
2018-06-21T02:28:31.615Z,20.64
2018-06-21T02:33:34.682Z,20.73
2018-06-21T02:38:37.795Z,20.80
2018-06-21T02:43:40.806Z,20.83
2018-06-21T02:48:43.922Z,20.83
2018-06-21T02:53:46.977Z,20.77
2018-06-21T02:58:50.006Z,20.62
2018-06-21T03:03:53.606Z,20.52
2018-06-21T03:08:56.551Z,20.55
2018-06-21T03:13:59.602Z,20.69
2018-06-21T03:19:02.744Z,20.73
2018-06-21T03:24:05.802Z,20.80
2018-06-21T03:29:08.845Z,20.91
2018-06-21T03:34:11.874Z,21.02
2018-06-21T03:39:14.885Z,21.16
2018-06-21T03:44:17.906Z,21.22
2018-06-21T03:49:20.913Z,21.31
2018-06-21T03:54:24.233Z,21.40
2018-06-21T03:59:27.262Z,21.42
2018-06-21T04:04:30.330Z,21.55
2018-06-21T04:09:33.429Z,21.54
2018-06-21T04:14:36.453Z,21.66
2018-06-21T04:19:39.482Z,22.02
2018-06-21T04:24:42.497Z,22.41
2018-06-21T04:34:48.479Z,22.64
2018-06-21T04:39:52.065Z,22.66
2018-06-21T04:44:55.201Z,22.69
2018-06-21T04:49:58.299Z,22.68
2018-06-21T04:55:01.793Z,22.79
2018-06-21T05:00:05.011Z,22.86
2018-06-21T05:05:08.138Z,23.02
2018-06-21T05:10:11.185Z,23.17
2018-06-21T05:15:14.197Z,23.41
2018-06-21T05:20:17.314Z,23.65
2018-06-21T05:25:20.410Z,23.68
2018-06-21T05:30:25.246Z,23.51
2018-06-21T05:35:28.321Z,23.04
2018-06-21T05:40:35.655Z,22.90
2018-06-21T05:45:38.710Z,22.70
2018-06-21T05:50:41.770Z,22.66
2018-06-21T05:55:44.846Z,22.56
2018-06-21T06:00:47.967Z,22.30
2018-06-21T06:05:50.975Z,21.93
2018-06-21T06:10:54.146Z,21.77
2018-06-21T06:15:57.201Z,21.56
2018-06-21T06:21:01.390Z,21.07
2018-06-21T06:26:04.566Z,20.76
2018-06-21T06:31:07.613Z,20.33
2018-06-21T06:36:10.669Z,19.49
2018-06-21T06:41:13.846Z,18.87
2018-06-21T06:46:17.004Z,18.66
2018-06-21T06:51:21.089Z,18.59
2018-06-21T06:56:24.150Z,18.33
2018-06-21T07:01:27.210Z,18.14
2018-06-21T07:06:30.292Z,17.52
2018-06-21T07:11:33.553Z,17.41
2018-06-21T07:16:36.598Z,17.39
2018-06-21T07:21:40.046Z,17.51
2018-06-21T07:26:43.265Z,17.51
2018-06-21T07:31:46.311Z,17.43
2018-06-21T07:36:49.402Z,17.54
2018-06-21T07:41:52.507Z,18.05
2018-06-21T07:46:55.581Z,18.40
2018-06-21T07:51:58.817Z,18.63
2018-06-21T07:57:01.903Z,18.61
2018-06-21T08:02:05.159Z,18.63
2018-06-21T08:07:08.442Z,18.80
2018-06-21T08:12:11.546Z,19.01
2018-06-21T08:17:14.734Z,19.40
2018-06-21T08:22:17.930Z,19.88
2018-06-21T08:27:21.226Z,20.27
2018-06-21T08:32:24.285Z,21.12
2018-06-21T08:37:27.372Z,21.68
2018-06-21T08:42:30.594Z,21.69
2018-06-21T08:47:33.675Z,21.43
2018-06-21T08:52:36.712Z,21.39
2018-06-21T08:57:39.797Z,22.07
2018-06-21T09:02:42.818Z,22.85
2018-06-21T09:07:45.885Z,23.22
2018-06-21T09:12:49.502Z,23.11
2018-06-21T09:17:52.660Z,22.86
2018-06-21T09:22:55.679Z,22.90
2018-06-21T09:27:58.714Z,23.12
2018-06-21T09:33:01.759Z,23.27
2018-06-21T09:38:14.012Z,23.22
2018-06-21T09:43:22.820Z,23.37
2018-06-21T09:48:29.398Z,22.99
2018-06-21T09:53:32.482Z,22.78
2018-06-21T09:58:35.548Z,22.13
2018-06-21T10:03:38.693Z,21.62
2018-06-21T10:08:41.726Z,21.26
2018-06-21T10:13:44.735Z,21.45
2018-06-21T10:18:47.889Z,21.69
2018-06-21T10:23:50.861Z,21.85
2018-06-21T10:28:53.892Z,22.06
2018-06-21T10:33:56.905Z,22.38
2018-06-21T10:39:00.028Z,21.00
2018-06-21T10:44:03.133Z,20.39
2018-06-21T10:49:06.252Z,20.34
2018-06-21T10:54:09.258Z,20.29
2018-06-21T10:59:12.316Z,20.38
2018-06-21T11:04:15.334Z,20.47
2018-06-21T11:09:18.366Z,20.69
2018-06-21T11:14:21.365Z,21.51
2018-06-21T11:19:24.470Z,22.62
2018-06-21T11:24:27.777Z,22.60
2018-06-21T11:29:30.820Z,22.47
2018-06-21T11:34:33.874Z,22.04
2018-06-21T11:39:37.014Z,21.62
2018-06-21T11:44:40.062Z,22.04
2018-06-21T11:49:43.106Z,22.48
2018-06-21T11:54:46.137Z,23.05
2018-06-21T11:59:49.695Z,22.44
2018-06-21T12:04:53.238Z,21.64
2018-06-21T12:09:56.288Z,21.42
2018-06-21T12:14:59.329Z,19.20
2018-06-21T12:20:02.373Z,18.80
2018-06-21T12:25:05.498Z,18.55
2018-06-21T12:30:08.543Z,19.30
2018-06-21T12:35:11.605Z,19.65
2018-06-21T12:40:14.649Z,20.39
2018-06-21T12:45:17.645Z,21.02
2018-06-21T12:50:20.765Z,21.18
2018-06-21T12:55:23.790Z,21.58
2018-06-21T13:00:27.073Z,22.44
2018-06-21T13:05:30.126Z,22.15
2018-06-21T13:10:50.375Z,21.55
2018-06-21T13:15:53.421Z,20.54
2018-06-21T13:20:56.427Z,20.37
2018-06-21T13:25:59.441Z,20.83
2018-06-21T13:31:02.560Z,20.84
2018-06-21T13:36:05.683Z,21.00
2018-06-21T13:41:08.726Z,21.29
2018-06-21T13:46:11.787Z,21.65
2018-06-21T13:51:14.888Z,22.46
2018-06-21T13:56:17.965Z,23.03
2018-06-21T14:01:21.041Z,22.11
2018-06-21T14:06:24.026Z,22.11
2018-06-21T14:11:27.177Z,22.22
2018-06-21T14:16:30.306Z,23.28
2018-06-21T14:21:33.609Z,23.80
2018-06-21T14:26:37.241Z,23.73
2018-06-21T14:31:40.273Z,23.16
2018-06-21T14:36:43.256Z,22.32
2018-06-21T14:41:46.389Z,22.37
2018-06-21T14:46:49.426Z,21.85
2018-06-21T14:51:52.461Z,22.14
2018-06-21T14:56:55.511Z,22.56
2018-06-21T15:01:58.808Z,22.98
2018-06-21T15:07:01.855Z,22.37
2018-06-21T15:12:05.051Z,21.35
2018-06-21T15:17:08.089Z,18.81
2018-06-21T15:22:11.093Z,18.81
2018-06-21T15:27:14.133Z,19.52
2018-06-21T15:32:17.385Z,20.12
2018-06-21T15:37:20.664Z,20.61
2018-06-21T15:42:23.726Z,20.85
2018-06-21T15:47:26.814Z,21.20
2018-06-21T15:52:29.907Z,21.11
2018-06-21T15:57:33.061Z,21.42
2018-06-21T16:02:36.156Z,21.78
2018-06-21T16:07:39.185Z,21.91
2018-06-21T16:12:42.233Z,22.24
2018-06-21T16:17:45.261Z,22.06
2018-06-21T16:22:48.420Z,21.76
2018-06-21T16:27:51.463Z,21.19
2018-06-21T16:32:54.536Z,21.43
2018-06-21T16:37:57.632Z,21.88
2018-06-21T16:43:00.872Z,21.79
2018-06-21T16:48:04.090Z,21.66
2018-06-21T16:53:07.117Z,21.10
2018-06-21T16:58:10.173Z,20.98
2018-06-21T17:03:13.228Z,21.02
2018-06-21T17:08:16.305Z,21.35
2018-06-21T17:13:19.348Z,20.94
2018-06-21T17:18:22.433Z,20.39
2018-06-21T17:23:25.484Z,20.38
2018-06-21T17:28:28.581Z,20.35
2018-06-21T17:33:31.720Z,20.11
2018-06-21T17:38:34.774Z,20.18
2018-06-21T17:43:38.217Z,20.05
2018-06-21T17:48:41.277Z,19.73
2018-06-21T17:53:44.597Z,19.80
2018-06-21T17:58:47.626Z,19.66
2018-06-21T18:03:50.730Z,19.81
2018-06-21T18:08:53.844Z,20.11
2018-06-21T18:13:56.918Z,19.56
2018-06-21T18:19:00.012Z,19.21
2018-06-21T18:24:03.160Z,19.19
2018-06-21T18:29:06.274Z,18.99
2018-06-21T18:34:09.368Z,18.48
2018-06-21T18:39:12.824Z,18.33
2018-06-21T18:44:15.978Z,18.33
2018-06-21T18:49:19.060Z,18.49
2018-06-21T18:54:22.149Z,18.52
2018-06-21T18:59:25.286Z,18.33
2018-06-21T19:04:29.232Z,17.73
2018-06-21T19:09:38.181Z,17.73
2018-06-21T19:14:41.264Z,16.73
2018-06-21T19:19:44.622Z,16.34
2018-06-21T19:24:47.694Z,16.11
2018-06-21T19:29:50.851Z,16.21
2018-06-21T19:34:55.264Z,16.03
2018-06-21T19:39:58.506Z,15.84
2018-06-21T19:45:01.789Z,15.70
2018-06-21T19:50:05.269Z,15.67
2018-06-21T19:55:08.387Z,15.47
2018-06-21T20:00:11.567Z,15.47
2018-06-21T20:05:14.624Z,15.52
2018-06-21T20:10:17.737Z,15.50
2018-06-21T20:15:20.830Z,15.48
2018-06-21T20:20:29.582Z,15.32
2018-06-21T20:25:33.533Z,15.31
2018-06-21T20:30:36.591Z,15.38
2018-06-21T20:35:39.639Z,15.35
2018-06-21T20:40:42.876Z,15.34
2018-06-21T20:45:45.923Z,15.33
2018-06-21T20:50:49.208Z,15.37
2018-06-21T20:55:52.334Z,15.41
2018-06-21T21:00:55.494Z,15.36
2018-06-21T21:05:58.992Z,15.23
2018-06-21T21:11:02.071Z,15.22
2018-06-21T21:16:05.323Z,15.12
2018-06-21T21:21:09.476Z,15.12
2018-06-21T21:26:12.595Z,15.09
2018-06-21T21:31:15.683Z,14.99
2018-06-21T21:36:18.637Z,14.96
2018-06-21T21:41:21.706Z,14.86
2018-06-21T21:46:24.715Z,14.83
2018-06-21T21:51:27.791Z,14.81
2018-06-21T21:56:30.807Z,14.69
2018-06-21T22:01:33.822Z,14.65
2018-06-21T22:06:36.912Z,14.70
2018-06-21T22:11:39.934Z,14.79
2018-06-21T22:16:43.014Z,14.92
2018-06-21T22:21:46.050Z,14.95
2018-06-21T22:26:49.082Z,14.95
2018-06-21T22:31:52.145Z,14.87
2018-06-21T22:36:55.213Z,14.88
2018-06-21T22:41:58.258Z,14.99
2018-06-21T22:47:02.737Z,15.09
2018-06-21T22:52:05.943Z,15.16
2018-06-21T22:57:09.041Z,15.16
2018-06-21T23:02:12.082Z,15.17
2018-06-21T23:07:15.090Z,15.11
2018-06-21T23:12:18.081Z,15.03
2018-06-21T23:17:22.278Z,14.96
2018-06-21T23:22:25.337Z,14.93
2018-06-21T23:27:28.385Z,14.84
2018-06-21T23:32:31.391Z,14.91
2018-06-21T23:37:34.386Z,14.90
2018-06-21T23:42:37.493Z,14.92
2018-06-21T23:47:40.550Z,14.93
2018-06-21T23:52:43.594Z,15.06
2018-06-21T23:57:46.611Z,15.05
