createdAt,value
2022-12-27T00:00:19.348Z,88.62
2022-12-27T00:01:19.391Z,89.15
2022-12-27T00:02:19.411Z,89.81
2022-12-27T00:03:19.445Z,89.92
2022-12-27T00:04:19.373Z,89.81
2022-12-27T00:05:19.328Z,89.92
2022-12-27T00:06:19.364Z,90.75
2022-12-27T00:07:19.354Z,90.44
2022-12-27T00:08:19.392Z,90.54
2022-12-27T00:09:19.326Z,90.02
2022-12-27T00:10:19.296Z,89.81
2022-12-27T00:11:19.322Z,90.33
2022-12-27T00:12:19.319Z,89.60
2022-12-27T00:13:19.330Z,90.12
2022-12-27T00:14:19.315Z,90.95
2022-12-27T00:15:19.303Z,91.06
2022-12-27T00:16:19.522Z,90.29
2022-12-27T00:17:19.313Z,90.29
2022-12-27T00:18:19.358Z,89.36
2022-12-27T00:19:19.259Z,89.81
2022-12-27T00:20:19.305Z,89.70
2022-12-27T00:21:19.285Z,90.85
2022-12-27T00:22:19.333Z,90.58
2022-12-27T00:23:19.260Z,90.95
2022-12-27T00:24:19.258Z,90.79
2022-12-27T00:25:19.272Z,90.58
2022-12-27T00:26:19.212Z,90.47
2022-12-27T00:27:19.268Z,91.10
2022-12-27T00:28:19.228Z,91.52
2022-12-27T00:29:19.228Z,91.52
2022-12-27T00:30:19.241Z,91.93
2022-12-27T00:31:19.269Z,91.72
2022-12-27T00:32:19.192Z,91.06
2022-12-27T00:33:19.262Z,90.85
2022-12-27T00:34:19.196Z,90.89
2022-12-27T00:35:19.218Z,91.20
2022-12-27T00:36:19.204Z,91.52
2022-12-27T00:37:19.164Z,92.03
2022-12-27T00:38:19.227Z,91.93
2022-12-27T00:39:19.162Z,92.03
2022-12-27T00:40:19.157Z,91.83
2022-12-27T00:41:19.162Z,92.14
2022-12-27T00:42:19.186Z,92.03
2022-12-27T00:43:19.285Z,92.35
2022-12-27T00:44:19.152Z,92.35
2022-12-27T00:45:19.148Z,92.35
2022-12-27T00:46:19.234Z,92.14
2022-12-27T00:47:19.151Z,92.35
2022-12-27T00:48:19.091Z,92.45
2022-12-27T00:49:19.151Z,91.93
2022-12-27T00:50:19.153Z,92.14
2022-12-27T00:51:19.149Z,92.14
2022-12-27T00:52:19.130Z,92.55
2022-12-27T00:53:19.123Z,92.66
2022-12-27T00:54:19.153Z,92.24
2022-12-27T00:55:19.060Z,92.86
2022-12-27T00:56:19.095Z,92.91
2022-12-27T00:57:19.092Z,93.18
2022-12-27T00:58:19.052Z,92.86
2022-12-27T00:59:19.072Z,92.97
2022-12-27T01:00:19.119Z,93.18
2022-12-27T01:01:19.155Z,92.14
2022-12-27T01:02:19.071Z,92.24
2022-12-27T01:03:19.062Z,91.93
2022-12-27T01:04:19.048Z,92.45
2022-12-27T01:05:19.043Z,92.24
2022-12-27T01:06:19.070Z,92.10
2022-12-27T01:07:19.017Z,92.24
2022-12-27T01:08:18.977Z,92.86
2022-12-27T01:09:19.000Z,93.18
2022-12-27T01:10:18.983Z,93.07
2022-12-27T01:11:19.053Z,93.18
2022-12-27T01:12:18.983Z,92.97
2022-12-27T01:13:18.958Z,92.97
2022-12-27T01:14:18.977Z,92.76
2022-12-27T01:15:18.985Z,92.41
2022-12-27T01:16:19.096Z,92.93
2022-12-27T01:17:18.963Z,92.93
2022-12-27T01:18:18.940Z,93.14
2022-12-27T01:19:18.957Z,92.97
2022-12-27T01:20:19.068Z,92.61
2022-12-27T01:21:18.929Z,92.10
2022-12-27T01:22:18.999Z,92.20
2022-12-27T01:23:19.919Z,92.41
2022-12-27T01:24:18.926Z,92.86
2022-12-27T01:25:18.932Z,91.99
2022-12-27T01:26:18.892Z,92.05
2022-12-27T01:27:18.945Z,92.10
2022-12-27T01:28:18.920Z,92.30
2022-12-27T01:29:18.898Z,92.41
2022-12-27T01:30:18.911Z,91.99
2022-12-27T01:31:18.911Z,92.51
2022-12-27T01:32:18.902Z,92.30
2022-12-27T01:33:18.889Z,92.86
2022-12-27T01:34:18.899Z,93.24
2022-12-27T01:35:18.859Z,92.86
2022-12-27T01:36:19.882Z,91.93
2022-12-27T01:37:18.836Z,92.55
2022-12-27T01:38:18.871Z,92.97
2022-12-27T01:39:18.870Z,92.93
2022-12-27T01:40:18.878Z,92.97
2022-12-27T01:41:18.828Z,93.49
2022-12-27T01:42:18.839Z,92.97
2022-12-27T01:43:18.851Z,93.39
2022-12-27T01:44:18.817Z,92.97
2022-12-27T01:45:18.794Z,92.86
2022-12-27T01:46:18.838Z,93.07
2022-12-27T01:47:18.812Z,92.86
2022-12-27T01:48:18.811Z,92.97
2022-12-27T01:49:18.839Z,93.39
2022-12-27T01:50:18.797Z,92.86
2022-12-27T01:51:18.785Z,93.03
2022-12-27T01:52:18.773Z,93.29
2022-12-27T01:53:18.804Z,93.70
2022-12-27T01:54:18.768Z,92.76
2022-12-27T01:55:18.789Z,92.86
2022-12-27T01:56:18.744Z,93.29
2022-12-27T01:57:18.779Z,94.01
2022-12-27T01:58:18.734Z,94.01
2022-12-27T01:59:18.733Z,94.12
2022-12-27T02:00:18.873Z,94.01
2022-12-27T02:01:18.836Z,94.43
2022-12-27T02:02:18.838Z,94.16
2022-12-27T02:03:18.745Z,93.91
2022-12-27T02:04:18.694Z,93.91
2022-12-27T02:05:18.710Z,93.85
2022-12-27T02:06:18.732Z,93.80
2022-12-27T02:07:18.688Z,94.43
2022-12-27T02:08:18.794Z,94.22
2022-12-27T02:09:18.710Z,94.22
2022-12-27T02:10:18.727Z,93.74
2022-12-27T02:11:18.730Z,93.85
2022-12-27T02:12:19.699Z,93.70
2022-12-27T02:13:18.701Z,94.16
2022-12-27T02:14:22.244Z,94.01
2022-12-27T02:15:18.707Z,93.85
2022-12-27T02:16:18.711Z,93.85
2022-12-27T02:17:18.681Z,94.37
2022-12-27T02:18:18.648Z,94.16
2022-12-27T02:19:18.625Z,94.26
2022-12-27T02:20:18.667Z,94.37
2022-12-27T02:21:18.656Z,94.06
2022-12-27T02:22:18.631Z,94.37
2022-12-27T02:23:18.634Z,94.26
2022-12-27T02:24:18.642Z,94.37
2022-12-27T02:25:18.627Z,94.47
2022-12-27T02:26:18.614Z,94.78
2022-12-27T02:27:18.639Z,94.57
2022-12-27T02:28:18.624Z,94.68
2022-12-27T02:29:18.590Z,94.37
2022-12-27T02:30:18.579Z,94.16
2022-12-27T02:31:18.575Z,94.99
2022-12-27T02:32:18.550Z,94.37
2022-12-27T02:33:18.643Z,94.68
2022-12-27T02:34:18.585Z,94.68
2022-12-27T02:35:18.528Z,95.09
2022-12-27T02:36:18.563Z,94.78
2022-12-27T02:37:18.554Z,94.68
2022-12-27T02:38:18.528Z,94.99
2022-12-27T02:39:18.657Z,94.68
2022-12-27T02:40:18.588Z,94.78
2022-12-27T02:41:18.576Z,94.16
2022-12-27T02:42:18.499Z,93.95
2022-12-27T02:43:18.540Z,94.68
2022-12-27T02:44:18.531Z,94.47
2022-12-27T02:45:18.588Z,94.37
2022-12-27T02:46:21.538Z,94.26
2022-12-27T02:47:18.493Z,94.89
2022-12-27T02:48:18.533Z,95.25
2022-12-27T02:49:18.517Z,94.89
2022-12-27T02:50:18.524Z,94.37
2022-12-27T02:51:18.485Z,93.79
2022-12-27T02:52:18.467Z,94.82
2022-12-27T02:53:18.482Z,95.25
2022-12-27T02:54:18.479Z,95.45
2022-12-27T02:55:18.623Z,95.66
2022-12-27T02:56:18.451Z,95.45
2022-12-27T02:57:18.437Z,95.76
2022-12-27T02:58:18.439Z,95.35
2022-12-27T02:59:18.447Z,95.45
2022-12-27T03:00:18.429Z,95.14
2022-12-27T03:01:18.492Z,95.14
2022-12-27T03:02:18.638Z,95.14
2022-12-27T03:03:18.445Z,95.14
2022-12-27T03:04:18.442Z,95.30
2022-12-27T03:05:18.404Z,95.03
2022-12-27T03:06:18.480Z,95.30
2022-12-27T03:07:18.417Z,95.35
2022-12-27T03:08:18.369Z,94.41
2022-12-27T03:09:18.376Z,94.76
2022-12-27T03:10:18.384Z,95.25
2022-12-27T03:11:18.387Z,95.45
2022-12-27T03:12:18.488Z,95.35
2022-12-27T03:13:18.369Z,95.60
2022-12-27T03:14:18.355Z,95.29
2022-12-27T03:15:18.392Z,95.50
2022-12-27T03:16:18.519Z,95.50
2022-12-27T03:17:18.480Z,95.50
2022-12-27T03:18:18.360Z,95.39
2022-12-27T03:19:18.405Z,95.85
2022-12-27T03:20:18.350Z,96.26
2022-12-27T03:21:18.392Z,95.95
2022-12-27T03:22:18.317Z,96.43
2022-12-27T03:23:18.491Z,96.53
2022-12-27T03:24:18.337Z,96.22
2022-12-27T03:25:18.382Z,96.53
2022-12-27T03:26:18.317Z,96.33
2022-12-27T03:27:18.537Z,96.43
2022-12-27T03:28:18.354Z,96.85
2022-12-27T03:29:18.322Z,95.91
2022-12-27T03:30:18.265Z,96.01
2022-12-27T03:31:18.293Z,96.69
2022-12-27T03:32:18.244Z,96.37
2022-12-27T03:33:18.262Z,96.95
2022-12-27T03:34:18.304Z,97.68
2022-12-27T03:35:18.234Z,98.25
2022-12-27T03:36:18.216Z,97.52
2022-12-27T03:37:18.225Z,98.25
2022-12-27T03:38:18.221Z,98.04
2022-12-27T03:39:18.264Z,97.00
2022-12-27T03:40:18.205Z,96.75
2022-12-27T03:41:19.197Z,97.58
2022-12-27T03:42:18.213Z,98.52
2022-12-27T03:43:18.207Z,98.31
2022-12-27T03:44:18.196Z,96.85
2022-12-27T03:45:18.208Z,97.06
2022-12-27T03:46:18.258Z,96.75
2022-12-27T03:47:18.146Z,97.37
2022-12-27T03:48:18.131Z,96.70
2022-12-27T03:49:18.160Z,96.64
2022-12-27T03:50:18.212Z,96.95
2022-12-27T03:51:18.177Z,98.14
2022-12-27T03:52:18.179Z,97.78
2022-12-27T03:53:18.116Z,97.89
2022-12-27T03:54:18.110Z,98.31
2022-12-27T03:55:18.124Z,98.20
2022-12-27T03:56:18.190Z,98.83
2022-12-27T03:57:18.147Z,98.68
2022-12-27T03:58:18.133Z,97.47
2022-12-27T03:59:18.119Z,98.47
2022-12-27T04:00:18.086Z,98.57
2022-12-27T04:01:18.204Z,98.57
2022-12-27T04:02:18.595Z,98.47
2022-12-27T04:03:18.144Z,97.33
2022-12-27T04:04:18.097Z,97.12
2022-12-27T04:05:18.111Z,96.49
2022-12-27T04:06:18.042Z,96.70
2022-12-27T04:07:18.126Z,98.10
2022-12-27T04:08:18.051Z,97.85
2022-12-27T04:09:18.082Z,97.22
2022-12-27T04:10:18.051Z,98.47
2022-12-27T04:11:18.057Z,98.26
2022-12-27T04:12:18.166Z,97.95
2022-12-27T04:13:18.052Z,97.95
2022-12-27T04:14:18.069Z,98.26
2022-12-27T04:15:18.033Z,99.10
2022-12-27T04:16:18.040Z,98.78
2022-12-27T04:17:18.040Z,98.72
2022-12-27T04:18:18.127Z,98.47
2022-12-27T04:19:18.032Z,99.51
2022-12-27T04:20:18.009Z,99.99
2022-12-27T04:21:18.001Z,99.99
2022-12-27T04:22:18.994Z,99.99
2022-12-27T04:23:18.023Z,99.26
2022-12-27T04:24:18.015Z,98.48
2022-12-27T04:25:17.999Z,98.80
2022-12-27T04:26:17.971Z,98.23
2022-12-27T04:27:17.987Z,98.02
2022-12-27T04:28:17.948Z,98.23
2022-12-27T04:29:17.993Z,96.88
2022-12-27T04:30:17.987Z,96.15
2022-12-27T04:31:18.012Z,95.78
2022-12-27T04:32:17.942Z,96.67
2022-12-27T04:33:17.939Z,96.98
2022-12-27T04:34:17.915Z,96.52
2022-12-27T04:35:17.955Z,96.31
2022-12-27T04:36:17.951Z,96.21
2022-12-27T04:37:17.931Z,95.69
2022-12-27T04:38:17.889Z,96.00
2022-12-27T04:39:17.978Z,95.79
2022-12-27T04:40:17.964Z,96.62
2022-12-27T04:41:17.908Z,96.00
2022-12-27T04:42:17.863Z,96.37
2022-12-27T04:43:17.893Z,96.58
2022-12-27T04:44:17.871Z,96.48
2022-12-27T04:45:17.903Z,96.69
2022-12-27T04:46:17.894Z,95.75
2022-12-27T04:47:17.855Z,95.54
2022-12-27T04:48:17.873Z,95.50
2022-12-27T04:49:17.873Z,95.44
2022-12-27T04:50:17.842Z,94.78
2022-12-27T04:51:17.928Z,94.98
2022-12-27T04:52:17.841Z,95.19
2022-12-27T04:53:17.814Z,94.67
2022-12-27T04:54:17.811Z,94.46
2022-12-27T04:55:17.801Z,94.88
2022-12-27T04:56:17.858Z,94.36
2022-12-27T04:57:17.778Z,94.26
2022-12-27T04:58:17.807Z,94.67
2022-12-27T04:59:17.782Z,93.84
2022-12-27T05:00:17.803Z,94.01
2022-12-27T05:01:17.868Z,94.01
2022-12-27T05:02:17.880Z,94.21
2022-12-27T05:03:17.870Z,94.05
2022-12-27T05:04:17.788Z,93.49
2022-12-27T05:05:17.768Z,93.80
2022-12-27T05:06:17.800Z,94.42
2022-12-27T05:07:17.852Z,94.01
2022-12-27T05:08:17.765Z,93.90
2022-12-27T05:09:23.061Z,94.01
2022-12-27T05:10:18.729Z,94.32
2022-12-27T05:11:17.759Z,94.32
2022-12-27T05:12:17.761Z,94.32
2022-12-27T05:13:17.812Z,94.32
2022-12-27T05:14:17.739Z,94.21
2022-12-27T05:15:17.711Z,94.01
2022-12-27T05:16:17.721Z,94.32
2022-12-27T05:17:17.726Z,94.53
2022-12-27T05:18:17.808Z,94.21
2022-12-27T05:19:17.679Z,94.21
2022-12-27T05:20:17.712Z,94.68
2022-12-27T05:21:17.659Z,94.63
2022-12-27T05:22:17.660Z,94.21
2022-12-27T05:23:17.693Z,94.94
2022-12-27T05:24:17.677Z,94.94
2022-12-27T05:25:17.715Z,94.84
2022-12-27T05:26:17.645Z,94.94
2022-12-27T05:27:17.720Z,94.84
2022-12-27T05:28:17.676Z,94.27
2022-12-27T05:29:17.763Z,94.89
2022-12-27T05:30:17.663Z,94.27
2022-12-27T05:31:17.644Z,94.37
2022-12-27T05:32:17.602Z,94.27
2022-12-27T05:33:17.648Z,93.65
2022-12-27T05:34:17.653Z,94.17
2022-12-27T05:35:17.721Z,94.37
2022-12-27T05:36:17.564Z,94.17
2022-12-27T05:37:17.582Z,93.85
2022-12-27T05:38:17.620Z,94.37
2022-12-27T05:39:17.561Z,95.10
2022-12-27T05:40:17.656Z,93.96
2022-12-27T05:41:17.600Z,93.96
2022-12-27T05:42:17.629Z,94.17
2022-12-27T05:43:17.572Z,94.21
2022-12-27T05:44:17.606Z,94.58
2022-12-27T05:45:17.599Z,94.48
2022-12-27T05:46:17.687Z,93.85
2022-12-27T05:47:17.540Z,94.27
2022-12-27T05:48:17.534Z,94.84
2022-12-27T05:49:17.521Z,95.04
2022-12-27T05:50:17.586Z,94.68
2022-12-27T05:51:17.642Z,94.17
2022-12-27T05:52:17.536Z,94.17
2022-12-27T05:53:17.555Z,93.96
2022-12-27T05:54:17.518Z,94.17
2022-12-27T05:55:17.537Z,94.17
2022-12-27T05:56:17.497Z,93.96
2022-12-27T05:57:17.530Z,94.17
2022-12-27T05:58:17.468Z,94.37
2022-12-27T05:59:17.534Z,93.85
2022-12-27T06:00:17.493Z,94.06
2022-12-27T06:01:17.543Z,94.37
2022-12-27T06:02:17.679Z,94.17
2022-12-27T06:03:17.506Z,94.27
2022-12-27T06:04:17.438Z,94.06
2022-12-27T06:05:17.441Z,94.12
2022-12-27T06:06:17.461Z,94.27
2022-12-27T06:07:17.434Z,94.17
2022-12-27T06:08:17.554Z,94.37
2022-12-27T06:09:17.454Z,94.06
2022-12-27T06:10:17.415Z,94.48
2022-12-27T06:11:17.439Z,94.58
2022-12-27T06:12:17.384Z,94.79
2022-12-27T06:13:17.472Z,95.10
2022-12-27T06:14:17.393Z,95.20
2022-12-27T06:15:17.408Z,94.89
2022-12-27T06:16:17.365Z,95.31
2022-12-27T06:17:17.340Z,94.17
2022-12-27T06:18:17.355Z,95.41
2022-12-27T06:19:17.508Z,95.10
2022-12-27T06:20:17.340Z,94.89
2022-12-27T06:21:17.352Z,94.37
2022-12-27T06:22:17.354Z,94.79
2022-12-27T06:23:17.340Z,95.62
2022-12-27T06:24:17.344Z,95.41
2022-12-27T06:25:17.308Z,95.41
2022-12-27T06:26:17.301Z,95.10
2022-12-27T06:27:17.298Z,95.00
2022-12-27T06:28:17.299Z,95.41
2022-12-27T06:29:17.305Z,94.89
2022-12-27T06:30:17.436Z,95.00
2022-12-27T06:31:17.335Z,95.00
2022-12-27T06:32:17.319Z,95.00
2022-12-27T06:33:17.271Z,94.89
2022-12-27T06:34:17.264Z,95.10
2022-12-27T06:35:17.369Z,95.10
2022-12-27T06:36:17.272Z,94.95
2022-12-27T06:37:17.275Z,94.79
2022-12-27T06:38:17.212Z,95.20
2022-12-27T06:39:17.212Z,95.10
2022-12-27T06:40:17.267Z,95.00
2022-12-27T06:41:17.288Z,95.00
2022-12-27T06:42:17.208Z,94.89
2022-12-27T06:43:17.221Z,94.94
2022-12-27T06:44:17.220Z,94.79
2022-12-27T06:45:17.185Z,95.10
2022-12-27T06:46:18.193Z,95.20
2022-12-27T06:47:17.220Z,95.41
2022-12-27T06:48:17.209Z,95.41
2022-12-27T06:49:17.143Z,94.68
2022-12-27T06:50:17.157Z,95.10
2022-12-27T06:51:17.166Z,94.89
2022-12-27T06:52:17.208Z,94.68
2022-12-27T06:53:17.151Z,94.79
2022-12-27T06:54:17.128Z,94.89
2022-12-27T06:55:17.100Z,94.17
2022-12-27T06:56:17.187Z,94.79
2022-12-27T06:57:17.226Z,94.37
2022-12-27T06:58:17.098Z,94.17
2022-12-27T06:59:17.106Z,95.41
2022-12-27T07:00:17.112Z,93.91
2022-12-27T07:01:17.273Z,95.20
2022-12-27T07:02:17.269Z,95.00
2022-12-27T07:03:17.123Z,95.41
2022-12-27T07:04:17.119Z,94.64
2022-12-27T07:05:17.189Z,94.85
2022-12-27T07:06:17.058Z,94.64
2022-12-27T07:07:17.114Z,95.00
2022-12-27T07:08:17.092Z,94.79
2022-12-27T07:09:17.056Z,94.74
2022-12-27T07:10:17.048Z,94.74
2022-12-27T07:11:17.078Z,94.85
2022-12-27T07:12:17.044Z,94.89
2022-12-27T07:13:17.086Z,94.85
2022-12-27T07:14:17.054Z,95.10
2022-12-27T07:15:17.056Z,95.51
2022-12-27T07:16:17.110Z,95.06
2022-12-27T07:17:17.009Z,95.06
2022-12-27T07:18:17.000Z,94.95
2022-12-27T07:19:17.030Z,95.16
2022-12-27T07:20:17.004Z,94.95
2022-12-27T07:21:17.023Z,94.89
2022-12-27T07:22:16.982Z,94.74
2022-12-27T07:23:19.385Z,94.64
2022-12-27T07:24:17.987Z,94.85
2022-12-27T07:25:16.968Z,94.54
2022-12-27T07:26:16.939Z,94.68
2022-12-27T07:27:16.981Z,94.89
2022-12-27T07:28:16.967Z,95.20
2022-12-27T07:29:16.939Z,95.10
2022-12-27T07:30:16.972Z,94.64
2022-12-27T07:31:17.015Z,95.00
2022-12-27T07:32:16.903Z,94.74
2022-12-27T07:33:16.908Z,94.79
2022-12-27T07:34:16.919Z,94.89
2022-12-27T07:35:16.963Z,94.85
2022-12-27T07:36:16.929Z,94.64
2022-12-27T07:37:16.927Z,95.10
2022-12-27T07:38:16.886Z,94.85
2022-12-27T07:39:16.896Z,95.00
2022-12-27T07:40:16.893Z,95.06
2022-12-27T07:41:17.011Z,94.74
2022-12-27T07:42:16.893Z,94.85
2022-12-27T07:43:16.909Z,94.70
2022-12-27T07:44:16.839Z,94.64
2022-12-27T07:45:16.877Z,94.23
2022-12-27T07:46:16.993Z,94.85
2022-12-27T07:47:16.842Z,95.26
2022-12-27T07:48:16.864Z,95.37
2022-12-27T07:49:18.130Z,95.43
2022-12-27T07:50:16.848Z,94.81
2022-12-27T07:51:16.851Z,95.37
2022-12-27T07:52:16.836Z,94.74
2022-12-27T07:53:16.827Z,95.16
2022-12-27T07:54:16.816Z,94.91
2022-12-27T07:55:16.851Z,94.49
2022-12-27T07:56:21.709Z,94.08
2022-12-27T07:57:17.879Z,94.18
2022-12-27T07:58:16.787Z,93.66
2022-12-27T07:59:16.751Z,93.66
2022-12-27T08:00:17.777Z,93.77
2022-12-27T08:01:16.828Z,94.29
2022-12-27T08:02:16.949Z,94.81
2022-12-27T08:03:16.934Z,93.98
2022-12-27T08:04:16.794Z,93.98
2022-12-27T08:05:16.712Z,93.98
2022-12-27T08:06:16.742Z,94.08
2022-12-27T08:07:16.738Z,94.39
2022-12-27T08:08:16.772Z,94.49
2022-12-27T08:09:16.733Z,93.41
2022-12-27T08:10:16.728Z,93.93
2022-12-27T08:11:16.759Z,93.62
2022-12-27T08:12:16.775Z,93.41
2022-12-27T08:13:16.718Z,93.31
2022-12-27T08:14:16.840Z,93.00
2022-12-27T08:15:16.697Z,93.21
2022-12-27T08:16:16.738Z,93.37
2022-12-27T08:17:16.742Z,93.37
2022-12-27T08:18:16.685Z,93.62
2022-12-27T08:19:16.809Z,93.83
2022-12-27T08:20:16.699Z,93.52
2022-12-27T08:21:16.683Z,93.62
2022-12-27T08:22:16.652Z,93.52
2022-12-27T08:23:16.658Z,93.00
2022-12-27T08:24:16.609Z,93.25
2022-12-27T08:25:16.700Z,93.41
2022-12-27T08:26:16.629Z,93.52
2022-12-27T08:27:17.636Z,93.41
2022-12-27T08:28:16.634Z,92.76
2022-12-27T08:29:16.620Z,92.85
2022-12-27T08:30:16.627Z,92.40
2022-12-27T08:31:16.652Z,92.19
2022-12-27T08:32:16.617Z,91.67
2022-12-27T08:33:16.566Z,91.47
2022-12-27T08:34:16.582Z,91.26
2022-12-27T08:35:50.925Z,91.99
2022-12-27T08:37:17.576Z,91.93
2022-12-27T08:38:16.562Z,92.24
2022-12-27T08:39:16.587Z,92.55
2022-12-27T08:40:16.552Z,92.55
2022-12-27T08:41:16.566Z,93.16
2022-12-27T08:42:16.527Z,93.16
2022-12-27T08:43:16.564Z,93.48
2022-12-27T08:44:16.502Z,93.16
2022-12-27T08:45:16.491Z,93.37
2022-12-27T08:46:16.571Z,92.71
2022-12-27T08:47:16.499Z,92.76
2022-12-27T08:48:16.594Z,92.85
2022-12-27T08:49:16.491Z,93.58
2022-12-27T08:50:16.483Z,93.58
2022-12-27T08:51:23.419Z,93.37
2022-12-27T08:52:18.497Z,92.44
2022-12-27T08:53:16.446Z,92.19
2022-12-27T08:54:16.463Z,92.24
2022-12-27T08:55:16.473Z,91.99
2022-12-27T08:56:16.467Z,91.88
2022-12-27T08:57:16.464Z,92.40
2022-12-27T08:58:16.752Z,92.85
2022-12-27T08:59:16.438Z,92.71
2022-12-27T09:00:16.383Z,93.54
2022-12-27T09:01:16.492Z,92.91
2022-12-27T09:02:16.674Z,93.54
2022-12-27T09:03:16.477Z,93.95
2022-12-27T09:04:16.420Z,93.33
2022-12-27T09:05:16.358Z,92.87
2022-12-27T09:06:16.378Z,93.29
2022-12-27T09:07:16.408Z,93.60
2022-12-27T09:08:16.361Z,92.36
2022-12-27T09:09:16.376Z,91.63
2022-12-27T09:10:16.343Z,91.36
2022-12-27T09:11:16.381Z,91.32
2022-12-27T09:12:16.365Z,91.36
2022-12-27T09:13:16.355Z,91.63
2022-12-27T09:14:16.339Z,90.91
2022-12-27T09:15:16.307Z,90.19
2022-12-27T09:16:16.363Z,90.19
2022-12-27T09:17:16.320Z,89.22
2022-12-27T09:18:16.278Z,89.42
2022-12-27T09:19:16.256Z,88.39
2022-12-27T09:20:16.296Z,88.49
2022-12-27T09:21:16.261Z,88.80
2022-12-27T09:22:16.282Z,88.96
2022-12-27T09:23:16.243Z,90.14
2022-12-27T09:24:16.254Z,89.87
2022-12-27T09:25:16.334Z,90.08
2022-12-27T09:26:16.259Z,90.29
2022-12-27T09:27:16.236Z,90.66
2022-12-27T09:28:16.227Z,90.80
2022-12-27T09:29:16.240Z,90.91
2022-12-27T09:30:16.192Z,90.39
2022-12-27T09:31:16.235Z,90.91
2022-12-27T09:32:16.222Z,90.50
2022-12-27T09:33:16.151Z,90.29
2022-12-27T09:34:16.187Z,90.19
2022-12-27T09:35:16.169Z,89.87
2022-12-27T09:36:16.158Z,90.25
2022-12-27T09:37:16.270Z,90.10
2022-12-27T09:38:16.212Z,90.16
2022-12-27T09:39:16.187Z,87.83
2022-12-27T09:40:16.154Z,88.76
2022-12-27T09:41:19.395Z,89.07
2022-12-27T09:43:25.426Z,88.22
2022-12-27T09:44:17.108Z,86.18
2022-12-27T09:45:16.102Z,85.54
2022-12-27T09:46:16.096Z,86.05
2022-12-27T09:47:16.142Z,86.41
2022-12-27T09:48:16.196Z,86.20
2022-12-27T09:49:16.086Z,85.81
2022-12-27T09:50:16.094Z,86.22
2022-12-27T09:51:16.091Z,84.49
2022-12-27T09:52:16.073Z,84.12
2022-12-27T09:53:16.086Z,84.12
2022-12-27T09:54:16.062Z,84.57
2022-12-27T09:55:16.032Z,85.15
2022-12-27T09:56:16.061Z,84.78
2022-12-27T09:57:20.423Z,84.67
2022-12-27T09:58:17.046Z,85.13
2022-12-27T09:59:16.023Z,83.98
2022-12-27T10:00:16.031Z,81.43
2022-12-27T10:01:16.108Z,81.88
2022-12-27T10:02:16.086Z,81.76
2022-12-27T10:03:16.020Z,77.89
2022-12-27T10:04:16.078Z,77.51
2022-12-27T10:05:20.781Z,77.89
2022-12-27T10:06:16.967Z,76.24
2022-12-27T10:07:15.977Z,73.40
2022-12-27T10:08:15.975Z,74.29
2022-12-27T10:09:16.004Z,76.21
2022-12-27T10:10:15.951Z,74.29
2022-12-27T10:11:15.963Z,72.34
2022-12-27T10:12:15.924Z,73.85
2022-12-27T10:13:15.898Z,72.48
2022-12-27T10:14:15.923Z,73.74
2022-12-27T10:15:16.244Z,72.82
2022-12-27T10:16:15.963Z,71.86
2022-12-27T10:17:15.906Z,70.33
2022-12-27T10:18:15.886Z,70.81
2022-12-27T10:19:15.896Z,73.44
2022-12-27T10:20:15.924Z,72.41
2022-12-27T10:21:15.876Z,73.10
2022-12-27T10:22:15.843Z,74.74
2022-12-27T10:23:15.904Z,73.98
2022-12-27T10:24:15.894Z,74.12
2022-12-27T10:25:15.820Z,70.64
2022-12-27T10:26:15.902Z,69.14
2022-12-27T10:27:15.824Z,69.85
2022-12-27T10:28:15.859Z,68.09
2022-12-27T10:29:15.807Z,64.93
2022-12-27T10:30:15.790Z,67.67
2022-12-27T10:31:15.882Z,71.45
2022-12-27T10:32:15.832Z,71.80
2022-12-27T10:33:15.818Z,72.78
2022-12-27T10:34:15.786Z,71.42
2022-12-27T10:35:15.785Z,71.18
2022-12-27T10:36:15.774Z,74.26
2022-12-27T10:37:15.816Z,76.90
2022-12-27T10:38:15.783Z,78.10
2022-12-27T10:39:15.808Z,79.47
2022-12-27T10:40:15.751Z,80.19
2022-12-27T10:41:15.752Z,81.71
2022-12-27T10:42:15.887Z,82.54
2022-12-27T10:43:15.723Z,82.61
2022-12-27T10:44:15.727Z,83.75
2022-12-27T10:45:15.743Z,84.81
2022-12-27T10:46:15.752Z,85.13
2022-12-27T10:47:16.725Z,85.64
2022-12-27T10:48:15.660Z,86.68
2022-12-27T10:49:22.983Z,84.72
2022-12-27T10:50:17.771Z,84.36
2022-12-27T10:51:15.704Z,84.03
2022-12-27T10:52:15.664Z,83.31
2022-12-27T10:53:15.775Z,82.21
2022-12-27T10:54:15.671Z,79.49
2022-12-27T10:55:15.674Z,75.72
2022-12-27T10:56:15.677Z,73.20
2022-12-27T10:57:15.651Z,71.56
2022-12-27T10:58:15.785Z,71.53
2022-12-27T10:59:15.635Z,70.54
2022-12-27T11:00:15.643Z,71.39
2022-12-27T11:01:15.705Z,72.72
2022-12-27T11:02:15.736Z,71.05
2022-12-27T11:03:15.623Z,67.07
2022-12-27T11:04:20.061Z,71.59
2022-12-27T11:05:16.613Z,71.87
2022-12-27T11:06:15.623Z,69.65
2022-12-27T11:07:15.608Z,67.89
2022-12-27T11:08:15.614Z,67.76
2022-12-27T11:09:15.681Z,67.12
2022-12-27T11:10:15.568Z,63.65
2022-12-27T11:11:15.577Z,64.44
2022-12-27T11:12:15.559Z,63.62
2022-12-27T11:13:15.580Z,64.73
2022-12-27T11:14:15.584Z,65.28
2022-12-27T11:15:15.794Z,62.82
2022-12-27T11:16:15.580Z,65.89
2022-12-27T11:17:15.565Z,62.80
2022-12-27T11:18:15.563Z,65.37
2022-12-27T11:19:15.557Z,68.19
2022-12-27T11:20:15.519Z,70.74
2022-12-27T11:21:25.618Z,71.56
2022-12-27T11:22:16.532Z,70.09
2022-12-27T11:23:15.529Z,70.77
2022-12-27T11:24:15.486Z,73.78
2022-12-27T11:25:15.465Z,73.85
2022-12-27T11:26:15.742Z,76.10
2022-12-27T11:27:15.473Z,76.86
2022-12-27T11:28:15.492Z,78.50
2022-12-27T11:29:15.469Z,78.09
2022-12-27T11:30:15.421Z,80.08
2022-12-27T11:31:15.548Z,80.19
2022-12-27T11:32:15.429Z,79.53
2022-12-27T11:33:19.610Z,78.17
2022-12-27T11:34:16.421Z,80.63
2022-12-27T11:35:15.394Z,80.19
2022-12-27T11:36:15.387Z,78.50
2022-12-27T11:37:15.426Z,78.27
2022-12-27T11:38:15.389Z,74.15
2022-12-27T11:39:15.362Z,72.24
2022-12-27T11:40:15.471Z,73.81
2022-12-27T11:41:15.395Z,74.40
2022-12-27T11:42:15.363Z,74.94
2022-12-27T11:43:15.350Z,76.48
2022-12-27T11:44:15.914Z,78.36
2022-12-27T11:45:15.357Z,77.92
2022-12-27T11:46:15.318Z,78.40
2022-12-27T11:47:15.362Z,75.35
2022-12-27T11:48:15.324Z,74.22
2022-12-27T11:49:16.312Z,74.73
2022-12-27T11:50:15.414Z,73.91
2022-12-27T11:51:15.287Z,75.42
2022-12-27T11:52:15.313Z,76.31
2022-12-27T11:53:15.353Z,78.50
2022-12-27T11:54:15.273Z,80.25
2022-12-27T11:55:15.260Z,79.36
2022-12-27T11:56:15.264Z,79.81
2022-12-27T11:57:15.270Z,79.44
2022-12-27T11:58:15.256Z,81.49
2022-12-27T11:59:15.373Z,81.15
2022-12-27T12:00:15.282Z,80.16
2022-12-27T12:01:15.296Z,79.81
2022-12-27T12:02:15.389Z,80.22
2022-12-27T12:03:15.257Z,79.87
2022-12-27T12:04:15.319Z,75.86
2022-12-27T12:05:15.218Z,76.51
2022-12-27T12:06:15.187Z,74.94
2022-12-27T12:07:15.234Z,73.71
2022-12-27T12:08:15.238Z,74.36
2022-12-27T12:09:15.171Z,76.41
2022-12-27T12:10:15.221Z,75.08
2022-12-27T12:11:15.136Z,77.51
2022-12-27T12:12:15.184Z,73.03
2022-12-27T12:13:15.149Z,72.28
2022-12-27T12:14:15.175Z,72.58
2022-12-27T12:15:15.169Z,73.06
2022-12-27T12:16:15.198Z,76.07
2022-12-27T12:17:15.144Z,77.23
2022-12-27T12:18:15.129Z,77.44
2022-12-27T12:19:15.163Z,77.20
2022-12-27T12:20:15.130Z,77.40
2022-12-27T12:21:15.125Z,76.58
2022-12-27T12:22:15.131Z,74.05
2022-12-27T12:23:15.139Z,70.77
2022-12-27T12:24:15.164Z,73.57
2022-12-27T12:25:15.090Z,75.69
2022-12-27T12:26:15.108Z,76.00
2022-12-27T12:27:15.054Z,76.37
2022-12-27T12:28:47.391Z,72.96
2022-12-27T12:29:17.109Z,71.62
2022-12-27T12:30:15.062Z,69.45
2022-12-27T12:31:15.101Z,70.50
2022-12-27T12:32:15.085Z,72.82
2022-12-27T12:33:16.048Z,73.81
2022-12-27T12:34:15.029Z,76.10
2022-12-27T12:35:15.048Z,73.57
2022-12-27T12:36:15.008Z,73.16
2022-12-27T12:37:15.048Z,75.66
2022-12-27T12:38:15.041Z,76.04
2022-12-27T12:39:15.002Z,76.07
2022-12-27T12:40:14.974Z,76.10
2022-12-27T12:41:14.990Z,77.81
2022-12-27T12:42:15.531Z,78.43
2022-12-27T12:43:14.978Z,76.10
2022-12-27T12:44:14.954Z,77.95
2022-12-27T12:45:14.967Z,79.12
2022-12-27T12:46:15.017Z,79.47
2022-12-27T12:47:14.949Z,81.05
2022-12-27T12:48:14.994Z,81.56
2022-12-27T12:49:14.960Z,82.18
2022-12-27T12:50:15.097Z,83.14
2022-12-27T12:51:14.947Z,83.20
2022-12-27T12:52:15.000Z,83.45
2022-12-27T12:53:14.935Z,82.11
2022-12-27T12:54:14.944Z,82.01