createdAt,value
2018-03-15T00:02:06.482Z,86.12
2018-03-15T00:04:34.852Z,86.00
2018-03-15T00:07:02.306Z,85.66
2018-03-15T00:09:29.882Z,85.16
2018-03-15T00:11:57.392Z,85.06
2018-03-15T00:14:24.905Z,85.22
2018-03-15T00:16:52.412Z,85.32
2018-03-15T00:19:19.877Z,85.30
2018-03-15T00:21:47.346Z,85.36
2018-03-15T00:24:14.818Z,85.13
2018-03-15T00:26:42.357Z,85.25
2018-03-15T00:29:09.845Z,85.15
2018-03-15T00:31:37.323Z,85.48
2018-03-15T00:34:04.795Z,85.43
2018-03-15T00:36:32.286Z,85.57
2018-03-15T00:38:59.743Z,85.98
2018-03-15T00:41:27.205Z,86.25
2018-03-15T00:43:54.690Z,86.31
2018-03-15T00:46:22.175Z,86.42
2018-03-15T00:48:49.743Z,86.41
2018-03-15T00:51:17.231Z,86.67
2018-03-15T00:53:44.686Z,86.56
2018-03-15T00:56:12.200Z,86.69
2018-03-15T00:58:39.682Z,86.76
2018-03-15T01:01:07.135Z,86.61
2018-03-15T01:03:34.619Z,86.69
2018-03-15T01:06:02.138Z,86.72
2018-03-15T01:08:29.610Z,86.54
2018-03-15T01:10:57.081Z,86.62
2018-03-15T01:13:24.581Z,86.83
2018-03-15T01:15:52.044Z,86.73
2018-03-15T01:18:19.511Z,86.68
2018-03-15T01:20:46.990Z,86.68
2018-03-15T01:23:14.459Z,86.43
2018-03-15T01:25:42.001Z,86.75
2018-03-15T01:28:09.481Z,86.94
2018-03-15T01:30:36.950Z,87.01
2018-03-15T01:33:04.441Z,86.91
2018-03-15T01:35:31.929Z,86.87
2018-03-15T01:37:59.393Z,86.94
2018-03-15T01:40:26.875Z,86.88
2018-03-15T01:42:54.330Z,86.75
2018-03-15T01:45:21.788Z,86.66
2018-03-15T01:47:49.300Z,86.53
2018-03-15T01:50:16.815Z,86.29
2018-03-15T01:52:44.343Z,86.30
2018-03-15T01:55:11.890Z,86.45
2018-03-15T01:57:39.460Z,86.24
2018-03-15T02:00:07.025Z,86.37
2018-03-15T02:02:34.583Z,86.20
2018-03-15T02:05:02.141Z,86.30
2018-03-15T02:07:29.614Z,86.31
2018-03-15T02:09:57.154Z,86.23
2018-03-15T02:12:24.712Z,86.51
2018-03-15T02:14:52.183Z,86.67
2018-03-15T02:17:19.674Z,86.79
2018-03-15T02:19:47.126Z,86.77
2018-03-15T02:22:14.590Z,86.56
2018-03-15T02:24:42.101Z,86.50
2018-03-15T02:27:09.580Z,86.56
2018-03-15T02:29:37.214Z,86.59
2018-03-15T02:32:04.714Z,86.72
2018-03-15T02:34:32.183Z,86.60
2018-03-15T02:37:01.548Z,86.59
2018-03-15T02:39:29.033Z,86.56
2018-03-15T02:41:56.492Z,86.63
2018-03-15T02:44:23.950Z,86.44
2018-03-15T02:46:51.453Z,86.47
2018-03-15T02:49:18.935Z,86.63
2018-03-15T02:51:46.412Z,86.88
2018-03-15T02:54:13.910Z,86.90
2018-03-15T02:56:41.373Z,87.24
2018-03-15T02:59:08.833Z,88.01
2018-03-15T03:01:36.333Z,88.36
2018-03-15T03:04:03.794Z,88.39
2018-03-15T03:06:31.261Z,88.12
2018-03-15T03:08:58.775Z,87.95
2018-03-15T03:11:26.235Z,87.66
2018-03-15T03:13:53.707Z,87.56
2018-03-15T03:16:21.194Z,87.73
2018-03-15T03:18:48.711Z,87.74
2018-03-15T03:21:16.168Z,88.16
2018-03-15T03:23:43.649Z,88.09
2018-03-15T03:26:11.182Z,88.29
2018-03-15T03:28:38.740Z,88.37
2018-03-15T03:31:06.295Z,88.31
2018-03-15T03:33:33.888Z,88.52
2018-03-15T03:36:01.358Z,88.64
2018-03-15T03:38:28.872Z,88.61
2018-03-15T03:40:56.339Z,88.51
2018-03-15T03:43:23.811Z,88.42
2018-03-15T03:45:51.354Z,88.32
2018-03-15T03:48:18.820Z,88.42
2018-03-15T03:50:46.295Z,88.60
2018-03-15T03:53:13.796Z,88.41
2018-03-15T03:55:41.271Z,88.06
2018-03-15T03:58:08.830Z,87.81
2018-03-15T04:00:36.287Z,87.73
2018-03-15T04:03:03.755Z,87.65
2018-03-15T04:05:31.238Z,87.47
2018-03-15T04:07:58.718Z,87.34
2018-03-15T04:10:26.195Z,87.25
2018-03-15T04:12:53.696Z,86.90
2018-03-15T04:15:21.151Z,87.10
2018-03-15T04:17:48.624Z,87.21
2018-03-15T04:20:16.086Z,87.03
2018-03-15T04:22:43.569Z,86.89
2018-03-15T04:25:11.046Z,87.21
2018-03-15T04:27:38.525Z,87.43
2018-03-15T04:30:06.043Z,87.33
2018-03-15T04:32:33.510Z,87.08
2018-03-15T04:35:01.002Z,87.20
2018-03-15T04:37:28.555Z,87.39
2018-03-15T04:39:56.029Z,87.78
2018-03-15T04:42:23.499Z,87.87
2018-03-15T04:44:50.983Z,87.72
2018-03-15T04:47:18.468Z,87.54
2018-03-15T04:49:45.954Z,87.22
2018-03-15T04:52:13.414Z,87.49
2018-03-15T04:54:40.899Z,87.59
2018-03-15T04:57:08.367Z,87.64
2018-03-15T04:59:35.823Z,87.54
2018-03-15T05:02:03.307Z,87.33
2018-03-15T05:04:30.789Z,87.09
2018-03-15T05:06:58.245Z,86.70
2018-03-15T05:09:25.744Z,86.83
2018-03-15T05:11:53.211Z,87.21
2018-03-15T05:14:20.677Z,87.25
2018-03-15T05:16:48.158Z,87.34
2018-03-15T05:19:15.614Z,87.23
2018-03-15T05:21:43.097Z,87.30
2018-03-15T05:24:10.600Z,87.28
2018-03-15T05:26:38.070Z,87.64
2018-03-15T05:29:05.529Z,87.82
2018-03-15T05:31:33.008Z,87.55
2018-03-15T05:34:00.461Z,87.92
2018-03-15T05:36:27.931Z,87.99
2018-03-15T05:38:55.423Z,87.83
2018-03-15T05:41:22.957Z,87.72
2018-03-15T05:43:50.432Z,87.69
2018-03-15T05:46:17.917Z,87.77
2018-03-15T05:48:45.381Z,88.56
2018-03-15T05:51:12.845Z,88.81
2018-03-15T05:53:40.367Z,88.69
2018-03-15T05:56:07.830Z,88.94
2018-03-15T05:58:35.362Z,88.89
2018-03-15T06:01:02.859Z,88.38
2018-03-15T06:03:30.338Z,88.60
2018-03-15T06:05:57.790Z,88.86
2018-03-15T06:08:25.276Z,88.73
2018-03-15T06:10:52.732Z,89.08
2018-03-15T06:13:20.219Z,88.85
2018-03-15T06:15:47.708Z,88.66
2018-03-15T06:18:15.181Z,88.48
2018-03-15T06:20:42.639Z,88.17
2018-03-15T06:23:10.125Z,88.28
2018-03-15T06:25:37.870Z,88.38
2018-03-15T06:28:05.372Z,87.92
2018-03-15T06:30:32.926Z,88.01
2018-03-15T06:33:00.487Z,88.45
2018-03-15T06:35:27.941Z,88.17
2018-03-15T06:37:55.398Z,88.49
2018-03-15T06:40:22.880Z,88.71
2018-03-15T06:42:50.354Z,88.67
2018-03-15T06:45:17.820Z,88.24
2018-03-15T06:47:45.311Z,88.00
2018-03-15T06:50:12.769Z,87.42
2018-03-15T06:52:40.239Z,87.59
2018-03-15T06:55:07.742Z,87.93
2018-03-15T06:57:35.203Z,87.56
2018-03-15T07:00:02.715Z,86.68
2018-03-15T07:02:30.198Z,86.95
2018-03-15T07:04:57.731Z,86.88
2018-03-15T07:07:25.218Z,86.23
2018-03-15T07:09:52.740Z,86.49
2018-03-15T07:12:20.225Z,86.37
2018-03-15T07:14:47.762Z,86.63
2018-03-15T07:17:15.239Z,86.31
2018-03-15T07:19:42.753Z,85.93
2018-03-15T07:22:10.243Z,85.27
2018-03-15T07:24:37.794Z,85.17
2018-03-15T07:27:05.267Z,84.57
2018-03-15T07:29:32.826Z,83.96
2018-03-15T07:32:00.380Z,84.05
2018-03-15T07:34:27.935Z,83.89
2018-03-15T07:36:55.590Z,83.55
2018-03-15T07:39:23.098Z,83.62
2018-03-15T07:41:50.607Z,83.15
2018-03-15T07:44:18.101Z,83.26
2018-03-15T07:46:45.576Z,83.54
2018-03-15T07:49:13.054Z,83.48
2018-03-15T07:51:40.638Z,83.91
2018-03-15T07:54:08.282Z,83.83
2018-03-15T07:56:35.742Z,83.72
2018-03-15T07:59:03.221Z,83.99
2018-03-15T08:01:30.722Z,84.10
2018-03-15T08:03:58.180Z,83.59
2018-03-15T08:06:25.664Z,83.44
2018-03-15T08:08:53.123Z,83.38
2018-03-15T08:11:20.591Z,83.43
2018-03-15T08:13:48.082Z,83.58
2018-03-15T08:16:15.549Z,84.06
2018-03-15T08:18:43.014Z,84.31
2018-03-15T08:21:10.504Z,83.95
2018-03-15T08:23:38.000Z,84.11
2018-03-15T08:26:05.454Z,84.45
2018-03-15T08:28:32.921Z,83.95
2018-03-15T08:31:00.380Z,83.29
2018-03-15T08:33:27.890Z,83.57
2018-03-15T08:35:55.378Z,84.15
2018-03-15T08:38:22.934Z,83.80
2018-03-15T08:40:50.540Z,83.84
2018-03-15T08:43:17.999Z,83.15
2018-03-15T08:45:45.526Z,82.61
2018-03-15T08:48:13.113Z,82.35
2018-03-15T08:50:40.586Z,81.98
2018-03-15T08:53:08.046Z,81.72
2018-03-15T08:55:35.655Z,80.97
2018-03-15T08:58:03.219Z,80.61
2018-03-15T09:00:30.685Z,80.46
2018-03-15T09:02:58.174Z,79.69
2018-03-15T09:05:25.671Z,79.17
2018-03-15T09:07:53.158Z,79.44
2018-03-15T09:10:20.656Z,79.39
2018-03-15T09:12:48.128Z,78.96
2018-03-15T09:15:15.587Z,77.57
2018-03-15T09:17:43.093Z,77.52
2018-03-15T09:20:10.560Z,77.10
2018-03-15T09:22:38.036Z,76.98
2018-03-15T09:25:05.636Z,76.99
2018-03-15T09:27:33.100Z,77.00
2018-03-15T09:30:00.559Z,76.45
2018-03-15T09:32:28.042Z,76.18
2018-03-15T09:34:55.561Z,75.99
2018-03-15T09:37:23.022Z,75.90
2018-03-15T09:39:50.504Z,76.19
2018-03-15T09:42:17.966Z,76.61
2018-03-15T09:44:45.458Z,77.12
2018-03-15T09:47:12.942Z,77.80
2018-03-15T09:49:40.482Z,78.13
2018-03-15T09:52:07.958Z,77.82
2018-03-15T09:54:35.435Z,78.51
2018-03-15T09:57:02.982Z,78.14
2018-03-15T09:59:30.472Z,77.87
2018-03-15T10:01:57.965Z,77.11
2018-03-15T10:04:25.445Z,76.29
2018-03-15T10:06:53.023Z,76.63
2018-03-15T10:09:20.530Z,76.29
2018-03-15T10:11:48.026Z,75.99
2018-03-15T10:14:15.595Z,75.24
2018-03-15T10:16:43.103Z,74.94
2018-03-15T10:19:10.581Z,75.10
2018-03-15T10:21:38.072Z,75.45
2018-03-15T10:24:05.644Z,75.42
2018-03-15T10:26:33.126Z,74.69
2018-03-15T10:29:00.600Z,74.53
2018-03-15T10:31:28.114Z,73.91
2018-03-15T10:33:55.590Z,73.79
2018-03-15T10:36:23.094Z,73.81
2018-03-15T10:38:50.579Z,74.24
2018-03-15T10:41:18.065Z,75.04
2018-03-15T10:43:45.557Z,74.55
2018-03-15T10:46:13.055Z,74.51
2018-03-15T10:48:40.539Z,74.32
2018-03-15T10:51:08.019Z,73.02
2018-03-15T10:53:35.515Z,72.54
2018-03-15T10:56:03.114Z,72.45
2018-03-15T10:58:30.597Z,73.62
2018-03-15T11:01:03.841Z,74.30
2018-03-15T11:03:36.934Z,73.99
2018-03-15T11:06:10.446Z,74.34
2018-03-15T11:08:52.220Z,74.75
2018-03-15T11:11:19.788Z,74.75
2018-03-15T11:13:47.374Z,74.01
2018-03-15T11:16:14.995Z,73.89
2018-03-15T11:18:42.462Z,73.25
2018-03-15T11:21:10.020Z,72.64
2018-03-15T11:23:37.516Z,72.59
2018-03-15T11:26:05.011Z,72.99
2018-03-15T11:28:32.495Z,74.05
2018-03-15T11:31:00.047Z,74.51
2018-03-15T11:33:27.538Z,74.21
2018-03-15T11:35:55.061Z,73.72
2018-03-15T11:38:22.629Z,74.35
2018-03-15T11:40:50.141Z,74.03
2018-03-15T11:43:24.570Z,73.17
2018-03-15T11:45:52.111Z,73.27
2018-03-15T11:48:19.608Z,73.40
2018-03-15T11:50:47.171Z,73.36
2018-03-15T11:53:15.480Z,72.15
2018-03-15T11:55:47.810Z,72.92
2018-03-15T11:58:15.639Z,73.28
2018-03-15T12:00:43.133Z,72.76
2018-03-15T12:03:10.638Z,73.01
2018-03-15T12:05:38.128Z,72.37
2018-03-15T12:08:05.596Z,72.63
2018-03-15T12:10:33.103Z,72.86
2018-03-15T12:13:00.593Z,72.69
2018-03-15T12:15:28.098Z,72.60
2018-03-15T12:17:55.612Z,72.17
2018-03-15T12:20:23.079Z,72.64
2018-03-15T12:22:50.556Z,72.09
2018-03-15T12:25:18.074Z,71.70
2018-03-15T12:27:45.534Z,72.00
2018-03-15T12:30:13.015Z,72.28
2018-03-15T12:32:40.532Z,72.39
2018-03-15T12:35:08.055Z,71.59
2018-03-15T12:37:35.515Z,71.46
2018-03-15T12:40:03.016Z,72.09
2018-03-15T12:42:30.538Z,72.10
2018-03-15T12:44:57.961Z,72.22
2018-03-15T12:47:25.455Z,71.62
2018-03-15T12:49:52.911Z,70.69
2018-03-15T12:52:20.373Z,70.79
2018-03-15T12:54:47.865Z,70.51
2018-03-15T12:57:15.359Z,70.57
2018-03-15T12:59:42.829Z,70.51
2018-03-15T13:02:10.446Z,69.98
2018-03-15T13:04:38.011Z,70.53
2018-03-15T13:07:05.573Z,70.41
2018-03-15T13:09:33.124Z,70.43
2018-03-15T13:12:00.671Z,70.67
2018-03-15T13:14:28.145Z,70.36
2018-03-15T13:16:55.603Z,69.71
2018-03-15T13:19:23.127Z,69.87
2018-03-15T13:21:50.638Z,69.74
2018-03-15T13:24:18.147Z,70.94
2018-03-15T13:26:45.598Z,71.08
2018-03-15T13:29:13.176Z,71.71
2018-03-15T13:31:40.649Z,72.23
2018-03-15T13:34:08.119Z,71.87
2018-03-15T13:36:35.598Z,71.41
2018-03-15T13:39:03.117Z,71.17
2018-03-15T13:41:30.647Z,72.31
2018-03-15T13:43:58.132Z,72.19
2018-03-15T13:46:25.603Z,72.13
2018-03-15T13:48:53.085Z,72.51
2018-03-15T13:51:20.542Z,72.75
2018-03-15T13:53:48.035Z,72.20
2018-03-15T13:56:15.506Z,71.93
2018-03-15T13:58:42.972Z,71.89
2018-03-15T14:01:10.450Z,71.65
2018-03-15T14:03:37.935Z,70.98
2018-03-15T14:06:05.563Z,71.05
2018-03-15T14:08:33.032Z,71.33
2018-03-15T14:11:00.531Z,71.48
2018-03-15T14:13:28.001Z,71.08
2018-03-15T14:15:55.471Z,69.99
2018-03-15T14:18:23.020Z,70.39
2018-03-15T14:20:50.572Z,70.58
2018-03-15T14:23:18.138Z,70.92
2018-03-15T14:25:45.678Z,69.85
2018-03-15T14:28:13.196Z,69.94
2018-03-15T14:30:40.675Z,70.83
2018-03-15T14:33:08.134Z,70.93
2018-03-15T14:35:35.612Z,71.03
2018-03-15T14:38:03.079Z,71.16
2018-03-15T14:40:30.886Z,71.35
2018-03-15T14:42:58.373Z,71.00
2018-03-15T14:45:25.836Z,71.19
2018-03-15T14:47:53.306Z,70.85
2018-03-15T14:50:20.825Z,70.79
2018-03-15T14:52:48.344Z,71.08
2018-03-15T14:55:15.788Z,70.41
2018-03-15T14:57:43.299Z,70.09
2018-03-15T15:00:10.781Z,70.31
2018-03-15T15:02:38.290Z,70.63
2018-03-15T15:05:05.862Z,70.69
2018-03-15T15:07:33.336Z,70.55
2018-03-15T15:10:00.808Z,70.10
2018-03-15T15:12:28.323Z,69.45
2018-03-15T15:14:55.798Z,69.19
2018-03-15T15:17:23.276Z,69.51
2018-03-15T15:19:50.784Z,69.24
2018-03-15T15:22:18.268Z,69.40
2018-03-15T15:24:45.747Z,69.70
2018-03-15T15:27:13.264Z,70.28
2018-03-15T15:29:40.785Z,70.86
2018-03-15T15:32:08.275Z,70.27
2018-03-15T15:34:35.743Z,70.24
2018-03-15T15:37:03.218Z,69.75
2018-03-15T15:39:30.720Z,69.30
2018-03-15T15:41:58.231Z,68.93
2018-03-15T15:44:25.773Z,69.76
2018-03-15T15:46:53.295Z,69.79
2018-03-15T15:49:20.773Z,69.87
2018-03-15T15:51:48.258Z,69.42
2018-03-15T15:54:15.777Z,69.73
2018-03-15T15:56:43.288Z,69.42
2018-03-15T15:59:10.771Z,69.23
2018-03-15T16:01:38.283Z,69.27
2018-03-15T16:04:05.845Z,69.46
2018-03-15T16:06:33.360Z,69.51
2018-03-15T16:09:00.872Z,69.76
2018-03-15T16:11:28.362Z,69.91
2018-03-15T16:13:55.866Z,69.75
2018-03-15T16:16:23.453Z,69.46
2018-03-15T16:18:50.954Z,69.36
2018-03-15T16:21:18.483Z,69.58
2018-03-15T16:23:45.965Z,69.57
2018-03-15T16:26:13.443Z,69.46
2018-03-15T16:28:41.064Z,69.28
2018-03-15T16:31:08.541Z,69.45
2018-03-15T16:33:36.018Z,69.92
2018-03-15T16:36:03.570Z,70.15
2018-03-15T16:38:31.037Z,70.69
2018-03-15T16:40:58.498Z,71.22
2018-03-15T16:43:25.969Z,71.37
2018-03-15T16:45:53.524Z,71.47
2018-03-15T16:48:21.018Z,71.85
2018-03-15T16:50:48.605Z,71.85
2018-03-15T16:53:16.078Z,72.00
2018-03-15T16:55:43.589Z,72.25
2018-03-15T16:58:11.051Z,72.13
2018-03-15T17:00:38.530Z,72.00
2018-03-15T17:03:06.054Z,71.96
2018-03-15T17:05:33.602Z,72.55
2018-03-15T17:08:01.208Z,72.23
2018-03-15T17:10:28.676Z,72.39
2018-03-15T17:12:56.140Z,72.79
2018-03-15T17:15:23.599Z,72.74
2018-03-15T17:17:51.094Z,72.76
2018-03-15T17:20:18.557Z,72.83
2018-03-15T17:22:46.021Z,72.97
2018-03-15T17:25:13.560Z,73.13
2018-03-15T17:27:41.033Z,73.01
2018-03-15T17:30:08.497Z,72.51
2018-03-15T17:32:36.062Z,72.88
2018-03-15T17:35:03.533Z,72.88
2018-03-15T17:37:31.007Z,72.91
2018-03-15T17:39:58.505Z,73.03
2018-03-15T17:42:25.985Z,72.84
2018-03-15T17:44:53.455Z,72.96
2018-03-15T17:47:20.951Z,73.95
2018-03-15T17:49:48.414Z,73.58
2018-03-15T17:52:15.949Z,73.37
2018-03-15T17:54:43.394Z,73.34
2018-03-15T17:57:10.873Z,73.50
2018-03-15T17:59:38.333Z,73.52
2018-03-15T18:02:05.903Z,73.53
2018-03-15T18:04:33.344Z,73.29
2018-03-15T18:07:00.799Z,72.96
2018-03-15T18:09:28.396Z,73.14
2018-03-15T18:11:55.905Z,73.23
2018-03-15T18:14:23.383Z,73.11
2018-03-15T18:16:50.859Z,73.14
2018-03-15T18:19:18.341Z,73.21
2018-03-15T18:21:45.846Z,72.98
2018-03-15T18:24:13.323Z,73.23
2018-03-15T18:26:40.796Z,73.48
2018-03-15T18:29:08.339Z,73.39
2018-03-15T18:31:35.808Z,73.66
2018-03-15T18:34:03.283Z,73.37
2018-03-15T18:36:30.782Z,73.13
2018-03-15T18:38:58.265Z,73.26
2018-03-15T18:41:25.718Z,73.17
2018-03-15T18:43:53.199Z,73.32
2018-03-15T18:46:20.749Z,73.30
2018-03-15T18:48:48.214Z,73.33
2018-03-15T18:51:15.720Z,73.48
2018-03-15T18:53:43.231Z,73.50
2018-03-15T18:56:10.662Z,73.41
2018-03-15T18:58:38.199Z,73.81
2018-03-15T19:01:12.613Z,73.89
2018-03-15T19:03:33.643Z,74.08
2018-03-15T19:06:01.191Z,74.84
2018-03-15T19:08:28.750Z,75.26
2018-03-15T19:10:56.236Z,75.24
2018-03-15T19:13:23.711Z,75.35
2018-03-15T19:15:51.191Z,75.81
2018-03-15T19:18:18.673Z,75.79
2018-03-15T19:20:46.134Z,75.83
2018-03-15T19:23:13.641Z,75.69
2018-03-15T19:25:41.095Z,75.58
2018-03-15T19:28:08.567Z,75.50
2018-03-15T19:30:36.043Z,75.91
2018-03-15T19:33:03.527Z,75.85
2018-03-15T19:35:31.028Z,75.47
2018-03-15T19:37:58.503Z,75.58
2018-03-15T19:40:25.997Z,75.39
2018-03-15T19:42:53.571Z,75.45
2018-03-15T19:45:21.034Z,75.66
2018-03-15T19:47:48.514Z,76.09
2018-03-15T19:50:16.030Z,76.30
2018-03-15T19:52:43.498Z,76.20
2018-03-15T19:55:10.984Z,76.04
2018-03-15T19:57:38.474Z,76.29
2018-03-15T20:00:05.966Z,76.27
2018-03-15T20:02:33.437Z,76.57
2018-03-15T20:05:00.939Z,76.43
2018-03-15T20:07:28.406Z,76.34
2018-03-15T20:09:55.879Z,76.91
2018-03-15T20:12:23.380Z,77.02
2018-03-15T20:14:50.848Z,76.93
2018-03-15T20:17:18.316Z,76.70
2018-03-15T20:19:45.806Z,76.99
2018-03-15T20:22:13.260Z,76.60
2018-03-15T20:24:40.753Z,76.91
2018-03-15T20:27:08.235Z,76.90
2018-03-15T20:29:35.700Z,76.88
2018-03-15T20:32:03.165Z,76.53
2018-03-15T20:34:30.650Z,76.91
2018-03-15T20:36:58.199Z,76.54
2018-03-15T20:39:31.255Z,76.85
2018-03-15T20:41:58.736Z,76.92
2018-03-15T20:44:26.238Z,76.79
2018-03-15T20:46:59.398Z,77.02
2018-03-15T20:49:26.884Z,77.14
2018-03-15T20:51:54.356Z,77.25
2018-03-15T20:54:21.842Z,76.67
2018-03-15T20:56:49.302Z,77.07
2018-03-15T20:59:16.787Z,77.57
2018-03-15T21:01:44.386Z,77.33
2018-03-15T21:04:11.946Z,77.42
2018-03-15T21:06:39.432Z,77.66
2018-03-15T21:09:06.923Z,77.90
2018-03-15T21:11:34.451Z,78.09
2018-03-15T21:14:01.926Z,78.16
2018-03-15T21:16:29.435Z,78.17
2018-03-15T21:18:56.895Z,78.07
2018-03-15T21:21:24.439Z,77.74
2018-03-15T21:23:51.944Z,77.71
2018-03-15T21:26:19.490Z,77.88
2018-03-15T21:28:46.965Z,78.15
2018-03-15T21:31:14.479Z,78.44
2018-03-15T21:33:41.947Z,78.50
2018-03-15T21:36:09.415Z,78.54
2018-03-15T21:38:36.928Z,78.55
2018-03-15T21:41:04.390Z,78.69
2018-03-15T21:43:31.874Z,78.88
2018-03-15T21:45:59.343Z,78.90
2018-03-15T21:48:26.843Z,78.60
2018-03-15T21:50:54.348Z,78.74
2018-03-15T21:53:21.807Z,78.74
2018-03-15T21:58:23.067Z,79.05
2018-03-15T22:00:50.522Z,78.87
2018-03-15T22:03:17.979Z,79.06
2018-03-15T22:05:45.506Z,78.88
2018-03-15T22:08:13.286Z,78.51
2018-03-15T22:10:40.748Z,78.92
2018-03-15T22:13:08.217Z,79.15
2018-03-15T22:15:35.714Z,79.14
2018-03-15T22:18:03.308Z,79.30
2018-03-15T22:20:30.784Z,79.33
2018-03-15T22:22:58.361Z,79.71
2018-03-15T22:25:25.845Z,79.51
2018-03-15T22:27:53.367Z,79.85
2018-03-15T22:30:20.842Z,79.98
2018-03-15T22:32:48.302Z,80.00
2018-03-15T22:35:15.803Z,79.85
2018-03-15T22:37:43.316Z,80.02
2018-03-15T22:40:10.742Z,79.90
2018-03-15T22:42:38.217Z,79.97
2018-03-15T22:45:05.765Z,80.13
2018-03-15T22:47:33.265Z,80.52
2018-03-15T22:50:00.752Z,80.96
2018-03-15T22:52:28.245Z,80.98
2018-03-15T22:54:55.896Z,80.75
2018-03-15T22:57:23.402Z,80.98
2018-03-15T22:59:50.903Z,81.06
2018-03-15T23:02:18.369Z,81.06
2018-03-15T23:04:45.876Z,81.06
2018-03-15T23:07:13.367Z,80.90
2018-03-15T23:09:40.827Z,81.01
2018-03-15T23:12:08.284Z,80.92
2018-03-15T23:14:35.839Z,81.02
2018-03-15T23:17:03.402Z,80.90
2018-03-15T23:19:30.869Z,80.97
2018-03-15T23:21:58.368Z,81.17
2018-03-15T23:24:27.138Z,80.73
2018-03-15T23:26:54.695Z,80.95
2018-03-15T23:29:22.207Z,81.31
2018-03-15T23:31:49.674Z,81.25
2018-03-15T23:34:17.136Z,81.14
2018-03-15T23:36:44.627Z,81.13
2018-03-15T23:39:12.108Z,80.79
2018-03-15T23:41:39.687Z,80.70
2018-03-15T23:44:07.214Z,80.86
2018-03-15T23:46:34.678Z,80.62
2018-03-15T23:49:02.224Z,80.74
2018-03-15T23:51:29.748Z,80.65
2018-03-15T23:53:57.268Z,80.89
2018-03-15T23:56:24.765Z,80.60
2018-03-15T23:58:52.256Z,80.63
