createdAt,value
2016-10-10T00:00:26.887Z,12
2016-10-10T00:01:36.781Z,12
2016-10-10T00:02:46.679Z,12
2016-10-10T00:04:11.372Z,12
2016-10-10T00:05:21.267Z,16
2016-10-10T00:06:31.157Z,12
2016-10-10T00:07:41.049Z,12
2016-10-10T00:08:50.944Z,12
2016-10-10T00:10:00.844Z,12
2016-10-10T00:11:10.737Z,12
2016-10-10T00:12:20.634Z,12
2016-10-10T00:13:31.022Z,12
2016-10-10T00:14:40.915Z,12
2016-10-10T00:15:50.808Z,12
2016-10-10T00:17:15.250Z,12
2016-10-10T00:18:25.144Z,16
2016-10-10T00:19:35.035Z,12
2016-10-10T00:20:44.928Z,12
2016-10-10T00:21:54.820Z,12
2016-10-10T00:23:04.714Z,12
2016-10-10T00:24:14.608Z,12
2016-10-10T00:25:24.499Z,12
2016-10-10T00:26:34.491Z,16
2016-10-10T00:27:44.386Z,12
2016-10-10T00:28:54.275Z,16
2016-10-10T00:30:18.718Z,12
2016-10-10T00:31:28.615Z,12
2016-10-10T00:32:38.760Z,12
2016-10-10T00:33:48.653Z,12
2016-10-10T00:34:58.546Z,12
2016-10-10T00:36:08.441Z,16
2016-10-10T00:37:18.586Z,12
2016-10-10T00:38:28.477Z,16
2016-10-10T00:39:38.369Z,12
2016-10-10T00:42:12.707Z,12
2016-10-10T00:43:22.561Z,12
2016-10-10T00:44:32.386Z,16
2016-10-10T00:45:42.211Z,12
2016-10-10T00:46:52.032Z,12
2016-10-10T00:48:01.859Z,12
2016-10-10T00:49:11.681Z,12
2016-10-10T00:50:36.067Z,12
2016-10-10T00:51:45.891Z,12
2016-10-10T00:52:55.718Z,12
2016-10-10T00:54:05.540Z,12
2016-10-10T00:55:15.358Z,12
2016-10-10T00:56:25.181Z,12
2016-10-10T00:57:35.000Z,12
2016-10-10T00:58:44.930Z,12
2016-10-10T00:59:54.749Z,12
2016-10-10T01:01:04.571Z,12
2016-10-10T01:02:14.394Z,12
2016-10-10T01:03:24.214Z,12
2016-10-10T01:04:34.033Z,12
2016-10-10T01:05:43.867Z,12
2016-10-10T01:06:53.687Z,12
2016-10-10T01:08:03.526Z,12
2016-10-10T01:09:13.348Z,12
2016-10-10T01:10:23.172Z,12
2016-10-10T01:11:47.558Z,12
2016-10-10T01:12:57.378Z,12
2016-10-10T01:14:21.763Z,12
2016-10-10T01:15:31.693Z,12
2016-10-10T01:16:41.511Z,12
2016-10-10T01:17:51.350Z,12
2016-10-10T01:19:01.173Z,12
2016-10-10T01:20:10.993Z,12
2016-10-10T01:21:21.065Z,12
2016-10-10T01:22:30.898Z,12
2016-10-10T01:23:40.716Z,12
2016-10-10T01:24:50.535Z,12
2016-10-10T01:26:00.354Z,12
2016-10-10T01:27:10.277Z,12
2016-10-10T01:28:20.153Z,12
2016-10-10T01:29:30.054Z,12
2016-10-10T01:30:54.496Z,12
2016-10-10T01:32:04.390Z,12
2016-10-10T01:33:14.531Z,12
2016-10-10T01:34:38.972Z,12
2016-10-10T01:35:48.875Z,12
2016-10-10T01:36:58.770Z,12
2016-10-10T01:38:08.768Z,12
2016-10-10T01:39:18.660Z,16
2016-10-10T01:40:28.554Z,12
2016-10-10T01:41:38.455Z,12
2016-10-10T01:42:48.354Z,12
2016-10-10T01:43:58.250Z,12
2016-10-10T01:45:08.142Z,12
2016-10-10T01:46:18.036Z,12
2016-10-10T01:47:27.930Z,12
2016-10-10T01:48:37.831Z,12
2016-10-10T01:49:47.978Z,12
2016-10-10T01:50:57.873Z,12
2016-10-10T01:52:07.775Z,12
2016-10-10T01:53:17.671Z,12
2016-10-10T01:54:42.114Z,12
2016-10-10T01:55:52.008Z,12
2016-10-10T01:57:01.898Z,12
2016-10-10T01:58:11.800Z,12
2016-10-10T01:59:21.698Z,12
2016-10-10T02:00:31.842Z,12
2016-10-10T02:01:41.737Z,12
2016-10-10T02:02:51.633Z,12
2016-10-10T02:04:01.530Z,12
2016-10-10T02:05:11.427Z,12
2016-10-10T02:06:21.572Z,12
2016-10-10T02:07:31.469Z,16
2016-10-10T02:08:41.851Z,12
2016-10-10T02:09:51.746Z,12
2016-10-10T02:12:26.025Z,12
2016-10-10T02:13:35.869Z,12
2016-10-10T02:14:45.689Z,12
2016-10-10T02:15:55.518Z,12
2016-10-10T02:17:05.338Z,12
2016-10-10T02:18:29.743Z,12
2016-10-10T02:19:39.564Z,12
2016-10-10T02:20:49.384Z,12
2016-10-10T02:21:59.207Z,12
2016-10-10T02:23:09.603Z,16
2016-10-10T02:24:19.424Z,12
2016-10-10T02:25:29.245Z,12
2016-10-10T02:26:39.075Z,12
2016-10-10T02:27:48.898Z,12
2016-10-10T02:28:58.719Z,12
2016-10-10T02:30:08.539Z,12
2016-10-10T02:32:42.752Z,12
2016-10-10T02:34:07.160Z,12
2016-10-10T02:35:17.000Z,12
2016-10-10T02:36:26.820Z,12
2016-10-10T02:37:36.639Z,12
2016-10-10T02:38:46.567Z,12
2016-10-10T02:39:56.401Z,12
2016-10-10T02:41:06.222Z,12
2016-10-10T02:42:16.043Z,12
2016-10-10T02:43:25.886Z,12
2016-10-10T02:44:35.953Z,12
2016-10-10T02:45:45.784Z,12
2016-10-10T02:46:55.607Z,12
2016-10-10T02:48:05.426Z,12
2016-10-10T02:49:15.254Z,12
2016-10-10T02:50:25.077Z,12
2016-10-10T02:52:59.290Z,12
2016-10-10T02:54:09.108Z,12
2016-10-10T02:55:18.932Z,4
2016-10-10T02:56:28.756Z,12
2016-10-10T02:57:38.633Z,12
2016-10-10T02:58:48.527Z,12
2016-10-10T02:59:58.421Z,12
2016-10-10T03:01:08.320Z,12
2016-10-10T03:02:18.219Z,12
2016-10-10T03:03:28.111Z,12
2016-10-10T03:04:38.003Z,12
2016-10-10T03:05:47.894Z,12
2016-10-10T03:06:57.792Z,12
2016-10-10T03:08:07.687Z,12
2016-10-10T03:09:17.584Z,12
2016-10-10T03:10:27.477Z,12
2016-10-10T03:11:37.375Z,12
2016-10-10T03:12:47.519Z,12
2016-10-10T03:13:57.414Z,12
2016-10-10T03:15:07.307Z,12
2016-10-10T03:16:17.203Z,12
2016-10-10T03:17:27.103Z,12
2016-10-10T03:18:37.481Z,12
2016-10-10T03:19:47.374Z,12
2016-10-10T03:20:57.278Z,12
2016-10-10T03:22:07.174Z,12
2016-10-10T03:23:17.070Z,12
2016-10-10T03:24:26.972Z,12
2016-10-10T03:25:36.865Z,12
2016-10-10T03:26:46.760Z,12
2016-10-10T03:27:56.714Z,12
2016-10-10T03:29:06.646Z,12
2016-10-10T03:30:16.641Z,12
2016-10-10T03:31:27.021Z,12
2016-10-10T03:32:36.917Z,12
2016-10-10T03:33:46.815Z,12
2016-10-10T03:34:57.198Z,12
2016-10-10T03:36:07.359Z,12
2016-10-10T03:37:17.252Z,12
2016-10-10T03:38:27.151Z,12
2016-10-10T03:39:37.049Z,12
2016-10-10T03:40:46.945Z,12
2016-10-10T03:42:11.490Z,12
2016-10-10T03:43:21.333Z,12
2016-10-10T03:44:31.157Z,12
2016-10-10T03:45:41.456Z,12
2016-10-10T03:46:51.286Z,16
2016-10-10T03:48:01.684Z,12
2016-10-10T03:49:11.507Z,12
2016-10-10T03:50:21.330Z,12
2016-10-10T03:51:31.169Z,16
2016-10-10T03:52:40.988Z,16
2016-10-10T03:53:50.907Z,12
2016-10-10T03:55:00.726Z,12
2016-10-10T03:56:10.548Z,12
2016-10-10T03:57:20.374Z,12
2016-10-10T03:58:30.204Z,12
2016-10-10T03:59:40.277Z,12
2016-10-10T04:00:50.097Z,12
2016-10-10T04:02:00.397Z,12
2016-10-10T04:03:10.225Z,12
2016-10-10T04:04:20.054Z,12
2016-10-10T04:05:29.982Z,12
2016-10-10T04:06:39.803Z,12
2016-10-10T04:07:49.624Z,12
2016-10-10T04:08:59.933Z,12
2016-10-10T04:10:09.756Z,12
2016-10-10T04:11:19.584Z,12
2016-10-10T04:12:29.404Z,12
2016-10-10T04:13:39.225Z,12
2016-10-10T04:14:49.054Z,12
2016-10-10T04:15:58.874Z,12
2016-10-10T04:17:08.705Z,12
2016-10-10T04:18:18.525Z,12
2016-10-10T04:19:28.341Z,12
2016-10-10T04:20:38.165Z,12
2016-10-10T04:21:47.993Z,12
2016-10-10T04:22:58.062Z,12
2016-10-10T04:24:07.884Z,12
2016-10-10T04:25:17.710Z,12
2016-10-10T04:26:27.533Z,12
2016-10-10T04:27:37.353Z,12
2016-10-10T04:28:47.645Z,12
2016-10-10T04:29:57.463Z,12
2016-10-10T04:31:07.285Z,12
2016-10-10T04:32:17.102Z,12
2016-10-10T04:33:26.924Z,12
2016-10-10T04:34:36.744Z,12
2016-10-10T04:35:46.566Z,12
2016-10-10T04:36:56.390Z,12
2016-10-10T04:38:06.213Z,4
2016-10-10T04:39:16.038Z,16
2016-10-10T04:40:26.118Z,12
2016-10-10T04:41:35.939Z,12
2016-10-10T04:42:45.762Z,12
2016-10-10T04:43:55.584Z,12
2016-10-10T04:45:05.402Z,12
2016-10-10T04:46:15.473Z,12
2016-10-10T04:47:25.293Z,12
2016-10-10T04:48:49.680Z,12
2016-10-10T04:49:59.503Z,12
2016-10-10T04:51:09.327Z,12
2016-10-10T04:52:19.160Z,12
2016-10-10T04:53:28.979Z,12
2016-10-10T04:54:38.800Z,16
2016-10-10T04:55:48.626Z,12
2016-10-10T04:56:58.700Z,12
2016-10-10T04:58:08.520Z,12
2016-10-10T04:59:18.342Z,12
2016-10-10T05:00:28.165Z,12
2016-10-10T05:01:37.985Z,12
2016-10-10T05:02:48.058Z,12
2016-10-10T05:03:57.882Z,12
2016-10-10T05:05:07.699Z,12
2016-10-10T05:06:17.521Z,12
2016-10-10T05:07:27.338Z,12
2016-10-10T05:08:37.160Z,12
2016-10-10T05:09:46.981Z,12
2016-10-10T05:10:56.799Z,16
2016-10-10T05:12:06.618Z,12
2016-10-10T05:13:16.496Z,12
2016-10-10T05:14:26.639Z,12
2016-10-10T05:15:36.539Z,12
2016-10-10T05:16:46.431Z,12
2016-10-10T05:17:56.322Z,12
2016-10-10T05:19:06.217Z,12
2016-10-10T05:20:16.217Z,12
2016-10-10T05:21:26.113Z,16
2016-10-10T05:22:36.005Z,12
2016-10-10T05:23:45.898Z,12
2016-10-10T05:24:55.789Z,12
2016-10-10T05:26:05.681Z,12
2016-10-10T05:27:16.071Z,12
2016-10-10T05:28:25.979Z,12
2016-10-10T05:29:35.875Z,16
2016-10-10T05:30:45.775Z,12
2016-10-10T05:31:55.668Z,12
2016-10-10T05:33:05.563Z,12
2016-10-10T05:34:15.458Z,12
2016-10-10T05:35:25.353Z,12
2016-10-10T05:36:35.250Z,12
2016-10-10T05:37:45.142Z,12
2016-10-10T05:38:55.035Z,12
2016-10-10T05:40:04.937Z,12
2016-10-10T05:41:14.834Z,12
2016-10-10T05:42:24.732Z,12
2016-10-10T05:43:34.880Z,12
2016-10-10T05:44:44.770Z,12
2016-10-10T05:45:54.726Z,12
2016-10-10T05:47:04.713Z,12
2016-10-10T05:48:14.700Z,12
2016-10-10T05:49:24.692Z,12
2016-10-10T05:50:34.689Z,12
2016-10-10T05:51:44.679Z,12
2016-10-10T05:52:54.672Z,12
2016-10-10T05:54:04.660Z,12
2016-10-10T05:55:14.665Z,12
2016-10-10T05:56:24.654Z,12
2016-10-10T05:57:34.591Z,12
2016-10-10T05:58:44.505Z,16
2016-10-10T05:59:54.422Z,12
2016-10-10T06:01:04.339Z,12
2016-10-10T06:02:14.256Z,12
2016-10-10T06:03:24.172Z,12
2016-10-10T06:04:34.088Z,12
2016-10-10T06:05:44.496Z,16
2016-10-10T06:06:54.412Z,12
2016-10-10T06:08:04.326Z,16
2016-10-10T06:09:14.239Z,12
2016-10-10T06:11:48.618Z,12
2016-10-10T06:12:58.798Z,12
2016-10-10T06:14:08.715Z,12
2016-10-10T06:15:18.635Z,12
2016-10-10T06:16:28.549Z,12
2016-10-10T06:17:38.464Z,16
2016-10-10T06:18:48.375Z,16
2016-10-10T06:19:58.281Z,12
2016-10-10T06:21:08.105Z,12
2016-10-10T06:22:17.930Z,12
2016-10-10T06:23:27.749Z,12
2016-10-10T06:24:37.571Z,12
2016-10-10T06:25:47.392Z,12
2016-10-10T06:26:57.212Z,12
2016-10-10T06:28:07.030Z,12
2016-10-10T06:29:17.100Z,12
2016-10-10T06:31:51.317Z,12
2016-10-10T06:33:01.137Z,12
2016-10-10T06:34:10.957Z,12
2016-10-10T06:35:20.879Z,12
2016-10-10T06:36:30.701Z,12
2016-10-10T06:37:40.524Z,12
2016-10-10T06:38:50.343Z,12
2016-10-10T06:40:00.417Z,12
2016-10-10T06:41:10.721Z,12
2016-10-10T06:42:20.542Z,12
2016-10-10T06:43:30.367Z,12
2016-10-10T06:44:40.193Z,12
2016-10-10T06:45:50.010Z,12
2016-10-10T06:46:59.828Z,12
2016-10-10T06:48:09.650Z,12
2016-10-10T06:49:19.470Z,12
2016-10-10T06:50:29.285Z,12
2016-10-10T06:51:39.356Z,12
2016-10-10T06:52:49.177Z,12
2016-10-10T06:53:58.999Z,12
2016-10-10T06:55:08.821Z,12
2016-10-10T06:56:18.660Z,16
2016-10-10T06:57:28.483Z,12
2016-10-10T06:58:38.309Z,12
2016-10-10T06:59:48.127Z,12
2016-10-10T07:00:57.945Z,12
2016-10-10T07:02:07.765Z,12
2016-10-10T07:03:17.844Z,12
2016-10-10T07:04:27.668Z,12
2016-10-10T07:05:37.497Z,12
2016-10-10T07:06:47.318Z,12
2016-10-10T07:07:57.135Z,12
2016-10-10T07:09:06.958Z,12
2016-10-10T07:10:16.790Z,12
2016-10-10T07:11:26.606Z,12
2016-10-10T07:12:36.431Z,12
2016-10-10T07:13:46.251Z,12
2016-10-10T07:14:56.169Z,12
2016-10-10T07:16:05.987Z,12
2016-10-10T07:17:15.817Z,12
2016-10-10T07:18:25.637Z,12
2016-10-10T07:19:35.456Z,12
2016-10-10T07:20:45.275Z,12
2016-10-10T07:21:55.093Z,12
2016-10-10T07:23:04.914Z,12
2016-10-10T07:24:14.732Z,12
2016-10-10T07:25:24.558Z,12
2016-10-10T07:26:34.490Z,12
2016-10-10T07:27:44.360Z,12
2016-10-10T07:28:54.323Z,12
2016-10-10T07:30:04.326Z,12
2016-10-10T07:31:14.320Z,12
2016-10-10T07:32:24.567Z,12
2016-10-10T07:33:34.559Z,12
2016-10-10T07:34:44.552Z,12
2016-10-10T07:35:54.553Z,12
2016-10-10T07:37:04.540Z,12
2016-10-10T07:38:14.632Z,12
2016-10-10T07:39:24.623Z,12
2016-10-10T07:40:34.611Z,12
2016-10-10T07:41:44.600Z,12
2016-10-10T07:42:54.591Z,12
2016-10-10T07:44:04.679Z,12
2016-10-10T07:45:14.683Z,12
2016-10-10T07:46:24.673Z,12
2016-10-10T07:47:34.669Z,4
2016-10-10T07:48:44.658Z,12
2016-10-10T07:49:54.749Z,12
2016-10-10T07:51:04.753Z,12
2016-10-10T07:52:14.741Z,12
2016-10-10T07:53:24.730Z,12
2016-10-10T07:54:34.722Z,12
2016-10-10T07:55:44.816Z,12
2016-10-10T07:56:54.805Z,12
2016-10-10T07:58:04.810Z,12
2016-10-10T07:59:14.806Z,12
2016-10-10T08:00:24.798Z,12
2016-10-10T08:01:35.549Z,12
2016-10-10T08:02:45.539Z,12
2016-10-10T08:03:56.028Z,12
2016-10-10T08:05:06.021Z,12
2016-10-10T08:06:16.014Z,12
2016-10-10T08:07:26.005Z,12
2016-10-10T08:08:35.999Z,12
2016-10-10T08:09:45.992Z,12
2016-10-10T08:10:55.985Z,12
2016-10-10T08:12:05.962Z,12
2016-10-10T08:13:16.132Z,12
2016-10-10T08:14:26.049Z,12
2016-10-10T08:15:35.963Z,12
2016-10-10T08:16:45.894Z,12
2016-10-10T08:17:55.815Z,12
2016-10-10T08:19:05.989Z,12
2016-10-10T08:20:15.919Z,16
2016-10-10T08:21:25.831Z,12
2016-10-10T08:22:35.750Z,12
2016-10-10T08:23:45.668Z,12
2016-10-10T08:24:55.842Z,16
2016-10-10T08:26:05.759Z,12
2016-10-10T08:27:15.676Z,16
2016-10-10T08:28:25.595Z,16
2016-10-10T08:29:35.510Z,20
2016-10-10T08:30:45.425Z,20
2016-10-10T08:31:55.343Z,20
2016-10-10T08:33:05.260Z,20
2016-10-10T08:34:15.174Z,12
2016-10-10T08:35:25.090Z,12
2016-10-10T08:36:35.004Z,16
2016-10-10T08:37:59.464Z,16
2016-10-10T08:39:09.484Z,20
2016-10-10T08:40:19.399Z,20
2016-10-10T08:41:29.312Z,20
2016-10-10T08:42:39.477Z,28
2016-10-10T08:43:49.400Z,28
2016-10-10T08:44:59.313Z,32
2016-10-10T08:46:09.229Z,36
2016-10-10T08:47:19.392Z,40
2016-10-10T08:48:29.305Z,40
2016-10-10T08:49:39.723Z,48
2016-10-10T08:50:49.644Z,52
2016-10-10T08:51:59.557Z,56
2016-10-10T08:53:09.722Z,60
2016-10-10T08:54:19.640Z,64
2016-10-10T08:55:29.557Z,68
2016-10-10T08:56:39.469Z,68
2016-10-10T08:57:49.393Z,76
2016-10-10T08:58:59.562Z,84
2016-10-10T09:00:09.477Z,88
2016-10-10T09:01:19.393Z,96
2016-10-10T09:02:29.309Z,100
2016-10-10T09:03:39.226Z,104
2016-10-10T09:04:49.389Z,108
2016-10-10T09:05:59.307Z,116
2016-10-10T09:07:09.224Z,116
2016-10-10T09:08:19.146Z,120
2016-10-10T09:09:29.060Z,128
2016-10-10T09:10:38.975Z,128
2016-10-10T09:11:48.890Z,132
2016-10-10T09:12:58.807Z,152
2016-10-10T09:14:08.722Z,160
2016-10-10T09:15:18.640Z,172
2016-10-10T09:16:28.803Z,148
2016-10-10T09:17:38.718Z,148
2016-10-10T09:18:48.632Z,152
2016-10-10T09:19:58.543Z,152
2016-10-10T09:21:08.456Z,152
2016-10-10T09:22:18.469Z,156
2016-10-10T09:23:28.395Z,160
2016-10-10T09:24:38.320Z,180
2016-10-10T09:25:48.236Z,184
2016-10-10T09:26:58.157Z,188
2016-10-10T09:28:08.325Z,208
2016-10-10T09:29:18.247Z,216
2016-10-10T09:30:28.162Z,228
2016-10-10T09:31:38.084Z,240
2016-10-10T09:32:48.001Z,240
2016-10-10T09:33:58.015Z,220
2016-10-10T09:35:07.939Z,212
2016-10-10T09:36:17.854Z,208
2016-10-10T09:37:27.777Z,212
2016-10-10T09:38:37.690Z,256
2016-10-10T09:40:02.149Z,252
2016-10-10T09:41:12.073Z,252
2016-10-10T09:42:22.059Z,256
2016-10-10T09:43:32.048Z,284
2016-10-10T09:44:42.034Z,268
2016-10-10T09:45:52.129Z,288
2016-10-10T09:47:02.126Z,348
2016-10-10T09:48:12.117Z,388
2016-10-10T09:49:22.106Z,356
2016-10-10T09:50:32.094Z,316
2016-10-10T09:51:42.083Z,300
2016-10-10T09:52:52.073Z,296
2016-10-10T09:54:02.073Z,292
2016-10-10T09:55:12.066Z,324
2016-10-10T09:56:22.059Z,440
2016-10-10T09:57:32.064Z,508
2016-10-10T09:58:42.055Z,588
2016-10-10T09:59:52.047Z,556
2016-10-10T10:01:02.541Z,508
2016-10-10T10:02:12.537Z,500
2016-10-10T10:03:22.779Z,476
2016-10-10T10:04:32.793Z,452
2016-10-10T10:05:42.786Z,452
2016-10-10T10:06:52.788Z,472
2016-10-10T10:08:02.795Z,440
2016-10-10T10:09:12.780Z,452
2016-10-10T10:10:22.772Z,516
2016-10-10T10:11:32.769Z,540
2016-10-10T10:12:42.760Z,512
2016-10-10T10:13:52.748Z,464
2016-10-10T10:15:02.987Z,408
2016-10-10T10:16:12.979Z,356
2016-10-10T10:17:22.968Z,316
2016-10-10T10:18:32.960Z,332
2016-10-10T10:19:42.954Z,332
2016-10-10T10:20:53.045Z,300
2016-10-10T10:22:02.973Z,292
2016-10-10T10:23:12.872Z,256
2016-10-10T10:24:22.765Z,248
2016-10-10T10:25:32.666Z,236
2016-10-10T10:26:42.561Z,244
2016-10-10T10:27:52.466Z,252
2016-10-10T10:29:02.357Z,300
2016-10-10T10:30:12.251Z,292
2016-10-10T10:31:36.693Z,288
2016-10-10T10:32:46.589Z,348
2016-10-10T10:33:56.479Z,324
2016-10-10T10:35:06.377Z,376
2016-10-10T10:36:16.271Z,332
2016-10-10T10:37:26.166Z,380
2016-10-10T10:38:36.059Z,436
2016-10-10T10:39:45.954Z,396
2016-10-10T10:40:55.853Z,380
2016-10-10T10:42:05.743Z,416
2016-10-10T10:43:15.737Z,436
2016-10-10T10:44:25.631Z,380
2016-10-10T10:45:35.529Z,380
2016-10-10T10:46:45.914Z,464
2016-10-10T10:47:55.814Z,600
2016-10-10T10:49:05.808Z,664
2016-10-10T10:50:15.703Z,684
2016-10-10T10:51:25.597Z,836
2016-10-10T10:52:35.494Z,812
2016-10-10T10:53:59.935Z,796
2016-10-10T10:55:09.929Z,648
2016-10-10T10:56:19.829Z,712
2016-10-10T10:57:44.277Z,644
2016-10-10T10:59:08.977Z,500
2016-10-10T11:00:18.873Z,472
2016-10-10T11:01:28.766Z,548
2016-10-10T11:02:38.663Z,568
2016-10-10T11:03:48.558Z,644
2016-10-10T11:04:58.938Z,700
2016-10-10T11:06:08.839Z,944
2016-10-10T11:07:33.296Z,1104
2016-10-10T11:08:43.191Z,1000
2016-10-10T11:10:07.634Z,972
2016-10-10T11:11:17.525Z,976
2016-10-10T11:12:27.419Z,972
2016-10-10T11:13:37.314Z,968
2016-10-10T11:14:47.209Z,1044
2016-10-10T11:15:57.105Z,1052
2016-10-10T11:17:07.002Z,1028
2016-10-10T11:18:16.898Z,948
2016-10-10T11:19:26.791Z,1028
2016-10-10T11:20:51.237Z,1008
2016-10-10T11:22:01.137Z,1132
2016-10-10T11:23:11.032Z,1012
2016-10-10T11:24:20.930Z,768
2016-10-10T11:25:30.834Z,656
2016-10-10T11:26:40.834Z,668
2016-10-10T11:27:50.730Z,744
2016-10-10T11:29:00.622Z,952
2016-10-10T11:30:10.516Z,836
2016-10-10T11:31:34.996Z,648
2016-10-10T11:32:45.280Z,656
2016-10-10T11:33:55.280Z,704
2016-10-10T11:35:05.272Z,644
2016-10-10T11:36:29.785Z,636
2016-10-10T11:37:40.025Z,588
2016-10-10T11:38:50.019Z,652
2016-10-10T11:40:00.008Z,992
2016-10-10T11:41:10.003Z,828
2016-10-10T11:42:19.996Z,660
2016-10-10T11:43:30.238Z,632
2016-10-10T11:44:40.229Z,608
2016-10-10T11:45:50.227Z,736
2016-10-10T11:47:00.221Z,848
2016-10-10T11:48:10.221Z,880
2016-10-10T11:49:20.465Z,988
2016-10-10T11:50:30.460Z,980
2016-10-10T11:51:40.458Z,1008
2016-10-10T11:52:50.449Z,952
2016-10-10T11:54:00.440Z,1144
2016-10-10T11:55:10.537Z,992
2016-10-10T11:56:20.540Z,1032
2016-10-10T11:57:30.536Z,1072
2016-10-10T11:58:40.526Z,996
2016-10-10T11:59:50.514Z,980
2016-10-10T12:01:00.504Z,860
2016-10-10T12:02:10.496Z,648
2016-10-10T12:03:20.492Z,676
2016-10-10T12:04:30.484Z,740
2016-10-10T12:05:40.465Z,740
2016-10-10T12:06:50.610Z,644
2016-10-10T12:08:00.511Z,696
2016-10-10T12:09:24.955Z,720
2016-10-10T12:10:34.850Z,876
2016-10-10T12:11:44.979Z,1064
2016-10-10T12:12:54.881Z,1276
2016-10-10T12:14:04.782Z,1376
2016-10-10T12:15:14.681Z,1256
2016-10-10T12:16:24.577Z,1196
2016-10-10T12:17:34.570Z,1132
2016-10-10T12:18:44.955Z,988
2016-10-10T12:20:09.399Z,856
2016-10-10T12:21:19.309Z,836
2016-10-10T12:22:29.204Z,768
2016-10-10T12:23:39.103Z,612
2016-10-10T12:24:49.510Z,420
2016-10-10T12:25:59.405Z,320
2016-10-10T12:27:09.301Z,396
2016-10-10T12:28:19.461Z,596
2016-10-10T12:29:29.365Z,660
2016-10-10T12:30:39.263Z,580
2016-10-10T12:31:49.159Z,572
2016-10-10T12:32:59.056Z,600
2016-10-10T12:34:08.948Z,828
2016-10-10T12:35:18.842Z,968
2016-10-10T12:36:28.744Z,1028
2016-10-10T12:37:38.798Z,1240
2016-10-10T12:38:48.701Z,1452
2016-10-10T12:41:23.042Z,1220
2016-10-10T12:42:32.937Z,1228
2016-10-10T12:43:42.829Z,1184
2016-10-10T12:44:52.731Z,1320
2016-10-10T12:46:17.428Z,1088
2016-10-10T12:47:27.806Z,976
2016-10-10T12:48:37.709Z,1008
2016-10-10T12:49:47.610Z,1016
2016-10-10T12:50:57.752Z,940
2016-10-10T12:52:07.646Z,852
2016-10-10T12:53:17.540Z,964
2016-10-10T12:54:27.440Z,916
2016-10-10T12:55:37.337Z,928
2016-10-10T12:56:47.716Z,1152
2016-10-10T12:57:57.620Z,1348
2016-10-10T12:59:07.518Z,1496
2016-10-10T13:00:17.412Z,1968
2016-10-10T13:01:27.312Z,1624
2016-10-10T13:02:37.822Z,2756
2016-10-10T13:03:48.232Z,1488
2016-10-10T13:05:00.262Z,2976
2016-10-10T13:06:25.764Z,2472
2016-10-10T13:07:36.681Z,2192
2016-10-10T13:08:47.594Z,1424
2016-10-10T13:09:58.953Z,1252
2016-10-10T13:11:10.415Z,1556
2016-10-10T13:13:48.632Z,1320
2016-10-10T13:14:59.995Z,1684
2016-10-10T13:16:25.956Z,1564
2016-10-10T13:17:37.066Z,1396
2016-10-10T13:18:47.484Z,2096
2016-10-10T13:19:57.904Z,1372
2016-10-10T13:21:08.320Z,1284
2016-10-10T13:22:19.220Z,1176
2016-10-10T13:23:29.639Z,1376
2016-10-10T13:24:40.058Z,1336
2016-10-10T13:25:50.483Z,1324
2016-10-10T13:27:00.834Z,1592
2016-10-10T13:28:11.158Z,1560
2016-10-10T13:29:21.494Z,1692
2016-10-10T13:30:32.074Z,1488
2016-10-10T13:31:42.401Z,1576
2016-10-10T13:32:52.728Z,1424
2016-10-10T13:35:42.785Z,1404
2016-10-10T13:36:53.115Z,1184
2016-10-10T13:38:03.439Z,1108
2016-10-10T13:39:13.762Z,1060
2016-10-10T13:40:24.084Z,1004
2016-10-10T13:41:34.510Z,936
2016-10-10T13:42:45.316Z,836
2016-10-10T13:43:55.640Z,752
2016-10-10T13:45:05.965Z,844
2016-10-10T13:46:16.768Z,836
2016-10-10T13:47:41.760Z,944
2016-10-10T13:48:52.089Z,856
2016-10-10T13:50:02.421Z,812
2016-10-10T13:51:12.747Z,888
2016-10-10T13:52:23.075Z,1000
2016-10-10T13:53:33.398Z,976
2016-10-10T13:54:43.722Z,868
2016-10-10T13:55:54.426Z,892
2016-10-10T13:57:05.488Z,972
2016-10-10T13:58:16.031Z,1280
2016-10-10T13:59:26.365Z,1640
2016-10-10T14:00:36.694Z,1580
2016-10-10T14:01:47.181Z,1284
2016-10-10T14:02:57.501Z,1204
2016-10-10T14:04:07.826Z,1292
2016-10-10T14:05:18.412Z,1476
2016-10-10T14:06:43.302Z,1688
2016-10-10T14:07:53.893Z,1940
2016-10-10T14:09:04.831Z,1580
2016-10-10T14:10:15.458Z,1700
2016-10-10T14:11:26.781Z,2340
2016-10-10T14:12:37.105Z,1484
2016-10-10T14:13:47.427Z,1312
2016-10-10T14:14:57.758Z,1124
2016-10-10T14:16:08.573Z,1092
2016-10-10T14:17:18.899Z,1120
2016-10-10T14:18:29.224Z,1312
2016-10-10T14:19:39.550Z,2960
2016-10-10T14:20:49.871Z,1624
2016-10-10T14:22:00.496Z,1636
2016-10-10T14:23:10.824Z,1488
2016-10-10T14:24:21.146Z,1392
2016-10-10T14:25:31.469Z,1308
2016-10-10T14:26:42.273Z,1268
2016-10-10T14:27:52.602Z,1268
2016-10-10T14:29:17.488Z,1292
2016-10-10T14:30:27.811Z,1192
2016-10-10T14:33:03.045Z,1072
2016-10-10T14:34:13.374Z,1124
2016-10-10T14:35:23.699Z,1164
2016-10-10T14:36:34.020Z,1036
2016-10-10T14:37:44.348Z,988
2016-10-10T14:38:54.673Z,960
2016-10-10T14:41:29.893Z,904
2016-10-10T14:42:40.220Z,852
2016-10-10T14:43:50.547Z,984
2016-10-10T14:45:00.875Z,1140
2016-10-10T14:46:11.199Z,1304
2016-10-10T14:47:21.545Z,1300
2016-10-10T14:48:31.870Z,1344
2016-10-10T14:49:42.199Z,2140
2016-10-10T14:50:52.524Z,1396
2016-10-10T14:52:02.849Z,1436
2016-10-10T14:53:13.171Z,1752
2016-10-10T14:54:23.499Z,1264
2016-10-10T14:56:58.948Z,1188
2016-10-10T14:58:09.286Z,1656
2016-10-10T14:59:34.176Z,1960
2016-10-10T15:00:44.771Z,1220
2016-10-10T15:01:55.099Z,1156
2016-10-10T15:03:05.427Z,956
2016-10-10T15:04:15.750Z,960
2016-10-10T15:05:26.077Z,1036
2016-10-10T15:06:36.506Z,1212
2016-10-10T15:07:46.833Z,1208
2016-10-10T15:08:57.159Z,1200
2016-10-10T15:10:07.492Z,1192
2016-10-10T15:11:32.633Z,1136
2016-10-10T15:12:42.954Z,1084
2016-10-10T15:13:53.283Z,1060
2016-10-10T15:15:03.612Z,1228
2016-10-10T15:16:28.504Z,1348
2016-10-10T15:17:39.081Z,1192
2016-10-10T15:18:49.415Z,1220
2016-10-10T15:19:59.744Z,1228
2016-10-10T15:21:10.068Z,1116
2016-10-10T15:22:20.395Z,1200
2016-10-10T15:23:30.722Z,1312
2016-10-10T15:24:41.050Z,1432
2016-10-10T15:25:51.864Z,1528
2016-10-10T15:27:02.674Z,1216
2016-10-10T15:28:12.999Z,1308
2016-10-10T15:29:23.327Z,1228
2016-10-10T15:30:33.671Z,1332
2016-10-10T15:31:43.995Z,1340
2016-10-10T15:32:54.318Z,1280
2016-10-10T15:34:04.645Z,1348
2016-10-10T15:35:14.967Z,1364
2016-10-10T15:36:25.295Z,1456
2016-10-10T15:37:35.621Z,1156
2016-10-10T15:38:45.941Z,1200
2016-10-10T15:39:56.270Z,1364
2016-10-10T15:41:21.642Z,1576
2016-10-10T15:42:32.037Z,1328
2016-10-10T15:43:42.459Z,1236
2016-10-10T15:44:52.872Z,1120
2016-10-10T15:46:17.836Z,1204
2016-10-10T15:47:28.246Z,1236
2016-10-10T15:48:38.658Z,1240
2016-10-10T15:49:49.075Z,1412
2016-10-10T15:50:59.485Z,1332
2016-10-10T15:52:10.636Z,1352
2016-10-10T15:53:50.150Z,1208
2016-10-10T15:55:01.054Z,1200
2016-10-10T15:56:11.957Z,1192
2016-10-10T15:57:22.379Z,1136
2016-10-10T15:58:32.797Z,1068
2016-10-10T15:59:43.208Z,988
2016-10-10T16:00:55.120Z,980
2016-10-10T16:02:20.133Z,1116
2016-10-10T16:03:30.545Z,1276
2016-10-10T16:04:43.232Z,1372
2016-10-10T16:05:54.141Z,1308
2016-10-10T16:07:04.556Z,1128
2016-10-10T16:08:14.971Z,976
2016-10-10T16:09:25.387Z,1052
2016-10-10T16:10:35.807Z,968
2016-10-10T16:11:46.222Z,900
2016-10-10T16:13:11.186Z,932
2016-10-10T16:14:21.604Z,916
2016-10-10T16:15:32.022Z,952
2016-10-10T16:16:42.438Z,992
2016-10-10T16:17:52.952Z,1072
2016-10-10T16:19:03.367Z,1112
2016-10-10T16:20:13.779Z,1028
2016-10-10T16:21:24.204Z,992
2016-10-10T16:22:34.618Z,988
2016-10-10T16:23:45.831Z,984
2016-10-10T16:24:56.257Z,1028
2016-10-10T16:26:07.165Z,1080
2016-10-10T16:27:32.143Z,1080
2016-10-10T16:28:42.813Z,1172
2016-10-10T16:29:53.230Z,1312
2016-10-10T16:31:03.646Z,1324
2016-10-10T16:32:14.059Z,1184
2016-10-10T16:33:25.059Z,1072
2016-10-10T16:34:35.478Z,1028
2016-10-10T16:35:46.164Z,904
2016-10-10T16:36:58.020Z,860
2016-10-10T16:38:08.431Z,840
2016-10-10T16:39:18.848Z,792
2016-10-10T16:40:44.051Z,796
2016-10-10T16:41:54.730Z,812
2016-10-10T16:43:05.144Z,872