createdAt,value
2023-03-27T00:01:57.892Z,32.20
2023-03-27T00:04:26.795Z,23.80
2023-03-27T00:06:55.325Z,30.50
2023-03-27T00:09:23.992Z,19.00
2023-03-27T00:11:53.183Z,25.10
2023-03-27T00:15:04.989Z,34.50
2023-03-27T00:17:38.451Z,29.40
2023-03-27T00:20:15.693Z,17.60
2023-03-27T00:22:49.325Z,13.70
2023-03-27T00:25:26.964Z,16.00
2023-03-27T00:27:59.693Z,16.90
2023-03-27T00:30:31.640Z,14.40
2023-03-27T00:33:00.859Z,12.90
2023-03-27T00:35:31.043Z,12.10
2023-03-27T00:37:59.675Z,10.50
2023-03-27T00:40:33.245Z,18.00
2023-03-27T00:43:01.882Z,23.80
2023-03-27T00:45:38.603Z,17.70
2023-03-27T00:48:10.371Z,14.40
2023-03-27T00:50:43.358Z,15.60
2023-03-27T00:53:19.988Z,13.40
2023-03-27T00:55:53.514Z,20.50
2023-03-27T00:58:34.243Z,11.60
2023-03-27T01:01:03.218Z,18.80
2023-03-27T01:03:34.888Z,15.10
2023-03-27T01:06:04.684Z,15.30
2023-03-27T01:08:38.446Z,13.40
2023-03-27T01:11:57.273Z,15.90
2023-03-27T01:14:53.829Z,11.20
2023-03-27T01:17:37.894Z,15.40
2023-03-27T01:20:34.706Z,18.70
2023-03-27T01:23:35.463Z,13.60
2023-03-27T01:26:35.547Z,20.40
2023-03-27T01:29:14.932Z,16.50
2023-03-27T01:32:15.718Z,15.70
2023-03-27T01:35:10.537Z,18.80
2023-03-27T01:38:01.164Z,16.90
2023-03-27T01:40:33.319Z,12.10
2023-03-27T01:43:12.277Z,10.20
2023-03-27T01:46:12.524Z,10.20
2023-03-27T01:48:57.918Z,13.70
2023-03-27T01:51:40.455Z,17.70
2023-03-27T01:54:28.809Z,12.00
2023-03-27T01:57:08.792Z,13.00
2023-03-27T01:59:42.991Z,14.40
2023-03-27T02:02:22.416Z,17.10
2023-03-27T02:04:57.230Z,13.20
2023-03-27T02:07:33.523Z,11.40
2023-03-27T02:10:08.696Z,16.60
2023-03-27T02:12:57.723Z,12.90
2023-03-27T02:15:33.531Z,7.50
2023-03-27T02:18:25.678Z,11.60
2023-03-27T02:20:54.711Z,9.10
2023-03-27T02:23:23.723Z,9.50
2023-03-27T02:25:55.484Z,12.40
2023-03-27T02:28:52.017Z,10.10
2023-03-27T02:31:50.375Z,8.40
2023-03-27T02:34:39.756Z,7.50
2023-03-27T02:37:17.850Z,8.50
2023-03-27T02:39:59.557Z,11.50
2023-03-27T02:42:43.086Z,7.20
2023-03-27T02:45:28.715Z,8.60
2023-03-27T02:48:27.760Z,7.80
2023-03-27T02:51:10.198Z,8.60
2023-03-27T02:54:05.649Z,7.10
2023-03-27T02:56:41.037Z,4.80
2023-03-27T02:59:18.936Z,9.30
2023-03-27T03:01:49.551Z,6.40
2023-03-27T03:04:26.551Z,7.20
2023-03-27T03:06:56.573Z,5.70
2023-03-27T03:09:26.001Z,3.40
2023-03-27T03:11:55.190Z,3.90
2023-03-27T03:14:37.902Z,5.80
2023-03-27T03:17:06.860Z,6.10
2023-03-27T03:19:38.496Z,9.60
2023-03-27T03:22:07.723Z,5.70
2023-03-27T03:24:44.284Z,3.60
2023-03-27T03:27:16.253Z,4.50
2023-03-27T03:29:44.980Z,5.10
2023-03-27T03:32:14.841Z,3.80
2023-03-27T03:34:46.948Z,4.60
2023-03-27T03:37:18.353Z,4.20
2023-03-27T03:39:47.417Z,3.30
2023-03-27T03:42:22.791Z,3.50
2023-03-27T03:44:54.932Z,4.00
2023-03-27T03:47:26.760Z,3.80
2023-03-27T03:49:58.294Z,3.30
2023-03-27T03:52:32.391Z,6.20
2023-03-27T03:55:01.244Z,5.70
2023-03-27T03:57:33.586Z,9.60
2023-03-27T04:00:10.460Z,3.70
2023-03-27T04:02:41.643Z,4.20
2023-03-27T04:05:12.332Z,4.40
2023-03-27T04:07:42.867Z,4.20
2023-03-27T04:10:15.859Z,5.30
2023-03-27T04:13:26.060Z,5.20
2023-03-27T04:15:55.739Z,5.30
2023-03-27T04:18:33.474Z,4.00
2023-03-27T04:21:05.740Z,3.60
2023-03-27T04:23:42.338Z,3.10
2023-03-27T04:26:12.840Z,4.00
2023-03-27T04:28:42.581Z,2.70
2023-03-27T04:31:14.612Z,5.10
2023-03-27T04:33:47.024Z,5.80
2023-03-27T04:36:24.087Z,5.70
2023-03-27T04:38:52.826Z,2.80
2023-03-27T04:41:22.205Z,3.10
2023-03-27T04:43:50.833Z,4.40
2023-03-27T04:46:20.360Z,3.50
2023-03-27T04:48:54.646Z,3.70
2023-03-27T04:51:23.786Z,5.30
2023-03-27T04:53:53.495Z,3.70
2023-03-27T04:56:23.347Z,5.00
2023-03-27T04:58:54.658Z,1.90
2023-03-27T05:01:23.379Z,3.60
2023-03-27T05:03:54.102Z,2.90
2023-03-27T05:06:23.872Z,2.70
2023-03-27T05:08:53.143Z,2.40
2023-03-27T05:11:22.368Z,3.80
2023-03-27T05:13:56.563Z,2.60
2023-03-27T05:16:27.029Z,3.30
2023-03-27T05:18:56.465Z,1.90
2023-03-27T05:21:39.808Z,2.30
2023-03-27T05:24:09.924Z,3.40
2023-03-27T05:26:43.682Z,1.40
2023-03-27T05:29:14.817Z,4.20
2023-03-27T05:31:44.055Z,4.70
2023-03-27T05:34:12.883Z,1.80
2023-03-27T05:36:47.666Z,2.20
2023-03-27T05:39:17.107Z,3.50
2023-03-27T05:41:54.904Z,2.80
2023-03-27T05:44:26.672Z,2.80
2023-03-27T05:46:55.384Z,5.40
2023-03-27T05:49:28.045Z,2.80
2023-03-27T05:51:56.772Z,2.50
2023-03-27T05:54:26.011Z,3.40
2023-03-27T05:57:00.627Z,2.80
2023-03-27T05:59:34.793Z,2.30
2023-03-27T06:02:05.040Z,3.10
2023-03-27T06:04:34.490Z,6.70
2023-03-27T06:07:05.907Z,3.30
2023-03-27T06:09:38.073Z,4.00
2023-03-27T06:12:26.585Z,2.80
2023-03-27T06:14:55.483Z,3.40
2023-03-27T06:17:27.255Z,3.20
2023-03-27T06:20:11.708Z,5.90
2023-03-27T06:22:46.493Z,4.40
2023-03-27T06:25:17.152Z,3.20
2023-03-27T06:27:50.432Z,3.20
2023-03-27T06:30:25.583Z,3.20
2023-03-27T06:33:01.534Z,2.50
2023-03-27T06:35:37.102Z,3.40
2023-03-27T06:38:09.410Z,2.80
2023-03-27T06:40:45.355Z,2.00
2023-03-27T06:43:18.433Z,2.70
2023-03-27T06:45:52.241Z,1.30
2023-03-27T06:48:26.782Z,1.90
2023-03-27T06:50:55.954Z,2.10
2023-03-27T06:53:28.956Z,2.30
2023-03-27T06:55:59.891Z,2.30
2023-03-27T06:58:28.826Z,2.20
2023-03-27T07:00:57.661Z,2.00
2023-03-27T07:03:28.719Z,1.50
2023-03-27T07:05:57.540Z,2.20
2023-03-27T07:08:29.723Z,2.00
2023-03-27T07:11:11.494Z,1.80
2023-03-27T07:13:41.686Z,2.70
2023-03-27T07:16:14.506Z,1.90
2023-03-27T07:18:43.268Z,1.90
2023-03-27T07:21:15.536Z,1.60
2023-03-27T07:23:44.084Z,2.00
2023-03-27T07:26:13.446Z,1.10
2023-03-27T07:28:42.576Z,2.90
2023-03-27T07:31:31.496Z,1.10
2023-03-27T07:34:02.219Z,1.10
2023-03-27T07:36:32.541Z,2.90
2023-03-27T07:39:01.719Z,0.90
2023-03-27T07:41:30.700Z,1.40
2023-03-27T07:44:03.354Z,1.50
2023-03-27T07:46:34.101Z,1.00
2023-03-27T07:49:03.125Z,0.80
2023-03-27T07:51:32.719Z,1.10
2023-03-27T07:54:04.862Z,1.50
2023-03-27T07:56:34.593Z,0.80
2023-03-27T07:59:06.289Z,1.00
2023-03-27T08:01:35.998Z,1.10
2023-03-27T08:04:06.032Z,1.30
2023-03-27T08:06:35.423Z,1.40
2023-03-27T08:09:06.984Z,1.30
2023-03-27T08:11:56.862Z,1.80
2023-03-27T08:14:55.444Z,1.80
2023-03-27T08:17:37.593Z,1.20
2023-03-27T08:20:09.645Z,1.50
2023-03-27T08:22:39.139Z,2.00
2023-03-27T08:25:12.992Z,4.20
2023-03-27T08:27:47.828Z,1.40
2023-03-27T08:30:17.897Z,7.80
2023-03-27T08:32:48.417Z,1.90
2023-03-27T08:35:17.424Z,1.10
2023-03-27T08:37:49.419Z,1.80
2023-03-27T08:40:28.685Z,1.50
2023-03-27T08:43:03.027Z,1.20
2023-03-27T08:45:50.282Z,1.30
2023-03-27T08:48:34.606Z,0.90
2023-03-27T08:51:16.651Z,1.20
2023-03-27T08:53:53.982Z,2.20
2023-03-27T08:56:26.393Z,1.30
2023-03-27T08:58:55.228Z,3.40
2023-03-27T09:01:35.778Z,1.30
2023-03-27T09:04:18.163Z,1.30
2023-03-27T09:07:03.505Z,1.20
2023-03-27T09:09:53.012Z,1.30
2023-03-27T09:12:41.363Z,1.30
2023-03-27T09:15:17.810Z,1.10
2023-03-27T09:17:51.965Z,1.60
2023-03-27T09:20:32.664Z,1.10
2023-03-27T09:23:12.586Z,1.00
2023-03-27T09:25:46.982Z,1.50
2023-03-27T09:28:51.830Z,1.00
2023-03-27T09:31:44.985Z,0.80
2023-03-27T09:34:24.748Z,1.30
2023-03-27T09:36:54.760Z,1.30
2023-03-27T09:39:30.284Z,1.10
2023-03-27T09:42:07.227Z,1.20
2023-03-27T09:44:41.621Z,0.90
2023-03-27T09:47:25.345Z,1.80
2023-03-27T09:50:00.526Z,1.00
2023-03-27T09:52:36.050Z,0.90
2023-03-27T09:55:24.383Z,1.20
2023-03-27T09:57:59.051Z,1.80
2023-03-27T10:00:33.958Z,1.80
2023-03-27T10:03:08.450Z,2.00
2023-03-27T10:05:37.430Z,4.20
2023-03-27T10:08:44.986Z,1.00
2023-03-27T10:11:21.225Z,1.40
2023-03-27T10:14:01.843Z,1.40
2023-03-27T10:16:39.378Z,1.30
2023-03-27T10:19:24.609Z,0.80
2023-03-27T10:21:56.835Z,1.10
2023-03-27T10:24:36.593Z,1.10
2023-03-27T10:27:28.113Z,1.30
2023-03-27T10:29:57.962Z,1.60
2023-03-27T10:32:48.141Z,1.60
2023-03-27T10:35:44.616Z,1.10
2023-03-27T10:38:16.432Z,1.10
2023-03-27T10:40:51.014Z,2.00
2023-03-27T10:43:43.198Z,1.20
2023-03-27T10:46:27.701Z,2.60
2023-03-27T10:49:32.443Z,2.00
2023-03-27T10:55:14.565Z,0.90
2023-03-27T10:57:49.384Z,1.10
2023-03-27T11:00:33.130Z,1.60
2023-03-27T11:03:18.281Z,2.70
2023-03-27T11:05:49.002Z,0.70
2023-03-27T11:08:37.044Z,1.00
2023-03-27T11:11:16.666Z,0.90
2023-03-27T11:13:48.202Z,1.70
2023-03-27T11:16:29.874Z,0.70
2023-03-27T11:19:03.733Z,1.10
2023-03-27T11:21:42.505Z,1.70
2023-03-27T11:24:32.693Z,1.40
2023-03-27T11:27:21.362Z,1.10
2023-03-27T11:29:50.164Z,1.20
2023-03-27T11:32:37.251Z,1.00
2023-03-27T11:35:15.345Z,1.40
2023-03-27T11:38:03.068Z,1.00
2023-03-27T11:40:37.162Z,1.00
2023-03-27T11:43:07.116Z,0.90
2023-03-27T11:46:08.432Z,0.50
2023-03-27T11:49:06.656Z,1.10
2023-03-27T11:51:42.080Z,0.70
2023-03-27T11:54:46.129Z,2.10
2023-03-27T11:57:26.631Z,1.10
2023-03-27T12:00:06.658Z,4.00
2023-03-27T12:03:07.154Z,1.30
2023-03-27T12:06:30.954Z,1.70
2023-03-27T12:09:41.712Z,3.20
2023-03-27T12:12:13.802Z,0.90
2023-03-27T12:14:56.312Z,1.50
2023-03-27T12:17:34.357Z,0.80
2023-03-27T12:20:41.632Z,1.90
2023-03-27T12:23:31.145Z,1.00
2023-03-27T12:29:40.115Z,2.50
2023-03-27T12:32:46.072Z,0.80
2023-03-27T12:35:21.589Z,1.00
2023-03-27T12:38:04.475Z,0.90
2023-03-27T12:40:40.344Z,2.60
2023-03-27T12:43:41.670Z,1.40
2023-03-27T12:46:21.848Z,4.00
2023-03-27T12:48:53.336Z,2.40
2023-03-27T12:51:47.842Z,1.60
2023-03-27T12:56:51.661Z,1.60
2023-03-27T12:59:24.371Z,1.80
2023-03-27T13:02:23.589Z,2.40
2023-03-27T13:05:24.188Z,4.00
2023-03-27T13:08:29.599Z,2.40
2023-03-27T13:11:15.038Z,1.00
2023-03-27T13:14:05.763Z,1.90
2023-03-27T13:16:54.537Z,1.30
2023-03-27T13:19:47.603Z,1.30
2023-03-27T13:22:37.147Z,1.30
2023-03-27T13:26:09.589Z,1.40
2023-03-27T13:28:43.011Z,1.70
2023-03-27T13:31:15.108Z,1.40
2023-03-27T13:33:45.436Z,2.50
2023-03-27T13:36:24.983Z,2.30
2023-03-27T13:39:25.110Z,2.40
2023-03-27T13:42:02.494Z,4.90
2023-03-27T13:44:44.036Z,2.00
2023-03-27T13:47:50.925Z,3.70
2023-03-27T13:50:48.686Z,3.10
2023-03-27T13:53:38.112Z,3.10
2023-03-27T13:56:12.717Z,2.30
2023-03-27T13:59:06.506Z,4.00
2023-03-27T14:02:11.316Z,5.60
2023-03-27T14:04:59.345Z,3.00
2023-03-27T14:07:54.326Z,2.40
2023-03-27T14:13:26.981Z,1.30
2023-03-27T14:18:57.188Z,2.90
2023-03-27T14:21:38.558Z,1.90
2023-03-27T14:24:24.588Z,1.30
2023-03-27T14:26:55.487Z,1.80
2023-03-27T14:29:24.559Z,1.10
2023-03-27T14:31:53.864Z,1.30
2023-03-27T14:34:35.342Z,1.20
2023-03-27T14:37:42.347Z,2.30
2023-03-27T14:40:27.558Z,1.80
2023-03-27T14:42:59.512Z,2.10
2023-03-27T14:45:33.450Z,2.40
2023-03-27T14:48:36.190Z,2.80
2023-03-27T14:51:11.059Z,1.90
2023-03-27T14:53:44.846Z,2.00
2023-03-27T14:56:51.024Z,4.20
2023-03-27T14:59:23.343Z,3.10
2023-03-27T15:01:55.306Z,1.60
2023-03-27T15:04:27.361Z,2.70
2023-03-27T15:07:28.987Z,2.10
2023-03-27T15:10:12.894Z,3.30
2023-03-27T15:12:49.033Z,2.60
2023-03-27T15:15:39.359Z,1.70
2023-03-27T15:18:22.977Z,1.80
2023-03-27T15:23:37.714Z,1.20
2023-03-27T15:26:36.470Z,1.70
2023-03-27T15:29:32.649Z,2.10
2023-03-27T15:32:09.209Z,1.70
2023-03-27T15:34:50.315Z,1.70
2023-03-27T15:37:25.625Z,1.70
2023-03-27T15:40:28.636Z,1.40
2023-03-27T15:43:19.566Z,2.40
2023-03-27T15:46:18.766Z,2.50
2023-03-27T15:48:55.634Z,1.70
2023-03-27T15:51:29.758Z,1.40
2023-03-27T15:54:02.107Z,2.10
2023-03-27T15:56:48.151Z,2.30
2023-03-27T15:59:17.617Z,3.00
2023-03-27T16:02:03.846Z,3.50
2023-03-27T16:04:51.994Z,2.00
2023-03-27T16:07:23.821Z,3.30
2023-03-27T16:10:00.081Z,2.10
2023-03-27T16:12:59.418Z,2.00
2023-03-27T16:15:45.402Z,2.30
2023-03-27T16:18:19.195Z,2.40
2023-03-27T16:20:52.963Z,3.70
2023-03-27T16:23:23.703Z,3.20
2023-03-27T16:25:52.362Z,2.70
2023-03-27T16:28:22.098Z,7.80
2023-03-27T16:30:56.002Z,4.10
2023-03-27T16:33:30.530Z,4.00
2023-03-27T16:38:29.155Z,3.30
2023-03-27T16:40:58.073Z,2.30
2023-03-27T16:43:26.976Z,2.30
2023-03-27T16:45:57.821Z,4.50
2023-03-27T16:48:28.190Z,2.40
2023-03-27T16:50:59.030Z,3.90
2023-03-27T16:53:28.022Z,3.10
2023-03-27T16:56:00.539Z,3.20
2023-03-27T16:58:30.455Z,2.90
2023-03-27T17:01:00.307Z,3.40
2023-03-27T17:03:29.589Z,2.40
2023-03-27T17:06:01.748Z,1.90
2023-03-27T17:08:32.726Z,2.70
2023-03-27T17:11:17.921Z,2.90
2023-03-27T17:13:47.431Z,4.70
2023-03-27T17:16:17.238Z,3.10
2023-03-27T17:18:47.531Z,2.90
2023-03-27T17:21:17.270Z,3.10
2023-03-27T17:23:49.860Z,5.30
2023-03-27T17:26:31.874Z,4.10
2023-03-27T17:29:01.480Z,3.80
2023-03-27T17:31:36.658Z,4.30
2023-03-27T17:34:10.635Z,6.60
2023-03-27T17:36:47.254Z,5.40
2023-03-27T17:39:20.776Z,6.10
2023-03-27T17:41:51.378Z,8.10
2023-03-27T17:44:21.927Z,5.50
2023-03-27T17:46:56.341Z,6.20
2023-03-27T17:49:26.107Z,4.60
2023-03-27T17:51:56.418Z,5.20
2023-03-27T17:54:28.480Z,5.80
2023-03-27T17:56:57.998Z,4.80
2023-03-27T17:59:38.864Z,4.30
2023-03-27T18:02:08.807Z,4.90
2023-03-27T18:04:41.558Z,5.80
2023-03-27T18:07:11.210Z,4.00
2023-03-27T18:09:42.407Z,5.00
2023-03-27T18:12:15.532Z,6.90
2023-03-27T18:14:46.445Z,7.40
2023-03-27T18:17:22.377Z,8.90
2023-03-27T18:19:55.231Z,7.00
2023-03-27T18:25:03.220Z,9.50
2023-03-27T18:27:41.053Z,10.10
2023-03-27T18:30:29.388Z,10.90
2023-03-27T18:33:04.167Z,15.60
2023-03-27T18:35:46.538Z,13.00
2023-03-27T18:42:30.073Z,48.50
2023-03-27T18:46:23.049Z,30.70
2023-03-27T18:49:49.234Z,92.50
2023-03-27T18:53:19.818Z,85.50
2023-03-27T18:56:21.725Z,98.50
2023-03-27T18:59:43.120Z,105.80
2023-03-27T19:03:18.930Z,77.40
2023-03-27T19:09:41.867Z,47.00
2023-03-27T19:16:14.291Z,95.40
2023-03-27T19:29:42.064Z,98.50
2023-03-27T19:33:12.130Z,119.00
2023-03-27T19:36:41.342Z,95.20
2023-03-27T19:43:51.642Z,63.10
2023-03-27T19:46:26.718Z,57.90
2023-03-27T19:50:04.071Z,49.00
2023-03-27T19:53:43.470Z,74.90
2023-03-27T19:56:17.120Z,48.50
2023-03-27T20:02:21.419Z,82.90
2023-03-27T20:05:31.822Z,70.70
2023-03-27T20:08:57.894Z,88.30
2023-03-27T20:11:32.835Z,73.50
2023-03-27T20:14:28.188Z,43.20
2023-03-27T20:16:59.433Z,44.90
2023-03-27T20:19:35.721Z,49.50
2023-03-27T20:22:18.463Z,35.90
2023-03-27T20:24:57.281Z,39.10
2023-03-27T20:27:46.444Z,37.80
2023-03-27T20:30:15.443Z,37.30
2023-03-27T20:33:04.559Z,33.30
2023-03-27T20:36:29.524Z,38.60
2023-03-27T20:43:07.133Z,25.40
2023-03-27T20:46:11.802Z,21.90
2023-03-27T20:49:41.131Z,27.90
2023-03-27T20:52:42.872Z,23.60
2023-03-27T20:56:08.606Z,32.80
2023-03-27T20:59:11.173Z,39.40
2023-03-27T21:06:56.633Z,22.00
2023-03-27T21:10:35.729Z,23.00
2023-03-27T21:14:08.090Z,25.40
2023-03-27T21:16:50.255Z,20.30
2023-03-27T21:20:38.271Z,14.40
2023-03-27T21:24:00.315Z,23.80
2023-03-27T21:27:41.068Z,21.80
2023-03-27T21:31:12.412Z,21.20
2023-03-27T21:34:53.215Z,26.50
2023-03-27T21:38:49.188Z,19.50
2023-03-27T21:46:02.451Z,19.10
2023-03-27T21:49:48.089Z,25.00
2023-03-27T21:53:28.133Z,21.80
2023-03-27T21:56:29.994Z,18.80
2023-03-27T21:58:58.869Z,20.60
2023-03-27T22:01:28.753Z,19.00
2023-03-27T22:04:03.241Z,17.60
2023-03-27T22:06:38.545Z,18.60
2023-03-27T22:09:13.844Z,18.50
2023-03-27T22:11:45.683Z,17.20
2023-03-27T22:14:44.713Z,17.30
2023-03-27T22:17:15.073Z,16.20
2023-03-27T22:20:07.986Z,15.70
2023-03-27T22:22:46.135Z,16.50
2023-03-27T22:25:25.948Z,16.60
2023-03-27T22:28:21.818Z,15.70
2023-03-27T22:30:51.984Z,15.10
2023-03-27T22:33:21.448Z,15.90
2023-03-27T22:35:52.494Z,14.80
2023-03-27T22:38:21.242Z,18.40
2023-03-27T22:40:49.901Z,15.00
2023-03-27T22:43:22.612Z,17.10
2023-03-27T22:45:52.815Z,16.00
2023-03-27T22:48:22.176Z,19.60
2023-03-27T22:51:00.254Z,18.00
2023-03-27T22:53:29.865Z,20.70
2023-03-27T22:55:59.981Z,20.80
2023-03-27T22:58:32.943Z,22.90
2023-03-27T23:01:02.603Z,17.50
2023-03-27T23:03:38.147Z,16.10
2023-03-27T23:06:16.508Z,17.20
2023-03-27T23:08:45.279Z,20.60
2023-03-27T23:11:17.217Z,18.20
2023-03-27T23:13:47.571Z,16.10
2023-03-27T23:16:17.318Z,18.90
2023-03-27T23:18:47.069Z,18.40
2023-03-27T23:21:18.190Z,16.50
2023-03-27T23:23:59.880Z,17.70
2023-03-27T23:26:32.493Z,15.00
2023-03-27T23:29:01.867Z,19.50
2023-03-27T23:31:32.022Z,18.60
2023-03-27T23:34:03.457Z,17.20
2023-03-27T23:36:32.612Z,14.70
2023-03-27T23:39:06.841Z,18.20
2023-03-27T23:41:36.541Z,16.10
2023-03-27T23:44:10.760Z,12.50
2023-03-27T23:50:24.830Z,13.00
2023-03-27T23:53:58.480Z,17.10
2023-03-27T23:56:53.658Z,11.00
2023-03-27T23:59:22.784Z,10.00
