createdAt,value
2022-10-28T00:00:52.464Z,4.30
2022-10-28T00:03:58.870Z,4.93
2022-10-28T00:07:00.395Z,4.82
2022-10-28T00:10:01.862Z,4.88
2022-10-28T00:13:03.513Z,5.20
2022-10-28T00:16:07.668Z,6.10
2022-10-28T00:22:12.577Z,5.50
2022-10-28T00:25:16.845Z,5.07
2022-10-28T00:28:19.004Z,5.07
2022-10-28T00:31:22.690Z,5.25
2022-10-28T00:34:24.246Z,4.97
2022-10-28T00:37:25.870Z,4.82
2022-10-28T00:40:27.385Z,5.53
2022-10-28T00:43:56.347Z,4.47
2022-10-28T00:46:58.168Z,4.68
2022-10-28T00:50:11.977Z,4.93
2022-10-28T00:53:23.848Z,4.70
2022-10-28T00:56:28.533Z,4.85
2022-10-28T00:59:35.129Z,4.72
2022-10-28T01:02:44.624Z,4.80
2022-10-28T01:05:48.166Z,5.63
2022-10-28T01:08:49.752Z,4.55
2022-10-28T01:12:06.209Z,4.30
2022-10-28T01:15:27.108Z,4.55
2022-10-28T01:18:55.817Z,5.07
2022-10-28T01:22:19.039Z,4.68
2022-10-28T01:25:58.382Z,5.20
2022-10-28T01:29:35.761Z,5.07
2022-10-28T01:32:43.340Z,4.50
2022-10-28T01:36:06.066Z,5.13
2022-10-28T01:39:41.784Z,5.05
2022-10-28T01:43:21.615Z,5.38
2022-10-28T01:46:31.206Z,4.40
2022-10-28T01:49:45.324Z,4.65
2022-10-28T01:52:48.421Z,4.65
2022-10-28T01:55:55.068Z,4.85
2022-10-28T01:59:00.679Z,4.40
2022-10-28T02:05:43.530Z,5.25
2022-10-28T02:09:03.383Z,5.10
2022-10-28T02:12:23.202Z,4.28
2022-10-28T02:15:40.251Z,4.60
2022-10-28T02:19:07.227Z,5.38
2022-10-28T02:22:24.757Z,4.80
2022-10-28T02:25:35.003Z,4.90
2022-10-28T02:28:44.174Z,4.28
2022-10-28T02:32:04.116Z,5.07
2022-10-28T02:35:11.525Z,4.97
2022-10-28T02:38:20.343Z,4.45
2022-10-28T02:41:30.157Z,5.20
2022-10-28T02:44:35.552Z,4.47
2022-10-28T02:47:43.846Z,5.00
2022-10-28T02:51:01.968Z,4.60
2022-10-28T02:54:10.891Z,5.07
2022-10-28T02:57:19.626Z,5.15
2022-10-28T03:00:24.572Z,5.20
2022-10-28T03:03:26.161Z,5.07
2022-10-28T03:06:27.674Z,4.65
2022-10-28T03:09:29.234Z,4.40
2022-10-28T03:12:30.800Z,4.88
2022-10-28T03:15:32.460Z,5.25
2022-10-28T03:18:33.970Z,5.07
2022-10-28T03:21:35.549Z,4.30
2022-10-28T03:24:37.097Z,4.07
2022-10-28T03:27:41.639Z,4.53
2022-10-28T03:30:43.161Z,4.78
2022-10-28T03:33:44.734Z,4.28
2022-10-28T03:36:46.184Z,3.70
2022-10-28T03:39:49.289Z,3.92
2022-10-28T03:42:51.075Z,4.72
2022-10-28T03:45:52.812Z,4.15
2022-10-28T03:48:54.294Z,4.50
2022-10-28T03:51:55.867Z,5.13
2022-10-28T03:54:57.363Z,4.43
2022-10-28T03:58:02.469Z,4.28
2022-10-28T04:01:04.187Z,4.32
2022-10-28T04:04:05.895Z,4.43
2022-10-28T04:07:07.392Z,4.93
2022-10-28T04:10:09.316Z,5.03
2022-10-28T04:13:11.732Z,4.43
2022-10-28T04:16:13.245Z,5.10
2022-10-28T04:19:14.725Z,4.60
2022-10-28T04:22:16.353Z,5.18
2022-10-28T04:25:18.258Z,6.03
2022-10-28T04:28:21.291Z,5.95
2022-10-28T04:31:25.417Z,4.32
2022-10-28T04:37:28.649Z,4.72
2022-10-28T04:40:30.148Z,4.68
2022-10-28T04:43:34.656Z,4.20
2022-10-28T04:46:36.247Z,4.75
2022-10-28T04:49:38.805Z,3.90
2022-10-28T04:52:42.316Z,5.22
2022-10-28T04:55:43.878Z,4.90
2022-10-28T04:58:47.435Z,4.75
2022-10-28T05:01:49.013Z,4.55
2022-10-28T05:04:50.651Z,4.93
2022-10-28T05:07:52.530Z,4.80
2022-10-28T05:10:54.449Z,4.75
2022-10-28T05:13:56.125Z,4.25
2022-10-28T05:16:57.631Z,4.68
2022-10-28T05:19:59.193Z,5.03
2022-10-28T05:23:00.788Z,4.63
2022-10-28T05:26:02.329Z,5.28
2022-10-28T05:29:04.465Z,4.43
2022-10-28T05:32:06.177Z,5.07
2022-10-28T05:35:08.763Z,4.53
2022-10-28T05:38:10.372Z,5.55
2022-10-28T05:41:17.018Z,5.22
2022-10-28T05:44:18.616Z,4.43
2022-10-28T05:47:20.120Z,4.80
2022-10-28T05:50:21.844Z,4.22
2022-10-28T05:53:23.360Z,4.57
2022-10-28T05:56:24.845Z,4.85
2022-10-28T05:59:26.385Z,4.13
2022-10-28T06:02:28.005Z,4.18
2022-10-28T06:05:29.600Z,4.53
2022-10-28T06:08:31.377Z,5.60
2022-10-28T06:11:33.101Z,4.50
2022-10-28T06:14:34.601Z,5.60
2022-10-28T06:17:36.186Z,5.00
2022-10-28T06:20:37.707Z,5.13
2022-10-28T06:23:39.256Z,4.72
2022-10-28T06:26:40.774Z,4.60
2022-10-28T06:29:42.258Z,4.85
2022-10-28T06:32:43.787Z,4.40
2022-10-28T06:35:45.280Z,4.60
2022-10-28T06:38:46.794Z,5.22
2022-10-28T06:41:48.807Z,4.50
2022-10-28T06:44:50.672Z,4.57
2022-10-28T06:48:02.485Z,4.53
2022-10-28T06:51:04.202Z,4.75
2022-10-28T06:54:05.818Z,4.55
2022-10-28T06:57:07.309Z,4.85
2022-10-28T07:00:09.319Z,4.88
2022-10-28T07:03:10.902Z,4.80
2022-10-28T07:09:18.973Z,4.10
2022-10-28T07:12:20.522Z,4.47
2022-10-28T07:15:22.219Z,4.45
2022-10-28T07:18:25.310Z,4.53
2022-10-28T07:21:28.509Z,4.82
2022-10-28T07:24:30.074Z,4.87
2022-10-28T07:27:31.595Z,4.57
2022-10-28T07:30:33.657Z,4.57
2022-10-28T07:33:35.312Z,4.75
2022-10-28T07:36:37.138Z,4.97
2022-10-28T07:39:39.178Z,5.32
2022-10-28T07:42:40.758Z,5.70
2022-10-28T07:45:42.422Z,4.30
2022-10-28T07:48:43.936Z,4.90
2022-10-28T07:51:45.975Z,4.80
2022-10-28T07:54:47.510Z,4.88
2022-10-28T07:57:49.306Z,4.15
2022-10-28T08:00:50.936Z,5.38
2022-10-28T08:03:52.484Z,5.07
2022-10-28T08:10:00.311Z,4.43
2022-10-28T08:13:02.229Z,4.28
2022-10-28T08:16:03.858Z,4.65
2022-10-28T08:19:07.619Z,4.63
2022-10-28T08:22:09.532Z,4.72
2022-10-28T08:25:11.074Z,4.32
2022-10-28T08:28:12.563Z,4.18
2022-10-28T08:31:14.506Z,4.53
2022-10-28T08:34:16.064Z,4.38
2022-10-28T08:37:17.753Z,3.58
2022-10-28T08:40:32.343Z,4.03
2022-10-28T08:43:57.653Z,3.90
2022-10-28T08:47:05.679Z,4.82
2022-10-28T08:50:16.379Z,5.15
2022-10-28T08:53:33.895Z,5.38
2022-10-28T08:56:45.960Z,5.10
2022-10-28T08:59:52.090Z,5.53
2022-10-28T09:03:11.950Z,4.82
2022-10-28T09:06:13.612Z,4.22
2022-10-28T09:09:20.267Z,4.50
2022-10-28T09:12:23.169Z,5.20
2022-10-28T09:15:52.486Z,4.78
2022-10-28T09:18:56.774Z,4.30
2022-10-28T09:22:21.095Z,4.15
2022-10-28T09:28:53.306Z,5.15
2022-10-28T09:32:13.216Z,4.55
2022-10-28T09:35:22.062Z,3.88
2022-10-28T09:38:29.648Z,4.10
2022-10-28T09:41:38.828Z,5.55
2022-10-28T09:44:46.083Z,4.85
2022-10-28T09:48:23.222Z,4.32
2022-10-28T09:51:34.616Z,4.95
2022-10-28T09:54:40.307Z,4.40
2022-10-28T09:57:41.867Z,4.35
2022-10-28T10:00:43.445Z,4.72
2022-10-28T10:03:48.948Z,4.32
2022-10-28T10:06:55.300Z,4.88
2022-10-28T10:09:59.968Z,4.50
2022-10-28T10:13:04.726Z,5.40
2022-10-28T10:16:21.415Z,4.63
2022-10-28T10:19:23.254Z,4.20
2022-10-28T10:22:31.449Z,4.15
2022-10-28T10:25:33.184Z,5.57
2022-10-28T10:28:45.495Z,4.43
2022-10-28T10:31:47.887Z,5.20
2022-10-28T10:35:21.688Z,4.72
2022-10-28T10:38:23.355Z,4.73
2022-10-28T10:41:36.405Z,4.72
2022-10-28T10:44:37.921Z,5.20
2022-10-28T10:47:39.571Z,4.35
2022-10-28T10:50:43.751Z,5.13
2022-10-28T10:53:50.123Z,4.65
2022-10-28T10:56:51.964Z,4.93
2022-10-28T10:59:55.325Z,5.45
2022-10-28T11:02:57.968Z,4.85
2022-10-28T11:06:21.939Z,5.13
2022-10-28T11:09:35.428Z,5.43
2022-10-28T11:12:37.249Z,4.53
2022-10-28T11:15:39.448Z,4.85
2022-10-28T11:18:43.873Z,5.00
2022-10-28T11:22:38.283Z,6.15
2022-10-28T11:25:44.611Z,4.55
2022-10-28T11:29:13.045Z,4.97
2022-10-28T11:32:20.282Z,5.10
2022-10-28T11:35:49.953Z,4.80
2022-10-28T11:39:14.079Z,5.15
2022-10-28T11:42:51.188Z,4.47
2022-10-28T11:46:17.824Z,4.72
2022-10-28T11:49:19.295Z,4.78
2022-10-28T11:52:51.214Z,4.82
2022-10-28T11:56:02.723Z,4.63
2022-10-28T11:59:41.841Z,4.80
2022-10-28T12:02:49.387Z,4.43
2022-10-28T12:06:04.771Z,4.72
2022-10-28T12:09:14.530Z,4.82
2022-10-28T12:12:18.795Z,5.32
2022-10-28T12:15:34.142Z,4.82
2022-10-28T12:18:46.997Z,4.40
2022-10-28T12:22:04.299Z,4.60
2022-10-28T12:25:15.931Z,4.40
2022-10-28T12:28:42.298Z,5.43
2022-10-28T12:31:48.960Z,5.78
2022-10-28T12:34:59.390Z,4.57
2022-10-28T12:38:09.271Z,5.65
2022-10-28T12:41:16.913Z,4.50
2022-10-28T12:44:21.063Z,4.65
2022-10-28T12:47:25.543Z,5.57
2022-10-28T12:50:39.208Z,4.47
2022-10-28T12:54:00.275Z,6.13
2022-10-28T12:57:10.781Z,4.95
2022-10-28T13:00:26.493Z,4.63
2022-10-28T13:03:28.151Z,4.85
2022-10-28T13:10:17.342Z,4.38
2022-10-28T13:13:28.584Z,4.75
2022-10-28T13:16:54.849Z,4.03
2022-10-28T13:20:06.247Z,5.78
2022-10-28T13:23:36.793Z,4.63
2022-10-28T13:26:42.608Z,5.10
2022-10-28T13:29:51.143Z,4.55
2022-10-28T13:33:19.093Z,5.05
2022-10-28T13:36:25.092Z,4.65
2022-10-28T13:39:29.388Z,5.22
2022-10-28T13:42:45.609Z,5.20
2022-10-28T13:45:55.421Z,5.32
2022-10-28T13:49:21.931Z,4.63
2022-10-28T13:52:23.491Z,5.15
2022-10-28T13:55:44.335Z,3.95
2022-10-28T13:58:55.139Z,5.32
2022-10-28T14:02:02.239Z,4.65
2022-10-28T14:05:12.495Z,5.15
2022-10-28T14:08:22.793Z,5.35
2022-10-28T14:11:30.390Z,4.82
2022-10-28T14:14:32.444Z,5.85
2022-10-28T14:17:39.459Z,4.82
2022-10-28T14:20:53.077Z,4.78
2022-10-28T14:24:09.383Z,5.35
2022-10-28T14:27:15.280Z,4.57
2022-10-28T14:30:19.799Z,5.13
2022-10-28T14:33:22.073Z,5.07
2022-10-28T14:36:40.407Z,5.10
2022-10-28T14:39:58.506Z,5.28
2022-10-28T14:43:06.228Z,5.28
2022-10-28T14:46:23.149Z,4.80
2022-10-28T14:49:27.535Z,4.60
2022-10-28T14:52:36.295Z,4.78
2022-10-28T14:55:39.032Z,5.18
2022-10-28T14:58:42.596Z,5.68
2022-10-28T15:02:11.276Z,5.00
2022-10-28T15:05:20.490Z,5.30
2022-10-28T15:08:24.574Z,5.32
2022-10-28T15:11:26.144Z,5.28
2022-10-28T15:14:31.598Z,5.93
2022-10-28T15:17:42.378Z,6.03
2022-10-28T15:20:43.945Z,5.32
2022-10-28T15:23:47.467Z,4.63
2022-10-28T15:29:55.815Z,5.70
2022-10-28T15:33:18.929Z,7.25
2022-10-28T15:36:26.221Z,6.95
2022-10-28T15:39:28.351Z,8.75
2022-10-28T15:42:37.732Z,22.08
2022-10-28T15:45:42.505Z,5.63
2022-10-28T15:48:44.430Z,6.65
2022-10-28T15:52:17.557Z,5.93
2022-10-28T15:55:19.025Z,6.30
2022-10-28T15:58:20.562Z,6.85
2022-10-28T16:01:40.628Z,9.70
2022-10-28T16:04:44.703Z,5.72
2022-10-28T16:10:52.887Z,6.70
2022-10-28T16:13:54.522Z,5.45
2022-10-28T16:17:02.987Z,6.03
2022-10-28T16:20:17.295Z,5.63
2022-10-28T16:23:23.979Z,7.00
2022-10-28T16:26:27.486Z,5.97
2022-10-28T16:29:28.990Z,6.82
2022-10-28T16:32:38.346Z,6.00
2022-10-28T16:35:39.826Z,6.25
2022-10-28T16:38:41.348Z,5.95
2022-10-28T16:41:42.908Z,7.13
2022-10-28T16:44:44.678Z,8.23
2022-10-28T16:47:46.152Z,6.20
2022-10-28T16:50:50.880Z,6.20
2022-10-28T16:53:52.432Z,6.10
2022-10-28T16:56:53.907Z,6.30
2022-10-28T16:59:55.512Z,6.75
2022-10-28T17:02:57.030Z,8.60
2022-10-28T17:05:58.513Z,8.50
2022-10-28T17:09:03.236Z,9.60
2022-10-28T17:12:05.282Z,8.75
2022-10-28T17:15:07.350Z,9.27
2022-10-28T17:18:14.991Z,10.35
2022-10-28T17:21:16.632Z,12.15
2022-10-28T17:24:18.133Z,14.40
2022-10-28T17:27:19.642Z,33.85
2022-10-28T17:30:21.571Z,17.80
2022-10-28T17:33:23.152Z,12.45
2022-10-28T17:36:24.759Z,9.95
2022-10-28T17:39:26.740Z,11.43
2022-10-28T17:42:28.745Z,10.88
2022-10-28T17:45:30.200Z,9.20
2022-10-28T17:48:31.811Z,8.70
2022-10-28T17:51:33.311Z,8.15
2022-10-28T17:54:34.877Z,8.77
2022-10-28T17:57:36.542Z,7.95
2022-10-28T18:00:48.094Z,7.40
2022-10-28T18:03:51.696Z,8.18
2022-10-28T18:06:55.161Z,7.53
2022-10-28T18:09:56.861Z,7.28
2022-10-28T18:12:58.375Z,7.72
2022-10-28T18:16:04.846Z,6.95
2022-10-28T18:19:07.288Z,6.50
2022-10-28T18:22:09.024Z,6.13
2022-10-28T18:25:10.470Z,6.75
2022-10-28T18:28:12.014Z,7.68
2022-10-28T18:31:16.488Z,7.82
2022-10-28T18:34:18.160Z,7.30
2022-10-28T18:37:19.652Z,7.50
2022-10-28T18:40:21.219Z,7.53
2022-10-28T18:43:23.741Z,6.95
2022-10-28T18:46:25.772Z,7.25
2022-10-28T18:49:27.321Z,6.30
2022-10-28T18:52:28.803Z,6.22
2022-10-28T18:55:30.500Z,6.20
2022-10-28T18:58:34.285Z,5.97
2022-10-28T19:01:37.473Z,5.50
2022-10-28T19:04:38.975Z,5.97
2022-10-28T19:07:40.466Z,7.05
2022-10-28T19:10:42.067Z,6.05
2022-10-28T19:13:44.128Z,7.13
2022-10-28T19:16:45.654Z,7.00
2022-10-28T19:19:49.060Z,6.82
2022-10-28T19:22:50.790Z,6.47
2022-10-28T19:26:03.941Z,5.88
2022-10-28T19:29:08.571Z,5.70
2022-10-28T19:32:10.009Z,5.93
2022-10-28T19:35:11.526Z,6.95
2022-10-28T19:38:13.015Z,5.72
2022-10-28T19:41:19.555Z,6.18
2022-10-28T19:44:33.617Z,5.80
2022-10-28T19:47:35.169Z,5.90
2022-10-28T19:50:36.663Z,5.65
2022-10-28T19:53:38.436Z,6.18
2022-10-28T19:56:45.363Z,6.63
2022-10-28T19:59:47.212Z,6.20
2022-10-28T20:02:49.007Z,6.72
2022-10-28T20:06:10.836Z,5.55
2022-10-28T20:09:12.545Z,5.88
2022-10-28T20:12:14.052Z,6.28
2022-10-28T20:15:15.573Z,5.95
2022-10-28T20:18:17.110Z,6.00
2022-10-28T20:21:20.623Z,6.75
2022-10-28T20:24:22.319Z,6.95
2022-10-28T20:27:23.854Z,6.88
2022-10-28T20:30:25.439Z,6.28
2022-10-28T20:33:28.251Z,6.45
2022-10-28T20:36:38.195Z,6.15
2022-10-28T20:39:39.908Z,6.00
2022-10-28T20:42:42.197Z,6.95
2022-10-28T20:45:43.828Z,7.32
2022-10-28T20:48:45.634Z,6.43
2022-10-28T20:51:47.226Z,6.50
2022-10-28T20:54:48.837Z,5.72
2022-10-28T20:57:50.352Z,6.90
2022-10-28T21:00:55.562Z,5.53
2022-10-28T21:03:59.168Z,5.63
2022-10-28T21:07:00.781Z,6.65
2022-10-28T21:10:02.492Z,6.68
2022-10-28T21:13:05.108Z,5.60
2022-10-28T21:16:08.550Z,6.22
2022-10-28T21:19:10.085Z,6.53
2022-10-28T21:22:11.752Z,6.13
2022-10-28T21:25:13.395Z,6.45
2022-10-28T21:28:14.967Z,6.22
2022-10-28T21:31:18.148Z,6.10
2022-10-28T21:34:19.735Z,5.80
2022-10-28T21:37:21.334Z,6.18
2022-10-28T21:40:22.913Z,6.50
2022-10-28T21:43:27.364Z,5.50
2022-10-28T21:46:28.955Z,5.93
2022-10-28T21:49:30.490Z,5.50
2022-10-28T21:52:32.110Z,5.80
2022-10-28T21:55:45.938Z,5.30
2022-10-28T22:01:50.583Z,5.85
2022-10-28T22:04:52.350Z,6.28
2022-10-28T22:07:54.151Z,5.55
2022-10-28T22:11:03.978Z,6.00
2022-10-28T22:14:05.659Z,5.47
2022-10-28T22:17:07.371Z,5.47
2022-10-28T22:20:10.796Z,5.05
2022-10-28T22:23:12.508Z,5.82
2022-10-28T22:26:17.936Z,6.35
2022-10-28T22:29:19.459Z,5.45
2022-10-28T22:32:21.135Z,5.55
2022-10-28T22:35:22.689Z,5.57
2022-10-28T22:38:24.760Z,5.80
2022-10-28T22:41:31.610Z,6.05
2022-10-28T22:44:33.323Z,5.18
2022-10-28T22:47:34.832Z,6.03
2022-10-28T22:50:36.424Z,5.10
2022-10-28T22:53:39.063Z,5.25
2022-10-28T22:56:40.858Z,5.53
2022-10-28T22:59:42.449Z,5.60
2022-10-28T23:02:44.138Z,5.55
2022-10-28T23:05:45.709Z,5.68
2022-10-28T23:08:47.585Z,5.85
2022-10-28T23:11:49.197Z,6.05
2022-10-28T23:14:50.828Z,6.60
2022-10-28T23:17:53.460Z,6.03
2022-10-28T23:20:55.370Z,7.15
2022-10-28T23:23:59.090Z,6.30
2022-10-28T23:27:00.584Z,6.28
2022-10-28T23:30:02.176Z,6.70
2022-10-28T23:33:03.894Z,6.70
2022-10-28T23:36:06.208Z,6.18
2022-10-28T23:39:07.818Z,6.32
2022-10-28T23:42:09.353Z,5.80
2022-10-28T23:45:10.951Z,6.60
2022-10-28T23:48:12.491Z,5.93
2022-10-28T23:51:14.211Z,6.65
2022-10-28T23:54:15.821Z,6.15
2022-10-28T23:57:17.410Z,6.43
