createdAt,value
2023-08-17T00:09:36.337Z,14.80
2023-08-17T00:19:40.729Z,14.45
2023-08-17T00:29:43.919Z,13.20
2023-08-17T00:39:48.346Z,11.63
2023-08-17T00:49:51.659Z,12.43
2023-08-17T01:00:04.744Z,11.18
2023-08-17T01:10:10.589Z,10.98
2023-08-17T01:20:18.255Z,10.98
2023-08-17T01:30:22.560Z,10.32
2023-08-17T01:40:30.012Z,10.30
2023-08-17T01:50:34.410Z,10.63
2023-08-17T02:00:37.559Z,9.45
2023-08-17T02:10:42.083Z,9.90
2023-08-17T02:20:45.849Z,8.98
2023-08-17T02:30:50.677Z,9.60
2023-08-17T02:40:53.803Z,8.85
2023-08-17T02:50:58.477Z,7.88
2023-08-17T03:01:04.910Z,9.45
2023-08-17T03:11:11.122Z,8.68
2023-08-17T03:21:14.243Z,8.37
2023-08-17T03:31:19.056Z,8.13
2023-08-17T03:41:24.657Z,9.00
2023-08-17T03:51:29.045Z,10.98
2023-08-17T04:01:32.732Z,10.27
2023-08-17T04:11:38.602Z,12.52
2023-08-17T04:21:41.886Z,15.10
2023-08-17T04:31:47.367Z,12.48
2023-08-17T04:41:50.975Z,14.55
2023-08-17T04:52:03.744Z,13.65
2023-08-17T05:02:06.946Z,15.60
2023-08-17T05:12:11.771Z,18.48
2023-08-17T05:22:15.083Z,18.65
2023-08-17T05:32:19.459Z,12.48
2023-08-17T05:42:25.411Z,12.57
2023-08-17T05:52:29.919Z,12.02
2023-08-17T06:02:33.106Z,9.13
2023-08-17T06:12:37.318Z,9.90
2023-08-17T06:22:40.317Z,7.35
2023-08-17T06:32:44.814Z,8.57
2023-08-17T06:42:47.749Z,8.43
2023-08-17T06:52:52.322Z,8.32
2023-08-17T07:02:57.965Z,7.80
2023-08-17T07:13:05.547Z,7.60
2023-08-17T07:23:08.817Z,10.82
2023-08-17T07:33:13.403Z,13.07
2023-08-17T07:43:17.490Z,13.00
2023-08-17T07:53:22.125Z,15.00
2023-08-17T08:03:24.929Z,20.15
2023-08-17T08:13:29.423Z,22.60
2023-08-17T08:23:32.474Z,18.63
2023-08-17T08:33:36.770Z,19.27
2023-08-17T08:43:40.948Z,20.98
2023-08-17T08:53:48.114Z,22.00
2023-08-17T09:03:52.080Z,25.90
2023-08-17T09:13:56.689Z,27.67
2023-08-17T09:24:00.670Z,29.67
2023-08-17T09:34:08.352Z,27.75
2023-08-17T09:44:11.644Z,29.27
2023-08-17T09:54:23.438Z,31.27
2023-08-17T10:04:26.760Z,31.23
2023-08-17T10:14:37.681Z,30.88
2023-08-17T10:34:52.384Z,35.38
2023-08-17T10:44:55.517Z,32.97
2023-08-17T10:55:01.981Z,28.58
2023-08-17T11:15:11.054Z,29.77
2023-08-17T11:25:14.223Z,30.98
2023-08-17T11:35:18.739Z,27.00
2023-08-17T11:45:27.621Z,26.52
2023-08-17T11:55:32.547Z,24.20
2023-08-17T12:05:35.707Z,22.73
2023-08-17T12:15:41.115Z,19.73
2023-08-17T12:25:44.515Z,21.95
2023-08-17T12:35:49.050Z,19.02
2023-08-17T12:45:52.416Z,22.17
2023-08-17T12:55:57.127Z,21.05
2023-08-17T13:06:00.457Z,26.70
2023-08-17T13:16:06.438Z,23.42
2023-08-17T13:26:09.812Z,22.30
2023-08-17T13:36:14.199Z,21.33
2023-08-17T13:46:17.281Z,19.55
2023-08-17T13:56:21.866Z,17.38
2023-08-17T14:06:24.933Z,14.32
2023-08-17T14:16:29.222Z,14.88
2023-08-17T14:26:33.250Z,12.32
2023-08-17T14:36:37.703Z,11.80
2023-08-17T14:46:41.785Z,8.20
2023-08-17T14:56:47.481Z,14.03
2023-08-17T15:06:50.481Z,9.10
2023-08-17T15:16:54.860Z,6.38
2023-08-17T15:26:57.922Z,5.82
2023-08-17T15:37:02.412Z,11.80
2023-08-17T15:47:05.321Z,5.63
2023-08-17T15:57:09.760Z,7.13
2023-08-17T16:07:12.782Z,5.80
2023-08-17T16:17:16.967Z,4.70
2023-08-17T16:27:20.039Z,4.43
2023-08-17T16:37:24.546Z,7.45
2023-08-17T16:47:28.344Z,5.05
2023-08-17T16:57:33.106Z,8.65
2023-08-17T17:07:36.219Z,6.82
2023-08-17T17:17:40.664Z,3.97
2023-08-17T17:27:43.839Z,3.72
2023-08-17T17:37:49.089Z,3.85
2023-08-17T17:47:52.221Z,4.30
2023-08-17T17:57:57.477Z,5.07
2023-08-17T18:08:00.549Z,5.40
2023-08-17T18:18:06.764Z,3.60
2023-08-17T18:28:09.954Z,3.90
2023-08-17T18:38:14.325Z,3.53
2023-08-17T18:48:17.518Z,3.80
2023-08-17T18:58:21.963Z,3.80
2023-08-17T19:08:25.025Z,4.05
2023-08-17T19:18:29.662Z,5.05
2023-08-17T19:28:32.789Z,4.40
2023-08-17T19:38:37.074Z,3.88
2023-08-17T19:48:40.186Z,5.45
2023-08-17T19:58:44.520Z,3.75
2023-08-17T20:08:47.700Z,3.70
2023-08-17T20:18:53.115Z,3.72
2023-08-17T20:28:56.297Z,5.40
2023-08-17T20:39:07.165Z,4.03
2023-08-17T20:49:10.131Z,3.53
2023-08-17T20:59:14.481Z,4.05
2023-08-17T21:09:17.972Z,4.15
2023-08-17T21:19:22.273Z,4.20
2023-08-17T21:29:25.631Z,4.63
2023-08-17T21:39:30.382Z,4.57
2023-08-17T21:49:33.605Z,5.30
2023-08-17T21:59:38.233Z,7.78
2023-08-17T22:09:41.419Z,7.13
2023-08-17T22:19:45.783Z,5.10
2023-08-17T22:29:49.054Z,4.57
2023-08-17T22:39:53.361Z,5.40
2023-08-17T22:49:56.822Z,4.55
2023-08-17T23:00:01.740Z,5.40
2023-08-17T23:10:05.404Z,5.38
2023-08-17T23:20:11.644Z,5.15
2023-08-17T23:30:15.051Z,6.03
2023-08-17T23:40:19.449Z,5.88
2023-08-17T23:50:23.098Z,6.05
