createdAt,value
2023-03-06T00:03:41.717Z,60.77
2023-03-06T00:08:45.335Z,61.44
2023-03-06T00:13:48.986Z,61.97
2023-03-06T00:18:52.797Z,62.10
2023-03-06T00:23:56.458Z,61.70
2023-03-06T00:29:00.117Z,61.73
2023-03-06T00:34:04.378Z,60.34
2023-03-06T00:39:09.330Z,60.36
2023-03-06T00:44:13.014Z,60.56
2023-03-06T00:49:16.810Z,60.57
2023-03-06T00:54:20.677Z,58.21
2023-03-06T00:59:24.352Z,59.11
2023-03-06T01:04:27.873Z,62.82
2023-03-06T01:09:32.082Z,63.00
2023-03-06T01:14:36.510Z,61.03
2023-03-06T01:19:40.076Z,59.29
2023-03-06T01:24:43.719Z,59.40
2023-03-06T01:29:47.314Z,62.95
2023-03-06T01:34:51.034Z,63.08
2023-03-06T01:39:54.721Z,62.58
2023-03-06T01:45:18.189Z,62.00
2023-03-06T01:50:22.458Z,61.70
2023-03-06T01:55:33.449Z,61.57
2023-03-06T02:00:37.040Z,61.01
2023-03-06T02:05:44.047Z,61.10
2023-03-06T02:11:20.843Z,60.95
2023-03-06T02:16:30.670Z,61.33
2023-03-06T02:21:37.888Z,61.28
2023-03-06T02:26:43.490Z,61.15
2023-03-06T02:31:47.194Z,61.20
2023-03-06T02:37:09.185Z,61.51
2023-03-06T02:42:20.172Z,61.31
2023-03-06T02:47:23.956Z,61.26
2023-03-06T02:52:27.537Z,61.49
2023-03-06T02:57:31.206Z,61.51
2023-03-06T03:02:34.803Z,61.52
2023-03-06T03:07:38.486Z,61.82
2023-03-06T03:12:42.795Z,61.81
2023-03-06T03:17:46.406Z,61.83
2023-03-06T03:22:53.628Z,61.67
2023-03-06T03:27:57.248Z,61.63
2023-03-06T03:33:00.875Z,62.13
2023-03-06T03:38:04.830Z,61.58
2023-03-06T03:43:08.371Z,61.71
2023-03-06T03:48:11.914Z,62.22
2023-03-06T03:53:15.529Z,62.64
2023-03-06T03:58:19.001Z,62.74
2023-03-06T04:03:22.545Z,63.44
2023-03-06T04:08:27.722Z,63.50
2023-03-06T04:13:31.289Z,64.67
2023-03-06T04:18:35.036Z,64.83
2023-03-06T04:23:38.735Z,64.55
2023-03-06T04:28:42.365Z,64.71
2023-03-06T04:33:46.009Z,64.92
2023-03-06T04:38:49.522Z,65.58
2023-03-06T04:43:53.754Z,65.56
2023-03-06T04:48:57.306Z,65.63
2023-03-06T04:54:01.233Z,65.73
2023-03-06T04:59:04.989Z,65.92
2023-03-06T05:04:08.701Z,65.97
2023-03-06T05:09:12.176Z,66.12
2023-03-06T05:14:15.876Z,65.81
2023-03-06T05:19:19.404Z,65.94
2023-03-06T05:24:23.246Z,65.57
2023-03-06T05:29:27.841Z,65.72
2023-03-06T05:34:31.717Z,65.14
2023-03-06T05:39:35.305Z,64.99
2023-03-06T05:44:38.965Z,64.85
2023-03-06T05:49:42.729Z,65.16
2023-03-06T05:54:52.153Z,64.82
2023-03-06T05:59:55.711Z,64.79
2023-03-06T06:05:05.557Z,65.03
2023-03-06T06:10:11.369Z,64.56
2023-03-06T06:15:15.792Z,64.06
2023-03-06T06:20:19.660Z,63.36
2023-03-06T06:25:23.195Z,62.88
2023-03-06T06:30:26.915Z,62.46
2023-03-06T06:35:30.420Z,62.05
2023-03-06T06:40:34.133Z,61.75
2023-03-06T06:45:37.887Z,61.32
2023-03-06T06:50:41.721Z,60.97
2023-03-06T06:55:45.402Z,61.00
2023-03-06T07:00:49.081Z,60.92
2023-03-06T07:05:56.457Z,61.02
2023-03-06T07:11:07.546Z,60.86
2023-03-06T07:16:11.581Z,60.73
2023-03-06T07:21:15.667Z,60.25
2023-03-06T07:26:19.511Z,59.73
2023-03-06T07:31:27.381Z,59.54
2023-03-06T07:36:31.220Z,59.68
2023-03-06T07:41:35.762Z,62.18
2023-03-06T07:46:39.557Z,60.43
2023-03-06T07:51:43.521Z,59.44
2023-03-06T07:56:51.911Z,61.65
2023-03-06T08:01:57.869Z,61.56
2023-03-06T08:07:01.744Z,59.56
2023-03-06T08:12:06.498Z,60.02
2023-03-06T08:17:10.541Z,61.61
2023-03-06T08:22:14.645Z,62.00
2023-03-06T08:27:18.602Z,62.16
2023-03-06T08:32:22.779Z,59.23
2023-03-06T08:37:26.752Z,57.99
2023-03-06T08:42:31.911Z,58.97
2023-03-06T08:47:36.742Z,58.06
2023-03-06T08:52:40.571Z,58.02
2023-03-06T08:57:44.606Z,58.24
2023-03-06T09:02:48.667Z,57.50
2023-03-06T09:07:52.759Z,56.18
2023-03-06T09:12:56.592Z,55.40
2023-03-06T09:18:00.610Z,55.64
2023-03-06T09:23:04.652Z,53.47
2023-03-06T09:28:11.581Z,52.86
2023-03-06T09:33:17.139Z,53.09
2023-03-06T09:38:25.513Z,52.13
2023-03-06T09:43:42.174Z,50.90
2023-03-06T09:49:10.574Z,47.88
2023-03-06T09:58:30.430Z,47.18
2023-03-06T10:03:37.304Z,46.80
2023-03-06T10:08:48.716Z,44.64
2023-03-06T10:14:19.870Z,42.96
2023-03-06T10:19:32.096Z,43.07
2023-03-06T10:24:54.763Z,42.51
2023-03-06T10:30:23.478Z,40.93
2023-03-06T10:35:41.999Z,39.88
2023-03-06T10:41:26.181Z,39.98
2023-03-06T10:46:40.127Z,38.67
2023-03-06T10:52:05.747Z,37.32
2023-03-06T10:57:25.326Z,37.93
2023-03-06T11:02:41.372Z,38.73
2023-03-06T11:08:00.728Z,37.03
2023-03-06T11:13:26.528Z,36.99
2023-03-06T11:18:35.230Z,36.21
2023-03-06T11:23:46.836Z,36.01
2023-03-06T11:29:09.154Z,34.14
2023-03-06T11:34:31.941Z,35.18
2023-03-06T11:39:48.271Z,36.15
2023-03-06T11:45:03.176Z,34.99
2023-03-06T11:50:41.717Z,35.30
2023-03-06T11:56:20.181Z,34.24
2023-03-06T12:02:05.238Z,35.21
2023-03-06T12:07:53.067Z,34.63
2023-03-06T12:13:08.052Z,34.48
2023-03-06T12:18:43.931Z,35.70
2023-03-06T12:24:30.155Z,35.67
2023-03-06T12:30:18.618Z,34.17
2023-03-06T12:35:58.248Z,34.11
2023-03-06T12:41:36.118Z,34.69
2023-03-06T12:46:52.632Z,33.97
2023-03-06T12:51:59.952Z,34.53
2023-03-06T12:57:09.199Z,33.01
2023-03-06T13:02:41.982Z,33.25
2023-03-06T13:08:19.632Z,32.48
2023-03-06T13:13:44.894Z,31.61
2023-03-06T13:19:12.378Z,32.04
2023-03-06T13:24:40.462Z,31.08
2023-03-06T13:29:53.144Z,30.98
2023-03-06T13:34:57.211Z,31.10
2023-03-06T13:40:00.921Z,31.42
2023-03-06T13:45:38.745Z,31.37
2023-03-06T13:50:47.089Z,30.60
2023-03-06T13:56:27.772Z,28.72
2023-03-06T14:01:59.503Z,27.15
2023-03-06T14:07:27.147Z,28.52
2023-03-06T14:12:40.764Z,30.92
2023-03-06T14:18:01.955Z,32.86
2023-03-06T14:24:02.262Z,33.86
2023-03-06T14:29:18.640Z,34.51
2023-03-06T14:34:30.882Z,34.59
2023-03-06T14:39:46.995Z,35.35
2023-03-06T14:45:16.280Z,36.30
2023-03-06T14:50:33.499Z,36.64
2023-03-06T14:55:38.582Z,36.70
2023-03-06T15:00:47.343Z,36.19
2023-03-06T15:05:53.697Z,36.75
2023-03-06T15:11:05.404Z,36.72
2023-03-06T15:16:30.161Z,36.96
2023-03-06T15:21:39.397Z,37.79
2023-03-06T15:26:43.074Z,38.38
2023-03-06T15:31:48.363Z,38.77
2023-03-06T15:36:56.419Z,39.48
2023-03-06T15:42:22.297Z,40.44
2023-03-06T15:47:26.541Z,40.52
2023-03-06T15:52:30.366Z,40.95
2023-03-06T15:57:35.651Z,41.02
2023-03-06T16:02:41.522Z,41.29
2023-03-06T16:07:47.140Z,41.53
2023-03-06T16:13:13.268Z,41.96
2023-03-06T16:18:18.692Z,42.35
2023-03-06T16:23:22.815Z,43.34
2023-03-06T16:28:28.307Z,43.39
2023-03-06T16:33:32.215Z,43.46
2023-03-06T16:38:36.322Z,44.87
2023-03-06T16:43:40.540Z,46.53
2023-03-06T16:48:46.668Z,48.28
2023-03-06T16:53:54.055Z,50.72
2023-03-06T16:59:00.313Z,52.47
2023-03-06T17:04:06.698Z,52.56
2023-03-06T17:09:11.691Z,51.88
2023-03-06T17:14:15.825Z,51.89
2023-03-06T17:19:19.949Z,51.34
2023-03-06T17:24:24.086Z,51.75
2023-03-06T17:29:33.606Z,52.25
2023-03-06T17:34:40.942Z,51.72
2023-03-06T17:39:44.786Z,52.08
2023-03-06T17:44:48.859Z,53.12
2023-03-06T17:49:52.626Z,53.28
2023-03-06T17:54:56.343Z,54.07
2023-03-06T18:00:00.387Z,53.77
2023-03-06T18:05:05.107Z,54.35
2023-03-06T18:10:10.178Z,53.53
2023-03-06T18:15:16.311Z,54.23
2023-03-06T18:20:21.601Z,55.50
2023-03-06T18:25:25.340Z,55.90
2023-03-06T18:30:30.201Z,56.21
2023-03-06T18:35:35.869Z,56.31
2023-03-06T18:40:42.339Z,56.30
2023-03-06T18:45:57.496Z,56.45
2023-03-06T18:51:11.204Z,57.00
2023-03-06T18:56:22.185Z,57.81
2023-03-06T19:01:27.293Z,58.45
2023-03-06T19:06:32.509Z,58.16
2023-03-06T19:11:38.872Z,58.55
2023-03-06T19:16:43.945Z,58.06
2023-03-06T19:21:48.783Z,57.48
2023-03-06T19:26:54.552Z,58.20
2023-03-06T19:31:59.755Z,58.63
2023-03-06T19:37:05.393Z,58.71
2023-03-06T19:42:09.956Z,59.23
2023-03-06T19:47:14.705Z,59.35
2023-03-06T19:52:19.080Z,58.68
2023-03-06T19:57:23.088Z,59.73
2023-03-06T20:02:27.918Z,60.84
2023-03-06T20:07:36.764Z,62.21
2023-03-06T20:12:45.005Z,68.59
2023-03-06T20:17:48.828Z,71.78
2023-03-06T20:22:52.943Z,69.12
2023-03-06T20:27:56.827Z,67.05
2023-03-06T20:33:00.997Z,66.24
2023-03-06T20:38:04.932Z,65.26
2023-03-06T20:43:09.262Z,64.00
2023-03-06T20:48:13.292Z,62.84
2023-03-06T20:53:17.258Z,61.92
2023-03-06T20:58:22.485Z,61.69
2023-03-06T21:03:26.301Z,61.38
2023-03-06T21:08:31.820Z,61.98
2023-03-06T21:13:35.720Z,61.79
2023-03-06T21:18:40.868Z,61.61
2023-03-06T21:23:46.239Z,61.86
2023-03-06T21:28:50.802Z,61.81
2023-03-06T21:33:56.072Z,61.19
2023-03-06T21:39:00.188Z,61.28
2023-03-06T21:44:06.685Z,61.66
2023-03-06T21:49:10.621Z,60.86
2023-03-06T21:54:17.497Z,61.01
2023-03-06T21:59:26.305Z,60.91
2023-03-06T22:04:30.473Z,60.92
2023-03-06T22:09:37.294Z,61.60
2023-03-06T22:14:45.100Z,62.38
2023-03-06T22:19:50.230Z,62.79
2023-03-06T22:24:54.634Z,63.15
2023-03-06T22:29:58.694Z,63.78
2023-03-06T22:35:03.139Z,64.00
2023-03-06T22:40:08.753Z,63.32
2023-03-06T22:45:13.081Z,59.55
2023-03-06T22:50:17.489Z,56.82
2023-03-06T22:55:21.193Z,57.83
2023-03-06T23:00:25.856Z,60.88
2023-03-06T23:05:30.288Z,63.24
2023-03-06T23:10:40.561Z,65.31
2023-03-06T23:15:44.433Z,64.49
2023-03-06T23:20:48.940Z,61.67
2023-03-06T23:25:59.287Z,59.45
2023-03-06T23:31:23.288Z,59.50
2023-03-06T23:36:28.495Z,61.23
2023-03-06T23:41:32.105Z,63.89
2023-03-06T23:46:35.899Z,64.70
2023-03-06T23:51:39.842Z,63.23
2023-03-06T23:56:43.572Z,61.49
