createdAt,value
2018-10-16T00:00:17.112Z,23.11
2018-10-16T00:02:43.139Z,23.08
2018-10-16T00:05:09.195Z,23.10
2018-10-16T00:07:35.211Z,23.07
2018-10-16T00:10:01.235Z,23.18
2018-10-16T00:12:27.236Z,23.16
2018-10-16T00:14:53.276Z,23.18
2018-10-16T00:17:19.287Z,23.22
2018-10-16T00:19:45.327Z,23.25
2018-10-16T00:22:11.357Z,23.21
2018-10-16T00:24:37.381Z,23.22
2018-10-16T00:27:03.424Z,23.28
2018-10-16T00:29:29.416Z,23.21
2018-10-16T00:31:55.455Z,23.26
2018-10-16T00:34:21.476Z,23.34
2018-10-16T00:36:47.523Z,23.37
2018-10-16T00:39:13.573Z,23.38
2018-10-16T00:41:39.605Z,23.36
2018-10-16T00:44:05.593Z,23.33
2018-10-16T00:46:31.635Z,23.35
2018-10-16T00:48:57.653Z,23.31
2018-10-16T00:51:23.654Z,23.27
2018-10-16T00:53:49.674Z,23.26
2018-10-16T00:56:15.699Z,23.28
2018-10-16T00:58:41.685Z,23.27
2018-10-16T01:01:07.708Z,23.14
2018-10-16T01:03:33.730Z,23.20
2018-10-16T01:05:59.793Z,23.17
2018-10-16T01:08:25.814Z,23.12
2018-10-16T01:10:51.836Z,23.11
2018-10-16T01:13:17.868Z,23.19
2018-10-16T01:15:43.853Z,23.22
2018-10-16T01:18:09.861Z,23.22
2018-10-16T01:20:35.860Z,23.26
2018-10-16T01:23:01.882Z,23.27
2018-10-16T01:25:27.945Z,23.25
2018-10-16T01:27:53.961Z,23.18
2018-10-16T01:30:19.971Z,23.12
2018-10-16T01:32:46.041Z,23.08
2018-10-16T01:35:12.050Z,23.04
2018-10-16T01:37:38.063Z,23.05
2018-10-16T01:40:04.108Z,22.97
2018-10-16T01:42:30.155Z,22.91
2018-10-16T01:44:56.165Z,22.86
2018-10-16T01:47:22.212Z,22.91
2018-10-16T01:49:48.220Z,22.92
2018-10-16T01:52:14.273Z,22.90
2018-10-16T01:54:40.285Z,22.86
2018-10-16T01:57:06.293Z,22.88
2018-10-16T01:59:32.319Z,22.90
2018-10-16T02:01:58.335Z,22.89
2018-10-16T02:04:24.355Z,22.92
2018-10-16T02:06:50.386Z,22.89
2018-10-16T02:09:16.380Z,22.84
2018-10-16T02:11:42.373Z,22.81
2018-10-16T02:14:08.389Z,22.77
2018-10-16T02:16:34.396Z,22.82
2018-10-16T02:19:00.456Z,22.84
2018-10-16T02:21:26.466Z,22.75
2018-10-16T02:23:52.517Z,22.73
2018-10-16T02:26:18.532Z,22.72
2018-10-16T02:28:44.660Z,22.66
2018-10-16T02:31:10.674Z,22.68
2018-10-16T02:33:36.729Z,22.61
2018-10-16T02:36:02.712Z,22.56
2018-10-16T02:38:28.710Z,22.59
2018-10-16T02:40:54.735Z,22.72
2018-10-16T02:43:20.794Z,22.71
2018-10-16T02:45:46.818Z,22.73
2018-10-16T02:48:12.813Z,22.73
2018-10-16T02:50:38.845Z,22.65
2018-10-16T02:53:04.858Z,22.63
2018-10-16T02:55:30.882Z,22.64
2018-10-16T02:57:56.881Z,22.70
2018-10-16T03:00:22.889Z,22.68
2018-10-16T03:02:48.928Z,22.72
2018-10-16T03:05:14.947Z,22.69
2018-10-16T03:07:40.982Z,22.78
2018-10-16T03:10:07.006Z,22.82
2018-10-16T03:12:33.015Z,22.80
2018-10-16T03:14:59.154Z,22.88
2018-10-16T03:17:25.224Z,22.90
2018-10-16T03:19:51.265Z,22.89
2018-10-16T03:22:17.343Z,22.94
2018-10-16T03:24:43.477Z,23.01
2018-10-16T03:27:09.567Z,23.06
2018-10-16T03:29:35.639Z,23.05
2018-10-16T03:32:01.700Z,22.97
2018-10-16T03:34:27.906Z,22.98
2018-10-16T03:36:53.964Z,23.02
2018-10-16T03:39:19.994Z,23.02
2018-10-16T03:41:45.998Z,23.06
2018-10-16T03:44:12.015Z,23.04
2018-10-16T03:46:38.083Z,23.03
2018-10-16T03:49:04.112Z,23.07
2018-10-16T03:51:30.164Z,23.06
2018-10-16T03:53:56.161Z,23.01
2018-10-16T03:56:22.163Z,22.94
2018-10-16T03:58:48.195Z,22.99
2018-10-16T04:01:14.241Z,22.99
2018-10-16T04:03:40.244Z,22.99
2018-10-16T04:06:06.267Z,22.88
2018-10-16T04:08:32.268Z,22.86
2018-10-16T04:10:58.319Z,22.93
2018-10-16T04:13:24.335Z,22.93
2018-10-16T04:15:50.378Z,23.01
2018-10-16T04:18:16.345Z,23.07
2018-10-16T04:20:42.457Z,23.05
2018-10-16T04:23:08.461Z,23.03
2018-10-16T04:25:34.534Z,23.03
2018-10-16T04:28:00.552Z,23.03
2018-10-16T04:30:26.606Z,22.99
2018-10-16T04:32:52.673Z,22.94
2018-10-16T04:35:18.694Z,22.90
2018-10-16T04:37:44.682Z,22.90
2018-10-16T04:40:10.728Z,23.03
2018-10-16T04:42:36.768Z,23.06
2018-10-16T04:45:02.770Z,23.11
2018-10-16T04:47:28.737Z,23.06
2018-10-16T04:49:54.708Z,22.92
2018-10-16T04:52:20.695Z,22.94
2018-10-16T04:54:46.676Z,22.96
2018-10-16T04:57:12.668Z,22.94
2018-10-16T04:59:38.672Z,22.87
2018-10-16T05:02:04.648Z,22.90
2018-10-16T05:04:30.656Z,22.82
2018-10-16T05:06:56.661Z,22.91
2018-10-16T05:09:22.620Z,22.94
2018-10-16T05:11:48.634Z,22.90
2018-10-16T05:14:14.674Z,22.93
2018-10-16T05:16:40.734Z,22.90
2018-10-16T05:19:06.815Z,22.91
2018-10-16T05:21:32.843Z,22.92
2018-10-16T05:23:58.836Z,22.80
2018-10-16T05:26:24.886Z,22.76
2018-10-16T05:28:50.978Z,22.80
2018-10-16T05:31:17.193Z,22.76
2018-10-16T05:33:43.012Z,22.76
2018-10-16T05:36:09.186Z,22.68
2018-10-16T05:38:35.237Z,22.62
2018-10-16T05:41:01.704Z,22.61
2018-10-16T05:43:30.300Z,22.66
2018-10-16T05:45:58.059Z,22.67
2018-10-16T05:48:24.109Z,22.79
2018-10-16T05:50:50.168Z,22.89
2018-10-16T05:53:16.288Z,22.90
2018-10-16T05:55:42.323Z,22.97
2018-10-16T05:58:08.385Z,22.92
2018-10-16T06:00:34.422Z,22.99
2018-10-16T06:03:00.419Z,22.98
2018-10-16T06:05:26.452Z,22.94
2018-10-16T06:07:52.520Z,22.90
2018-10-16T06:10:18.511Z,22.91
2018-10-16T06:12:44.645Z,22.91
2018-10-16T06:15:10.632Z,22.85
2018-10-16T06:17:36.642Z,22.86
2018-10-16T06:20:02.635Z,22.92
2018-10-16T06:22:28.626Z,22.98
2018-10-16T06:24:54.668Z,22.95
2018-10-16T06:27:20.696Z,23.00
2018-10-16T06:29:46.715Z,23.05
2018-10-16T06:32:12.709Z,23.10
2018-10-16T06:34:38.732Z,23.14
2018-10-16T06:37:04.721Z,23.14
2018-10-16T06:39:30.760Z,23.14
2018-10-16T06:41:56.758Z,23.08
2018-10-16T06:44:22.756Z,23.12
2018-10-16T06:46:49.282Z,23.19
2018-10-16T06:49:15.252Z,23.23
2018-10-16T06:51:41.237Z,23.29
2018-10-16T06:54:07.193Z,23.31
2018-10-16T06:56:33.161Z,23.33
2018-10-16T06:58:59.152Z,23.28
2018-10-16T07:01:25.106Z,23.22
2018-10-16T07:03:51.075Z,23.31
2018-10-16T07:06:17.073Z,23.21
2018-10-16T07:08:43.032Z,23.19
2018-10-16T07:11:08.984Z,23.23
2018-10-16T07:13:34.972Z,23.29
2018-10-16T07:16:00.964Z,23.36
2018-10-16T07:18:26.927Z,23.47
2018-10-16T07:20:52.913Z,23.40
2018-10-16T07:23:18.931Z,23.39
2018-10-16T07:25:44.893Z,23.43
2018-10-16T07:28:10.865Z,23.41
2018-10-16T07:30:36.824Z,23.38
2018-10-16T07:33:02.804Z,23.34
2018-10-16T07:35:28.759Z,23.37
2018-10-16T07:37:54.807Z,23.48
2018-10-16T07:40:20.715Z,23.61
2018-10-16T07:42:46.672Z,23.83
2018-10-16T07:45:12.613Z,24.19
2018-10-16T07:47:38.562Z,24.49
2018-10-16T07:50:04.531Z,24.81
2018-10-16T07:52:30.500Z,24.99
2018-10-16T07:54:56.474Z,25.08
2018-10-16T07:57:22.528Z,25.03
2018-10-16T07:59:48.421Z,25.04
2018-10-16T08:02:14.401Z,25.01
2018-10-16T08:04:40.366Z,25.05
2018-10-16T08:07:06.335Z,25.08
2018-10-16T08:09:32.317Z,25.22
2018-10-16T08:11:58.305Z,25.27
2018-10-16T08:14:24.314Z,25.31
2018-10-16T08:16:50.269Z,25.55
2018-10-16T08:19:16.268Z,25.55
2018-10-16T08:21:42.259Z,25.68
2018-10-16T08:24:08.256Z,25.79
2018-10-16T08:26:34.265Z,25.78
2018-10-16T08:29:00.246Z,25.71
2018-10-16T08:31:26.218Z,25.68
2018-10-16T08:33:52.195Z,25.67
2018-10-16T08:36:18.316Z,25.61
2018-10-16T08:38:44.207Z,25.58
2018-10-16T08:41:10.174Z,25.67
2018-10-16T08:43:36.188Z,25.80
2018-10-16T08:46:02.163Z,26.01
2018-10-16T08:48:28.125Z,26.08
2018-10-16T08:50:54.074Z,25.93
2018-10-16T08:53:20.668Z,26.04
2018-10-16T08:55:46.629Z,26.10
2018-10-16T08:58:12.590Z,26.02
2018-10-16T09:00:38.551Z,25.80
2018-10-16T09:03:04.522Z,25.79
2018-10-16T09:05:30.488Z,25.69
2018-10-16T09:07:57.689Z,25.52
2018-10-16T09:10:23.687Z,25.57
2018-10-16T09:12:49.731Z,25.61
2018-10-16T09:15:15.723Z,25.58
2018-10-16T09:17:42.662Z,25.59
2018-10-16T09:20:08.684Z,25.75
2018-10-16T09:22:34.665Z,25.82
2018-10-16T09:25:00.743Z,25.77
2018-10-16T09:27:26.793Z,25.76
2018-10-16T09:29:52.834Z,25.84
2018-10-16T09:32:18.861Z,25.98
2018-10-16T09:34:45.747Z,26.03
2018-10-16T09:37:11.786Z,26.06
2018-10-16T09:39:37.771Z,25.84
2018-10-16T09:42:03.814Z,25.81
2018-10-16T09:44:29.843Z,25.91
2018-10-16T09:46:55.857Z,25.92
2018-10-16T09:49:21.908Z,25.83
2018-10-16T09:51:47.895Z,25.74
2018-10-16T09:54:13.960Z,25.73
2018-10-16T09:56:39.970Z,25.78
2018-10-16T09:59:05.989Z,25.82
2018-10-16T10:01:32.087Z,25.83
2018-10-16T10:03:58.127Z,25.98
2018-10-16T10:06:24.221Z,26.18
2018-10-16T10:08:50.213Z,26.21
2018-10-16T10:11:16.220Z,26.33
2018-10-16T10:13:42.276Z,26.18
2018-10-16T10:16:08.378Z,26.09
2018-10-16T10:18:34.451Z,26.07
2018-10-16T10:21:00.473Z,26.07
2018-10-16T10:23:26.559Z,26.16
2018-10-16T10:25:52.592Z,26.18
2018-10-16T10:28:18.718Z,26.25
2018-10-16T10:30:44.838Z,26.29
2018-10-16T10:33:11.038Z,26.30
2018-10-16T10:35:37.236Z,26.35
2018-10-16T10:38:05.280Z,26.44
2018-10-16T10:40:32.201Z,26.51
2018-10-16T10:42:58.321Z,26.61
2018-10-16T10:45:25.568Z,26.67
2018-10-16T10:47:51.734Z,26.73
2018-10-16T10:50:18.008Z,26.75
2018-10-16T10:52:46.031Z,26.77
2018-10-16T10:55:12.047Z,26.71
2018-10-16T10:57:38.073Z,26.65
2018-10-16T11:00:04.140Z,26.58
2018-10-16T11:02:31.387Z,26.58
2018-10-16T11:04:58.025Z,26.60
2018-10-16T11:07:24.256Z,26.59
2018-10-16T11:09:50.317Z,26.57
2018-10-16T11:12:17.002Z,26.60
2018-10-16T11:14:43.011Z,26.50
2018-10-16T11:17:09.723Z,26.45
2018-10-16T11:19:35.768Z,26.48
2018-10-16T11:22:01.866Z,26.43
2018-10-16T11:24:27.919Z,26.47
2018-10-16T11:26:54.031Z,26.63
2018-10-16T11:29:20.025Z,26.56
2018-10-16T11:31:46.109Z,26.71
2018-10-16T11:34:12.296Z,26.80
2018-10-16T11:36:38.448Z,26.79
2018-10-16T11:39:04.509Z,26.74
2018-10-16T11:41:31.857Z,26.79
2018-10-16T11:43:58.608Z,26.74
2018-10-16T11:46:24.730Z,26.68
2018-10-16T11:48:50.759Z,26.81
2018-10-16T11:51:16.903Z,26.88
2018-10-16T11:53:42.935Z,26.94
2018-10-16T11:56:09.124Z,26.87
2018-10-16T11:58:35.100Z,26.91
2018-10-16T12:01:01.150Z,26.99
2018-10-16T12:03:28.207Z,26.94
2018-10-16T12:05:54.303Z,26.82
2018-10-16T12:08:20.974Z,26.83
2018-10-16T12:10:47.079Z,26.93
2018-10-16T12:13:13.133Z,26.96
2018-10-16T12:15:39.840Z,26.99
2018-10-16T12:18:05.934Z,27.05
2018-10-16T12:20:31.944Z,27.11
2018-10-16T12:22:58.005Z,27.10
2018-10-16T12:25:24.009Z,27.10
2018-10-16T12:27:50.073Z,27.14
2018-10-16T12:30:16.131Z,27.15
2018-10-16T12:32:42.140Z,27.15
2018-10-16T12:35:08.243Z,27.18
2018-10-16T12:37:34.254Z,27.18
2018-10-16T12:40:00.320Z,27.13
2018-10-16T12:42:26.279Z,27.19
2018-10-16T12:44:52.287Z,27.14
2018-10-16T12:47:18.293Z,27.14
2018-10-16T12:49:44.410Z,27.14
2018-10-16T12:52:10.434Z,27.19
2018-10-16T12:54:36.455Z,27.14
2018-10-16T12:57:03.306Z,27.12
2018-10-16T12:59:29.237Z,27.08
2018-10-16T13:01:55.357Z,27.17
2018-10-16T13:04:21.394Z,27.20
2018-10-16T13:06:47.414Z,27.13
2018-10-16T13:09:13.509Z,27.07
2018-10-16T13:11:39.434Z,27.12
2018-10-16T13:14:05.498Z,27.16
2018-10-16T13:16:31.473Z,27.13
2018-10-16T13:18:58.363Z,27.16
2018-10-16T13:21:28.133Z,27.16
2018-10-16T13:23:54.365Z,27.16
2018-10-16T13:26:28.988Z,27.04
2018-10-16T13:28:55.240Z,27.02
2018-10-16T13:31:21.373Z,27.09
2018-10-16T13:33:55.257Z,27.19
2018-10-16T13:38:58.546Z,27.17
2018-10-16T13:41:26.002Z,27.19
2018-10-16T13:43:52.194Z,27.21
2018-10-16T13:46:19.941Z,27.25
2018-10-16T13:56:22.874Z,27.19
2018-10-16T13:58:49.758Z,27.12
2018-10-16T14:01:16.594Z,27.16
2018-10-16T14:03:42.777Z,27.22
2018-10-16T14:06:09.111Z,27.27
2018-10-16T14:08:36.061Z,27.30
2018-10-16T14:11:02.349Z,27.27
2018-10-16T14:13:29.799Z,27.23
2018-10-16T14:15:57.597Z,27.28
2018-10-16T14:18:23.854Z,27.28
2018-10-16T14:20:54.250Z,27.28
2018-10-16T14:23:20.546Z,27.22
2018-10-16T14:25:46.748Z,27.23
2018-10-16T14:31:43.429Z,27.05
2018-10-16T14:34:09.862Z,27.10
2018-10-16T14:36:35.818Z,27.18
2018-10-16T14:39:01.822Z,27.24
2018-10-16T14:44:02.485Z,27.25
2018-10-16T14:46:30.507Z,27.26
2018-10-16T14:48:56.536Z,27.23
2018-10-16T14:51:28.468Z,27.20
2018-10-16T14:53:54.689Z,27.20
2018-10-16T14:56:20.745Z,27.20
2018-10-16T14:58:46.740Z,27.26
2018-10-16T15:01:15.127Z,27.29
2018-10-16T15:03:41.428Z,27.32
2018-10-16T15:06:07.484Z,27.32
2018-10-16T15:08:33.542Z,27.32
2018-10-16T15:11:03.453Z,27.31
2018-10-16T15:13:29.490Z,27.26
2018-10-16T15:15:56.090Z,27.26
2018-10-16T15:18:22.117Z,27.24
2018-10-16T15:20:48.140Z,27.22
2018-10-16T15:23:14.193Z,27.21
2018-10-16T15:25:40.197Z,27.21
2018-10-16T15:28:06.276Z,27.19
2018-10-16T15:30:32.249Z,27.18
2018-10-16T15:32:58.268Z,27.15
2018-10-16T15:35:24.217Z,27.15
2018-10-16T15:37:52.308Z,27.13
2018-10-16T15:40:18.256Z,27.10
2018-10-16T15:42:44.258Z,27.11
2018-10-16T15:45:10.236Z,27.08
2018-10-16T15:47:37.920Z,27.02
2018-10-16T15:50:03.952Z,26.99
2018-10-16T15:52:30.453Z,26.97
2018-10-16T15:57:28.726Z,26.76
2018-10-16T15:59:54.758Z,26.72
2018-10-16T16:02:20.722Z,26.63
2018-10-16T16:04:46.753Z,26.57
2018-10-16T16:07:12.726Z,26.45
2018-10-16T16:09:43.379Z,26.33
2018-10-16T16:12:09.478Z,26.18
2018-10-16T16:14:35.388Z,26.12
2018-10-16T16:17:01.378Z,25.96
2018-10-16T16:19:27.460Z,25.81
2018-10-16T16:21:53.438Z,25.77
2018-10-16T16:24:19.377Z,25.69
2018-10-16T16:26:45.349Z,25.59
2018-10-16T16:29:11.356Z,25.54
2018-10-16T16:31:37.412Z,25.52
2018-10-16T16:34:03.372Z,25.55
2018-10-16T16:36:29.347Z,25.52
2018-10-16T16:38:55.351Z,25.55
2018-10-16T16:41:21.355Z,25.52
2018-10-16T16:43:47.430Z,25.54
2018-10-16T16:46:13.492Z,25.41
2018-10-16T16:48:40.121Z,25.33
2018-10-16T16:53:37.651Z,25.04
2018-10-16T16:56:08.820Z,24.85
2018-10-16T17:01:09.391Z,24.82
2018-10-16T17:03:39.308Z,24.90
2018-10-16T17:06:05.512Z,24.69
2018-10-16T17:08:32.199Z,24.56
2018-10-16T17:11:00.768Z,24.60
2018-10-16T17:13:27.713Z,24.52
2018-10-16T17:15:53.829Z,24.35
2018-10-16T17:18:19.887Z,24.22
2018-10-16T17:20:46.195Z,24.10
2018-10-16T17:23:14.921Z,24.22
2018-10-16T17:25:41.666Z,24.07
2018-10-16T17:28:07.546Z,24.14
2018-10-16T17:30:33.605Z,24.02
2018-10-16T17:32:59.756Z,23.93
2018-10-16T17:35:25.941Z,23.81
2018-10-16T17:37:57.897Z,23.82
2018-10-16T17:40:24.135Z,23.82
2018-10-16T17:45:24.188Z,23.55
2018-10-16T17:47:50.397Z,23.48
2018-10-16T17:50:16.947Z,23.45
2018-10-16T17:52:43.388Z,23.41
2018-10-16T17:55:10.271Z,23.38
2018-10-16T17:57:36.623Z,23.34
2018-10-16T18:00:02.755Z,23.27
2018-10-16T18:02:29.312Z,23.20
2018-10-16T18:04:55.565Z,23.26
2018-10-16T18:12:25.964Z,23.14
2018-10-16T18:14:52.076Z,23.07
2018-10-16T18:17:18.255Z,23.16
2018-10-16T18:19:44.336Z,23.11
2018-10-16T18:22:10.519Z,23.17
2018-10-16T18:24:36.538Z,23.10
2018-10-16T18:27:02.579Z,23.29
2018-10-16T18:29:28.612Z,23.37
2018-10-16T18:31:54.629Z,23.28
2018-10-16T18:34:20.653Z,23.18
2018-10-16T18:36:46.959Z,23.01
2018-10-16T18:39:13.938Z,22.87
2018-10-16T18:41:40.021Z,23.02
2018-10-16T18:44:06.077Z,22.98
2018-10-16T18:46:32.208Z,22.97
2018-10-16T18:48:58.378Z,23.02
2018-10-16T18:51:25.324Z,23.02
2018-10-16T18:53:51.552Z,22.99
2018-10-16T18:56:17.657Z,23.08
2018-10-16T18:58:43.795Z,23.18
2018-10-16T19:01:10.147Z,23.17
2018-10-16T19:03:37.866Z,22.96
2018-10-16T19:06:04.006Z,22.91
2018-10-16T19:11:03.196Z,22.69
2018-10-16T19:13:32.186Z,22.63
2018-10-16T19:15:58.245Z,22.62
2018-10-16T19:18:24.380Z,22.51
2018-10-16T19:20:51.397Z,22.43
2018-10-16T19:23:19.016Z,22.42
2018-10-16T19:25:45.102Z,22.28
2018-10-16T19:28:14.955Z,22.31
2018-10-16T19:30:41.139Z,22.30
2018-10-16T19:33:07.875Z,22.32
2018-10-16T19:40:38.412Z,22.23
2018-10-16T19:43:04.444Z,22.41
2018-10-16T19:45:30.568Z,22.35
2018-10-16T19:47:57.372Z,22.37
2018-10-16T19:50:25.158Z,22.29
2018-10-16T19:52:51.251Z,22.23
2018-10-16T19:55:17.343Z,22.09
2018-10-16T19:57:43.461Z,22.04
2018-10-16T20:02:40.324Z,22.05
2018-10-16T20:08:37.282Z,21.76
2018-10-16T20:11:04.584Z,21.89
2018-10-16T20:13:30.757Z,21.95
2018-10-16T20:15:57.592Z,21.93
2018-10-16T20:18:23.732Z,21.94
2018-10-16T20:20:49.974Z,21.98
2018-10-16T20:23:16.144Z,21.88
2018-10-16T20:25:42.268Z,21.91
2018-10-16T20:28:13.958Z,21.77
2018-10-16T20:33:17.112Z,21.57
2018-10-16T20:41:38.840Z,21.69
2018-10-16T20:44:05.308Z,21.69
2018-10-16T20:46:34.112Z,21.77
2018-10-16T20:49:02.262Z,21.72
2018-10-16T20:51:29.749Z,21.51
2018-10-16T20:56:27.996Z,21.59
2018-10-16T20:58:54.236Z,21.55
2018-10-16T21:01:21.673Z,21.39
2018-10-16T21:03:49.020Z,21.33
2018-10-16T21:06:18.494Z,21.33
2018-10-16T21:09:03.420Z,21.32
2018-10-16T21:11:29.613Z,21.21
2018-10-16T21:13:56.001Z,21.27
2018-10-16T21:16:22.739Z,21.03
2018-10-16T21:18:48.829Z,20.99
2018-10-16T21:21:14.940Z,21.02
2018-10-16T21:23:41.138Z,21.08
2018-10-16T21:26:08.272Z,20.98
2018-10-16T21:28:34.437Z,20.95
2018-10-16T21:31:01.847Z,20.97
2018-10-16T21:33:27.957Z,21.05
2018-10-16T21:35:54.061Z,21.03
2018-10-16T21:38:20.656Z,20.83
2018-10-16T21:40:46.797Z,20.89
2018-10-16T21:43:12.911Z,20.99
2018-10-16T21:45:39.180Z,21.01
2018-10-16T21:48:05.214Z,21.02
2018-10-16T21:50:31.335Z,20.99
2018-10-16T21:52:57.764Z,20.96
2018-10-16T21:55:23.768Z,20.87
2018-10-16T22:02:57.201Z,20.59
2018-10-16T22:05:24.092Z,20.71
2018-10-16T22:07:51.045Z,20.80
2018-10-16T22:10:18.246Z,20.85
2018-10-16T22:12:44.363Z,20.74
2018-10-16T22:15:11.052Z,20.73
2018-10-16T22:17:37.236Z,20.58
2018-10-16T22:20:04.290Z,20.56
2018-10-16T22:22:31.134Z,20.67
2018-10-16T22:24:57.346Z,20.66
2018-10-16T22:27:23.431Z,20.53
2018-10-16T22:29:49.513Z,20.59
2018-10-16T22:32:15.593Z,20.71
2018-10-16T22:34:41.664Z,20.62
2018-10-16T22:37:07.745Z,20.58
2018-10-16T22:39:33.770Z,20.45
2018-10-16T22:41:59.837Z,20.41
2018-10-16T22:44:25.933Z,20.34
2018-10-16T22:46:52.035Z,20.34
2018-10-16T22:49:18.097Z,20.30
2018-10-16T22:51:44.176Z,20.05
2018-10-16T22:54:10.282Z,19.91
2018-10-16T22:56:36.284Z,20.02
2018-10-16T22:59:02.420Z,20.04
2018-10-16T23:01:28.467Z,19.96
2018-10-16T23:03:54.539Z,20.00
2018-10-16T23:06:20.568Z,20.03
2018-10-16T23:08:46.697Z,19.98
2018-10-16T23:11:12.766Z,19.93
2018-10-16T23:13:38.854Z,19.89
2018-10-16T23:16:05.708Z,20.00
2018-10-16T23:18:31.724Z,20.05
2018-10-16T23:20:57.792Z,19.86
2018-10-16T23:23:23.842Z,19.73
2018-10-16T23:25:49.835Z,19.61
2018-10-16T23:28:15.852Z,19.82
2018-10-16T23:30:42.049Z,19.79
2018-10-16T23:33:09.353Z,19.81
2018-10-16T23:35:35.360Z,19.70
2018-10-16T23:38:02.367Z,19.54
2018-10-16T23:40:28.425Z,19.62
2018-10-16T23:42:55.449Z,19.57
2018-10-16T23:45:21.437Z,19.63
2018-10-16T23:47:47.424Z,19.63
2018-10-16T23:50:13.484Z,19.50
2018-10-16T23:52:40.776Z,19.54
2018-10-16T23:55:06.945Z,19.54
2018-10-16T23:57:34.097Z,19.46
