createdAt,value
2023-04-09T00:01:21.362Z,30.27
2023-04-09T00:03:54.896Z,35.88
2023-04-09T00:06:28.479Z,33.50
2023-04-09T00:09:01.929Z,37.78
2023-04-09T00:11:36.808Z,41.17
2023-04-09T00:14:10.281Z,42.45
2023-04-09T00:16:43.863Z,33.97
2023-04-09T00:19:17.714Z,40.83
2023-04-09T00:21:51.215Z,36.90
2023-04-09T00:24:24.735Z,35.65
2023-04-09T00:26:59.627Z,41.22
2023-04-09T00:29:33.131Z,35.45
2023-04-09T00:32:07.016Z,40.78
2023-04-09T00:34:40.558Z,36.33
2023-04-09T00:37:14.029Z,36.45
2023-04-09T00:39:47.714Z,40.55
2023-04-09T00:42:23.146Z,38.85
2023-04-09T00:44:57.049Z,40.65
2023-04-09T00:47:32.073Z,43.95
2023-04-09T00:50:06.491Z,38.50
2023-04-09T00:52:40.087Z,42.72
2023-04-09T00:55:14.742Z,43.85
2023-04-09T00:57:49.623Z,28.80
2023-04-09T01:00:23.139Z,39.90
2023-04-09T01:02:58.830Z,39.47
2023-04-09T01:05:39.629Z,42.47
2023-04-09T01:08:20.528Z,39.45
2023-04-09T01:11:10.222Z,35.97
2023-04-09T01:13:56.572Z,37.53
2023-04-09T01:16:33.801Z,39.15
2023-04-09T01:19:20.677Z,37.83
2023-04-09T01:21:57.139Z,42.20
2023-04-09T01:24:42.720Z,35.40
2023-04-09T01:27:18.741Z,39.38
2023-04-09T01:30:06.566Z,46.38
2023-04-09T01:32:41.488Z,43.15
2023-04-09T01:35:16.179Z,52.25
2023-04-09T01:37:50.456Z,38.33
2023-04-09T01:40:24.275Z,41.72
2023-04-09T01:42:58.904Z,41.55
2023-04-09T01:45:35.313Z,38.70
2023-04-09T01:48:09.089Z,39.05
2023-04-09T01:50:42.877Z,35.35
2023-04-09T01:53:16.623Z,46.03
2023-04-09T01:55:50.075Z,40.28
2023-04-09T01:58:23.564Z,40.33
2023-04-09T02:01:03.259Z,31.92
2023-04-09T02:03:42.370Z,37.20
2023-04-09T02:06:23.926Z,47.03
2023-04-09T02:09:01.481Z,48.67
2023-04-09T02:11:38.099Z,44.65
2023-04-09T02:14:13.122Z,49.10
2023-04-09T02:16:48.038Z,49.38
2023-04-09T02:19:21.547Z,41.08
2023-04-09T02:21:55.016Z,39.13
2023-04-09T02:24:28.468Z,33.53
2023-04-09T02:27:02.081Z,41.40
2023-04-09T02:29:35.698Z,46.72
2023-04-09T02:32:10.647Z,48.58
2023-04-09T02:34:44.124Z,41.35
2023-04-09T02:37:18.332Z,47.60
2023-04-09T02:39:53.862Z,35.63
2023-04-09T02:42:27.386Z,29.58
2023-04-09T02:45:00.850Z,48.45
2023-04-09T02:47:36.203Z,29.90
2023-04-09T02:50:10.317Z,29.48
2023-04-09T02:52:49.695Z,26.33
2023-04-09T02:55:24.061Z,42.35
2023-04-09T02:57:57.565Z,35.10
2023-04-09T03:00:31.079Z,46.22
2023-04-09T03:03:06.514Z,38.50
2023-04-09T03:05:40.161Z,55.42
2023-04-09T03:08:13.617Z,33.03
2023-04-09T03:10:47.146Z,31.00
2023-04-09T03:13:20.622Z,43.75
2023-04-09T03:15:54.148Z,45.55
2023-04-09T03:18:29.000Z,36.28
2023-04-09T03:21:06.689Z,35.42
2023-04-09T03:23:41.892Z,52.28
2023-04-09T03:26:15.529Z,34.45
2023-04-09T03:28:54.055Z,37.65
2023-04-09T03:31:27.997Z,51.17
2023-04-09T03:34:02.862Z,38.17
2023-04-09T03:36:38.331Z,44.15
2023-04-09T03:39:17.691Z,41.28
2023-04-09T03:41:52.166Z,38.20
2023-04-09T03:44:25.903Z,35.33
2023-04-09T03:47:06.621Z,33.50
2023-04-09T03:49:42.975Z,36.00
2023-04-09T03:52:32.228Z,32.45
2023-04-09T03:55:12.349Z,31.75
2023-04-09T03:57:46.064Z,33.45
2023-04-09T04:00:23.559Z,34.35
2023-04-09T04:02:57.170Z,37.92
2023-04-09T04:05:52.282Z,34.08
2023-04-09T04:08:25.963Z,37.42
2023-04-09T04:11:05.658Z,40.67
2023-04-09T04:13:39.951Z,30.67
2023-04-09T04:16:15.789Z,33.30
2023-04-09T04:18:49.413Z,37.72
2023-04-09T04:21:25.123Z,34.35
2023-04-09T04:24:06.011Z,45.60
2023-04-09T04:26:41.185Z,41.58
2023-04-09T04:29:15.775Z,35.03
2023-04-09T04:32:15.530Z,47.85
2023-04-09T04:34:51.070Z,37.25
2023-04-09T04:37:31.464Z,37.78
2023-04-09T04:40:08.106Z,29.70
2023-04-09T04:42:46.042Z,29.50
2023-04-09T04:45:22.198Z,29.48
2023-04-09T04:47:59.146Z,26.15
2023-04-09T04:50:32.778Z,33.15
2023-04-09T04:53:14.983Z,24.77
2023-04-09T04:55:54.640Z,29.70
2023-04-09T04:58:31.652Z,26.30
2023-04-09T05:01:07.622Z,31.23
2023-04-09T05:03:41.621Z,35.63
2023-04-09T05:06:31.674Z,27.48
2023-04-09T05:09:08.954Z,24.88
2023-04-09T05:12:02.534Z,28.75
2023-04-09T05:14:36.518Z,23.30
2023-04-09T05:17:10.019Z,30.17
2023-04-09T05:19:53.091Z,25.75
2023-04-09T05:22:31.962Z,29.02
2023-04-09T05:25:08.524Z,20.73
2023-04-09T05:27:45.402Z,23.63
2023-04-09T05:30:19.138Z,26.33
2023-04-09T05:32:53.145Z,29.73
2023-04-09T05:35:31.081Z,26.80
2023-04-09T05:38:05.327Z,23.08
2023-04-09T05:40:40.617Z,21.48
2023-04-09T05:43:18.456Z,22.05
2023-04-09T05:45:52.008Z,21.35
2023-04-09T05:48:25.544Z,24.45
2023-04-09T05:51:01.023Z,21.17
2023-04-09T05:53:36.206Z,28.85
2023-04-09T05:56:16.642Z,28.60
2023-04-09T05:59:08.048Z,46.42
2023-04-09T06:01:41.740Z,87.07
2023-04-09T06:04:15.504Z,42.13
2023-04-09T06:06:49.056Z,37.28
2023-04-09T06:09:22.633Z,34.30
2023-04-09T06:11:57.832Z,43.45
2023-04-09T06:14:32.857Z,29.73
2023-04-09T06:17:06.723Z,28.67
2023-04-09T06:19:40.760Z,22.45
2023-04-09T06:22:14.228Z,26.75
2023-04-09T06:24:47.721Z,25.38
2023-04-09T06:27:23.114Z,24.85
2023-04-09T06:29:56.569Z,28.27
2023-04-09T06:32:31.961Z,28.90
2023-04-09T06:35:10.814Z,26.27
2023-04-09T06:37:44.693Z,28.80
2023-04-09T06:40:19.215Z,28.10
2023-04-09T06:42:55.570Z,26.67
2023-04-09T06:45:35.514Z,25.65
2023-04-09T06:48:08.976Z,26.52
2023-04-09T06:50:42.452Z,29.85
2023-04-09T06:53:16.579Z,22.65
2023-04-09T06:55:50.136Z,30.15
2023-04-09T06:58:25.106Z,24.85
2023-04-09T07:00:58.858Z,34.47
2023-04-09T07:03:32.567Z,24.00
2023-04-09T07:06:06.382Z,24.75
2023-04-09T07:08:39.838Z,33.05
2023-04-09T07:11:13.321Z,26.05
2023-04-09T07:13:48.175Z,29.33
2023-04-09T07:16:21.701Z,20.98
2023-04-09T07:18:55.195Z,24.98
2023-04-09T07:21:28.697Z,25.17
2023-04-09T07:24:02.153Z,22.08
2023-04-09T07:26:35.610Z,22.15
2023-04-09T07:29:10.658Z,25.27
2023-04-09T07:31:44.915Z,21.58
2023-04-09T07:34:18.440Z,27.40
2023-04-09T07:36:52.231Z,21.05
2023-04-09T07:39:25.769Z,21.88
2023-04-09T07:42:00.260Z,23.65
2023-04-09T07:44:36.607Z,20.42
2023-04-09T07:47:11.477Z,19.58
2023-04-09T07:49:45.051Z,20.05
2023-04-09T07:52:19.584Z,24.50
2023-04-09T07:54:53.019Z,22.17
2023-04-09T07:57:26.510Z,23.02
2023-04-09T08:00:01.593Z,24.85
2023-04-09T08:02:35.218Z,22.63
2023-04-09T08:05:09.649Z,21.60
2023-04-09T08:07:43.191Z,20.00
2023-04-09T08:10:16.969Z,19.70
2023-04-09T08:12:50.674Z,18.75
2023-04-09T08:15:25.643Z,19.30
2023-04-09T08:17:59.154Z,20.88
2023-04-09T08:20:33.122Z,17.88
2023-04-09T08:23:06.565Z,21.25
2023-04-09T08:25:40.012Z,24.20
2023-04-09T08:28:13.567Z,21.58
2023-04-09T08:30:48.682Z,16.42
2023-04-09T08:33:22.347Z,16.63
2023-04-09T08:35:55.877Z,18.38
2023-04-09T08:38:29.375Z,18.50
2023-04-09T08:41:03.060Z,19.25
2023-04-09T08:43:56.131Z,16.25
2023-04-09T08:46:32.005Z,13.77
2023-04-09T08:49:05.681Z,14.35
2023-04-09T08:51:40.412Z,14.63
2023-04-09T08:54:17.172Z,13.25
2023-04-09T08:56:50.827Z,13.77
2023-04-09T08:59:24.396Z,13.02
2023-04-09T09:02:10.543Z,12.30
2023-04-09T09:04:48.051Z,11.57
2023-04-09T09:07:21.551Z,7.88
2023-04-09T09:09:57.977Z,11.52
2023-04-09T09:12:39.747Z,10.57
2023-04-09T09:15:28.107Z,11.85
2023-04-09T09:18:03.320Z,13.65
2023-04-09T09:20:37.904Z,12.43
2023-04-09T09:23:11.563Z,11.93
2023-04-09T09:25:45.185Z,11.15
2023-04-09T09:28:18.847Z,11.32
2023-04-09T09:30:52.598Z,9.48
2023-04-09T09:33:34.988Z,8.50
2023-04-09T09:36:09.522Z,12.20
2023-04-09T09:38:54.880Z,10.45
2023-04-09T09:41:28.983Z,10.52
2023-04-09T09:44:04.508Z,12.05
2023-04-09T09:46:39.822Z,10.57
2023-04-09T09:49:14.798Z,9.40
2023-04-09T09:51:48.373Z,14.63
2023-04-09T09:54:25.105Z,11.38
2023-04-09T09:57:03.050Z,11.07
2023-04-09T09:59:39.630Z,10.05
2023-04-09T10:02:20.968Z,8.50
2023-04-09T10:04:56.132Z,10.68
2023-04-09T10:07:30.851Z,10.77
2023-04-09T10:10:06.591Z,10.02
2023-04-09T10:12:41.899Z,8.30
2023-04-09T10:15:15.874Z,10.98
2023-04-09T10:17:49.628Z,8.93
2023-04-09T10:20:30.241Z,8.15
2023-04-09T10:23:10.893Z,12.20
2023-04-09T10:25:44.696Z,8.95
2023-04-09T10:28:19.456Z,12.00
2023-04-09T10:30:55.490Z,12.80
2023-04-09T10:33:29.867Z,13.05
2023-04-09T10:36:06.151Z,9.27
2023-04-09T10:38:42.337Z,7.63
2023-04-09T10:41:17.963Z,9.85
2023-04-09T10:43:51.974Z,8.35
2023-04-09T10:46:30.539Z,8.52
2023-04-09T10:49:14.685Z,9.07
2023-04-09T10:52:03.584Z,9.00
2023-04-09T10:54:45.391Z,8.60
2023-04-09T10:57:21.529Z,9.02
2023-04-09T10:59:56.241Z,6.43
2023-04-09T11:03:06.007Z,9.00
2023-04-09T11:05:40.841Z,9.05
2023-04-09T11:08:16.060Z,7.60
2023-04-09T11:10:52.001Z,8.95
2023-04-09T11:13:26.232Z,7.57
2023-04-09T11:16:01.349Z,9.27
2023-04-09T11:18:37.222Z,9.32
2023-04-09T11:21:13.493Z,9.02
2023-04-09T11:23:53.528Z,8.52
2023-04-09T11:26:36.024Z,9.05
2023-04-09T11:29:09.784Z,7.07
2023-04-09T11:31:47.189Z,15.23
2023-04-09T11:34:20.746Z,8.95
2023-04-09T11:36:54.278Z,13.07
2023-04-09T11:39:29.497Z,7.57
2023-04-09T11:42:03.034Z,13.07
2023-04-09T11:44:36.584Z,8.15
2023-04-09T11:47:10.920Z,5.75
2023-04-09T11:49:47.654Z,9.75
2023-04-09T11:52:21.241Z,9.38
2023-04-09T11:54:56.147Z,7.90
2023-04-09T11:57:42.955Z,7.80
2023-04-09T12:00:17.900Z,10.05
2023-04-09T12:02:52.828Z,6.15
2023-04-09T12:05:29.015Z,7.85
2023-04-09T12:08:05.106Z,8.70
2023-04-09T12:10:40.526Z,12.70
2023-04-09T12:13:14.054Z,9.48
2023-04-09T12:15:51.484Z,8.63
2023-04-09T12:18:25.020Z,9.63
2023-04-09T12:20:58.541Z,9.25
2023-04-09T12:23:32.213Z,7.68
2023-04-09T12:26:07.713Z,8.38
2023-04-09T12:28:41.243Z,7.00
2023-04-09T12:31:14.815Z,8.60
2023-04-09T12:33:48.783Z,10.45
2023-04-09T12:36:23.882Z,8.13
2023-04-09T12:38:57.388Z,7.82
2023-04-09T12:41:33.215Z,8.35
2023-04-09T12:44:07.988Z,12.73
2023-04-09T12:46:41.548Z,9.73
2023-04-09T12:49:15.066Z,6.88
2023-04-09T12:51:48.821Z,7.30
2023-04-09T12:54:22.324Z,9.98
2023-04-09T12:56:57.288Z,9.13
2023-04-09T12:59:30.850Z,10.73
2023-04-09T13:02:04.700Z,8.60
2023-04-09T13:04:38.610Z,7.72
2023-04-09T13:07:13.043Z,10.55
2023-04-09T13:09:47.458Z,11.10
2023-04-09T13:12:22.578Z,9.30
2023-04-09T13:14:56.673Z,9.45
2023-04-09T13:17:30.205Z,9.25
2023-04-09T13:20:04.457Z,10.40
2023-04-09T13:22:39.117Z,10.48
2023-04-09T13:25:14.437Z,9.15
2023-04-09T13:27:49.850Z,8.48
2023-04-09T13:30:23.414Z,7.60
2023-04-09T13:32:56.898Z,10.63
2023-04-09T13:35:30.453Z,8.10
2023-04-09T13:38:04.104Z,7.03
2023-04-09T13:40:37.579Z,7.97
2023-04-09T13:43:12.616Z,10.65
2023-04-09T13:45:46.157Z,9.55
2023-04-09T13:48:19.887Z,13.85
2023-04-09T13:50:53.496Z,12.50
2023-04-09T13:53:27.044Z,11.05
2023-04-09T13:56:00.694Z,15.23
2023-04-09T13:58:35.602Z,11.35
2023-04-09T14:01:09.300Z,10.10
2023-04-09T14:03:43.289Z,13.30
2023-04-09T14:06:16.927Z,13.18
2023-04-09T14:08:51.019Z,11.98
2023-04-09T14:11:24.699Z,11.50
2023-04-09T14:13:59.554Z,10.77
2023-04-09T14:16:33.336Z,11.32
2023-04-09T14:19:07.484Z,10.48
2023-04-09T14:21:41.606Z,15.73
2023-04-09T14:24:20.128Z,11.02
2023-04-09T14:26:53.783Z,11.18
2023-04-09T14:29:28.649Z,10.80
2023-04-09T14:32:02.212Z,11.88
2023-04-09T14:34:35.783Z,15.00
2023-04-09T14:37:09.757Z,11.20
2023-04-09T14:39:43.251Z,9.75
2023-04-09T14:42:16.748Z,9.32
2023-04-09T14:44:51.631Z,11.27
2023-04-09T14:47:25.240Z,11.52
2023-04-09T14:49:58.808Z,11.55
2023-04-09T14:52:32.346Z,10.95
2023-04-09T14:55:12.137Z,10.00
2023-04-09T14:57:45.672Z,11.63
2023-04-09T15:00:21.172Z,11.27
2023-04-09T15:02:54.780Z,11.93
2023-04-09T15:05:28.444Z,13.30
2023-04-09T15:08:01.887Z,9.15
2023-04-09T15:10:37.512Z,10.93
2023-04-09T15:13:10.995Z,9.85
2023-04-09T15:15:45.826Z,11.10
2023-04-09T15:18:21.661Z,12.10
2023-04-09T15:20:55.295Z,15.23
2023-04-09T15:23:28.822Z,9.82
2023-04-09T15:26:02.268Z,10.98
2023-04-09T15:28:35.726Z,10.40
2023-04-09T15:31:10.679Z,9.48
2023-04-09T15:33:44.797Z,11.10
2023-04-09T15:36:18.293Z,11.80
2023-04-09T15:38:54.922Z,12.07
2023-04-09T15:41:28.522Z,33.00
2023-04-09T15:44:02.253Z,30.38
2023-04-09T15:46:38.630Z,31.95
2023-04-09T15:49:12.120Z,22.88
2023-04-09T15:51:45.673Z,23.13
2023-04-09T15:54:19.362Z,22.83
2023-04-09T15:56:52.985Z,23.10
2023-04-09T15:59:26.672Z,28.95
2023-04-09T16:02:01.775Z,30.65
2023-04-09T16:04:35.657Z,40.63
2023-04-09T16:07:09.441Z,35.67
2023-04-09T16:09:43.072Z,25.42
2023-04-09T16:12:16.727Z,22.38
2023-04-09T16:14:50.205Z,20.85
2023-04-09T16:17:25.974Z,17.55
2023-04-09T16:19:59.438Z,34.53
2023-04-09T16:22:34.554Z,31.42
2023-04-09T16:25:09.038Z,31.42
2023-04-09T16:27:42.514Z,24.63
2023-04-09T16:30:15.978Z,32.90
2023-04-09T16:32:50.918Z,33.05
2023-04-09T16:35:24.799Z,21.25
2023-04-09T16:37:58.549Z,22.00
2023-04-09T16:40:32.121Z,33.33
2023-04-09T16:43:06.042Z,16.38
2023-04-09T16:45:39.635Z,27.48
2023-04-09T16:48:14.649Z,52.80
2023-04-09T16:50:48.407Z,40.10
2023-04-09T16:53:21.935Z,56.13
2023-04-09T16:55:55.467Z,51.53
2023-04-09T16:58:29.031Z,49.63
2023-04-09T17:01:02.914Z,22.73
2023-04-09T17:03:37.993Z,20.42
2023-04-09T17:06:11.907Z,20.83
2023-04-09T17:08:45.821Z,21.65
2023-04-09T17:11:21.178Z,28.55
2023-04-09T17:13:55.438Z,25.90
2023-04-09T17:16:29.083Z,33.03
2023-04-09T17:19:04.084Z,21.20
2023-04-09T17:21:38.065Z,19.40
2023-04-09T17:24:11.585Z,21.77
2023-04-09T17:26:45.083Z,26.65
2023-04-09T17:29:18.707Z,30.23
2023-04-09T17:31:53.249Z,37.60
2023-04-09T17:34:28.190Z,44.22
2023-04-09T17:37:01.682Z,28.67
2023-04-09T17:39:35.790Z,24.80
2023-04-09T17:42:11.801Z,31.27
2023-04-09T17:44:46.097Z,36.60
2023-04-09T17:47:19.787Z,48.83
2023-04-09T17:49:55.185Z,47.53
2023-04-09T17:52:29.178Z,45.15
2023-04-09T17:55:02.754Z,36.33
2023-04-09T17:57:36.806Z,37.22
2023-04-09T18:00:11.972Z,41.00
2023-04-09T18:02:54.892Z,38.72
2023-04-09T18:05:30.260Z,39.47
2023-04-09T18:08:04.083Z,40.65
2023-04-09T18:10:37.651Z,33.55
2023-04-09T18:13:11.164Z,34.78
2023-04-09T18:15:44.686Z,45.25
2023-04-09T18:18:18.232Z,35.33
2023-04-09T18:20:53.821Z,39.40
2023-04-09T18:23:27.298Z,38.55
2023-04-09T18:26:00.765Z,46.30
2023-04-09T18:28:35.603Z,36.53
2023-04-09T18:31:09.079Z,36.10
2023-04-09T18:33:42.590Z,32.70
2023-04-09T18:36:17.583Z,45.60
2023-04-09T18:38:51.266Z,49.10
2023-04-09T18:41:25.447Z,72.10
2023-04-09T18:43:59.207Z,75.32
2023-04-09T18:46:33.218Z,67.80
2023-04-09T18:49:07.321Z,39.83
2023-04-09T18:51:42.424Z,56.97
2023-04-09T18:54:16.199Z,33.60
2023-04-09T18:56:49.709Z,44.78
2023-04-09T18:59:23.243Z,51.60
2023-04-09T19:01:58.795Z,41.97
2023-04-09T19:04:36.285Z,64.85
2023-04-09T19:07:11.543Z,47.38
2023-04-09T19:09:44.997Z,62.30
2023-04-09T19:12:18.452Z,67.90
2023-04-09T19:14:51.927Z,72.68
2023-04-09T19:17:25.624Z,58.47
2023-04-09T19:19:59.356Z,103.03
2023-04-09T19:22:34.567Z,63.88
2023-04-09T19:25:09.915Z,67.47
2023-04-09T19:27:43.383Z,79.03
2023-04-09T19:30:16.877Z,76.25
2023-04-09T19:32:50.464Z,68.65
2023-04-09T19:35:24.096Z,79.38
2023-04-09T19:37:59.049Z,57.00
2023-04-09T19:40:32.626Z,51.58
2023-04-09T19:43:06.101Z,64.13
2023-04-09T19:45:40.343Z,55.22
2023-04-09T19:48:14.050Z,39.38
2023-04-09T19:50:48.932Z,48.90
2023-04-09T19:53:23.874Z,47.05
2023-04-09T19:55:57.323Z,50.03
2023-04-09T19:58:32.088Z,47.60
2023-04-09T20:01:06.128Z,52.63
2023-04-09T20:03:39.865Z,49.17
2023-04-09T20:06:13.456Z,45.80
2023-04-09T20:08:49.394Z,44.60
2023-04-09T20:11:22.954Z,49.25
2023-04-09T20:13:57.262Z,55.78
2023-04-09T20:16:31.340Z,45.22
2023-04-09T20:19:04.906Z,50.15
2023-04-09T20:21:43.751Z,46.63
2023-04-09T20:24:19.208Z,56.60
2023-04-09T20:26:53.082Z,51.05
2023-04-09T20:29:27.252Z,67.10
2023-04-09T20:32:01.561Z,56.58
2023-04-09T20:34:35.956Z,61.22
2023-04-09T20:37:09.754Z,55.13
2023-04-09T20:39:45.081Z,51.70
2023-04-09T20:42:18.548Z,64.32
2023-04-09T20:44:52.816Z,62.75
2023-04-09T20:47:27.164Z,74.00
2023-04-09T20:50:01.239Z,66.10
2023-04-09T20:52:34.735Z,64.25
2023-04-09T20:55:10.337Z,66.28
2023-04-09T20:57:43.928Z,64.90
2023-04-09T21:00:17.427Z,66.03
2023-04-09T21:02:51.478Z,60.25
2023-04-09T21:05:25.613Z,67.05
2023-04-09T21:07:59.123Z,62.38
2023-04-09T21:10:34.226Z,56.20
2023-04-09T21:13:07.762Z,64.10
2023-04-09T21:15:41.410Z,55.75
2023-04-09T21:18:14.869Z,60.45
2023-04-09T21:20:48.823Z,54.10
2023-04-09T21:23:22.257Z,47.92
2023-04-09T21:25:57.267Z,52.10
2023-04-09T21:28:30.865Z,57.60
2023-04-09T21:31:04.397Z,45.65
2023-04-09T21:33:39.080Z,46.08
2023-04-09T21:36:12.801Z,44.80
2023-04-09T21:38:46.336Z,57.83
2023-04-09T21:41:21.428Z,51.65
2023-04-09T21:43:54.879Z,62.10
2023-04-09T21:46:28.382Z,55.97
2023-04-09T21:49:01.948Z,59.67
2023-04-09T21:51:35.434Z,62.97
2023-04-09T21:54:10.033Z,58.75
2023-04-09T21:56:44.911Z,58.53
2023-04-09T21:59:18.380Z,57.45
2023-04-09T22:01:52.144Z,63.58
2023-04-09T22:04:26.261Z,54.25
2023-04-09T22:06:59.737Z,59.03
2023-04-09T22:09:33.199Z,60.60
2023-04-09T22:12:08.740Z,60.80
2023-04-09T22:14:42.215Z,64.93
2023-04-09T22:17:15.990Z,59.22
2023-04-09T22:19:51.055Z,59.15
2023-04-09T22:22:24.544Z,55.75
2023-04-09T22:24:57.997Z,58.92
2023-04-09T22:27:32.899Z,51.20
2023-04-09T22:30:07.362Z,55.83
2023-04-09T22:32:40.917Z,63.75
2023-04-09T22:35:18.073Z,61.50
2023-04-09T22:37:52.059Z,57.88
2023-04-09T22:40:25.565Z,64.30
2023-04-09T22:43:00.628Z,66.82
2023-04-09T22:45:34.396Z,59.90
2023-04-09T22:48:08.195Z,48.17
2023-04-09T22:50:41.670Z,57.33
2023-04-09T22:53:18.677Z,45.50
2023-04-09T22:55:52.608Z,51.40
2023-04-09T22:58:27.442Z,46.38
2023-04-09T23:01:01.135Z,54.22
2023-04-09T23:03:34.684Z,64.63
2023-04-09T23:06:08.420Z,80.10
2023-04-09T23:08:41.898Z,40.15
2023-04-09T23:11:15.422Z,40.05
2023-04-09T23:13:50.518Z,32.63
2023-04-09T23:16:24.093Z,34.85
2023-04-09T23:18:57.619Z,43.45
2023-04-09T23:21:31.771Z,39.03
2023-04-09T23:24:05.519Z,35.13
2023-04-09T23:26:39.021Z,41.40
2023-04-09T23:29:13.858Z,37.47
2023-04-09T23:31:47.548Z,32.83
2023-04-09T23:34:21.272Z,40.33
2023-04-09T23:36:54.721Z,39.33
2023-04-09T23:39:28.249Z,44.67
2023-04-09T23:42:02.374Z,38.70
2023-04-09T23:44:55.823Z,41.47
2023-04-09T23:47:29.289Z,40.17
2023-04-09T23:50:05.052Z,38.72
2023-04-09T23:52:39.595Z,42.92
2023-04-09T23:55:13.032Z,40.05
2023-04-09T23:57:46.503Z,40.30
