createdAt,value
2018-06-28T00:01:39.802Z,64.80
2018-06-28T00:04:08.966Z,64.50
2018-06-28T00:06:38.114Z,64.20
2018-06-28T00:09:08.489Z,64.60
2018-06-28T00:11:37.675Z,64.80
2018-06-28T00:14:06.881Z,64.60
2018-06-28T00:16:36.132Z,65.40
2018-06-28T00:19:05.265Z,65.40
2018-06-28T00:21:34.432Z,65.80
2018-06-28T00:24:03.541Z,66.20
2018-06-28T00:26:32.666Z,65.80
2018-06-28T00:29:01.998Z,66.20
2018-06-28T00:31:31.191Z,66.60
2018-06-28T00:34:00.351Z,66.40
2018-06-28T00:36:29.544Z,66.10
2018-06-28T00:38:58.693Z,66.00
2018-06-28T00:41:27.815Z,66.30
2018-06-28T00:43:56.940Z,66.40
2018-06-28T00:46:26.083Z,66.60
2018-06-28T00:48:55.178Z,66.70
2018-06-28T00:51:24.304Z,66.70
2018-06-28T00:53:53.464Z,66.60
2018-06-28T00:56:22.933Z,67.10
2018-06-28T00:58:52.037Z,67.30
2018-06-28T01:01:21.178Z,68.30
2018-06-28T01:03:50.357Z,67.70
2018-06-28T01:06:19.553Z,68.10
2018-06-28T01:08:48.665Z,68.90
2018-06-28T01:11:17.832Z,68.50
2018-06-28T01:13:46.986Z,69.00
2018-06-28T01:18:45.190Z,68.90
2018-06-28T01:21:15.472Z,69.00
2018-06-28T01:23:44.548Z,68.90
2018-06-28T01:26:13.670Z,68.70
2018-06-28T01:28:42.774Z,68.80
2018-06-28T01:31:11.893Z,69.20
2018-06-28T01:33:41.106Z,70.00
2018-06-28T01:36:10.258Z,70.10
2018-06-28T01:38:39.395Z,71.00
2018-06-28T01:41:08.522Z,71.40
2018-06-28T01:43:45.577Z,72.00
2018-06-28T01:46:15.376Z,72.80
2018-06-28T01:48:44.694Z,72.50
2018-06-28T01:51:13.888Z,71.50
2018-06-28T01:53:43.074Z,71.10
2018-06-28T01:56:12.338Z,71.10
2018-06-28T01:58:41.466Z,71.30
2018-06-28T02:01:10.637Z,71.80
2018-06-28T02:03:39.900Z,72.40
2018-06-28T02:06:09.049Z,72.20
2018-06-28T02:08:38.209Z,72.40
2018-06-28T02:11:07.346Z,72.40
2018-06-28T02:13:36.486Z,72.30
2018-06-28T02:18:34.403Z,72.00
2018-06-28T02:21:03.580Z,71.80
2018-06-28T02:23:32.690Z,71.80
2018-06-28T02:26:01.811Z,71.30
2018-06-28T02:28:30.935Z,71.70
2018-06-28T02:31:00.070Z,72.00
2018-06-28T02:33:29.225Z,72.60
2018-06-28T02:35:58.399Z,72.00
2018-06-28T02:38:27.543Z,72.90
2018-06-28T02:40:56.702Z,72.50
2018-06-28T02:43:25.884Z,72.40
2018-06-28T02:45:55.029Z,72.30
2018-06-28T02:48:24.166Z,72.70
2018-06-28T02:50:53.290Z,72.60
2018-06-28T02:53:22.491Z,73.10
2018-06-28T02:55:51.670Z,73.40
2018-06-28T02:58:20.821Z,74.20
2018-06-28T03:00:49.964Z,74.60
2018-06-28T03:03:19.070Z,74.40
2018-06-28T03:05:48.199Z,74.10
2018-06-28T03:08:17.361Z,73.90
2018-06-28T03:10:47.524Z,73.60
2018-06-28T03:13:16.686Z,73.40
2018-06-28T03:15:45.816Z,73.50
2018-06-28T03:18:14.981Z,73.60
2018-06-28T03:20:44.162Z,74.00
2018-06-28T03:23:13.261Z,73.90
2018-06-28T03:25:42.445Z,74.00
2018-06-28T03:28:12.577Z,73.70
2018-06-28T03:30:41.758Z,73.40
2018-06-28T03:33:10.919Z,73.30
2018-06-28T03:35:40.107Z,73.60
2018-06-28T03:40:38.462Z,74.00
2018-06-28T03:43:07.582Z,74.00
2018-06-28T03:45:36.705Z,74.90
2018-06-28T03:48:05.892Z,75.40
2018-06-28T03:50:35.042Z,75.70
2018-06-28T03:53:04.234Z,75.50
2018-06-28T03:55:33.377Z,75.70
2018-06-28T03:58:02.546Z,75.40
2018-06-28T04:00:31.657Z,75.30
2018-06-28T04:03:00.883Z,75.50
2018-06-28T04:05:30.027Z,75.10
2018-06-28T04:07:59.163Z,75.30
2018-06-28T04:10:28.355Z,75.30
2018-06-28T04:12:57.459Z,75.30
2018-06-28T04:15:26.609Z,75.30
2018-06-28T04:17:55.764Z,75.40
2018-06-28T04:20:25.024Z,75.40
2018-06-28T04:22:54.145Z,75.40
2018-06-28T04:25:23.299Z,75.10
2018-06-28T04:27:52.432Z,75.60
2018-06-28T04:30:21.619Z,75.00
2018-06-28T04:32:50.751Z,74.60
2018-06-28T04:35:19.961Z,74.20
2018-06-28T04:37:49.069Z,74.00
2018-06-28T04:40:18.219Z,73.70
2018-06-28T04:42:47.318Z,73.90
2018-06-28T04:45:16.450Z,74.60
2018-06-28T04:47:45.597Z,74.10
2018-06-28T04:50:14.738Z,73.90
2018-06-28T04:52:43.905Z,75.00
2018-06-28T04:55:13.045Z,74.00
2018-06-28T04:57:42.215Z,74.20
2018-06-28T05:00:11.354Z,74.90
2018-06-28T05:02:40.460Z,74.50
2018-06-28T05:05:09.629Z,74.70
2018-06-28T05:07:38.732Z,74.10
2018-06-28T05:10:07.908Z,74.40
2018-06-28T05:12:37.102Z,74.60
2018-06-28T05:15:06.233Z,75.70
2018-06-28T05:17:35.814Z,74.50
2018-06-28T05:20:04.978Z,74.20
2018-06-28T05:22:34.098Z,74.90
2018-06-28T05:25:03.214Z,75.10
2018-06-28T05:27:32.382Z,75.20
2018-06-28T05:30:01.546Z,75.50
2018-06-28T05:32:30.684Z,73.70
2018-06-28T05:34:59.985Z,74.70
2018-06-28T05:37:29.086Z,73.00
2018-06-28T05:39:58.291Z,73.30
2018-06-28T05:42:27.564Z,72.60
2018-06-28T05:44:57.368Z,73.30
2018-06-28T05:47:26.579Z,73.20
2018-06-28T05:49:55.721Z,73.70
2018-06-28T05:52:24.863Z,73.50
2018-06-28T05:54:54.001Z,72.40
2018-06-28T05:57:23.095Z,72.30
2018-06-28T05:59:52.206Z,71.80
2018-06-28T06:02:21.354Z,72.00
2018-06-28T06:04:50.621Z,72.80
2018-06-28T06:07:19.740Z,73.20
2018-06-28T06:09:49.202Z,73.10
2018-06-28T06:12:18.335Z,73.20
2018-06-28T06:14:47.442Z,71.80
2018-06-28T06:17:16.579Z,70.80
2018-06-28T06:19:45.785Z,70.80
2018-06-28T06:22:15.079Z,71.40
2018-06-28T06:24:44.220Z,70.10
2018-06-28T06:27:13.355Z,68.90
2018-06-28T06:29:42.514Z,68.40
2018-06-28T06:32:11.729Z,67.90
2018-06-28T06:37:09.639Z,67.90
2018-06-28T06:39:38.774Z,68.30
2018-06-28T06:42:07.929Z,67.70
2018-06-28T06:44:37.084Z,66.60
2018-06-28T06:47:06.246Z,65.10
2018-06-28T06:49:35.397Z,63.80
2018-06-28T06:52:04.600Z,61.70
2018-06-28T06:57:02.445Z,59.00
2018-06-28T06:59:31.618Z,56.40
2018-06-28T07:02:02.542Z,52.60
2018-06-28T07:04:33.456Z,48.90
2018-06-28T07:07:04.201Z,45.80
2018-06-28T07:09:33.446Z,42.80
2018-06-28T07:12:02.771Z,41.00
2018-06-28T07:14:31.992Z,38.90
2018-06-28T07:17:01.174Z,36.90
2018-06-28T07:19:33.304Z,37.30
2018-06-28T07:22:02.522Z,36.00
2018-06-28T07:24:31.650Z,34.30
2018-06-28T07:27:00.821Z,33.30
2018-06-28T07:29:30.025Z,34.10
2018-06-28T07:31:59.121Z,33.20
2018-06-28T07:34:28.447Z,32.50
2018-06-28T07:36:57.749Z,31.70
2018-06-28T07:39:26.919Z,31.40
2018-06-28T07:41:56.097Z,30.40
2018-06-28T07:44:25.273Z,30.70
2018-06-28T07:46:54.414Z,30.20
2018-06-28T07:49:23.530Z,31.20
2018-06-28T07:51:52.708Z,30.80
2018-06-28T07:54:21.861Z,30.00
2018-06-28T07:56:51.014Z,30.30
2018-06-28T07:59:20.176Z,31.00
2018-06-28T08:01:49.309Z,31.80
2018-06-28T08:04:18.461Z,30.90
2018-06-28T08:06:47.687Z,30.00
2018-06-28T08:09:16.919Z,29.20
2018-06-28T08:11:46.046Z,29.40
2018-06-28T08:14:15.313Z,32.80
2018-06-28T08:16:44.481Z,33.20
2018-06-28T08:19:13.650Z,34.00
2018-06-28T08:21:42.940Z,33.20
2018-06-28T08:24:12.934Z,35.00
2018-06-28T08:26:42.220Z,39.10
2018-06-28T08:29:11.816Z,45.00
2018-06-28T08:31:41.046Z,46.40
2018-06-28T08:34:10.385Z,46.30
2018-06-28T08:36:39.597Z,45.60
2018-06-28T08:39:09.613Z,47.10
2018-06-28T08:41:38.798Z,49.40
2018-06-28T08:44:08.072Z,52.10
2018-06-28T08:46:37.175Z,53.60
2018-06-28T08:49:06.420Z,55.50
2018-06-28T08:51:35.567Z,57.70
2018-06-28T08:54:04.970Z,59.10
2018-06-28T08:56:34.106Z,59.70
2018-06-28T08:59:03.269Z,60.20
2018-06-28T09:01:32.466Z,60.30
2018-06-28T09:04:01.607Z,60.20
2018-06-28T09:06:30.775Z,59.70
2018-06-28T09:09:00.002Z,58.60
2018-06-28T09:11:29.133Z,58.00
2018-06-28T09:13:58.333Z,58.50
2018-06-28T09:16:27.545Z,58.80
2018-06-28T09:18:57.908Z,59.00
2018-06-28T09:21:27.052Z,59.40
2018-06-28T09:23:56.156Z,59.00
2018-06-28T09:26:25.602Z,59.30
2018-06-28T09:28:54.750Z,57.80
2018-06-28T09:31:23.907Z,57.10
2018-06-28T09:33:53.051Z,57.20
2018-06-28T09:36:22.172Z,56.40
2018-06-28T09:38:51.317Z,56.80
2018-06-28T09:41:20.640Z,57.40
2018-06-28T09:43:49.875Z,58.50
2018-06-28T09:46:19.060Z,58.10
2018-06-28T09:48:48.395Z,57.80
2018-06-28T09:51:17.435Z,58.40
2018-06-28T09:53:46.820Z,58.60
2018-06-28T09:56:15.961Z,58.30
2018-06-28T09:58:45.114Z,58.00
2018-06-28T10:01:14.249Z,56.80
2018-06-28T10:03:43.397Z,56.50
2018-06-28T10:06:12.789Z,55.60
2018-06-28T10:08:41.919Z,55.30
2018-06-28T10:11:11.130Z,55.50
2018-06-28T10:13:40.273Z,54.90
2018-06-28T10:16:09.578Z,54.20
2018-06-28T10:18:38.841Z,54.30
2018-06-28T10:21:07.979Z,54.80
2018-06-28T10:23:37.114Z,55.00
2018-06-28T10:26:06.341Z,54.20
2018-06-28T10:28:35.451Z,54.30
2018-06-28T10:31:04.601Z,54.80
2018-06-28T10:33:33.786Z,55.60
2018-06-28T10:36:02.933Z,56.80
2018-06-28T10:38:32.152Z,57.50
2018-06-28T10:41:01.447Z,58.20
2018-06-28T10:43:30.626Z,58.70
2018-06-28T10:45:59.934Z,59.20
2018-06-28T10:48:29.128Z,59.50
2018-06-28T10:50:58.319Z,59.50
2018-06-28T10:53:27.693Z,60.00
2018-06-28T10:55:57.322Z,60.30
2018-06-28T10:58:26.447Z,60.70
2018-06-28T11:00:55.618Z,60.90
2018-06-28T11:03:24.766Z,62.00
2018-06-28T11:05:54.190Z,64.90
2018-06-28T11:08:23.470Z,66.90
2018-06-28T11:10:52.706Z,69.30
2018-06-28T11:13:21.929Z,70.70
2018-06-28T11:15:51.102Z,72.70
2018-06-28T11:18:20.238Z,74.50
2018-06-28T11:20:49.366Z,75.80
2018-06-28T11:23:18.961Z,76.60
2018-06-28T11:25:48.115Z,78.20
2018-06-28T11:28:17.325Z,77.70
2018-06-28T11:30:46.516Z,78.00
2018-06-28T11:33:15.666Z,78.90
2018-06-28T11:35:44.901Z,77.40
2018-06-28T11:38:14.101Z,77.10
2018-06-28T11:40:43.249Z,76.00
2018-06-28T11:43:12.387Z,76.10
2018-06-28T11:45:41.891Z,75.30
2018-06-28T11:48:11.116Z,75.90
2018-06-28T11:50:40.483Z,75.60
2018-06-28T11:53:09.642Z,74.80
2018-06-28T11:55:39.094Z,73.80
2018-06-28T11:58:08.503Z,72.90
2018-06-28T12:00:37.695Z,72.50
2018-06-28T12:03:07.189Z,73.30
2018-06-28T12:05:36.626Z,73.80
2018-06-28T12:08:05.861Z,74.80
2018-06-28T12:10:34.998Z,76.20
2018-06-28T12:13:04.181Z,76.30
2018-06-28T12:15:33.298Z,76.00
2018-06-28T12:18:02.495Z,75.60
2018-06-28T12:20:31.734Z,75.70
2018-06-28T12:23:00.922Z,75.40
2018-06-28T12:25:30.089Z,77.20
2018-06-28T12:27:59.215Z,78.70
2018-06-28T12:30:28.381Z,78.90
2018-06-28T12:32:57.510Z,79.00
2018-06-28T12:35:26.754Z,78.30
2018-06-28T12:40:24.694Z,78.80
2018-06-28T12:42:54.060Z,78.90
2018-06-28T12:45:23.332Z,78.20
2018-06-28T12:47:57.887Z,78.90
2018-06-28T12:50:27.189Z,78.60
2018-06-28T12:53:02.566Z,77.60
2018-06-28T12:56:40.060Z,74.90
2018-06-28T12:59:10.580Z,76.40
2018-06-28T13:01:39.727Z,76.30
2018-06-28T13:04:08.925Z,75.80
2018-06-28T13:06:38.081Z,75.50
2018-06-28T13:09:13.905Z,75.70
2018-06-28T13:11:43.095Z,76.10
2018-06-28T13:14:12.234Z,76.10
2018-06-28T13:16:41.388Z,75.20
2018-06-28T13:19:10.590Z,75.20
2018-06-28T13:21:39.750Z,74.50
2018-06-28T13:24:08.976Z,74.60
2018-06-28T13:26:38.066Z,75.00
2018-06-28T13:29:07.378Z,75.20
2018-06-28T13:31:36.571Z,74.00
2018-06-28T13:34:05.897Z,74.70
2018-06-28T13:36:35.181Z,75.50
2018-06-28T13:39:06.768Z,75.80
2018-06-28T13:41:36.366Z,75.00
2018-06-28T13:44:05.084Z,74.40
2018-06-28T13:46:34.484Z,73.60
2018-06-28T13:49:03.797Z,72.40
2018-06-28T13:51:32.939Z,72.10
2018-06-28T13:54:02.096Z,72.20
2018-06-28T13:56:31.285Z,73.50
2018-06-28T13:59:00.400Z,74.50
2018-06-28T14:01:29.626Z,74.50
2018-06-28T14:03:58.825Z,74.40
2018-06-28T14:06:28.037Z,73.70
2018-06-28T14:08:57.233Z,73.70
2018-06-28T14:11:26.367Z,71.50
2018-06-28T14:13:55.546Z,70.60
2018-06-28T14:16:24.809Z,69.80
2018-06-28T14:18:53.874Z,68.60
2018-06-28T14:21:23.057Z,70.50
2018-06-28T14:23:52.216Z,71.20
2018-06-28T14:26:21.406Z,72.00
2018-06-28T14:28:50.541Z,71.60
2018-06-28T14:31:19.785Z,72.90
2018-06-28T14:33:49.002Z,74.30
2018-06-28T14:36:18.118Z,75.00
2018-06-28T14:38:47.259Z,75.30
2018-06-28T14:41:16.549Z,75.50
2018-06-28T14:43:45.878Z,76.90
2018-06-28T14:46:15.051Z,78.10
2018-06-28T14:48:44.274Z,78.60
2018-06-28T14:51:13.495Z,78.10
2018-06-28T14:53:42.693Z,78.60
2018-06-28T14:56:11.900Z,79.30
2018-06-28T14:58:41.167Z,79.30
2018-06-28T15:01:10.231Z,79.70
2018-06-28T15:03:39.374Z,80.00
2018-06-28T15:06:08.534Z,80.20
2018-06-28T15:08:37.626Z,80.20
2018-06-28T15:11:06.923Z,80.80
2018-06-28T15:13:36.157Z,81.90
2018-06-28T15:16:05.701Z,82.40
2018-06-28T15:18:34.903Z,82.80
2018-06-28T15:21:04.084Z,83.40
2018-06-28T15:23:33.243Z,84.20
2018-06-28T15:26:03.350Z,86.50
2018-06-28T15:28:32.577Z,87.10
2018-06-28T15:31:01.765Z,88.10
2018-06-28T15:33:30.982Z,88.80
2018-06-28T15:36:00.180Z,90.70
2018-06-28T15:38:29.334Z,89.90
2018-06-28T15:40:58.570Z,90.60
2018-06-28T15:43:27.744Z,90.40
2018-06-28T15:45:56.925Z,90.60
2018-06-28T15:48:26.112Z,91.50
2018-06-28T15:50:55.822Z,91.00
2018-06-28T15:53:25.062Z,91.90
2018-06-28T15:55:54.310Z,91.20
2018-06-28T15:58:23.540Z,91.00
2018-06-28T16:00:52.765Z,90.60
2018-06-28T16:03:22.021Z,91.70
2018-06-28T16:05:51.466Z,91.10
2018-06-28T16:08:20.709Z,91.20
2018-06-28T16:10:50.093Z,91.00
2018-06-28T16:13:19.266Z,91.40
2018-06-28T16:15:48.558Z,92.10
2018-06-28T16:18:17.779Z,91.70
2018-06-28T16:20:47.603Z,92.30
2018-06-28T16:23:17.891Z,92.10
2018-06-28T16:25:47.246Z,92.40
2018-06-28T16:33:14.396Z,91.60
2018-06-28T16:35:43.737Z,91.50
2018-06-28T16:38:13.010Z,91.50
2018-06-28T16:40:42.355Z,91.20
2018-06-28T16:43:11.602Z,91.30
2018-06-28T16:45:40.885Z,91.30
2018-06-28T16:48:10.214Z,90.70
2018-06-28T16:50:39.711Z,90.10
2018-06-28T16:53:09.000Z,90.10
2018-06-28T16:55:38.256Z,90.00
2018-06-28T16:58:09.295Z,90.30
2018-06-28T17:00:39.155Z,90.20
2018-06-28T17:03:11.784Z,90.10
2018-06-28T17:05:40.990Z,90.00
2018-06-28T17:08:11.327Z,89.80
2018-06-28T17:10:40.679Z,89.00
2018-06-28T17:13:09.917Z,88.70
2018-06-28T17:15:39.216Z,88.50
2018-06-28T17:18:08.450Z,89.30
2018-06-28T17:20:37.673Z,88.20
2018-06-28T17:23:06.955Z,90.20
2018-06-28T17:25:36.172Z,90.00
2018-06-28T17:28:05.667Z,89.40
2018-06-28T17:30:35.084Z,90.00
2018-06-28T17:33:05.806Z,90.20
2018-06-28T17:35:35.933Z,90.00
2018-06-28T17:38:05.382Z,90.60
2018-06-28T17:40:36.203Z,91.40
2018-06-28T17:43:05.571Z,91.70
2018-06-28T17:45:35.272Z,91.50
2018-06-28T17:48:05.320Z,92.00
2018-06-28T17:50:36.372Z,91.80
2018-06-28T17:53:07.545Z,91.70
2018-06-28T17:55:36.752Z,91.50
2018-06-28T17:58:06.038Z,91.90
2018-06-28T18:00:35.239Z,91.90
2018-06-28T18:03:04.607Z,92.30
2018-06-28T18:05:33.830Z,92.40
2018-06-28T18:08:03.050Z,92.80
2018-06-28T18:10:32.295Z,92.80
2018-06-28T18:13:01.825Z,93.10
2018-06-28T18:15:30.999Z,93.40
2018-06-28T18:18:00.304Z,93.30
2018-06-28T18:22:58.342Z,93.10
2018-06-28T18:25:27.576Z,93.20
2018-06-28T18:27:57.552Z,93.50
2018-06-28T18:30:26.777Z,93.60
2018-06-28T18:32:55.936Z,94.00
2018-06-28T18:35:25.145Z,93.60
2018-06-28T18:37:54.779Z,93.70
2018-06-28T18:40:23.950Z,93.50
2018-06-28T18:42:53.195Z,93.10
2018-06-28T18:45:22.435Z,93.20
2018-06-28T18:47:51.731Z,92.70
2018-06-28T18:50:21.039Z,93.30
2018-06-28T18:52:50.536Z,93.10
2018-06-28T18:55:20.731Z,93.40
2018-06-28T19:00:19.111Z,92.80
2018-06-28T19:02:49.300Z,92.70
2018-06-28T19:05:18.530Z,92.50
2018-06-28T19:10:21.993Z,93.20
2018-06-28T19:12:51.233Z,93.10
2018-06-28T19:15:25.822Z,93.00
2018-06-28T19:17:55.341Z,92.80
2018-06-28T19:20:24.659Z,93.50
2018-06-28T19:22:59.134Z,93.90
2018-06-28T19:25:28.370Z,93.80
2018-06-28T19:27:57.593Z,93.70
2018-06-28T19:30:32.105Z,93.40
2018-06-28T19:33:01.339Z,93.50
2018-06-28T19:35:30.579Z,93.40
2018-06-28T19:38:00.154Z,93.40
2018-06-28T19:40:34.706Z,94.10
2018-06-28T19:43:06.873Z,93.90
2018-06-28T19:45:36.153Z,93.70
2018-06-28T19:48:05.799Z,94.50
2018-06-28T19:51:37.776Z,94.60
2018-06-28T19:54:07.068Z,94.80
2018-06-28T19:56:36.312Z,95.10
2018-06-28T19:59:05.641Z,95.60
2018-06-28T20:01:40.251Z,95.80
2018-06-28T20:04:12.917Z,95.90
2018-06-28T20:06:44.862Z,95.90
2018-06-28T20:09:16.026Z,95.70
2018-06-28T20:11:45.343Z,95.60
2018-06-28T20:14:19.955Z,95.80
2018-06-28T20:16:54.467Z,95.80
2018-06-28T20:19:29.165Z,95.60
2018-06-28T20:21:58.438Z,95.50
2018-06-28T20:24:27.720Z,95.70
2018-06-28T20:27:02.310Z,96.00
2018-06-28T20:29:36.854Z,96.00
2018-06-28T20:33:10.881Z,96.50
2018-06-28T20:35:40.167Z,96.50
2018-06-28T20:38:09.341Z,96.20
2018-06-28T20:40:38.544Z,96.00
2018-06-28T20:43:07.901Z,95.80
2018-06-28T20:45:37.089Z,95.60
2018-06-28T20:48:06.316Z,95.80
2018-06-28T20:53:04.410Z,96.10
2018-06-28T20:55:33.910Z,96.20
2018-06-28T21:00:31.927Z,95.90
2018-06-28T21:03:01.183Z,96.10
2018-06-28T21:05:30.520Z,96.80
2018-06-28T21:07:59.989Z,96.90
2018-06-28T21:10:29.241Z,96.20
2018-06-28T21:12:58.770Z,95.50
2018-06-28T21:15:27.937Z,95.10
2018-06-28T21:17:57.104Z,95.70
2018-06-28T21:20:26.325Z,96.20
2018-06-28T21:22:55.542Z,96.60
2018-06-28T21:25:24.770Z,96.70
2018-06-28T21:27:54.430Z,97.10
2018-06-28T21:30:23.543Z,97.10
2018-06-28T21:32:52.684Z,97.30
2018-06-28T21:35:21.897Z,97.50
2018-06-28T21:37:51.035Z,97.60
2018-06-28T21:40:20.849Z,97.40
2018-06-28T21:42:49.970Z,97.40
2018-06-28T21:45:19.141Z,97.40
2018-06-28T21:47:48.368Z,97.80
2018-06-28T21:50:17.559Z,97.50
2018-06-28T21:52:46.851Z,97.60
2018-06-28T21:55:16.299Z,98.10
2018-06-28T21:57:45.485Z,98.10
2018-06-28T22:00:25.859Z,97.70
2018-06-28T22:02:55.011Z,97.90
2018-06-28T22:05:24.204Z,97.40
2018-06-28T22:07:53.433Z,97.70
2018-06-28T22:10:22.790Z,97.40
2018-06-28T22:12:52.582Z,97.40
2018-06-28T22:15:26.945Z,97.50
2018-06-28T22:17:58.906Z,97.70
2018-06-28T22:20:28.990Z,97.30
2018-06-28T22:25:29.297Z,97.20
2018-06-28T22:27:58.477Z,97.20
2018-06-28T22:30:27.660Z,97.30
2018-06-28T22:32:56.808Z,97.10
2018-06-28T22:35:25.977Z,97.70
2018-06-28T22:37:55.094Z,97.70
2018-06-28T22:40:25.001Z,97.70
2018-06-28T22:42:54.781Z,97.60
2018-06-28T22:45:24.662Z,97.60
2018-06-28T22:47:53.873Z,97.20
2018-06-28T22:50:23.032Z,97.60
2018-06-28T22:52:52.154Z,97.90
2018-06-28T22:55:21.315Z,97.40
2018-06-28T22:57:50.469Z,97.50
2018-06-28T23:00:27.455Z,97.20
2018-06-28T23:02:56.599Z,97.20
2018-06-28T23:05:25.746Z,97.50
2018-06-28T23:07:54.904Z,97.70
2018-06-28T23:10:24.049Z,97.70
2018-06-28T23:12:53.189Z,97.50
2018-06-28T23:15:22.371Z,97.40
2018-06-28T23:17:51.562Z,97.50
2018-06-28T23:20:20.682Z,97.60
2018-06-28T23:22:50.937Z,97.70
2018-06-28T23:25:20.486Z,97.70
2018-06-28T23:27:50.338Z,97.40
2018-06-28T23:30:19.585Z,97.90
2018-06-28T23:32:48.822Z,97.40
2018-06-28T23:35:18.241Z,98.00
2018-06-28T23:37:47.478Z,97.40
2018-06-28T23:40:16.669Z,97.20
2018-06-28T23:42:45.837Z,97.20
2018-06-28T23:45:14.966Z,97.40
2018-06-28T23:47:44.388Z,97.70
2018-06-28T23:50:13.616Z,98.10
2018-06-28T23:52:42.741Z,97.70
2018-06-28T23:55:11.877Z,97.20
2018-06-28T23:57:41.040Z,97.30
