createdAt,value
2019-03-23T00:00:40.490Z,276.13
2019-03-23T00:03:09.983Z,274.80
2019-03-23T00:05:39.429Z,276.10
2019-03-23T00:08:08.908Z,283.33
2019-03-23T00:10:38.430Z,286.57
2019-03-23T00:13:07.999Z,285.83
2019-03-23T00:15:37.416Z,287.77
2019-03-23T00:18:06.861Z,305.63
2019-03-23T00:20:36.665Z,297.93
2019-03-23T00:23:06.255Z,290.13
2019-03-23T00:25:35.941Z,277.90
2019-03-23T00:28:05.903Z,289.30
2019-03-23T00:30:35.332Z,279.90
2019-03-23T00:33:04.823Z,288.37
2019-03-23T00:35:34.304Z,266.67
2019-03-23T00:38:03.731Z,270.70
2019-03-23T00:40:33.170Z,260.03
2019-03-23T00:43:02.592Z,252.30
2019-03-23T00:45:32.008Z,260.37
2019-03-23T00:48:01.432Z,250.30
2019-03-23T00:50:30.860Z,258.10
2019-03-23T00:53:00.361Z,242.07
2019-03-23T00:55:29.807Z,264.40
2019-03-23T00:57:59.231Z,276.57
2019-03-23T01:00:28.937Z,253.53
2019-03-23T01:02:58.356Z,257.73
2019-03-23T01:05:27.804Z,262.07
2019-03-23T01:07:57.254Z,253.53
2019-03-23T01:10:27.001Z,256.00
2019-03-23T01:12:56.445Z,261.47
2019-03-23T01:15:25.876Z,266.20
2019-03-23T01:17:55.328Z,259.97
2019-03-23T01:20:24.748Z,256.80
2019-03-23T01:22:54.457Z,254.20
2019-03-23T01:25:23.873Z,258.03
2019-03-23T01:27:53.313Z,262.57
2019-03-23T01:30:22.767Z,257.43
2019-03-23T01:32:52.180Z,280.80
2019-03-23T01:35:21.924Z,282.03
2019-03-23T01:37:51.353Z,278.43
2019-03-23T01:40:21.124Z,276.87
2019-03-23T01:42:50.569Z,282.53
2019-03-23T01:45:20.065Z,279.63
2019-03-23T01:47:49.527Z,273.60
2019-03-23T01:50:19.031Z,284.67
2019-03-23T01:52:48.437Z,264.53
2019-03-23T01:55:17.964Z,275.13
2019-03-23T01:57:47.370Z,269.07
2019-03-23T02:00:16.878Z,265.20
2019-03-23T02:02:47.607Z,281.17
2019-03-23T02:05:17.160Z,266.83
2019-03-23T02:07:46.584Z,258.80
2019-03-23T02:10:17.097Z,252.70
2019-03-23T02:12:46.525Z,243.83
2019-03-23T02:15:17.047Z,244.47
2019-03-23T02:17:46.519Z,252.27
2019-03-23T02:20:16.260Z,220.07
2019-03-23T02:22:45.670Z,219.67
2019-03-23T02:25:15.191Z,205.77
2019-03-23T02:27:44.628Z,198.03
2019-03-23T02:30:14.607Z,196.33
2019-03-23T02:32:44.066Z,190.40
2019-03-23T02:35:13.595Z,184.40
2019-03-23T02:37:43.037Z,177.70
2019-03-23T02:40:12.703Z,182.27
2019-03-23T02:42:42.167Z,171.83
2019-03-23T02:45:13.084Z,169.97
2019-03-23T02:47:42.574Z,166.73
2019-03-23T02:50:12.352Z,171.63
2019-03-23T02:52:42.090Z,170.63
2019-03-23T02:55:12.118Z,157.83
2019-03-23T02:57:41.533Z,158.97
2019-03-23T03:00:16.330Z,158.63
2019-03-23T03:02:45.836Z,149.93
2019-03-23T03:05:15.451Z,158.80
2019-03-23T03:07:44.893Z,155.67
2019-03-23T03:10:27.655Z,151.93
2019-03-23T03:12:57.091Z,147.97
2019-03-23T03:15:26.524Z,148.80
2019-03-23T03:17:55.941Z,149.47
2019-03-23T03:20:25.393Z,156.10
2019-03-23T03:22:54.795Z,145.20
2019-03-23T03:25:24.243Z,138.90
2019-03-23T03:27:53.662Z,148.70
2019-03-23T03:30:23.117Z,133.57
2019-03-23T03:32:52.607Z,132.03
2019-03-23T03:35:22.037Z,133.13
2019-03-23T03:37:56.805Z,137.93
2019-03-23T03:40:22.629Z,131.63
2019-03-23T03:42:52.102Z,134.67
2019-03-23T03:45:27.577Z,126.97
2019-03-23T03:47:57.175Z,133.97
2019-03-23T03:50:26.637Z,138.27
2019-03-23T03:52:56.480Z,129.57
2019-03-23T03:55:25.927Z,140.83
2019-03-23T03:57:55.362Z,128.90
2019-03-23T04:00:24.824Z,139.97
2019-03-23T04:02:54.292Z,128.77
2019-03-23T04:05:23.694Z,133.97
2019-03-23T04:07:53.147Z,133.30
2019-03-23T04:10:22.597Z,122.93
2019-03-23T04:12:52.024Z,131.23
2019-03-23T04:15:21.445Z,128.53
2019-03-23T04:17:50.902Z,132.47
2019-03-23T04:20:20.333Z,133.73
2019-03-23T04:22:49.899Z,134.97
2019-03-23T04:25:19.349Z,136.47
2019-03-23T04:27:49.274Z,127.87
2019-03-23T04:30:18.768Z,137.23
2019-03-23T04:32:48.291Z,140.70
2019-03-23T04:35:17.708Z,135.07
2019-03-23T04:37:47.141Z,135.73
2019-03-23T04:40:16.699Z,131.83
2019-03-23T04:42:46.127Z,134.97
2019-03-23T04:45:16.187Z,131.40
2019-03-23T04:47:45.617Z,126.97
2019-03-23T04:50:15.221Z,136.10
2019-03-23T04:52:44.648Z,134.40
2019-03-23T04:55:14.617Z,131.17
2019-03-23T04:57:44.129Z,137.63
2019-03-23T05:00:19.926Z,130.43
2019-03-23T05:02:49.378Z,136.63
2019-03-23T05:05:18.866Z,131.17
2019-03-23T05:07:48.312Z,131.83
2019-03-23T05:10:17.821Z,130.90
2019-03-23T05:12:47.324Z,128.13
2019-03-23T05:15:16.756Z,125.40
2019-03-23T05:17:46.195Z,146.93
2019-03-23T05:20:31.042Z,137.53
2019-03-23T05:23:00.521Z,144.40
2019-03-23T05:25:30.869Z,136.50
2019-03-23T05:28:00.339Z,120.40
2019-03-23T05:30:29.824Z,134.60
2019-03-23T05:32:59.268Z,129.87
2019-03-23T05:35:28.685Z,126.37
2019-03-23T05:37:58.110Z,133.03
2019-03-23T05:40:27.539Z,126.53
2019-03-23T05:42:57.187Z,119.60
2019-03-23T05:45:26.641Z,124.17
2019-03-23T05:47:56.057Z,124.00
2019-03-23T05:50:25.777Z,112.87
2019-03-23T05:52:55.197Z,122.60
2019-03-23T05:55:24.684Z,123.00
2019-03-23T05:57:54.119Z,122.97
2019-03-23T06:00:23.630Z,120.83
2019-03-23T06:02:53.122Z,118.60
2019-03-23T06:05:24.601Z,114.47
2019-03-23T06:07:53.704Z,115.10
2019-03-23T06:10:23.166Z,126.77
2019-03-23T06:12:52.577Z,115.80
2019-03-23T06:15:22.039Z,116.30
2019-03-23T06:17:51.535Z,119.80
2019-03-23T06:20:20.966Z,115.47
2019-03-23T06:22:50.399Z,120.33
2019-03-23T06:25:19.832Z,125.97
2019-03-23T06:27:49.336Z,130.50
2019-03-23T06:30:18.830Z,125.57
2019-03-23T06:32:48.255Z,122.10
2019-03-23T06:35:17.713Z,115.10
2019-03-23T06:37:47.137Z,111.63
2019-03-23T06:40:16.714Z,122.83
2019-03-23T06:42:46.141Z,118.70
2019-03-23T06:45:16.024Z,125.10
2019-03-23T06:47:45.465Z,116.63
2019-03-23T06:50:15.023Z,120.67
2019-03-23T06:52:44.821Z,116.77
2019-03-23T06:55:14.320Z,117.57
2019-03-23T06:57:43.766Z,111.87
2019-03-23T07:00:16.606Z,120.97
2019-03-23T07:02:46.109Z,117.67
2019-03-23T07:05:15.889Z,116.50
2019-03-23T07:07:45.316Z,128.20
2019-03-23T07:10:15.313Z,123.00
2019-03-23T07:12:44.806Z,121.27
2019-03-23T07:15:19.963Z,116.33
2019-03-23T07:17:45.826Z,120.67
2019-03-23T07:20:15.698Z,130.73
2019-03-23T07:22:45.167Z,128.93
2019-03-23T07:25:14.774Z,128.43
2019-03-23T07:27:44.292Z,133.00
2019-03-23T07:30:16.637Z,131.87
2019-03-23T07:32:47.407Z,130.43
2019-03-23T07:35:16.908Z,126.27
2019-03-23T07:37:46.355Z,127.13
2019-03-23T07:40:16.198Z,127.57
2019-03-23T07:42:45.624Z,124.53
2019-03-23T07:45:16.316Z,135.40
2019-03-23T07:47:45.739Z,131.93
2019-03-23T07:50:15.973Z,115.73
2019-03-23T07:52:45.656Z,127.73
2019-03-23T07:55:17.254Z,126.83
2019-03-23T07:57:46.953Z,129.00
2019-03-23T08:00:22.063Z,120.87
2019-03-23T08:02:51.562Z,120.33
2019-03-23T08:05:21.457Z,117.47
2019-03-23T08:07:51.255Z,122.97
2019-03-23T08:10:30.080Z,119.73
2019-03-23T08:12:59.815Z,118.03
2019-03-23T08:15:29.582Z,121.40
2019-03-23T08:17:59.423Z,119.47
2019-03-23T08:20:28.928Z,119.83
2019-03-23T08:22:58.372Z,112.17
2019-03-23T08:25:27.882Z,113.10
2019-03-23T08:27:57.431Z,111.47
2019-03-23T08:30:26.860Z,109.30
2019-03-23T08:32:56.291Z,114.13
2019-03-23T08:35:26.031Z,112.30
2019-03-23T08:37:55.479Z,113.67
2019-03-23T08:40:24.890Z,107.70
2019-03-23T08:42:54.328Z,107.10
2019-03-23T08:45:23.758Z,106.90
2019-03-23T08:47:53.279Z,112.77
2019-03-23T08:50:22.722Z,107.20
2019-03-23T08:52:52.167Z,111.60
2019-03-23T08:55:22.092Z,109.80
2019-03-23T08:57:51.608Z,107.40
2019-03-23T09:00:21.038Z,103.30
2019-03-23T09:02:50.751Z,101.73
2019-03-23T09:05:20.203Z,102.73
2019-03-23T09:07:49.627Z,100.80
2019-03-23T09:10:19.058Z,105.17
2019-03-23T09:12:48.488Z,103.30
2019-03-23T09:15:17.983Z,100.40
2019-03-23T09:17:47.832Z,100.47
2019-03-23T09:20:17.259Z,103.17
2019-03-23T09:22:46.680Z,102.93
2019-03-23T09:25:16.193Z,97.20
2019-03-23T09:27:45.612Z,95.00
2019-03-23T09:30:15.300Z,93.70
2019-03-23T09:32:44.726Z,95.30
2019-03-23T09:35:14.223Z,93.53
2019-03-23T09:37:43.663Z,88.83
2019-03-23T09:40:13.339Z,96.20
2019-03-23T09:42:42.767Z,96.70
2019-03-23T09:45:14.175Z,95.70
2019-03-23T09:47:43.522Z,88.87
2019-03-23T09:50:13.206Z,93.87
2019-03-23T09:52:44.231Z,92.40
2019-03-23T09:55:13.734Z,86.87
2019-03-23T09:57:43.220Z,94.77
2019-03-23T10:00:13.716Z,84.73
2019-03-23T10:02:43.218Z,94.23
2019-03-23T10:05:12.660Z,92.17
2019-03-23T10:07:42.371Z,92.37
2019-03-23T10:10:21.244Z,91.60
2019-03-23T10:12:43.092Z,88.70
2019-03-23T10:15:12.607Z,92.27
2019-03-23T10:17:42.032Z,82.90
2019-03-23T10:20:11.606Z,86.13
2019-03-23T10:22:41.072Z,78.67
2019-03-23T10:25:10.654Z,86.80
2019-03-23T10:27:40.075Z,80.20
2019-03-23T10:30:11.903Z,83.23
2019-03-23T10:32:41.334Z,86.27
2019-03-23T10:35:12.199Z,87.67
2019-03-23T10:37:41.665Z,80.87
2019-03-23T10:40:12.087Z,80.80
2019-03-23T10:42:43.328Z,84.23
2019-03-23T10:45:14.332Z,81.53
2019-03-23T10:47:43.850Z,79.90
2019-03-23T10:50:14.327Z,80.97
2019-03-23T10:52:43.761Z,82.67
2019-03-23T10:55:13.196Z,84.53
2019-03-23T10:57:42.627Z,86.00
2019-03-23T11:00:15.167Z,78.17
2019-03-23T11:02:44.598Z,82.87
2019-03-23T11:05:14.191Z,80.23
2019-03-23T11:07:43.907Z,77.10
2019-03-23T11:10:14.679Z,82.43
2019-03-23T11:12:44.152Z,84.70
2019-03-23T11:15:13.834Z,78.87
2019-03-23T11:17:43.934Z,79.33
2019-03-23T11:20:14.470Z,80.37
2019-03-23T11:22:44.696Z,74.13
2019-03-23T11:25:16.693Z,80.20
2019-03-23T11:27:46.872Z,76.67
2019-03-23T11:30:17.375Z,78.80
2019-03-23T11:32:47.305Z,74.70
2019-03-23T11:35:17.326Z,80.03
2019-03-23T11:37:47.147Z,77.87
2019-03-23T11:40:16.969Z,78.63
2019-03-23T11:42:50.267Z,84.00
2019-03-23T11:45:17.558Z,77.90
2019-03-23T11:47:46.998Z,78.13
2019-03-23T11:50:16.417Z,78.97
2019-03-23T11:52:47.078Z,72.27
2019-03-23T11:55:16.659Z,76.77
2019-03-23T11:57:46.164Z,75.20
2019-03-23T12:00:16.541Z,76.70
2019-03-23T12:02:46.074Z,82.37
2019-03-23T12:05:15.618Z,77.63
2019-03-23T12:07:45.124Z,72.57
2019-03-23T12:10:15.201Z,77.03
2019-03-23T12:12:44.662Z,76.03
2019-03-23T12:15:14.942Z,74.97
2019-03-23T12:17:44.357Z,81.10
2019-03-23T12:20:14.856Z,78.17
2019-03-23T12:22:44.266Z,71.77
2019-03-23T12:25:13.756Z,75.37
2019-03-23T12:27:43.285Z,73.40
2019-03-23T12:30:16.445Z,74.33
2019-03-23T12:32:45.962Z,70.27
2019-03-23T12:35:15.440Z,73.00
2019-03-23T12:37:45.216Z,77.37
2019-03-23T12:40:14.892Z,70.47
2019-03-23T12:42:44.317Z,68.93
2019-03-23T12:45:13.971Z,70.87
2019-03-23T12:47:43.419Z,68.43
2019-03-23T12:50:13.243Z,67.90
2019-03-23T12:52:42.931Z,68.53
2019-03-23T12:55:12.439Z,70.50
2019-03-23T12:57:41.870Z,63.33
2019-03-23T13:00:16.429Z,65.73
2019-03-23T13:02:45.874Z,70.70
2019-03-23T13:05:15.435Z,69.03
2019-03-23T13:07:44.862Z,64.27
2019-03-23T13:10:15.811Z,64.10
2019-03-23T13:12:45.229Z,65.77
2019-03-23T13:15:16.719Z,71.07
2019-03-23T13:17:46.413Z,66.80
2019-03-23T13:20:16.336Z,68.53
2019-03-23T13:22:45.795Z,61.27
2019-03-23T13:25:15.228Z,65.93
2019-03-23T13:27:44.669Z,60.50
2019-03-23T13:30:18.749Z,61.40
2019-03-23T13:32:48.286Z,58.20
2019-03-23T13:35:18.008Z,56.17
2019-03-23T13:37:47.438Z,55.40
2019-03-23T13:40:16.949Z,57.93
2019-03-23T13:42:46.467Z,61.37
2019-03-23T13:45:16.061Z,57.63
2019-03-23T13:47:45.496Z,59.20
2019-03-23T13:50:19.623Z,58.67
2019-03-23T13:52:49.080Z,56.70
2019-03-23T13:55:33.825Z,60.03
2019-03-23T13:58:12.328Z,61.63
2019-03-23T14:00:41.925Z,64.00
2019-03-23T14:03:11.580Z,61.77
2019-03-23T14:05:41.016Z,57.90
2019-03-23T14:08:10.816Z,59.83
2019-03-23T14:10:40.402Z,60.33
2019-03-23T14:13:09.846Z,61.27
2019-03-23T14:15:39.390Z,60.20
2019-03-23T14:18:08.825Z,82.27
2019-03-23T14:20:38.254Z,67.27
2019-03-23T14:23:07.692Z,64.40
2019-03-23T14:25:37.117Z,67.07
2019-03-23T14:28:08.218Z,70.27
2019-03-23T14:30:37.795Z,62.97
2019-03-23T14:33:07.240Z,64.73
2019-03-23T14:35:36.740Z,64.83
2019-03-23T14:38:06.240Z,70.17
2019-03-23T14:40:35.776Z,67.17
2019-03-23T14:43:05.199Z,63.40
2019-03-23T14:45:34.674Z,72.90
2019-03-23T14:48:04.098Z,73.93
2019-03-23T14:50:33.515Z,70.70
2019-03-23T14:53:03.033Z,63.53
2019-03-23T14:55:32.466Z,57.47
2019-03-23T14:58:01.933Z,58.83
2019-03-23T15:00:33.363Z,50.23
2019-03-23T15:03:02.996Z,49.23
2019-03-23T15:05:32.427Z,49.97
2019-03-23T15:08:01.861Z,45.73
2019-03-23T15:10:31.299Z,46.97
2019-03-23T15:13:00.797Z,46.13
2019-03-23T15:15:30.295Z,44.13
2019-03-23T15:17:59.724Z,39.80
2019-03-23T15:20:29.139Z,35.87
2019-03-23T15:22:58.639Z,34.93
2019-03-23T15:25:28.052Z,34.60
2019-03-23T15:27:57.483Z,30.20
2019-03-23T15:30:27.070Z,25.23
2019-03-23T15:32:56.494Z,28.47
2019-03-23T15:35:26.218Z,36.83
2019-03-23T15:37:55.626Z,34.53
2019-03-23T15:40:25.114Z,34.07
2019-03-23T15:42:54.607Z,29.70
2019-03-23T15:45:24.091Z,32.77
2019-03-23T15:47:53.537Z,39.87
2019-03-23T15:50:23.339Z,40.00
2019-03-23T15:52:52.806Z,46.70
2019-03-23T15:55:22.316Z,42.73
2019-03-23T15:57:51.830Z,33.27
2019-03-23T16:00:21.422Z,37.93
2019-03-23T16:02:50.928Z,35.60
2019-03-23T16:05:20.439Z,27.73
2019-03-23T16:07:49.855Z,20.47
2019-03-23T16:10:19.357Z,19.67
2019-03-23T16:12:48.794Z,25.23
2019-03-23T16:15:18.371Z,23.47
2019-03-23T16:17:47.899Z,24.20
2019-03-23T16:20:18.059Z,18.60
2019-03-23T16:22:47.876Z,23.83
2019-03-23T16:25:17.358Z,20.33
2019-03-23T16:27:46.846Z,20.67
2019-03-23T16:30:21.020Z,21.87
2019-03-23T16:32:50.809Z,14.53
2019-03-23T16:35:20.241Z,18.87
2019-03-23T16:37:49.931Z,17.20
2019-03-23T16:40:19.519Z,16.73
2019-03-23T16:42:49.003Z,16.93
2019-03-23T16:45:18.422Z,17.07
2019-03-23T16:47:47.859Z,15.70
2019-03-23T16:50:17.276Z,14.23
2019-03-23T16:52:47.014Z,13.60
2019-03-23T16:55:16.464Z,16.37
2019-03-23T16:57:45.867Z,19.37
2019-03-23T17:00:18.289Z,15.67
2019-03-23T17:02:48.106Z,19.50
2019-03-23T17:05:19.179Z,17.90
2019-03-23T17:07:48.665Z,19.53
2019-03-23T17:10:18.191Z,22.27
2019-03-23T17:12:55.309Z,22.50
2019-03-23T17:15:20.399Z,15.50
2019-03-23T17:17:49.930Z,26.53
2019-03-23T17:20:19.374Z,24.03
2019-03-23T17:22:49.175Z,26.87
2019-03-23T17:25:18.683Z,23.10
2019-03-23T17:27:48.180Z,31.33
2019-03-23T17:30:17.710Z,23.03
2019-03-23T17:32:47.141Z,25.23
2019-03-23T17:35:16.578Z,39.17
2019-03-23T17:37:46.108Z,32.30
2019-03-23T17:40:15.579Z,26.47
2019-03-23T17:42:45.341Z,37.63
2019-03-23T17:45:17.990Z,34.47
2019-03-23T17:47:47.819Z,22.23
2019-03-23T17:50:17.339Z,28.07
2019-03-23T17:52:48.353Z,30.77
2019-03-23T17:55:17.772Z,19.20
2019-03-23T17:57:47.210Z,28.13
2019-03-23T18:00:16.960Z,18.93
2019-03-23T18:02:46.381Z,18.60
2019-03-23T18:05:15.879Z,22.97
2019-03-23T18:07:45.369Z,24.93
2019-03-23T18:10:15.735Z,30.13
2019-03-23T18:12:45.273Z,24.93
2019-03-23T18:15:14.824Z,25.90
2019-03-23T18:17:44.281Z,27.10
2019-03-23T18:20:13.994Z,22.93
2019-03-23T18:22:46.252Z,20.53
2019-03-23T18:25:15.781Z,26.03
2019-03-23T18:27:45.596Z,21.80
2019-03-23T18:30:25.936Z,20.37
2019-03-23T18:32:55.524Z,24.90
2019-03-23T18:35:24.996Z,27.47
2019-03-23T18:37:54.435Z,31.67
2019-03-23T18:40:24.206Z,32.70
2019-03-23T18:42:53.664Z,29.57
2019-03-23T18:45:23.455Z,23.20
2019-03-23T18:47:52.871Z,33.00
2019-03-23T18:50:22.317Z,24.47
2019-03-23T18:52:52.095Z,20.63
2019-03-23T18:55:21.925Z,23.10
2019-03-23T18:57:51.389Z,24.37
2019-03-23T19:00:42.576Z,31.23
2019-03-23T19:07:21.885Z,24.90
2019-03-23T19:09:51.311Z,21.53
2019-03-23T19:12:20.731Z,29.60
2019-03-23T19:14:50.185Z,29.80
2019-03-23T19:17:19.714Z,23.70
2019-03-23T19:19:49.182Z,21.83
2019-03-23T19:22:18.839Z,26.83
2019-03-23T19:24:48.255Z,30.03
2019-03-23T19:27:17.692Z,35.97
2019-03-23T19:29:47.128Z,27.90
2019-03-23T19:32:16.785Z,28.10
2019-03-23T19:34:46.189Z,36.47
2019-03-23T19:37:15.695Z,52.83
2019-03-23T19:39:45.211Z,28.93
2019-03-23T19:42:14.915Z,27.77
2019-03-23T19:44:44.360Z,29.80
2019-03-23T19:47:13.801Z,26.93
2019-03-23T19:49:43.203Z,22.67
2019-03-23T19:52:12.635Z,25.43
2019-03-23T19:54:42.037Z,27.83
2019-03-23T19:57:11.539Z,26.83
2019-03-23T19:59:40.974Z,23.93
2019-03-23T20:02:10.487Z,27.40
2019-03-23T20:04:39.973Z,33.93
2019-03-23T20:07:09.386Z,27.97
2019-03-23T20:09:38.885Z,27.53
2019-03-23T20:12:08.377Z,27.80
2019-03-23T20:14:37.805Z,28.43
2019-03-23T20:17:07.241Z,27.77
2019-03-23T20:19:36.644Z,28.57
2019-03-23T20:22:06.222Z,28.23
2019-03-23T20:24:35.714Z,29.90
2019-03-23T20:27:05.296Z,34.77
2019-03-23T20:29:34.727Z,34.60
2019-03-23T20:32:04.207Z,36.00
2019-03-23T20:34:33.718Z,29.17
2019-03-23T20:37:03.139Z,30.73
2019-03-23T20:39:32.580Z,27.17
2019-03-23T20:42:02.005Z,29.37
2019-03-23T20:44:31.434Z,31.47
2019-03-23T20:47:01.000Z,31.37
2019-03-23T20:49:30.886Z,27.90
2019-03-23T20:52:00.396Z,33.00
2019-03-23T20:54:30.260Z,29.17
2019-03-23T20:56:59.706Z,29.07
2019-03-23T20:59:29.102Z,25.10
2019-03-23T21:01:58.614Z,22.17
2019-03-23T21:04:28.134Z,25.87
2019-03-23T21:06:57.550Z,30.33
2019-03-23T21:09:26.996Z,30.37
2019-03-23T21:11:56.403Z,32.07
2019-03-23T21:14:25.840Z,30.10
2019-03-23T21:16:55.311Z,36.80
2019-03-23T21:19:24.707Z,31.57
2019-03-23T21:21:54.176Z,39.80
2019-03-23T21:24:23.611Z,40.57
2019-03-23T21:26:53.020Z,31.27
2019-03-23T21:29:22.472Z,34.20
2019-03-23T21:31:51.890Z,31.63
2019-03-23T21:34:21.327Z,35.97
2019-03-23T21:36:50.754Z,27.30
2019-03-23T21:39:20.200Z,30.53
2019-03-23T21:41:49.864Z,33.53
2019-03-23T21:44:19.283Z,40.00
2019-03-23T21:46:49.127Z,30.00
2019-03-23T21:49:18.928Z,30.77
2019-03-23T21:51:48.379Z,34.70
2019-03-23T21:54:17.851Z,25.73
2019-03-23T21:56:47.268Z,32.53
2019-03-23T21:59:16.716Z,23.70
2019-03-23T22:01:46.433Z,23.70
2019-03-23T22:04:15.901Z,25.53
2019-03-23T22:06:45.305Z,33.10
2019-03-23T22:09:14.704Z,29.57
2019-03-23T22:11:44.269Z,23.63
2019-03-23T22:14:13.673Z,21.17
2019-03-23T22:16:43.187Z,30.00
2019-03-23T22:19:12.592Z,30.23
2019-03-23T22:21:42.090Z,33.63
2019-03-23T22:24:11.498Z,21.10
2019-03-23T22:26:40.909Z,28.50
2019-03-23T22:29:10.335Z,27.30
2019-03-23T22:31:39.765Z,25.07
2019-03-23T22:34:09.280Z,16.53
2019-03-23T22:36:38.707Z,28.37
2019-03-23T22:39:08.549Z,23.93
2019-03-23T22:41:37.996Z,19.67
2019-03-23T22:44:07.415Z,22.10
2019-03-23T22:46:36.853Z,25.60
2019-03-23T22:49:06.281Z,31.13
2019-03-23T22:51:35.705Z,21.37
2019-03-23T22:54:05.224Z,28.43
2019-03-23T22:56:34.936Z,23.57
2019-03-23T22:59:04.512Z,17.60
2019-03-23T23:01:34.060Z,19.47
2019-03-23T23:04:03.486Z,25.53
2019-03-23T23:06:32.931Z,29.97
2019-03-23T23:09:02.666Z,23.77
2019-03-23T23:11:32.094Z,27.73
2019-03-23T23:14:01.525Z,26.07
2019-03-23T23:16:31.046Z,24.73
2019-03-23T23:19:00.777Z,26.73
2019-03-23T23:21:30.210Z,21.93
2019-03-23T23:23:59.642Z,23.17
2019-03-23T23:26:29.322Z,16.27
2019-03-23T23:28:58.768Z,25.43
2019-03-23T23:31:28.222Z,20.27
2019-03-23T23:33:57.640Z,22.30
2019-03-23T23:36:29.789Z,19.57
2019-03-23T23:38:59.187Z,21.57
2019-03-23T23:41:28.645Z,18.20
2019-03-23T23:43:58.048Z,20.97
2019-03-23T23:46:27.454Z,26.57
2019-03-23T23:48:56.949Z,22.20
2019-03-23T23:51:26.359Z,23.63
2019-03-23T23:53:55.792Z,21.20
2019-03-23T23:56:25.210Z,19.17
2019-03-23T23:58:54.636Z,15.37
