createdAt,value
2017-12-29T00:02:14.382Z,5.60
2017-12-29T00:04:44.940Z,8.63
2017-12-29T00:07:15.129Z,6.03
2017-12-29T00:09:45.710Z,7.20
2017-12-29T00:12:14.664Z,6.67
2017-12-29T00:14:44.851Z,6.40
2017-12-29T00:17:15.078Z,6.10
2017-12-29T00:19:45.601Z,7.17
2017-12-29T00:22:14.817Z,5.30
2017-12-29T00:24:45.027Z,4.50
2017-12-29T00:27:15.778Z,7.33
2017-12-29T00:29:44.839Z,5.80
2017-12-29T00:32:15.112Z,4.93
2017-12-29T00:34:45.423Z,6.33
2017-12-29T00:37:18.512Z,6.10
2017-12-29T00:39:45.334Z,5.17
2017-12-29T00:42:12.155Z,7.10
2017-12-29T00:44:39.053Z,7.07
2017-12-29T00:47:09.258Z,7.90
2017-12-29T00:52:36.219Z,11.43
2017-12-29T00:55:08.972Z,8.93
2017-12-29T00:57:37.083Z,4.83
2017-12-29T01:00:07.422Z,5.93
2017-12-29T01:02:47.268Z,7.17
2017-12-29T01:05:14.090Z,6.07
2017-12-29T01:07:40.996Z,10.90
2017-12-29T01:10:07.827Z,9.07
2017-12-29T01:12:48.849Z,8.57
2017-12-29T01:15:15.670Z,8.27
2017-12-29T01:17:43.384Z,6.23
2017-12-29T01:20:10.211Z,10.00
2017-12-29T01:22:40.042Z,8.23
2017-12-29T01:25:10.227Z,10.90
2017-12-29T01:27:41.698Z,7.30
2017-12-29T01:30:22.369Z,6.00
2017-12-29T01:32:49.208Z,6.67
2017-12-29T01:35:16.833Z,8.63
2017-12-29T01:37:43.700Z,10.60
2017-12-29T01:40:10.541Z,6.23
2017-12-29T01:42:38.778Z,6.03
2017-12-29T01:45:08.511Z,4.63
2017-12-29T01:47:41.207Z,6.30
2017-12-29T01:50:08.848Z,10.67
2017-12-29T01:52:52.628Z,7.30
2017-12-29T01:55:20.335Z,5.77
2017-12-29T01:57:47.337Z,6.23
2017-12-29T02:00:14.153Z,6.47
2017-12-29T02:02:41.092Z,5.43
2017-12-29T02:05:08.775Z,8.80
2017-12-29T02:07:39.114Z,7.17
2017-12-29T02:10:08.998Z,7.53
2017-12-29T02:12:39.018Z,7.10
2017-12-29T02:15:11.613Z,7.67
2017-12-29T02:17:39.392Z,6.63
2017-12-29T02:20:09.883Z,6.13
2017-12-29T02:22:38.970Z,5.80
2017-12-29T02:25:11.713Z,6.80
2017-12-29T02:27:38.917Z,6.70
2017-12-29T02:30:10.437Z,8.23
2017-12-29T02:32:47.823Z,7.50
2017-12-29T02:35:14.616Z,7.10
2017-12-29T02:37:41.511Z,8.00
2017-12-29T02:40:09.037Z,8.90
2017-12-29T02:42:52.643Z,6.17
2017-12-29T02:45:19.513Z,6.47
2017-12-29T02:47:46.954Z,8.60
2017-12-29T02:50:13.746Z,7.73
2017-12-29T02:52:40.576Z,6.97
2017-12-29T02:55:07.374Z,9.93
2017-12-29T02:57:34.208Z,8.10
2017-12-29T03:00:01.129Z,9.53
2017-12-29T03:02:28.624Z,10.73
2017-12-29T03:04:55.438Z,7.60
2017-12-29T03:07:22.364Z,11.90
2017-12-29T03:09:49.180Z,6.30
2017-12-29T03:12:16.019Z,6.00
2017-12-29T03:14:42.797Z,6.63
2017-12-29T03:17:09.656Z,5.20
2017-12-29T03:19:36.510Z,7.57
2017-12-29T03:22:03.350Z,6.57
2017-12-29T03:24:30.138Z,5.57
2017-12-29T03:26:57.014Z,6.73
2017-12-29T03:29:23.830Z,8.97
2017-12-29T03:31:50.734Z,6.70
2017-12-29T03:34:17.576Z,6.33
2017-12-29T03:36:44.387Z,8.07
2017-12-29T03:39:11.166Z,5.30
2017-12-29T03:41:38.026Z,6.07
2017-12-29T03:44:04.905Z,7.30
2017-12-29T03:46:31.720Z,9.30
2017-12-29T03:48:58.925Z,9.70
2017-12-29T03:51:25.786Z,6.20
2017-12-29T03:53:52.678Z,4.57
2017-12-29T03:56:19.506Z,5.93
2017-12-29T03:58:46.431Z,8.13
2017-12-29T04:01:13.244Z,7.17
2017-12-29T04:03:40.040Z,5.03
2017-12-29T04:06:06.875Z,5.80
2017-12-29T04:08:33.718Z,5.80
2017-12-29T04:11:00.533Z,5.10
2017-12-29T04:13:27.304Z,6.40
2017-12-29T04:15:54.199Z,6.30
2017-12-29T04:18:21.082Z,4.90
2017-12-29T04:20:47.907Z,5.20
2017-12-29T04:23:14.773Z,5.03
2017-12-29T04:25:41.561Z,6.20
2017-12-29T04:28:08.403Z,4.83
2017-12-29T04:30:35.214Z,5.40
2017-12-29T04:33:02.065Z,6.57
2017-12-29T04:35:28.915Z,7.37
2017-12-29T04:37:55.736Z,7.13
2017-12-29T04:40:22.585Z,4.30
2017-12-29T04:42:49.470Z,6.80
2017-12-29T04:45:16.260Z,9.13
2017-12-29T04:47:43.073Z,9.20
2017-12-29T04:50:09.977Z,5.10
2017-12-29T04:52:36.860Z,7.07
2017-12-29T04:55:03.806Z,6.30
2017-12-29T04:57:30.711Z,5.00
2017-12-29T04:59:57.632Z,4.83
2017-12-29T05:02:24.566Z,4.23
2017-12-29T05:04:51.417Z,4.27
2017-12-29T05:07:18.380Z,7.93
2017-12-29T05:09:45.301Z,6.57
2017-12-29T05:12:12.117Z,5.60
2017-12-29T05:14:38.892Z,8.20
2017-12-29T05:17:05.795Z,6.90
2017-12-29T05:19:32.590Z,8.40
2017-12-29T05:21:59.405Z,6.33
2017-12-29T05:24:26.466Z,4.53
2017-12-29T05:26:53.269Z,4.67
2017-12-29T05:29:20.080Z,4.57
2017-12-29T05:31:46.899Z,7.27
2017-12-29T05:34:13.708Z,5.00
2017-12-29T05:36:40.625Z,5.50
2017-12-29T05:39:07.535Z,5.50
2017-12-29T05:41:34.297Z,6.03
2017-12-29T05:44:01.136Z,6.20
2017-12-29T05:46:28.012Z,5.40
2017-12-29T05:48:54.830Z,9.37
2017-12-29T05:51:21.663Z,6.30
2017-12-29T05:53:48.489Z,5.17
2017-12-29T05:56:15.305Z,5.33
2017-12-29T05:58:42.184Z,5.90
2017-12-29T06:01:09.024Z,4.23
2017-12-29T06:03:36.647Z,5.63
2017-12-29T06:06:03.488Z,4.00
2017-12-29T06:08:30.389Z,3.10
2017-12-29T06:10:57.264Z,2.80
2017-12-29T06:13:24.457Z,4.53
2017-12-29T06:15:51.273Z,6.10
2017-12-29T06:18:18.112Z,4.40
2017-12-29T06:20:44.986Z,3.70
2017-12-29T06:23:11.838Z,5.00
2017-12-29T06:25:38.690Z,2.90
2017-12-29T06:28:05.632Z,3.90
2017-12-29T06:30:32.458Z,4.60
2017-12-29T06:32:59.317Z,4.60
2017-12-29T06:35:26.228Z,4.13
2017-12-29T06:37:53.295Z,3.97
2017-12-29T06:40:20.240Z,4.90
2017-12-29T06:42:50.604Z,3.40
2017-12-29T06:45:17.442Z,3.77
2017-12-29T06:47:44.294Z,4.07
2017-12-29T06:50:11.276Z,2.53
2017-12-29T06:52:42.586Z,2.43
2017-12-29T06:55:09.632Z,7.33
2017-12-29T06:57:36.437Z,4.17
2017-12-29T07:00:03.385Z,3.40
2017-12-29T07:02:30.471Z,5.43
2017-12-29T07:04:57.367Z,4.50
2017-12-29T07:07:25.037Z,4.10
2017-12-29T07:09:51.986Z,5.53
2017-12-29T07:12:18.866Z,3.40
2017-12-29T07:14:45.724Z,5.73
2017-12-29T07:17:12.581Z,4.50
2017-12-29T07:19:41.521Z,2.97
2017-12-29T07:22:08.390Z,3.57
2017-12-29T07:24:35.275Z,3.87
2017-12-29T07:27:02.024Z,4.20
2017-12-29T07:29:28.889Z,4.80
2017-12-29T07:31:55.809Z,5.33
2017-12-29T07:34:23.083Z,7.30
2017-12-29T07:36:49.937Z,6.57
2017-12-29T07:39:16.867Z,5.47
2017-12-29T07:41:44.779Z,7.83
2017-12-29T07:44:11.832Z,4.90
2017-12-29T07:46:38.639Z,6.03
2017-12-29T07:49:05.565Z,4.37
2017-12-29T07:51:32.455Z,4.37
2017-12-29T07:53:59.337Z,4.30
2017-12-29T07:56:26.222Z,6.37
2017-12-29T07:58:53.088Z,5.83
2017-12-29T08:01:20.029Z,4.67
2017-12-29T08:03:46.881Z,5.90
2017-12-29T08:06:13.708Z,5.73
2017-12-29T08:08:40.571Z,7.57
2017-12-29T08:11:07.427Z,6.80
2017-12-29T08:13:35.032Z,6.83
2017-12-29T08:16:02.002Z,9.20
2017-12-29T08:18:28.912Z,6.90
2017-12-29T08:20:59.311Z,5.93
2017-12-29T08:23:26.965Z,4.80
2017-12-29T08:25:53.870Z,4.80
2017-12-29T08:28:20.834Z,7.97
2017-12-29T08:30:49.603Z,5.73
2017-12-29T08:33:16.536Z,4.60
2017-12-29T08:35:44.396Z,5.13
2017-12-29T08:38:15.886Z,4.83
2017-12-29T08:40:42.770Z,4.13
2017-12-29T08:43:09.852Z,6.10
2017-12-29T08:45:37.768Z,4.10
2017-12-29T08:48:05.390Z,4.77
2017-12-29T08:50:32.409Z,5.83
2017-12-29T08:52:59.273Z,3.90
2017-12-29T08:55:26.283Z,5.77
2017-12-29T08:57:53.211Z,4.20
2017-12-29T09:00:23.000Z,5.37
2017-12-29T09:02:49.896Z,5.30
2017-12-29T09:05:16.800Z,8.10
2017-12-29T09:07:43.946Z,3.90
2017-12-29T09:10:11.161Z,5.90
2017-12-29T09:12:38.079Z,4.90
2017-12-29T09:15:05.375Z,4.30
2017-12-29T09:17:32.231Z,5.57
2017-12-29T09:19:59.164Z,7.63
2017-12-29T09:22:26.225Z,4.33
2017-12-29T09:24:53.168Z,3.57
2017-12-29T09:27:20.132Z,3.83
2017-12-29T09:29:47.025Z,4.10
2017-12-29T09:32:13.934Z,3.87
2017-12-29T09:34:44.020Z,3.40
2017-12-29T09:37:10.959Z,3.17
2017-12-29T09:39:37.902Z,4.50
2017-12-29T09:42:04.829Z,3.57
2017-12-29T09:44:32.276Z,2.90
2017-12-29T09:46:59.935Z,3.10
2017-12-29T09:49:26.993Z,3.63
2017-12-29T09:51:53.986Z,3.30
2017-12-29T09:54:20.908Z,3.03
2017-12-29T09:56:47.867Z,3.80
2017-12-29T09:59:15.065Z,2.67
2017-12-29T10:01:41.937Z,4.73
2017-12-29T10:04:08.848Z,2.77
2017-12-29T10:06:36.036Z,2.80
2017-12-29T10:09:03.074Z,3.87
2017-12-29T10:11:34.543Z,4.40
2017-12-29T10:14:01.578Z,2.80
2017-12-29T10:16:28.656Z,4.57
2017-12-29T10:18:55.725Z,3.13
2017-12-29T10:21:22.622Z,3.80
2017-12-29T10:23:49.597Z,2.90
2017-12-29T10:26:17.314Z,4.40
2017-12-29T10:28:44.241Z,2.20
2017-12-29T10:31:11.312Z,3.40
2017-12-29T10:33:38.214Z,3.00
2017-12-29T10:36:05.992Z,3.43
2017-12-29T10:38:32.972Z,2.47
2017-12-29T10:40:59.855Z,3.80
2017-12-29T10:43:26.768Z,3.10
2017-12-29T10:45:54.684Z,3.33
2017-12-29T10:48:21.831Z,5.10
2017-12-29T10:50:48.781Z,3.87
2017-12-29T10:53:17.417Z,5.53
2017-12-29T10:55:44.575Z,3.40
2017-12-29T10:58:11.499Z,5.77
2017-12-29T11:00:38.433Z,2.60
2017-12-29T11:03:05.385Z,4.60
2017-12-29T11:05:32.305Z,2.40
2017-12-29T11:07:59.356Z,6.53
2017-12-29T11:10:26.988Z,2.87
2017-12-29T11:12:53.931Z,3.43
2017-12-29T11:15:22.590Z,4.63
2017-12-29T11:17:49.594Z,5.80
2017-12-29T11:20:16.559Z,2.60
2017-12-29T11:22:43.492Z,3.67
2017-12-29T11:25:10.490Z,7.00
2017-12-29T11:27:37.581Z,3.40
2017-12-29T11:30:04.597Z,4.57
2017-12-29T11:32:31.617Z,7.03
2017-12-29T11:34:59.513Z,5.60
2017-12-29T11:37:26.427Z,3.60
2017-12-29T11:39:54.195Z,3.43
2017-12-29T11:42:21.274Z,2.70
2017-12-29T11:44:48.283Z,5.00
2017-12-29T11:47:16.993Z,5.03
2017-12-29T11:49:43.929Z,4.37
2017-12-29T11:52:11.451Z,4.57
2017-12-29T11:54:40.210Z,4.07
2017-12-29T11:57:09.513Z,2.53
2017-12-29T11:59:36.500Z,2.70
2017-12-29T12:02:03.419Z,2.73
2017-12-29T12:04:30.288Z,4.20
2017-12-29T12:06:58.907Z,2.30
2017-12-29T12:09:25.913Z,5.10
2017-12-29T12:11:52.827Z,3.20
2017-12-29T12:14:19.722Z,1.80
2017-12-29T12:16:50.223Z,4.03
2017-12-29T12:19:18.870Z,4.03
2017-12-29T12:21:45.764Z,5.03
2017-12-29T12:24:12.662Z,4.23
2017-12-29T12:26:41.287Z,3.93
2017-12-29T12:29:08.213Z,3.77
2017-12-29T12:31:35.053Z,3.73
2017-12-29T12:34:02.106Z,2.30
2017-12-29T12:36:28.996Z,2.00
2017-12-29T12:38:56.043Z,4.80
2017-12-29T12:41:26.833Z,3.17
2017-12-29T12:43:53.707Z,3.03
2017-12-29T12:46:20.602Z,2.57
2017-12-29T12:48:47.539Z,2.30
2017-12-29T12:51:15.237Z,5.30
2017-12-29T12:53:42.884Z,4.40
2017-12-29T12:56:09.870Z,2.23
2017-12-29T12:58:36.741Z,2.00
2017-12-29T13:01:05.791Z,3.30
2017-12-29T13:03:32.771Z,2.17
2017-12-29T13:05:59.704Z,2.93
2017-12-29T13:08:26.756Z,2.50
2017-12-29T13:10:55.332Z,2.83
2017-12-29T13:13:22.674Z,4.10
2017-12-29T13:15:50.048Z,1.90
2017-12-29T13:18:17.307Z,2.60
2017-12-29T13:20:44.216Z,7.97
2017-12-29T13:23:11.242Z,1.77
2017-12-29T13:25:38.145Z,2.00
2017-12-29T13:28:09.586Z,3.03
2017-12-29T13:30:37.433Z,8.33
2017-12-29T13:33:04.340Z,4.70
2017-12-29T13:35:31.992Z,2.40
2017-12-29T13:37:58.905Z,1.90
2017-12-29T13:40:25.776Z,1.70
2017-12-29T13:42:52.772Z,2.60
2017-12-29T13:45:19.859Z,1.50
2017-12-29T13:47:47.153Z,1.50
2017-12-29T13:50:14.163Z,2.83
2017-12-29T13:52:41.137Z,1.80
2017-12-29T13:55:12.875Z,2.63
2017-12-29T13:57:40.150Z,2.10
2017-12-29T14:00:07.307Z,4.63
2017-12-29T14:02:34.216Z,3.17
2017-12-29T14:05:01.959Z,4.10
2017-12-29T14:07:29.854Z,3.17
2017-12-29T14:09:56.894Z,2.87
2017-12-29T14:12:23.936Z,2.53
2017-12-29T14:14:52.836Z,3.73
2017-12-29T14:17:19.866Z,2.30
2017-12-29T14:19:46.934Z,2.87
2017-12-29T14:22:16.055Z,4.83
2017-12-29T14:24:46.485Z,3.07
2017-12-29T14:27:13.488Z,3.07
2017-12-29T14:29:40.439Z,1.80
2017-12-29T14:32:09.340Z,1.77
2017-12-29T14:34:36.299Z,1.57
2017-12-29T14:37:04.000Z,2.37
2017-12-29T14:39:31.038Z,2.00
2017-12-29T14:41:58.263Z,1.93
2017-12-29T14:44:25.411Z,3.10
2017-12-29T14:46:52.442Z,2.97
2017-12-29T14:49:19.554Z,2.47
2017-12-29T14:51:47.613Z,2.20
2017-12-29T14:54:14.594Z,1.40
2017-12-29T14:56:41.720Z,1.87
2017-12-29T14:59:09.953Z,1.00
2017-12-29T15:01:38.501Z,1.57
2017-12-29T15:04:05.376Z,1.87
2017-12-29T15:06:32.659Z,1.43
2017-12-29T15:09:02.453Z,1.80
2017-12-29T15:11:30.243Z,1.17
2017-12-29T15:13:57.178Z,1.57
2017-12-29T15:16:24.104Z,1.40
2017-12-29T15:18:51.040Z,2.30
2017-12-29T15:21:18.025Z,1.67
2017-12-29T15:23:44.978Z,2.40
2017-12-29T15:26:11.841Z,1.47
2017-12-29T15:28:41.605Z,1.03
2017-12-29T15:31:10.301Z,1.40
2017-12-29T15:33:37.308Z,1.37
2017-12-29T15:36:05.399Z,2.20
2017-12-29T15:38:32.328Z,3.23
2017-12-29T15:40:59.633Z,2.53
2017-12-29T15:43:28.489Z,1.60
2017-12-29T15:45:56.508Z,2.13
2017-12-29T15:48:23.424Z,3.30
2017-12-29T15:50:51.359Z,1.90
2017-12-29T15:53:18.353Z,2.10
2017-12-29T15:55:46.475Z,1.60
2017-12-29T15:58:13.421Z,1.53
2017-12-29T16:00:40.388Z,1.80
2017-12-29T16:03:11.281Z,1.10
2017-12-29T16:05:38.298Z,1.63
2017-12-29T16:08:05.256Z,1.03
2017-12-29T16:10:32.111Z,1.03
2017-12-29T16:12:58.973Z,2.77
2017-12-29T16:15:25.913Z,2.03
2017-12-29T16:17:52.736Z,1.47
2017-12-29T16:20:19.640Z,1.30
2017-12-29T16:22:46.505Z,1.30
2017-12-29T16:25:13.392Z,2.10
2017-12-29T16:27:40.398Z,1.50
2017-12-29T16:30:08.208Z,2.50
2017-12-29T16:32:35.126Z,1.73
2017-12-29T16:35:02.008Z,1.50
2017-12-29T16:37:29.863Z,1.50
2017-12-29T16:39:59.756Z,5.37
2017-12-29T16:42:26.702Z,2.20
2017-12-29T16:44:54.652Z,1.27
2017-12-29T16:47:22.556Z,1.77
2017-12-29T16:49:52.686Z,2.43
2017-12-29T16:52:23.853Z,1.33
2017-12-29T16:54:53.376Z,1.70
2017-12-29T16:57:24.079Z,1.17
2017-12-29T16:59:54.995Z,2.20
2017-12-29T17:02:25.180Z,1.80
2017-12-29T17:04:55.484Z,2.27
2017-12-29T17:12:44.467Z,1.30
2017-12-29T17:15:14.814Z,1.83
2017-12-29T17:17:42.186Z,2.00
2017-12-29T17:20:10.401Z,1.90
2017-12-29T17:22:38.630Z,2.83
2017-12-29T17:25:06.475Z,2.97
2017-12-29T17:27:34.531Z,1.60
2017-12-29T17:30:01.644Z,2.10
2017-12-29T17:32:28.733Z,2.03
2017-12-29T17:34:56.346Z,2.20
2017-12-29T17:39:55.503Z,2.03
2017-12-29T17:42:23.336Z,1.60
2017-12-29T17:44:54.241Z,1.93
2017-12-29T17:47:21.157Z,2.17
2017-12-29T17:49:50.202Z,4.10
2017-12-29T17:52:26.158Z,1.50
2017-12-29T17:54:53.155Z,2.70
2017-12-29T17:57:39.229Z,1.80
2017-12-29T18:00:07.260Z,3.50
2017-12-29T18:08:01.005Z,1.97
2017-12-29T18:13:25.485Z,1.57
2017-12-29T18:15:55.660Z,1.77
2017-12-29T18:18:27.343Z,1.67
2017-12-29T18:20:56.660Z,1.43
2017-12-29T18:23:23.809Z,1.70
2017-12-29T18:25:50.763Z,3.60
2017-12-29T18:30:49.290Z,4.57
2017-12-29T18:33:16.366Z,1.80
2017-12-29T18:35:43.839Z,1.57
2017-12-29T18:38:11.086Z,4.20
2017-12-29T18:40:38.164Z,1.97
2017-12-29T18:43:05.413Z,3.00
2017-12-29T18:45:32.847Z,3.40
2017-12-29T18:48:12.387Z,2.53
2017-12-29T18:50:39.578Z,3.00
2017-12-29T18:53:09.085Z,2.47
2017-12-29T18:55:36.383Z,2.50
2017-12-29T19:01:20.244Z,1.43
2017-12-29T19:13:57.185Z,2.20
2017-12-29T19:18:58.945Z,1.50
2017-12-29T19:21:27.068Z,1.83
2017-12-29T19:23:55.151Z,3.93
2017-12-29T19:28:57.587Z,1.60
2017-12-29T19:31:25.789Z,1.63
2017-12-29T19:33:55.247Z,1.57
2017-12-29T19:36:26.120Z,1.40
2017-12-29T19:38:54.737Z,1.23
2017-12-29T19:41:25.521Z,1.77
2017-12-29T19:43:54.187Z,1.43
2017-12-29T19:46:21.180Z,2.20
2017-12-29T19:48:49.596Z,1.30
2017-12-29T19:51:16.533Z,1.00
2017-12-29T19:53:43.451Z,2.70
2017-12-29T19:56:10.669Z,1.60
2017-12-29T19:58:37.857Z,1.40
2017-12-29T20:01:04.953Z,1.07
2017-12-29T20:03:32.055Z,1.63
2017-12-29T20:05:59.298Z,1.20
2017-12-29T20:08:26.248Z,1.50
2017-12-29T20:10:54.249Z,1.40
2017-12-29T20:13:21.919Z,1.67
2017-12-29T20:15:48.842Z,1.80
2017-12-29T20:18:15.707Z,1.77
2017-12-29T20:20:42.470Z,1.87
2017-12-29T20:23:09.221Z,1.73
2017-12-29T20:25:36.029Z,1.93
2017-12-29T20:28:02.868Z,2.57
2017-12-29T20:30:29.757Z,1.80
2017-12-29T20:32:56.674Z,2.07
2017-12-29T20:35:23.518Z,3.10
2017-12-29T20:37:50.358Z,2.83
2017-12-29T20:40:17.123Z,2.73
2017-12-29T20:42:43.929Z,3.33
2017-12-29T20:45:10.772Z,2.37
2017-12-29T20:47:37.860Z,4.67
2017-12-29T20:50:04.625Z,3.53
2017-12-29T20:52:31.421Z,2.77
2017-12-29T20:54:58.204Z,7.47
2017-12-29T20:57:25.057Z,2.80
2017-12-29T20:59:51.810Z,3.93
2017-12-29T21:02:18.751Z,3.17
2017-12-29T21:04:45.712Z,3.13
2017-12-29T21:07:12.467Z,2.30
2017-12-29T21:09:39.317Z,2.40
2017-12-29T21:12:06.078Z,3.50
2017-12-29T21:14:33.674Z,3.13
2017-12-29T21:17:00.531Z,2.63
2017-12-29T21:19:27.514Z,2.83
2017-12-29T21:21:54.409Z,2.60
2017-12-29T21:24:21.193Z,2.43
2017-12-29T21:26:48.259Z,2.17
2017-12-29T21:29:15.204Z,2.53
2017-12-29T21:31:41.969Z,4.07
2017-12-29T21:34:08.761Z,3.17
2017-12-29T21:36:35.590Z,2.43
2017-12-29T21:39:02.375Z,6.20
2017-12-29T21:41:29.293Z,3.10
2017-12-29T21:43:56.164Z,3.47
2017-12-29T21:46:22.932Z,2.50
2017-12-29T21:48:49.702Z,3.97
2017-12-29T21:51:16.537Z,3.30
2017-12-29T21:53:43.295Z,4.40
2017-12-29T21:56:10.262Z,3.20
2017-12-29T21:58:37.102Z,3.93
2017-12-29T22:01:04.190Z,8.40
2017-12-29T22:03:30.952Z,4.63
2017-12-29T22:05:57.725Z,2.47
2017-12-29T22:08:25.609Z,3.20
2017-12-29T22:10:56.716Z,4.30
2017-12-29T22:13:23.521Z,3.27
2017-12-29T22:15:50.293Z,3.70
2017-12-29T22:18:17.121Z,4.70
2017-12-29T22:20:45.029Z,4.93
2017-12-29T22:23:11.813Z,5.90
2017-12-29T22:25:38.656Z,5.50
2017-12-29T22:28:05.461Z,4.73
2017-12-29T22:30:32.241Z,3.80
2017-12-29T22:32:59.052Z,2.70
2017-12-29T22:35:25.880Z,5.50
2017-12-29T22:37:52.693Z,7.83
2017-12-29T22:40:20.324Z,5.00
2017-12-29T22:42:47.141Z,3.83
2017-12-29T22:45:13.905Z,5.57
2017-12-29T22:47:40.756Z,9.63
2017-12-29T22:50:07.514Z,6.77
2017-12-29T22:52:34.368Z,7.90
2017-12-29T22:55:01.160Z,5.97
2017-12-29T22:57:28.970Z,4.63
2017-12-29T22:59:55.759Z,9.60
2017-12-29T23:02:24.179Z,4.87
2017-12-29T23:04:54.742Z,5.60
2017-12-29T23:07:24.382Z,6.20
2017-12-29T23:09:51.380Z,4.80
2017-12-29T23:14:53.697Z,8.10
2017-12-29T23:17:22.231Z,3.30
2017-12-29T23:19:53.889Z,6.43
2017-12-29T23:24:52.342Z,7.83
2017-12-29T23:27:19.437Z,7.33
2017-12-29T23:29:47.196Z,7.93
2017-12-29T23:32:13.978Z,8.50
2017-12-29T23:34:40.746Z,6.43
2017-12-29T23:37:07.540Z,8.47
2017-12-29T23:39:34.401Z,9.80
2017-12-29T23:42:01.854Z,13.17
2017-12-29T23:44:29.021Z,6.17
2017-12-29T23:46:55.808Z,8.87
2017-12-29T23:49:22.542Z,9.70
2017-12-29T23:51:49.339Z,12.03
2017-12-29T23:54:16.128Z,6.57
2017-12-29T23:56:42.962Z,7.10
2017-12-29T23:59:09.741Z,6.33
