createdAt,value
2022-08-03T00:00:26.831Z,97777.34
2022-08-03T00:02:53.845Z,97775.84
2022-08-03T00:05:20.748Z,97774.19
2022-08-03T00:07:48.615Z,97785.38
2022-08-03T00:10:16.443Z,97776.34
2022-08-03T00:12:43.109Z,97773.84
2022-08-03T00:15:15.213Z,97776.16
2022-08-03T00:17:52.770Z,97775.72
2022-08-03T00:20:21.983Z,97772.34
2022-08-03T00:22:49.360Z,97784.47
2022-08-03T00:25:16.281Z,97779.41
2022-08-03T00:27:42.922Z,97781.72
2022-08-03T00:30:09.901Z,97784.47
2022-08-03T00:32:36.599Z,97790.38
2022-08-03T00:35:08.067Z,97783.44
2022-08-03T00:37:41.663Z,97779.00
2022-08-03T00:40:14.644Z,97789.53
2022-08-03T00:43:01.282Z,97783.84
2022-08-03T00:45:30.820Z,97785.72
2022-08-03T00:47:58.236Z,97781.00
2022-08-03T00:50:27.775Z,97782.09
2022-08-03T00:52:57.026Z,97794.88
2022-08-03T00:55:24.355Z,97783.13
2022-08-03T00:57:51.610Z,97782.75
2022-08-03T01:00:22.788Z,97776.41
2022-08-03T01:02:49.910Z,97783.56
2022-08-03T01:05:16.769Z,97790.59
2022-08-03T01:08:02.300Z,97797.38
2022-08-03T01:10:47.567Z,97792.69
2022-08-03T01:13:59.203Z,97789.66
2022-08-03T01:16:27.948Z,97794.69
2022-08-03T01:19:18.662Z,97794.63
2022-08-03T01:22:14.798Z,97789.69
2022-08-03T01:25:07.258Z,97788.84
2022-08-03T01:28:24.758Z,97794.69
2022-08-03T01:30:56.592Z,97787.50
2022-08-03T01:33:31.511Z,97789.47
2022-08-03T01:36:02.150Z,97783.78
2022-08-03T01:38:57.306Z,97786.69
2022-08-03T01:41:33.495Z,97790.69
2022-08-03T01:44:29.321Z,97789.56
2022-08-03T01:46:51.371Z,97778.28
2022-08-03T01:49:18.775Z,97785.16
2022-08-03T01:52:03.520Z,97781.47
2022-08-03T01:54:34.780Z,97774.97
2022-08-03T01:57:03.435Z,97784.41
2022-08-03T01:59:32.611Z,97784.19
2022-08-03T02:02:29.892Z,97782.91
2022-08-03T02:04:49.044Z,97784.50
2022-08-03T02:07:16.970Z,97777.22
2022-08-03T02:09:46.916Z,97771.97
2022-08-03T02:12:15.275Z,97776.63
2022-08-03T02:14:44.387Z,97774.91
2022-08-03T02:17:12.661Z,97774.81
2022-08-03T02:19:40.783Z,97769.81
2022-08-03T02:22:10.943Z,97763.59
2022-08-03T02:24:38.042Z,97760.13
2022-08-03T02:27:10.910Z,97768.34
2022-08-03T02:29:40.963Z,97765.78
2022-08-03T02:32:16.551Z,97767.03
2022-08-03T02:34:47.386Z,97766.06
2022-08-03T02:37:18.369Z,97759.63
2022-08-03T02:39:46.902Z,97764.59
2022-08-03T02:42:15.494Z,97767.56
2022-08-03T02:44:48.481Z,97761.88
2022-08-03T02:47:17.141Z,97764.13
2022-08-03T02:49:51.419Z,97763.69
2022-08-03T02:52:23.362Z,97763.94
2022-08-03T02:54:54.969Z,97770.75
2022-08-03T02:57:23.483Z,97766.56
2022-08-03T02:59:51.614Z,97761.13
2022-08-03T03:02:19.801Z,97765.38
2022-08-03T03:05:52.834Z,97764.81
2022-08-03T03:07:39.807Z,97766.56
2022-08-03T03:10:19.742Z,97766.66
2022-08-03T03:12:48.219Z,97771.47
2022-08-03T03:15:15.076Z,97766.19
2022-08-03T03:17:43.759Z,97772.88
2022-08-03T03:20:11.566Z,97769.06
2022-08-03T03:22:38.611Z,97762.75
2022-08-03T03:25:08.182Z,97769.84
2022-08-03T03:27:35.371Z,97770.34
2022-08-03T03:30:03.384Z,97768.63
2022-08-03T03:32:30.479Z,97767.69
2022-08-03T03:34:59.221Z,97772.44
2022-08-03T03:37:28.933Z,97768.63
2022-08-03T03:39:55.942Z,97771.00
2022-08-03T03:42:23.795Z,97771.44
2022-08-03T03:44:50.835Z,97769.69
2022-08-03T03:47:18.105Z,97762.88
2022-08-03T03:49:59.679Z,97770.13
2022-08-03T03:52:26.472Z,97767.56
2022-08-03T03:54:56.412Z,97764.16
2022-08-03T03:57:28.145Z,97768.69
2022-08-03T03:59:55.075Z,97773.94
2022-08-03T04:02:21.922Z,97778.56
2022-08-03T04:05:07.163Z,97782.09
2022-08-03T04:08:05.454Z,97783.38
2022-08-03T04:10:54.926Z,97778.94
2022-08-03T04:13:22.685Z,97787.00
2022-08-03T04:15:50.609Z,97792.38
2022-08-03T04:18:19.105Z,97799.91
2022-08-03T04:20:48.807Z,97792.03
2022-08-03T04:23:18.604Z,97797.94
2022-08-03T04:25:48.699Z,97805.63
2022-08-03T04:28:31.070Z,97800.16
2022-08-03T04:31:01.274Z,97805.06
2022-08-03T04:33:31.522Z,97808.91
2022-08-03T04:36:03.470Z,97809.81
2022-08-03T04:38:36.827Z,97812.22
2022-08-03T04:41:03.860Z,97815.50
2022-08-03T04:43:33.480Z,97820.41
2022-08-03T04:46:01.480Z,97824.88
2022-08-03T04:48:28.658Z,97822.94
2022-08-03T04:50:55.568Z,97822.22
2022-08-03T04:53:22.501Z,97821.28
2022-08-03T04:55:50.142Z,97821.94
2022-08-03T04:58:16.869Z,97828.00
2022-08-03T05:00:45.467Z,97826.56
2022-08-03T05:03:23.920Z,97823.81
2022-08-03T05:05:53.308Z,97828.25
2022-08-03T05:08:29.329Z,97821.72
2022-08-03T05:10:59.336Z,97823.69
2022-08-03T05:13:26.326Z,97823.34
2022-08-03T05:15:53.039Z,97829.63
2022-08-03T05:18:20.059Z,97834.44
2022-08-03T05:20:46.793Z,97829.22
2022-08-03T05:23:13.415Z,97828.13
2022-08-03T05:25:40.081Z,97827.03
2022-08-03T05:28:16.418Z,97834.19
2022-08-03T05:30:43.108Z,97831.59
2022-08-03T05:33:09.714Z,97833.94
2022-08-03T05:36:02.640Z,97837.94
2022-08-03T05:38:28.489Z,97831.88
2022-08-03T05:41:21.186Z,97839.78
2022-08-03T05:43:47.832Z,97840.09
2022-08-03T05:46:14.849Z,97838.06
2022-08-03T05:48:42.449Z,97837.53
2022-08-03T05:51:11.694Z,97837.63
2022-08-03T05:53:39.763Z,97838.44
2022-08-03T05:56:14.666Z,97833.19
2022-08-03T05:58:47.249Z,97834.38
2022-08-03T06:01:15.708Z,97846.47
2022-08-03T06:03:42.608Z,97845.63
2022-08-03T06:06:09.582Z,97841.38
2022-08-03T06:08:36.409Z,97843.94
2022-08-03T06:11:04.776Z,97839.00
2022-08-03T06:13:32.204Z,97851.44
2022-08-03T06:15:58.895Z,97842.47
2022-08-03T06:18:25.554Z,97851.34
2022-08-03T06:20:53.098Z,97846.78
2022-08-03T06:23:19.996Z,97852.69
2022-08-03T06:25:47.435Z,97840.78
2022-08-03T06:28:42.418Z,97843.53
2022-08-03T06:31:01.904Z,97848.25
2022-08-03T06:34:30.907Z,97853.00
2022-08-03T06:36:15.602Z,97843.91
2022-08-03T06:38:42.246Z,97855.06
2022-08-03T06:41:08.903Z,97849.00
2022-08-03T06:44:03.904Z,97852.03
2022-08-03T06:46:25.165Z,97842.97
2022-08-03T06:48:52.951Z,97853.53
2022-08-03T06:51:19.794Z,97853.69
2022-08-03T06:53:46.435Z,97851.41
2022-08-03T06:56:13.469Z,97848.94
2022-08-03T06:58:40.219Z,97853.44
2022-08-03T07:01:06.966Z,97852.34
2022-08-03T07:03:33.892Z,97856.53
2022-08-03T07:06:00.872Z,97856.53
2022-08-03T07:08:33.444Z,97856.94
2022-08-03T07:11:01.682Z,97861.44
2022-08-03T07:13:28.478Z,97863.34
2022-08-03T07:15:56.598Z,97860.06
2022-08-03T07:18:29.443Z,97862.84
2022-08-03T07:20:57.638Z,97849.34
2022-08-03T07:23:25.458Z,97858.41
2022-08-03T07:25:52.259Z,97854.72
2022-08-03T07:28:19.017Z,97846.84
2022-08-03T07:30:45.687Z,97849.72
2022-08-03T07:33:12.551Z,97852.63
2022-08-03T07:35:39.797Z,97852.75
2022-08-03T07:38:06.695Z,97856.75
2022-08-03T07:40:33.372Z,97856.19
2022-08-03T07:43:00.792Z,97854.22
2022-08-03T07:45:27.467Z,97860.66
2022-08-03T07:47:54.597Z,97854.47
2022-08-03T07:50:22.536Z,97855.72
2022-08-03T07:52:50.396Z,97854.31
2022-08-03T07:55:22.269Z,97848.69
2022-08-03T07:58:04.004Z,97846.56
2022-08-03T08:00:31.447Z,97848.16
2022-08-03T08:02:58.351Z,97838.13
2022-08-03T08:05:25.207Z,97851.81
2022-08-03T08:07:51.948Z,97857.03
2022-08-03T08:10:19.517Z,97852.16
2022-08-03T08:12:46.254Z,97856.38
2022-08-03T08:15:13.375Z,97851.19
2022-08-03T08:17:48.914Z,97854.66
2022-08-03T08:20:27.064Z,97856.47
2022-08-03T08:23:01.430Z,97855.41
2022-08-03T08:25:30.392Z,97856.63
2022-08-03T08:28:31.173Z,97858.44
2022-08-03T08:30:44.858Z,97854.94
2022-08-03T08:33:22.614Z,97855.78
2022-08-03T08:35:51.799Z,97852.44
2022-08-03T08:38:19.260Z,97852.28
2022-08-03T08:40:46.758Z,97849.47
2022-08-03T08:43:13.688Z,97849.88
2022-08-03T08:45:41.559Z,97859.81
2022-08-03T08:48:12.084Z,97853.44
2022-08-03T08:50:39.323Z,97850.31
2022-08-03T08:53:09.900Z,97849.34
2022-08-03T08:55:58.178Z,97849.59
2022-08-03T08:58:28.082Z,97848.75
2022-08-03T09:00:55.043Z,97846.50
2022-08-03T09:03:25.263Z,97843.78
2022-08-03T09:05:59.780Z,97852.50
2022-08-03T09:08:26.587Z,97842.13
2022-08-03T09:10:53.357Z,97842.16
2022-08-03T09:13:20.041Z,97843.78
2022-08-03T09:15:51.322Z,97838.41
2022-08-03T09:18:33.122Z,97841.56
2022-08-03T09:21:31.326Z,97833.75
2022-08-03T09:24:05.702Z,97830.69
2022-08-03T09:26:35.002Z,97828.47
2022-08-03T09:29:09.331Z,97833.81
2022-08-03T09:31:45.774Z,97830.28
2022-08-03T09:34:18.166Z,97829.59
2022-08-03T09:36:49.494Z,97824.38
2022-08-03T09:39:40.231Z,97829.25
2022-08-03T09:42:09.470Z,97826.97
2022-08-03T09:44:38.390Z,97823.78
2022-08-03T09:47:09.989Z,97825.16
2022-08-03T09:49:38.438Z,97814.78
2022-08-03T09:52:39.416Z,97819.72
2022-08-03T09:56:30.512Z,97815.97
2022-08-03T09:58:09.508Z,97822.72
2022-08-03T10:00:57.461Z,97811.50
2022-08-03T10:03:26.404Z,97815.69
2022-08-03T10:05:58.992Z,97807.59
2022-08-03T10:08:26.506Z,97803.19
2022-08-03T10:10:58.510Z,97807.00
2022-08-03T10:13:25.312Z,97804.56
2022-08-03T10:16:23.007Z,97802.91
2022-08-03T10:18:38.817Z,97796.47
2022-08-03T10:21:10.519Z,97800.81
2022-08-03T10:23:39.288Z,97795.84
2022-08-03T10:26:08.309Z,97790.69
2022-08-03T10:28:41.580Z,97794.34
2022-08-03T10:31:14.041Z,97791.00
2022-08-03T10:33:49.782Z,97784.22
2022-08-03T10:36:22.317Z,97782.19
2022-08-03T10:38:55.109Z,97794.16
2022-08-03T10:41:25.988Z,97778.59
2022-08-03T10:44:13.607Z,97777.59
2022-08-03T10:46:44.952Z,97776.94
2022-08-03T10:49:33.583Z,97763.34
2022-08-03T10:52:01.097Z,97770.13
2022-08-03T10:54:35.463Z,97769.97
2022-08-03T10:57:20.791Z,97773.41
2022-08-03T10:59:48.482Z,97762.03
2022-08-03T11:02:15.863Z,97765.53
2022-08-03T11:04:44.731Z,97767.72
2022-08-03T11:07:17.941Z,97755.31
2022-08-03T11:09:50.263Z,97757.75
2022-08-03T11:12:32.252Z,97763.78
2022-08-03T11:15:07.778Z,97757.81
2022-08-03T11:17:46.136Z,97751.63
2022-08-03T11:20:44.235Z,97752.88
2022-08-03T11:23:11.012Z,97755.91
2022-08-03T11:26:08.864Z,97749.63
2022-08-03T11:28:35.717Z,97745.63
2022-08-03T11:31:51.463Z,97743.34
2022-08-03T11:34:18.594Z,97741.44
2022-08-03T11:37:27.263Z,97748.94
2022-08-03T11:39:56.874Z,97736.81
2022-08-03T11:42:27.149Z,97740.50
2022-08-03T11:44:54.963Z,97742.13
2022-08-03T11:47:24.043Z,97734.81
2022-08-03T11:49:53.931Z,97732.66
2022-08-03T11:52:26.824Z,97737.56
2022-08-03T11:54:56.975Z,97727.41
2022-08-03T11:59:11.242Z,97721.22
2022-08-03T12:00:32.710Z,97721.34
2022-08-03T12:03:14.946Z,97715.97
2022-08-03T12:05:51.681Z,97722.22
2022-08-03T12:08:40.431Z,97716.97
2022-08-03T12:11:11.011Z,97711.88
2022-08-03T12:14:44.892Z,97712.13
2022-08-03T12:16:33.948Z,97709.94
2022-08-03T12:19:03.556Z,97706.41
2022-08-03T12:21:31.035Z,97705.09
2022-08-03T12:24:03.678Z,97709.16
2022-08-03T12:26:42.219Z,97703.59
2022-08-03T12:29:08.958Z,97709.25
2022-08-03T12:31:36.270Z,97699.69
2022-08-03T12:34:06.479Z,97691.56
2022-08-03T12:36:35.857Z,97692.19
2022-08-03T12:39:08.539Z,97685.22
2022-08-03T12:41:37.901Z,97685.63
2022-08-03T12:44:06.441Z,97689.16
2022-08-03T12:46:38.096Z,97685.03
2022-08-03T12:49:04.745Z,97681.34
2022-08-03T12:51:35.615Z,97673.84
2022-08-03T12:54:03.051Z,97672.88
2022-08-03T12:56:29.717Z,97682.28
2022-08-03T12:58:56.563Z,97677.44
2022-08-03T13:01:25.278Z,97669.19
2022-08-03T13:03:53.898Z,97662.66
2022-08-03T13:06:23.591Z,97661.59
2022-08-03T13:09:02.241Z,97656.25
2022-08-03T13:11:53.504Z,97655.34
2022-08-03T13:14:19.354Z,97654.97
2022-08-03T13:16:48.345Z,97654.75
2022-08-03T13:19:15.651Z,97652.97
2022-08-03T13:22:01.760Z,97650.06
2022-08-03T13:24:31.375Z,97644.75
2022-08-03T13:26:58.555Z,97644.81
2022-08-03T13:29:25.395Z,97648.44
2022-08-03T13:31:52.086Z,97637.66
2022-08-03T13:34:22.892Z,97634.63
2022-08-03T13:39:59.868Z,97633.53
2022-08-03T13:42:25.456Z,97633.75
2022-08-03T13:44:52.152Z,97644.56
2022-08-03T13:47:19.546Z,97627.09
2022-08-03T13:49:59.678Z,97627.28
2022-08-03T13:52:33.948Z,97629.06
2022-08-03T13:55:01.942Z,97620.88
2022-08-03T13:58:03.131Z,97622.38
2022-08-03T14:00:27.383Z,97613.59
2022-08-03T14:03:06.474Z,97619.84
2022-08-03T14:05:35.586Z,97622.09
2022-08-03T14:08:04.663Z,97614.84
2022-08-03T14:10:39.741Z,97609.72
2022-08-03T14:13:06.844Z,97614.25
2022-08-03T14:15:37.807Z,97611.50
2022-08-03T14:18:06.613Z,97604.00
2022-08-03T14:20:37.944Z,97603.81
2022-08-03T14:23:07.013Z,97606.66
2022-08-03T14:25:44.541Z,97600.94
2022-08-03T14:28:18.559Z,97589.63
2022-08-03T14:30:45.665Z,97599.34
2022-08-03T14:33:12.773Z,97605.25
2022-08-03T14:35:39.617Z,97593.16
2022-08-03T14:38:06.364Z,97596.38
2022-08-03T14:40:33.172Z,97600.22
2022-08-03T14:42:59.847Z,97588.22
2022-08-03T14:45:26.502Z,97600.16
2022-08-03T14:50:32.950Z,97586.25
2022-08-03T14:50:45.495Z,97590.09
2022-08-03T14:53:17.690Z,97590.91
2022-08-03T14:55:50.729Z,97588.94
2022-08-03T14:58:21.160Z,97588.25
2022-08-03T15:00:49.831Z,97579.19
2022-08-03T15:03:17.635Z,97575.69
2022-08-03T15:05:44.746Z,97577.75
2022-08-03T15:08:11.662Z,97570.50
2022-08-03T15:10:44.209Z,97568.84
2022-08-03T15:13:12.931Z,97571.84
2022-08-03T15:15:40.346Z,97573.16
2022-08-03T15:18:07.313Z,97576.28
2022-08-03T15:20:43.888Z,97569.44
2022-08-03T15:23:11.063Z,97567.50
2022-08-03T15:26:28.121Z,97574.84
2022-08-03T15:28:24.601Z,97570.22
2022-08-03T15:30:52.292Z,97572.97
2022-08-03T15:33:18.985Z,97568.88
2022-08-03T15:35:47.352Z,97568.06
2022-08-03T15:38:13.992Z,97562.78
2022-08-03T15:40:40.767Z,97567.53
2022-08-03T15:43:07.763Z,97558.31
2022-08-03T15:45:36.381Z,97553.69
2022-08-03T15:48:05.134Z,97561.13
2022-08-03T15:50:31.938Z,97558.75
2022-08-03T15:52:58.597Z,97560.88
2022-08-03T15:55:25.346Z,97557.84
2022-08-03T15:59:12.706Z,97554.56
2022-08-03T16:00:39.765Z,97555.47
2022-08-03T16:03:06.416Z,97553.91
2022-08-03T16:05:33.195Z,97560.19
2022-08-03T16:08:03.877Z,97548.56
2022-08-03T16:10:32.009Z,97552.41
2022-08-03T16:13:00.109Z,97548.00
2022-08-03T16:15:27.604Z,97546.66
2022-08-03T16:17:54.598Z,97549.84
2022-08-03T16:20:31.535Z,97527.09
2022-08-03T16:23:08.468Z,97546.59
2022-08-03T16:25:42.664Z,97547.44
2022-08-03T16:28:17.127Z,97546.06
2022-08-03T16:30:46.740Z,97547.44
2022-08-03T16:33:16.762Z,97544.69
2022-08-03T16:35:45.839Z,97534.09
2022-08-03T16:38:16.732Z,97539.69
2022-08-03T16:40:47.277Z,97540.59
2022-08-03T16:43:18.366Z,97543.63
2022-08-03T16:45:49.117Z,97535.88
2022-08-03T16:48:16.710Z,97536.44
2022-08-03T16:50:44.387Z,97544.16
2022-08-03T16:53:16.960Z,97543.66
2022-08-03T16:55:53.307Z,97540.56
2022-08-03T16:58:41.204Z,97537.81
2022-08-03T17:01:22.603Z,97539.75
2022-08-03T17:04:03.491Z,97541.97
2022-08-03T17:06:36.214Z,97541.13
2022-08-03T17:09:10.884Z,97540.28
2022-08-03T17:11:44.077Z,97545.28
2022-08-03T17:14:15.079Z,97550.56
2022-08-03T17:16:52.468Z,97554.16
2022-08-03T17:19:23.213Z,97553.63
2022-08-03T17:21:58.891Z,97548.88
2022-08-03T17:24:35.770Z,97558.28
2022-08-03T17:27:23.121Z,97564.06
2022-08-03T17:30:02.634Z,97552.16
2022-08-03T17:32:33.691Z,97559.63
2022-08-03T17:35:00.910Z,97571.25
2022-08-03T17:37:57.573Z,97567.34
2022-08-03T17:40:18.006Z,97576.25
2022-08-03T17:42:46.279Z,97573.59
2022-08-03T17:45:17.775Z,97573.50
2022-08-03T17:47:45.583Z,97576.53
2022-08-03T17:50:26.061Z,97576.72
2022-08-03T17:53:07.154Z,97578.81
2022-08-03T17:55:58.553Z,97579.31
2022-08-03T17:58:52.887Z,97587.34
2022-08-03T18:02:00.869Z,97588.06
2022-08-03T18:04:33.588Z,97583.63
2022-08-03T18:07:11.807Z,97578.91
2022-08-03T18:10:06.784Z,97595.91
2022-08-03T18:12:51.805Z,97587.78
2022-08-03T18:15:35.130Z,97582.69
2022-08-03T18:18:10.470Z,97594.66
2022-08-03T18:20:41.648Z,97597.03
2022-08-03T18:23:25.318Z,97592.09
2022-08-03T18:25:59.935Z,97600.19
2022-08-03T18:28:28.792Z,97605.19
2022-08-03T18:30:56.328Z,97607.66
2022-08-03T18:34:19.022Z,97607.16
2022-08-03T18:36:21.955Z,97603.94
2022-08-03T18:39:02.646Z,97617.00
2022-08-03T18:41:34.932Z,97620.13
2022-08-03T18:44:06.951Z,97622.34
2022-08-03T18:47:07.295Z,97624.16
2022-08-03T18:49:46.998Z,97627.13
2022-08-03T18:52:18.246Z,97621.94
2022-08-03T18:55:09.434Z,97626.88
2022-08-03T18:58:05.629Z,97634.59
2022-08-03T19:00:54.317Z,97646.44
2022-08-03T19:03:24.791Z,97640.31
2022-08-03T19:06:19.361Z,97646.78
2022-08-03T19:09:05.057Z,97640.72
2022-08-03T19:12:12.335Z,97648.31
2022-08-03T19:14:34.694Z,97644.91
2022-08-03T19:17:07.764Z,97648.44
2022-08-03T19:19:44.543Z,97646.44
2022-08-03T19:22:19.682Z,97650.56
2022-08-03T19:24:47.830Z,97654.28
2022-08-03T19:27:15.920Z,97648.28
2022-08-03T19:29:59.079Z,97654.16
2022-08-03T19:32:29.629Z,97655.38
2022-08-03T19:34:57.866Z,97654.69
2022-08-03T19:37:38.434Z,97662.22
2022-08-03T19:40:10.823Z,97654.31
2022-08-03T19:42:44.574Z,97664.84
2022-08-03T19:45:17.032Z,97658.66
2022-08-03T19:47:58.513Z,97663.25
2022-08-03T19:50:25.672Z,97654.44
2022-08-03T19:52:54.608Z,97662.69
2022-08-03T19:55:21.822Z,97668.94
2022-08-03T19:57:53.522Z,97663.91
2022-08-03T20:00:26.732Z,97671.56
2022-08-03T20:03:01.436Z,97680.38
2022-08-03T20:05:28.639Z,97676.66
2022-08-03T20:08:12.240Z,97681.09
2022-08-03T20:10:39.111Z,97682.28
2022-08-03T20:13:06.631Z,97680.38
2022-08-03T20:15:34.735Z,97683.25
2022-08-03T20:18:08.776Z,97682.28
2022-08-03T20:20:48.109Z,97693.00
2022-08-03T20:23:19.853Z,97688.50
2022-08-03T20:25:59.181Z,97691.22
2022-08-03T20:28:32.259Z,97690.41
2022-08-03T20:30:59.892Z,97690.34
2022-08-03T20:33:27.807Z,97693.94
2022-08-03T20:36:12.905Z,97684.25
2022-08-03T20:38:43.792Z,97681.00
2022-08-03T20:41:14.132Z,97686.38
2022-08-03T20:43:41.827Z,97689.47
2022-08-03T20:46:32.162Z,97694.53
2022-08-03T20:48:58.920Z,97683.25
2022-08-03T20:51:49.497Z,97689.66
2022-08-03T20:54:23.035Z,97690.72
2022-08-03T20:56:58.218Z,97685.34
2022-08-03T20:59:34.812Z,97696.81
2022-08-03T21:02:13.738Z,97693.69
2022-08-03T21:04:47.357Z,97687.09
2022-08-03T21:07:23.931Z,97698.22
2022-08-03T21:09:55.943Z,97693.75
2022-08-03T21:12:34.973Z,97691.50
2022-08-03T21:15:06.992Z,97698.28
2022-08-03T21:17:42.099Z,97688.56
2022-08-03T21:20:11.352Z,97693.53
2022-08-03T21:22:42.395Z,97697.94
2022-08-03T21:25:10.316Z,97693.06
2022-08-03T21:27:37.390Z,97702.06
2022-08-03T21:30:08.686Z,97695.97
2022-08-03T21:32:40.129Z,97705.28
2022-08-03T21:35:09.696Z,97712.38
2022-08-03T21:37:38.419Z,97714.66
2022-08-03T21:40:06.608Z,97714.97
2022-08-03T21:42:33.418Z,97716.22
2022-08-03T21:45:00.115Z,97718.44
2022-08-03T21:47:27.070Z,97718.66
2022-08-03T21:50:08.408Z,97718.66
2022-08-03T21:52:42.102Z,97719.06
2022-08-03T21:55:20.347Z,97718.00
2022-08-03T21:57:52.952Z,97727.16
2022-08-03T22:00:20.530Z,97726.63
2022-08-03T22:02:57.470Z,97718.44
2022-08-03T22:05:42.918Z,97733.59
2022-08-03T22:08:13.498Z,97730.03
2022-08-03T22:10:43.075Z,97732.22
2022-08-03T22:13:10.409Z,97736.13
2022-08-03T22:15:37.359Z,97731.06
2022-08-03T22:18:04.933Z,97731.22
2022-08-03T22:20:31.626Z,97737.88
2022-08-03T22:23:02.094Z,97736.53
2022-08-03T22:25:32.025Z,97730.72
2022-08-03T22:28:02.157Z,97730.25
2022-08-03T22:30:29.407Z,97735.81
2022-08-03T22:32:57.534Z,97731.06
2022-08-03T22:35:25.972Z,97724.00
2022-08-03T22:37:58.259Z,97725.88
2022-08-03T22:40:26.016Z,97727.97
2022-08-03T22:42:53.309Z,97727.53
2022-08-03T22:46:07.036Z,97724.53
2022-08-03T22:48:07.938Z,97726.44
2022-08-03T22:50:35.152Z,97723.56
2022-08-03T22:53:01.989Z,97725.03
2022-08-03T22:55:28.922Z,97725.69
2022-08-03T22:57:56.482Z,97735.38
2022-08-03T23:00:24.153Z,97728.88
2022-08-03T23:02:53.805Z,97726.22
2022-08-03T23:06:00.694Z,97729.13
2022-08-03T23:08:14.667Z,97728.28
2022-08-03T23:10:46.752Z,97726.28
2022-08-03T23:13:17.203Z,97725.97
2022-08-03T23:15:51.511Z,97731.91
2022-08-03T23:18:22.029Z,97721.75
2022-08-03T23:20:53.347Z,97721.50
2022-08-03T23:23:20.849Z,97723.78
2022-08-03T23:25:50.855Z,97730.69
2022-08-03T23:28:18.443Z,97724.16
2022-08-03T23:30:45.642Z,97728.03
2022-08-03T23:33:16.525Z,97728.03
2022-08-03T23:36:28.061Z,97729.38
2022-08-03T23:38:49.253Z,97730.97
2022-08-03T23:41:17.581Z,97731.38
2022-08-03T23:43:51.873Z,97730.53
2022-08-03T23:46:22.137Z,97722.56
2022-08-03T23:48:49.447Z,97731.47
2022-08-03T23:51:34.838Z,97722.63
2022-08-03T23:54:32.395Z,97718.03
2022-08-03T23:57:17.031Z,97716.31
